createdAt,value
2022-11-23T00:02:19.750Z,8.60
2022-11-23T00:04:49.688Z,8.70
2022-11-23T00:07:18.315Z,8.60
2022-11-23T00:09:46.984Z,8.70
2022-11-23T00:12:15.453Z,8.70
2022-11-23T00:14:43.835Z,8.70
2022-11-23T00:17:12.369Z,8.80
2022-11-23T00:19:41.023Z,8.80
2022-11-23T00:22:11.311Z,8.80
2022-11-23T00:24:39.758Z,8.90
2022-11-23T00:27:08.314Z,8.90
2022-11-23T00:29:36.803Z,8.90
2022-11-23T00:32:05.651Z,9.00
2022-11-23T00:34:36.072Z,9.00
2022-11-23T00:37:04.895Z,9.10
2022-11-23T00:39:35.007Z,9.10
2022-11-23T00:42:03.510Z,9.10
2022-11-23T00:44:32.103Z,9.20
2022-11-23T00:47:01.103Z,9.20
2022-11-23T00:49:30.011Z,9.20
2022-11-23T00:51:59.071Z,9.20
2022-11-23T00:54:27.663Z,9.20
2022-11-23T00:56:58.374Z,9.20
2022-11-23T00:59:30.481Z,9.10
2022-11-23T01:01:59.179Z,9.00
2022-11-23T01:04:29.282Z,9.00
2022-11-23T01:07:01.041Z,9.00
2022-11-23T01:09:30.045Z,9.00
2022-11-23T01:12:00.627Z,9.00
2022-11-23T01:14:29.441Z,9.00
2022-11-23T01:16:58.511Z,9.00
2022-11-23T01:19:27.628Z,9.00
2022-11-23T01:21:56.163Z,9.00
2022-11-23T01:24:26.772Z,9.10
2022-11-23T01:26:57.075Z,9.10
2022-11-23T01:29:27.706Z,9.10
2022-11-23T01:31:56.548Z,9.10
2022-11-23T01:34:26.190Z,9.20
2022-11-23T01:36:54.951Z,9.20
2022-11-23T01:39:23.762Z,9.20
2022-11-23T01:41:52.381Z,9.30
2022-11-23T01:44:28.785Z,9.30
2022-11-23T01:46:59.146Z,9.20
2022-11-23T01:49:29.988Z,9.20
2022-11-23T01:52:03.229Z,9.30
2022-11-23T01:54:35.451Z,9.30
2022-11-23T01:57:09.343Z,9.40
2022-11-23T01:59:39.883Z,9.40
2022-11-23T02:02:09.093Z,9.40
2022-11-23T02:04:41.982Z,9.50
2022-11-23T02:07:11.743Z,9.50
2022-11-23T02:09:40.911Z,9.50
2022-11-23T02:12:13.743Z,9.50
2022-11-23T02:14:44.560Z,9.50
2022-11-23T02:17:13.807Z,9.50
2022-11-23T02:19:51.030Z,9.50
2022-11-23T02:22:28.413Z,9.50
2022-11-23T02:24:57.609Z,9.50
2022-11-23T02:27:29.455Z,9.50
2022-11-23T02:30:01.936Z,9.50
2022-11-23T02:32:31.707Z,9.50
2022-11-23T02:35:00.973Z,9.60
2022-11-23T02:37:29.810Z,9.60
2022-11-23T02:40:00.003Z,9.60
2022-11-23T02:42:31.796Z,9.60
2022-11-23T02:45:10.015Z,9.70
2022-11-23T02:47:39.292Z,9.70
2022-11-23T02:50:10.831Z,9.70
2022-11-23T02:52:39.783Z,9.80
2022-11-23T02:55:09.419Z,9.80
2022-11-23T02:57:40.119Z,9.80
2022-11-23T03:00:13.431Z,9.80
2022-11-23T03:02:42.406Z,9.80
2022-11-23T03:05:13.843Z,9.80
2022-11-23T03:07:43.346Z,9.80
2022-11-23T03:10:14.907Z,9.60
2022-11-23T03:12:51.356Z,9.50
2022-11-23T03:15:23.603Z,9.40
2022-11-23T03:17:53.580Z,9.40
2022-11-23T03:20:26.082Z,9.40
2022-11-23T03:22:56.089Z,9.40
2022-11-23T03:25:26.291Z,9.30
2022-11-23T03:27:59.840Z,9.20
2022-11-23T03:30:33.230Z,9.10
2022-11-23T03:33:03.460Z,9.00
2022-11-23T03:35:33.307Z,9.00
2022-11-23T03:38:40.675Z,8.90
2022-11-23T03:41:23.487Z,8.90
2022-11-23T03:43:56.697Z,8.90
2022-11-23T03:46:26.152Z,8.90
2022-11-23T03:48:56.420Z,8.90
2022-11-23T03:51:25.996Z,8.90
2022-11-23T03:53:56.043Z,8.80
2022-11-23T03:56:25.767Z,8.90
2022-11-23T03:58:57.331Z,8.90
2022-11-23T04:01:26.492Z,8.90
2022-11-23T04:04:02.132Z,8.90
2022-11-23T04:06:55.199Z,8.90
2022-11-23T04:09:28.891Z,8.80
2022-11-23T04:12:20.874Z,8.80
2022-11-23T04:14:52.848Z,8.80
2022-11-23T04:17:22.039Z,8.80
2022-11-23T04:19:51.667Z,8.80
2022-11-23T04:22:21.873Z,8.80
2022-11-23T04:24:51.595Z,8.80
2022-11-23T04:27:21.083Z,8.80
2022-11-23T04:29:52.451Z,8.80
2022-11-23T04:32:21.710Z,8.80
2022-11-23T04:34:51.366Z,8.80
2022-11-23T04:37:20.287Z,8.80
2022-11-23T04:39:49.442Z,8.80
2022-11-23T04:42:18.585Z,8.80
2022-11-23T04:44:55.507Z,8.80
2022-11-23T04:47:25.116Z,8.70
2022-11-23T04:49:55.125Z,8.80
2022-11-23T04:52:24.526Z,8.80
2022-11-23T04:54:53.391Z,8.80
2022-11-23T04:57:22.191Z,8.70
2022-11-23T04:59:54.882Z,8.70
2022-11-23T05:02:26.152Z,8.70
2022-11-23T05:05:01.278Z,8.70
2022-11-23T05:07:31.830Z,8.70
2022-11-23T05:10:05.586Z,8.70
2022-11-23T05:12:36.719Z,8.70
2022-11-23T05:15:08.627Z,8.70
2022-11-23T05:17:40.240Z,8.70
2022-11-23T05:20:15.548Z,8.60
2022-11-23T05:22:49.363Z,8.60
2022-11-23T05:25:22.272Z,8.60
2022-11-23T05:28:03.644Z,8.60
2022-11-23T05:30:41.653Z,8.60
2022-11-23T05:33:11.386Z,8.60
2022-11-23T05:35:41.344Z,8.70
2022-11-23T05:38:10.635Z,8.70
2022-11-23T05:40:39.802Z,8.70
2022-11-23T05:43:11.061Z,8.70
2022-11-23T05:45:41.419Z,8.70
2022-11-23T05:48:37.980Z,8.70
2022-11-23T05:59:32.090Z,8.60
2022-11-23T06:02:28.963Z,8.50
2022-11-23T06:05:31.717Z,8.50
2022-11-23T06:08:20.283Z,8.50
2022-11-23T06:11:50.290Z,8.50
2022-11-23T06:15:24.689Z,8.40
2022-11-23T06:18:36.958Z,8.40
2022-11-23T06:24:25.402Z,8.40
2022-11-23T06:27:53.455Z,8.40
2022-11-23T06:30:36.034Z,8.40
2022-11-23T06:41:32.174Z,8.40
2022-11-23T06:44:02.711Z,8.40
2022-11-23T06:46:41.222Z,8.30
2022-11-23T06:49:10.622Z,8.30
2022-11-23T06:51:41.702Z,8.40
2022-11-23T06:54:11.687Z,8.30
2022-11-23T06:56:42.558Z,8.40
2022-11-23T06:59:12.557Z,8.30
2022-11-23T07:01:41.780Z,8.40
2022-11-23T07:04:17.836Z,8.40
2022-11-23T07:06:51.691Z,8.40
2022-11-23T07:09:32.831Z,8.30
2022-11-23T07:12:24.375Z,8.30
2022-11-23T07:15:12.090Z,8.30
2022-11-23T07:17:48.325Z,8.30
2022-11-23T07:20:36.400Z,8.30
2022-11-23T07:23:08.576Z,8.30
2022-11-23T07:25:43.515Z,8.30
2022-11-23T07:28:20.950Z,8.30
2022-11-23T07:30:59.331Z,8.40
2022-11-23T07:33:30.881Z,8.40
2022-11-23T07:36:03.050Z,8.40
2022-11-23T07:38:33.860Z,8.40
2022-11-23T07:41:06.849Z,8.40
2022-11-23T07:44:10.769Z,8.40
2022-11-23T07:46:39.449Z,8.40
2022-11-23T07:49:08.133Z,8.50
2022-11-23T07:51:38.987Z,8.50
2022-11-23T07:54:11.417Z,8.50
2022-11-23T07:56:50.155Z,8.50
2022-11-23T07:59:34.449Z,8.60
2022-11-23T08:02:03.552Z,8.60
2022-11-23T08:04:32.969Z,8.70
2022-11-23T08:07:02.831Z,8.70
2022-11-23T08:09:32.411Z,8.70
2022-11-23T08:12:01.431Z,8.80
2022-11-23T08:14:32.489Z,8.80
2022-11-23T08:17:01.721Z,8.90
2022-11-23T08:19:30.846Z,9.00
2022-11-23T08:22:02.094Z,9.10
2022-11-23T08:24:31.337Z,9.20
2022-11-23T08:27:00.274Z,9.30
2022-11-23T08:29:31.149Z,9.30
2022-11-23T08:32:00.030Z,9.40
2022-11-23T08:34:29.663Z,9.40
2022-11-23T08:36:58.946Z,9.40
2022-11-23T08:39:27.598Z,9.40
2022-11-23T08:41:56.026Z,9.50
2022-11-23T08:44:24.585Z,9.50
2022-11-23T08:46:55.208Z,9.60
2022-11-23T08:49:25.834Z,9.60
2022-11-23T08:51:54.735Z,9.50
2022-11-23T08:54:24.456Z,9.50
2022-11-23T08:56:54.358Z,9.50
2022-11-23T08:59:24.773Z,9.50
2022-11-23T09:01:54.860Z,9.50
2022-11-23T09:04:23.583Z,9.50
2022-11-23T09:06:52.403Z,9.50
2022-11-23T09:09:21.084Z,9.50
2022-11-23T09:11:49.860Z,9.60
2022-11-23T09:14:18.651Z,9.60
2022-11-23T09:16:47.317Z,9.60
2022-11-23T09:19:17.686Z,9.60
2022-11-23T09:21:46.754Z,9.70
2022-11-23T09:24:16.132Z,9.70
2022-11-23T09:26:55.317Z,9.70
2022-11-23T09:29:25.806Z,9.80
2022-11-23T09:31:57.988Z,9.80
2022-11-23T09:34:36.834Z,9.90
2022-11-23T09:37:07.138Z,9.90
2022-11-23T09:39:36.427Z,9.90
2022-11-23T09:42:31.287Z,9.90
2022-11-23T09:45:18.942Z,9.90
2022-11-23T09:52:15.799Z,10.00
2022-11-23T09:55:23.519Z,10.00
2022-11-23T09:58:45.343Z,10.00
2022-11-23T10:04:41.770Z,10.10
2022-11-23T10:07:25.583Z,10.10
2022-11-23T10:10:08.064Z,10.10
2022-11-23T10:12:52.488Z,10.10
2022-11-23T10:15:27.214Z,10.10
2022-11-23T10:18:17.939Z,10.10
2022-11-23T10:21:18.629Z,10.20
2022-11-23T10:23:57.207Z,10.20
2022-11-23T10:26:33.219Z,10.30
2022-11-23T10:29:14.484Z,10.30
2022-11-23T10:31:50.473Z,10.40
2022-11-23T10:34:32.089Z,10.40
2022-11-23T10:37:01.487Z,10.60
2022-11-23T10:39:32.541Z,10.60
2022-11-23T10:42:08.744Z,10.50
2022-11-23T10:44:39.571Z,10.50
2022-11-23T10:47:08.227Z,10.60
2022-11-23T10:49:37.968Z,10.50
2022-11-23T10:52:08.649Z,10.50
2022-11-23T10:54:49.334Z,10.50
2022-11-23T10:57:26.960Z,10.60
2022-11-23T11:00:01.468Z,10.70
2022-11-23T11:02:31.245Z,10.80
2022-11-23T11:06:07.132Z,11.00
2022-11-23T11:08:25.577Z,11.20
2022-11-23T11:11:03.527Z,11.40
2022-11-23T11:13:33.892Z,11.70
2022-11-23T11:16:04.501Z,12.10
2022-11-23T11:18:36.001Z,12.40
2022-11-23T11:21:08.185Z,13.00
2022-11-23T11:23:55.669Z,13.20
2022-11-23T11:26:28.597Z,13.40
2022-11-23T11:28:59.801Z,13.10
2022-11-23T11:31:46.107Z,13.50
2022-11-23T11:34:26.618Z,13.90
2022-11-23T11:37:02.600Z,13.80
2022-11-23T11:39:41.671Z,14.40
2022-11-23T11:42:19.849Z,14.80
2022-11-23T11:44:52.032Z,14.80
2022-11-23T11:47:30.283Z,15.10
2022-11-23T11:50:03.022Z,15.70
2022-11-23T11:52:37.934Z,16.00
2022-11-23T11:55:14.091Z,14.60
2022-11-23T11:57:49.023Z,13.20
2022-11-23T12:00:20.681Z,12.70
2022-11-23T12:03:03.856Z,12.40
2022-11-23T12:05:40.193Z,12.40
2022-11-23T12:08:15.205Z,12.80
2022-11-23T12:11:59.211Z,13.20
2022-11-23T12:18:56.262Z,13.00
2022-11-23T12:22:02.243Z,12.90
2022-11-23T12:25:18.563Z,12.70
2022-11-23T12:32:45.001Z,12.00
2022-11-23T12:35:32.796Z,11.90
2022-11-23T12:38:09.708Z,11.90
2022-11-23T12:40:57.867Z,12.00
2022-11-23T12:43:36.399Z,12.00
2022-11-23T12:46:20.384Z,12.30
2022-11-23T12:49:03.029Z,13.40
2022-11-23T12:51:42.225Z,13.90
2022-11-23T12:54:35.852Z,13.20
2022-11-23T12:57:16.139Z,12.60
2022-11-23T12:59:49.034Z,13.60
2022-11-23T13:02:54.698Z,14.40
2022-11-23T13:05:47.067Z,15.20
2022-11-23T13:08:52.089Z,15.80
2022-11-23T13:12:15.682Z,15.30
2022-11-23T13:14:56.694Z,15.10
2022-11-23T13:17:34.082Z,15.50
2022-11-23T13:20:28.627Z,15.20
2022-11-23T13:22:59.003Z,15.10
2022-11-23T13:25:32.726Z,15.30
2022-11-23T13:28:06.879Z,15.90
2022-11-23T13:31:13.341Z,16.10
2022-11-23T13:33:34.437Z,15.60
2022-11-23T13:36:11.372Z,15.60
2022-11-23T13:38:46.282Z,16.00
2022-11-23T13:41:56.442Z,15.70
2022-11-23T13:44:32.730Z,15.40
2022-11-23T13:47:45.462Z,14.80
2022-11-23T13:50:20.008Z,14.30
2022-11-23T13:56:43.457Z,13.70
2022-11-23T13:59:37.313Z,12.80
2022-11-23T14:02:31.277Z,12.80
2022-11-23T14:05:45.864Z,12.70
2022-11-23T14:08:17.428Z,12.40
2022-11-23T14:10:47.368Z,12.50
2022-11-23T14:13:19.468Z,12.70
2022-11-23T14:16:02.532Z,13.00
2022-11-23T14:18:56.229Z,12.90
2022-11-23T14:21:41.222Z,12.50
2022-11-23T14:24:39.728Z,12.00
2022-11-23T14:30:51.076Z,11.30
2022-11-23T14:33:38.414Z,11.20
2022-11-23T14:36:21.838Z,11.00
2022-11-23T14:39:21.152Z,10.90
2022-11-23T14:41:56.482Z,10.70
2022-11-23T14:44:31.955Z,10.70
2022-11-23T14:47:06.422Z,10.70
2022-11-23T14:49:49.482Z,10.60
2022-11-23T14:52:22.954Z,10.70
2022-11-23T14:54:53.470Z,10.70
2022-11-23T14:57:41.129Z,10.70
2022-11-23T15:00:30.662Z,10.70
2022-11-23T15:03:42.069Z,10.70
2022-11-23T15:06:15.315Z,10.60
2022-11-23T15:08:51.108Z,10.60
2022-11-23T15:11:22.968Z,10.60
2022-11-23T15:13:53.548Z,10.60
2022-11-23T15:16:23.716Z,10.60
2022-11-23T15:22:29.374Z,10.60
2022-11-23T15:25:08.666Z,10.30
2022-11-23T15:27:45.957Z,10.10
2022-11-23T15:30:29.302Z,10.10
2022-11-23T15:32:59.372Z,10.10
2022-11-23T15:35:32.770Z,10.10
2022-11-23T15:38:04.644Z,10.00
2022-11-23T15:40:37.571Z,9.80
2022-11-23T15:43:34.155Z,9.60
2022-11-23T15:46:14.931Z,9.40
2022-11-23T15:48:43.909Z,9.20
2022-11-23T15:51:29.799Z,9.00
2022-11-23T15:54:02.936Z,8.90
2022-11-23T15:56:36.647Z,8.80
2022-11-23T16:02:42.967Z,8.70
2022-11-23T16:05:15.697Z,8.60
2022-11-23T16:08:40.045Z,8.50
2022-11-23T16:12:02.319Z,8.50
2022-11-23T16:14:44.398Z,8.40
2022-11-23T16:18:22.935Z,8.30
2022-11-23T16:22:32.097Z,8.30
2022-11-23T16:26:08.732Z,8.30
2022-11-23T16:29:30.375Z,8.30
2022-11-23T16:32:03.206Z,8.30
2022-11-23T16:34:32.487Z,8.30
2022-11-23T16:40:43.104Z,8.20
2022-11-23T16:50:33.399Z,8.10
2022-11-23T16:54:11.368Z,8.10
2022-11-23T16:56:42.042Z,8.10
2022-11-23T16:59:41.148Z,8.20
2022-11-23T17:02:53.250Z,8.10
2022-11-23T17:05:25.723Z,8.10
2022-11-23T17:08:24.048Z,8.20
2022-11-23T17:11:09.532Z,8.10
2022-11-23T17:14:02.071Z,8.10
2022-11-23T17:16:53.880Z,8.10
2022-11-23T17:19:44.701Z,8.10
2022-11-23T17:22:27.659Z,8.10
2022-11-23T17:25:10.230Z,8.10
2022-11-23T17:27:44.120Z,8.10
2022-11-23T17:30:16.524Z,8.10
2022-11-23T17:32:45.337Z,8.10
2022-11-23T17:35:13.728Z,8.10
2022-11-23T17:37:42.499Z,8.10
2022-11-23T17:40:18.683Z,8.10
2022-11-23T17:42:47.368Z,8.10
2022-11-23T17:45:16.595Z,8.10
2022-11-23T17:47:46.475Z,8.10
2022-11-23T17:50:19.481Z,8.10
2022-11-23T17:52:48.660Z,8.10
2022-11-23T17:55:19.017Z,8.00
2022-11-23T17:57:48.606Z,8.00
2022-11-23T18:00:20.740Z,8.00
2022-11-23T18:02:49.383Z,7.90
2022-11-23T18:05:23.710Z,7.90
2022-11-23T18:07:52.595Z,7.90
2022-11-23T18:10:22.897Z,7.80
2022-11-23T18:12:51.238Z,7.80
2022-11-23T18:15:19.742Z,7.80
2022-11-23T18:17:51.410Z,7.90
2022-11-23T18:20:20.192Z,7.90
2022-11-23T18:22:48.745Z,7.90
2022-11-23T18:25:17.471Z,7.90
2022-11-23T18:27:47.721Z,7.90
2022-11-23T18:30:17.615Z,7.90
2022-11-23T18:32:48.569Z,7.90
2022-11-23T18:35:17.290Z,7.90
2022-11-23T18:37:46.032Z,7.90
2022-11-23T18:40:15.518Z,7.90
2022-11-23T18:42:44.010Z,7.90
2022-11-23T18:45:14.033Z,7.90
2022-11-23T18:47:42.507Z,7.90
2022-11-23T18:50:11.495Z,8.00
2022-11-23T18:53:08.786Z,7.90
2022-11-23T18:56:00.505Z,7.90
2022-11-23T18:58:33.862Z,7.90
2022-11-23T19:01:12.201Z,7.90
2022-11-23T19:03:42.410Z,7.90
2022-11-23T19:06:13.878Z,7.90
2022-11-23T19:08:43.926Z,7.90
2022-11-23T19:11:17.609Z,7.90
2022-11-23T19:13:47.968Z,7.90
2022-11-23T19:16:21.510Z,7.90
2022-11-23T19:18:54.558Z,7.90
2022-11-23T19:21:25.097Z,7.90
2022-11-23T19:23:55.152Z,7.90
2022-11-23T19:26:27.870Z,7.90
2022-11-23T19:28:57.140Z,7.90
2022-11-23T19:31:28.711Z,7.90
2022-11-23T19:34:00.941Z,7.90
2022-11-23T19:36:31.280Z,7.90
2022-11-23T19:39:00.848Z,7.90
2022-11-23T19:41:30.865Z,7.90
2022-11-23T19:44:01.323Z,7.90
2022-11-23T19:46:32.348Z,7.90
2022-11-23T19:49:01.239Z,7.80
2022-11-23T19:51:30.055Z,7.70
2022-11-23T19:54:01.160Z,7.60
2022-11-23T19:56:44.990Z,7.70
2022-11-23T19:59:23.960Z,7.60
2022-11-23T20:02:02.113Z,7.50
2022-11-23T20:04:31.746Z,7.40
2022-11-23T20:07:05.082Z,7.30
2022-11-23T20:09:40.341Z,7.30
2022-11-23T20:12:16.617Z,7.30
2022-11-23T20:14:48.264Z,7.20
2022-11-23T20:17:36.034Z,7.20
2022-11-23T20:20:20.103Z,7.10
2022-11-23T20:22:58.889Z,7.10
2022-11-23T20:25:28.552Z,7.10
2022-11-23T20:28:01.107Z,7.00
2022-11-23T20:30:41.079Z,7.00
2022-11-23T20:33:11.775Z,7.00
2022-11-23T20:35:40.925Z,7.00
2022-11-23T20:38:09.488Z,7.00
2022-11-23T20:40:38.011Z,6.90
2022-11-23T20:43:09.566Z,6.90
2022-11-23T20:45:38.108Z,6.90
2022-11-23T20:48:07.952Z,6.90
2022-11-23T20:50:37.764Z,6.90
2022-11-23T20:53:06.360Z,6.90
2022-11-23T20:55:35.008Z,6.80
2022-11-23T20:58:03.547Z,6.80
2022-11-23T21:00:32.160Z,6.80
2022-11-23T21:03:00.833Z,6.80
2022-11-23T21:05:29.501Z,6.90
2022-11-23T21:07:59.519Z,6.80
2022-11-23T21:10:45.982Z,6.80
2022-11-23T21:13:48.705Z,6.80
2022-11-23T21:16:19.262Z,6.80
2022-11-23T21:18:47.898Z,6.70
2022-11-23T21:21:16.694Z,6.70
2022-11-23T21:23:51.006Z,6.60
2022-11-23T21:26:21.189Z,6.60
2022-11-23T21:28:49.810Z,6.70
2022-11-23T21:31:18.784Z,6.70
2022-11-23T21:33:52.215Z,6.70
2022-11-23T21:36:23.675Z,6.70
2022-11-23T21:38:53.548Z,6.80
2022-11-23T21:41:22.389Z,6.70
2022-11-23T21:43:55.224Z,6.80
2022-11-23T21:46:24.845Z,6.80
2022-11-23T21:48:55.236Z,6.80
2022-11-23T21:51:26.487Z,6.70
2022-11-23T21:53:56.803Z,6.70
2022-11-23T21:56:26.025Z,6.80
2022-11-23T21:58:54.433Z,6.70
2022-11-23T22:01:24.241Z,6.70
2022-11-23T22:03:54.463Z,6.70
2022-11-23T22:06:23.587Z,6.80
2022-11-23T22:08:59.987Z,6.80
2022-11-23T22:11:30.990Z,6.90
2022-11-23T22:14:00.885Z,6.90
2022-11-23T22:16:31.283Z,7.00
2022-11-23T22:19:00.794Z,7.10
2022-11-23T22:21:33.313Z,7.20
2022-11-23T22:24:03.898Z,7.30
2022-11-23T22:26:33.271Z,7.30
2022-11-23T22:29:02.946Z,7.40
2022-11-23T22:31:33.239Z,7.50
2022-11-23T22:34:02.290Z,7.60
2022-11-23T22:36:31.245Z,7.50
2022-11-23T22:39:02.179Z,7.60
2022-11-23T22:41:37.086Z,7.60
2022-11-23T22:44:07.561Z,7.60
2022-11-23T22:46:36.431Z,7.60
2022-11-23T22:49:05.391Z,7.60
2022-11-23T22:51:34.251Z,7.60
2022-11-23T22:54:03.383Z,7.70
2022-11-23T22:56:33.738Z,7.70
2022-11-23T22:59:10.899Z,7.80
2022-11-23T23:01:39.803Z,7.80
2022-11-23T23:04:08.514Z,7.80
2022-11-23T23:06:37.074Z,7.80
2022-11-23T23:09:07.868Z,7.90
2022-11-23T23:11:38.199Z,7.90
2022-11-23T23:14:07.194Z,7.90
2022-11-23T23:16:36.342Z,7.90
2022-11-23T23:19:06.590Z,7.90
2022-11-23T23:21:35.318Z,7.90
2022-11-23T23:24:03.696Z,7.90
2022-11-23T23:26:32.322Z,7.90
2022-11-23T23:29:02.496Z,7.90
2022-11-23T23:31:31.200Z,7.90
2022-11-23T23:34:01.322Z,7.80
2022-11-23T23:36:30.440Z,7.80
2022-11-23T23:38:59.179Z,7.80
2022-11-23T23:41:27.661Z,7.80
2022-11-23T23:43:56.084Z,7.80
2022-11-23T23:46:27.146Z,7.70
2022-11-23T23:48:55.858Z,7.60
2022-11-23T23:51:25.840Z,7.60
2022-11-23T23:53:54.655Z,7.60
2022-11-23T23:56:24.822Z,7.60
2022-11-23T23:58:54.123Z,7.60
