createdAt,value
2018-05-17T00:01:51.108Z,100.00
2018-05-17T00:04:18.577Z,100.00
2018-05-17T00:06:46.054Z,100.00
2018-05-17T00:09:13.528Z,100.00
2018-05-17T00:11:41.005Z,100.00
2018-05-17T00:14:08.500Z,100.00
2018-05-17T00:16:35.966Z,100.00
2018-05-17T00:19:03.450Z,100.00
2018-05-17T00:21:30.921Z,100.00
2018-05-17T00:23:58.395Z,100.00
2018-05-17T00:26:25.892Z,100.00
2018-05-17T00:28:53.372Z,100.00
2018-05-17T00:31:20.863Z,100.00
2018-05-17T00:33:48.333Z,100.00
2018-05-17T00:36:15.797Z,100.00
2018-05-17T00:38:43.290Z,100.00
2018-05-17T00:41:10.767Z,100.00
2018-05-17T00:43:38.258Z,100.00
2018-05-17T00:46:05.731Z,100.00
2018-05-17T00:48:33.222Z,100.00
2018-05-17T00:51:00.692Z,100.00
2018-05-17T00:53:32.102Z,100.00
2018-05-17T00:55:59.587Z,100.00
2018-05-17T00:58:27.054Z,100.00
2018-05-17T01:00:54.545Z,100.00
2018-05-17T01:03:22.009Z,100.00
2018-05-17T01:05:49.510Z,100.00
2018-05-17T01:08:16.977Z,100.00
2018-05-17T01:10:44.457Z,100.00
2018-05-17T01:13:11.935Z,100.00
2018-05-17T01:15:39.399Z,100.00
2018-05-17T01:18:06.879Z,100.00
2018-05-17T01:20:34.347Z,100.00
2018-05-17T01:23:01.848Z,100.00
2018-05-17T01:25:29.336Z,100.00
2018-05-17T01:27:56.821Z,100.00
2018-05-17T01:30:24.305Z,100.00
2018-05-17T01:32:51.772Z,100.00
2018-05-17T01:35:19.251Z,100.00
2018-05-17T01:37:58.340Z,100.00
2018-05-17T01:40:25.816Z,100.00
2018-05-17T01:42:53.307Z,100.00
2018-05-17T01:45:20.779Z,100.00
2018-05-17T01:47:48.320Z,100.00
2018-05-17T01:50:15.797Z,100.00
2018-05-17T01:52:43.259Z,100.00
2018-05-17T01:55:10.754Z,100.00
2018-05-17T01:57:38.227Z,100.00
2018-05-17T02:00:05.721Z,100.00
2018-05-17T02:02:33.188Z,100.00
2018-05-17T02:05:00.656Z,100.00
2018-05-17T02:07:28.135Z,100.00
2018-05-17T02:09:55.608Z,100.00
2018-05-17T02:12:23.100Z,100.00
2018-05-17T02:14:50.572Z,100.00
2018-05-17T02:17:18.035Z,100.00
2018-05-17T02:19:45.520Z,100.00
2018-05-17T02:22:12.994Z,100.00
2018-05-17T02:24:40.944Z,100.00
2018-05-17T02:27:08.428Z,100.00
2018-05-17T02:29:36.173Z,100.00
2018-05-17T02:32:03.663Z,100.00
2018-05-17T02:34:31.141Z,100.00
2018-05-17T02:36:58.635Z,100.00
2018-05-17T02:39:26.125Z,100.00
2018-05-17T02:41:53.589Z,100.00
2018-05-17T02:44:21.079Z,100.00
2018-05-17T02:46:48.558Z,100.00
2018-05-17T02:49:16.177Z,100.00
2018-05-17T02:51:43.578Z,100.00
2018-05-17T02:54:11.049Z,100.00
2018-05-17T02:56:38.539Z,100.00
2018-05-17T02:59:06.017Z,100.00
2018-05-17T03:01:33.510Z,100.00
2018-05-17T03:04:00.984Z,100.00
2018-05-17T03:06:28.684Z,100.00
2018-05-17T03:08:56.153Z,100.00
2018-05-17T03:11:23.621Z,100.00
2018-05-17T03:13:51.112Z,100.00
2018-05-17T03:16:18.584Z,100.00
2018-05-17T03:18:46.070Z,100.00
2018-05-17T03:21:13.551Z,100.00
2018-05-17T03:23:41.047Z,100.00
2018-05-17T03:26:08.525Z,100.00
2018-05-17T03:28:35.997Z,100.00
2018-05-17T03:31:03.493Z,100.00
2018-05-17T03:33:30.953Z,100.00
2018-05-17T03:35:58.455Z,100.00
2018-05-17T03:38:25.939Z,100.00
2018-05-17T03:40:53.428Z,100.00
2018-05-17T03:43:20.936Z,100.00
2018-05-17T03:45:48.414Z,100.00
2018-05-17T03:48:16.382Z,100.00
2018-05-17T03:50:43.848Z,100.00
2018-05-17T03:53:11.329Z,100.00
2018-05-17T03:55:38.804Z,100.00
2018-05-17T03:58:06.272Z,100.00
2018-05-17T04:00:45.401Z,100.00
2018-05-17T04:03:24.580Z,100.00
2018-05-17T04:06:03.816Z,100.00
2018-05-17T04:08:31.316Z,100.00
2018-05-17T04:10:58.768Z,100.00
2018-05-17T04:13:26.281Z,100.00
2018-05-17T04:15:53.757Z,100.00
2018-05-17T04:18:21.253Z,100.00
2018-05-17T04:20:48.719Z,100.00
2018-05-17T04:23:16.184Z,100.00
2018-05-17T04:25:43.688Z,100.00
2018-05-17T04:28:11.239Z,100.00
2018-05-17T04:30:38.728Z,100.00
2018-05-17T04:33:06.192Z,100.00
2018-05-17T04:35:33.677Z,100.00
2018-05-17T04:38:01.160Z,100.00
2018-05-17T04:40:28.639Z,100.00
2018-05-17T04:42:56.124Z,100.00
2018-05-17T04:45:23.599Z,100.00
2018-05-17T04:47:51.064Z,100.00
2018-05-17T04:50:18.552Z,100.00
2018-05-17T04:52:46.024Z,100.00
2018-05-17T04:55:13.522Z,100.00
2018-05-17T04:57:40.991Z,100.00
2018-05-17T05:00:08.460Z,100.00
2018-05-17T05:02:36.266Z,100.00
2018-05-17T05:05:03.744Z,100.00
2018-05-17T05:07:31.240Z,100.00
2018-05-17T05:09:58.718Z,100.00
2018-05-17T05:12:26.875Z,100.00
2018-05-17T05:14:54.486Z,100.00
2018-05-17T05:17:21.969Z,100.00
2018-05-17T05:19:49.463Z,100.00
2018-05-17T05:22:16.956Z,100.00
2018-05-17T05:24:44.432Z,100.00
2018-05-17T05:27:11.915Z,100.00
2018-05-17T05:29:39.384Z,100.00
2018-05-17T05:32:06.880Z,100.00
2018-05-17T05:34:34.360Z,100.00
2018-05-17T05:37:01.840Z,100.00
2018-05-17T05:39:29.765Z,100.00
2018-05-17T05:41:57.236Z,100.00
2018-05-17T05:44:24.733Z,100.00
2018-05-17T05:46:52.208Z,100.00
2018-05-17T05:49:19.744Z,100.00
2018-05-17T05:51:47.195Z,100.00
2018-05-17T05:54:14.666Z,100.00
2018-05-17T05:56:42.170Z,100.00
2018-05-17T05:59:09.642Z,100.00
2018-05-17T06:01:37.129Z,100.00
2018-05-17T06:04:04.610Z,100.00
2018-05-17T06:06:32.080Z,100.00
2018-05-17T06:08:59.573Z,100.00
2018-05-17T06:11:27.143Z,100.00
2018-05-17T06:13:54.554Z,100.00
2018-05-17T06:16:22.165Z,100.00
2018-05-17T06:18:49.635Z,100.00
2018-05-17T06:21:17.118Z,100.00
2018-05-17T06:23:44.635Z,100.00
2018-05-17T06:26:12.105Z,100.00
2018-05-17T06:28:39.576Z,100.00
2018-05-17T06:31:07.061Z,100.00
2018-05-17T06:33:35.329Z,100.00
2018-05-17T06:36:02.798Z,100.00
2018-05-17T06:38:30.283Z,100.00
2018-05-17T06:40:57.762Z,100.00
2018-05-17T06:43:25.255Z,100.00
2018-05-17T06:45:52.719Z,100.00
2018-05-17T06:48:20.211Z,100.00
2018-05-17T06:50:47.707Z,100.00
2018-05-17T06:53:15.169Z,100.00
2018-05-17T06:55:42.658Z,100.00
2018-05-17T06:58:10.126Z,100.00
2018-05-17T07:00:37.700Z,100.00
2018-05-17T07:03:05.107Z,100.00
2018-05-17T07:05:32.572Z,100.00
2018-05-17T07:08:00.055Z,100.00
2018-05-17T07:10:27.544Z,100.00
2018-05-17T07:12:55.028Z,100.00
2018-05-17T07:15:22.506Z,100.00
2018-05-17T07:17:50.018Z,100.00
2018-05-17T07:20:17.488Z,100.00
2018-05-17T07:22:44.951Z,100.00
2018-05-17T07:25:12.439Z,100.00
2018-05-17T07:27:39.924Z,100.00
2018-05-17T07:30:07.386Z,100.00
2018-05-17T07:32:34.875Z,100.00
2018-05-17T07:35:02.347Z,100.00
2018-05-17T07:37:29.840Z,100.00
2018-05-17T07:39:57.316Z,100.00
2018-05-17T07:42:24.788Z,100.00
2018-05-17T07:44:52.276Z,100.00
2018-05-17T07:47:19.751Z,100.00
2018-05-17T07:49:47.243Z,100.00
2018-05-17T07:52:14.799Z,100.00
2018-05-17T07:54:42.205Z,100.00
2018-05-17T07:57:09.696Z,100.00
2018-05-17T07:59:37.173Z,100.00
2018-05-17T08:02:04.660Z,100.00
2018-05-17T08:04:32.134Z,100.00
2018-05-17T08:06:59.611Z,100.00
2018-05-17T08:09:27.103Z,100.00
2018-05-17T08:11:54.577Z,100.00
2018-05-17T08:14:22.103Z,100.00
2018-05-17T08:16:50.472Z,100.00
2018-05-17T08:19:17.945Z,100.00
2018-05-17T08:21:45.442Z,100.00
2018-05-17T08:24:12.908Z,100.00
2018-05-17T08:26:40.408Z,100.00
2018-05-17T08:29:07.872Z,100.00
2018-05-17T08:31:35.340Z,100.00
2018-05-17T08:34:02.827Z,100.00
2018-05-17T08:36:30.374Z,96.01
2018-05-17T08:38:57.812Z,97.42
2018-05-17T08:41:25.276Z,96.29
2018-05-17T08:43:52.740Z,98.68
2018-05-17T08:46:20.241Z,100.00
2018-05-17T08:48:47.711Z,99.38
2018-05-17T08:51:15.229Z,100.00
2018-05-17T08:53:42.697Z,100.00
2018-05-17T08:56:10.174Z,100.00
2018-05-17T08:58:37.658Z,100.00
2018-05-17T09:01:05.129Z,100.00
2018-05-17T09:03:34.712Z,100.00
2018-05-17T09:06:02.171Z,100.00
2018-05-17T09:08:29.643Z,100.00
2018-05-17T09:10:57.577Z,100.00
2018-05-17T09:13:25.137Z,100.00
2018-05-17T09:15:52.574Z,100.00
2018-05-17T09:18:20.064Z,100.00
2018-05-17T09:20:47.535Z,100.00
2018-05-17T09:23:15.012Z,100.00
2018-05-17T09:25:42.492Z,100.00
2018-05-17T09:28:09.992Z,100.00
2018-05-17T09:30:37.466Z,100.00
2018-05-17T09:33:04.943Z,100.00
2018-05-17T09:35:32.443Z,100.00
2018-05-17T09:37:59.905Z,100.00
2018-05-17T09:40:27.374Z,100.00
2018-05-17T09:42:54.875Z,100.00
2018-05-17T09:45:22.348Z,100.00
2018-05-17T09:47:49.847Z,100.00
2018-05-17T09:50:17.327Z,100.00
2018-05-17T09:52:44.805Z,100.00
2018-05-17T09:55:12.525Z,100.00
2018-05-17T09:57:39.995Z,100.00
2018-05-17T10:00:07.459Z,100.00
2018-05-17T10:02:34.950Z,100.00
2018-05-17T10:05:02.420Z,100.00
2018-05-17T10:07:29.903Z,100.00
2018-05-17T10:09:57.373Z,100.00
2018-05-17T10:12:24.857Z,100.00
2018-05-17T10:14:52.348Z,100.00
2018-05-17T10:17:19.817Z,100.00
2018-05-17T10:19:47.309Z,100.00
2018-05-17T10:22:14.775Z,100.00
2018-05-17T10:24:42.233Z,100.00
2018-05-17T10:27:09.810Z,100.00
2018-05-17T10:29:37.287Z,100.00
2018-05-17T10:32:04.781Z,100.00
2018-05-17T10:34:32.256Z,100.00
2018-05-17T10:36:59.725Z,100.00
2018-05-17T10:39:27.204Z,100.00
2018-05-17T10:41:54.671Z,100.00
2018-05-17T10:44:22.157Z,100.00
2018-05-17T10:46:49.622Z,100.00
2018-05-17T10:49:17.084Z,100.00
2018-05-17T10:51:44.576Z,100.00
2018-05-17T10:54:12.048Z,100.00
2018-05-17T10:56:39.772Z,100.00
2018-05-17T10:59:07.240Z,100.00
2018-05-17T11:01:34.707Z,100.00
2018-05-17T11:04:03.015Z,100.00
2018-05-17T11:06:30.483Z,100.00
2018-05-17T11:08:57.974Z,100.00
2018-05-17T11:11:25.456Z,100.00
2018-05-17T11:13:52.943Z,100.00
2018-05-17T11:16:20.431Z,100.00
2018-05-17T11:18:47.904Z,100.00
2018-05-17T11:21:15.377Z,100.00
2018-05-17T11:23:42.868Z,100.00
2018-05-17T11:26:10.332Z,100.00
2018-05-17T11:28:37.817Z,100.00
2018-05-17T11:31:05.291Z,100.00
2018-05-17T11:33:32.764Z,100.00
2018-05-17T11:36:00.264Z,100.00
2018-05-17T11:38:27.776Z,100.00
2018-05-17T11:40:55.247Z,100.00
2018-05-17T11:43:22.714Z,100.00
2018-05-17T11:45:50.184Z,100.00
2018-05-17T11:48:17.695Z,100.00
2018-05-17T11:50:45.169Z,100.00
2018-05-17T11:53:13.041Z,100.00
2018-05-17T11:55:40.527Z,100.00
2018-05-17T11:58:07.997Z,100.00
2018-05-17T12:00:35.497Z,100.00
2018-05-17T12:03:02.971Z,100.00
2018-05-17T12:05:30.451Z,100.00
2018-05-17T12:07:57.919Z,100.00
2018-05-17T12:10:25.384Z,100.00
2018-05-17T12:12:52.883Z,100.00
2018-05-17T12:15:20.352Z,100.00
2018-05-17T12:17:47.856Z,100.00
2018-05-17T12:20:15.327Z,100.00
2018-05-17T12:22:42.802Z,100.00
2018-05-17T12:25:10.303Z,100.00
2018-05-17T12:27:37.779Z,100.00
2018-05-17T12:30:05.256Z,100.00
2018-05-17T12:32:32.743Z,100.00
2018-05-17T12:35:00.214Z,100.00
2018-05-17T12:37:27.707Z,100.00
2018-05-17T12:39:55.183Z,100.00
2018-05-17T12:42:22.648Z,100.00
2018-05-17T12:44:50.135Z,100.00
2018-05-17T12:47:17.610Z,100.00
2018-05-17T12:49:45.099Z,100.00
2018-05-17T12:52:12.579Z,100.00
2018-05-17T12:54:40.049Z,100.00
2018-05-17T12:57:07.545Z,100.00
2018-05-17T12:59:35.027Z,100.00
2018-05-17T13:02:02.520Z,100.00
2018-05-17T13:04:29.991Z,100.00
2018-05-17T13:06:57.540Z,100.00
2018-05-17T13:09:24.970Z,100.00
2018-05-17T13:11:52.453Z,100.00
2018-05-17T13:14:19.974Z,100.00
2018-05-17T13:16:47.451Z,100.00
2018-05-17T13:19:14.934Z,100.00
2018-05-17T13:21:42.416Z,100.00
2018-05-17T13:24:09.926Z,100.00
2018-05-17T13:26:37.411Z,100.00
2018-05-17T13:29:04.888Z,100.00
2018-05-17T13:31:32.360Z,100.00
2018-05-17T13:33:59.841Z,100.00
2018-05-17T13:36:27.312Z,100.00
2018-05-17T13:38:54.780Z,100.00
2018-05-17T13:41:22.263Z,100.00
2018-05-17T13:43:49.743Z,100.00
2018-05-17T13:46:17.223Z,100.00
2018-05-17T13:48:44.686Z,100.00
2018-05-17T13:51:12.164Z,100.00
2018-05-17T13:53:39.627Z,100.00
2018-05-17T13:56:07.093Z,100.00
2018-05-17T13:58:34.588Z,100.00
2018-05-17T14:01:02.049Z,100.00
2018-05-17T14:03:29.523Z,100.00
2018-05-17T14:05:56.999Z,100.00
2018-05-17T14:08:24.468Z,100.00
2018-05-17T14:10:51.959Z,100.00
2018-05-17T14:13:19.420Z,100.00
2018-05-17T14:15:46.893Z,100.00
2018-05-17T14:18:14.392Z,100.00
2018-05-17T14:20:41.865Z,100.00
2018-05-17T14:23:09.523Z,100.00
2018-05-17T14:25:37.084Z,100.00
2018-05-17T14:28:04.549Z,100.00
2018-05-17T14:30:33.236Z,100.00
2018-05-17T14:33:00.712Z,100.00
2018-05-17T14:35:28.219Z,100.00
2018-05-17T14:37:55.716Z,100.00
2018-05-17T14:40:23.201Z,100.00
2018-05-17T14:42:50.685Z,100.00
2018-05-17T14:45:18.162Z,100.00
2018-05-17T14:47:45.648Z,100.00
2018-05-17T14:50:13.120Z,100.00
2018-05-17T14:52:40.612Z,100.00
2018-05-17T14:55:08.088Z,100.00
2018-05-17T14:57:35.601Z,100.00
2018-05-17T15:00:03.074Z,96.05
2018-05-17T15:02:30.547Z,89.33
2018-05-17T15:04:58.043Z,83.44
2018-05-17T15:07:25.519Z,84.55
2018-05-17T15:09:52.996Z,89.07
2018-05-17T15:12:20.465Z,90.37
2018-05-17T15:14:47.943Z,86.20
2018-05-17T15:17:15.412Z,91.24
2018-05-17T15:19:42.889Z,95.75
2018-05-17T15:22:10.435Z,95.47
2018-05-17T15:24:37.970Z,93.45
2018-05-17T15:27:05.416Z,93.29
2018-05-17T15:29:32.896Z,93.75
2018-05-17T15:32:00.392Z,95.72
2018-05-17T15:34:27.853Z,98.74
2018-05-17T15:36:55.327Z,100.00
2018-05-17T15:39:22.812Z,93.78
2018-05-17T15:41:50.276Z,95.58
2018-05-17T15:44:17.748Z,94.53
2018-05-17T15:46:45.217Z,97.37
2018-05-17T15:49:12.680Z,96.83
2018-05-17T15:51:40.174Z,95.52
2018-05-17T15:54:07.658Z,95.22
2018-05-17T15:56:35.137Z,96.71
2018-05-17T15:59:02.615Z,95.16
2018-05-17T16:01:30.072Z,95.87
2018-05-17T16:03:57.562Z,92.45
2018-05-17T16:06:25.507Z,92.43
2018-05-17T16:08:53.108Z,95.09
2018-05-17T16:11:20.567Z,98.66
2018-05-17T16:13:48.027Z,100.00
2018-05-17T16:16:15.512Z,100.00
2018-05-17T16:18:43.002Z,100.00
2018-05-17T16:21:10.467Z,100.00
2018-05-17T16:23:37.948Z,100.00
2018-05-17T16:26:05.417Z,100.00
2018-05-17T16:28:32.912Z,100.00
2018-05-17T16:31:00.379Z,100.00
2018-05-17T16:33:27.849Z,99.31
2018-05-17T16:39:25.739Z,100.00
2018-05-17T16:41:53.203Z,100.00
2018-05-17T16:44:20.683Z,100.00
2018-05-17T16:46:48.172Z,100.00
2018-05-17T16:49:15.645Z,100.00
2018-05-17T16:51:43.133Z,100.00
2018-05-17T16:54:10.622Z,100.00
2018-05-17T16:56:38.093Z,100.00
2018-05-17T16:59:05.578Z,100.00
2018-05-17T17:01:33.049Z,100.00
2018-05-17T17:04:00.548Z,100.00
2018-05-17T17:06:28.464Z,100.00
2018-05-17T17:08:55.928Z,100.00
2018-05-17T17:11:23.408Z,100.00
2018-05-17T17:13:50.871Z,100.00
2018-05-17T17:16:18.347Z,100.00
2018-05-17T17:18:45.818Z,99.62
2018-05-17T17:21:13.288Z,100.00
2018-05-17T17:23:40.779Z,100.00
2018-05-17T17:26:08.247Z,100.00
2018-05-17T17:28:35.742Z,100.00
2018-05-17T17:31:03.215Z,100.00
2018-05-17T17:33:30.847Z,100.00
2018-05-17T17:35:58.315Z,100.00
2018-05-17T17:38:25.830Z,100.00
2018-05-17T17:40:53.300Z,100.00
2018-05-17T17:43:20.766Z,100.00
2018-05-17T17:45:48.247Z,100.00
2018-05-17T17:48:15.716Z,100.00
2018-05-17T17:50:43.210Z,100.00
2018-05-17T17:53:10.698Z,100.00
2018-05-17T17:55:38.243Z,100.00
2018-05-17T17:58:06.216Z,100.00
2018-05-17T18:00:33.683Z,100.00
2018-05-17T18:03:01.175Z,100.00
2018-05-17T18:05:29.593Z,100.00
2018-05-17T18:07:57.319Z,100.00
2018-05-17T18:10:24.818Z,100.00
2018-05-17T18:12:52.287Z,100.00
2018-05-17T18:15:19.863Z,100.00
2018-05-17T18:17:47.505Z,100.00
2018-05-17T18:20:15.118Z,100.00
2018-05-17T18:22:44.211Z,100.00
2018-05-17T18:25:12.347Z,100.00
2018-05-17T18:27:40.384Z,100.00
2018-05-17T18:30:07.987Z,100.00
2018-05-17T18:32:35.896Z,100.00
2018-05-17T18:35:03.357Z,100.00
2018-05-17T18:37:30.842Z,100.00
2018-05-17T18:39:58.546Z,100.00
2018-05-17T18:42:26.030Z,100.00
2018-05-17T18:44:53.737Z,100.00
2018-05-17T18:47:21.315Z,100.00
2018-05-17T18:49:48.995Z,100.00
2018-05-17T18:52:16.543Z,100.00
2018-05-17T18:54:44.329Z,100.00
2018-05-17T18:57:12.107Z,100.00
2018-05-17T18:59:39.863Z,100.00
2018-05-17T19:02:07.768Z,100.00
2018-05-17T19:04:35.260Z,100.00
2018-05-17T19:07:03.208Z,100.00
2018-05-17T19:09:30.887Z,100.00
2018-05-17T19:11:58.363Z,100.00
2018-05-17T19:14:25.834Z,100.00
2018-05-17T19:16:53.328Z,100.00
2018-05-17T19:19:20.795Z,100.00
2018-05-17T19:21:48.439Z,100.00
2018-05-17T19:24:15.904Z,100.00
2018-05-17T19:26:43.372Z,100.00
2018-05-17T19:29:10.852Z,100.00
2018-05-17T19:31:38.410Z,100.00
2018-05-17T19:34:05.836Z,100.00
2018-05-17T19:36:33.308Z,100.00
2018-05-17T19:39:00.789Z,100.00
2018-05-17T19:41:28.275Z,100.00
2018-05-17T19:43:55.740Z,100.00
2018-05-17T19:46:23.239Z,100.00
2018-05-17T19:48:50.712Z,100.00
2018-05-17T19:51:18.177Z,100.00
2018-05-17T19:53:45.664Z,100.00
2018-05-17T19:56:13.145Z,100.00
2018-05-17T19:58:40.717Z,100.00
2018-05-17T20:01:08.120Z,100.00
2018-05-17T20:03:35.664Z,100.00
2018-05-17T20:06:03.148Z,100.00
2018-05-17T20:08:30.625Z,100.00
2018-05-17T20:10:58.105Z,100.00
2018-05-17T20:13:25.580Z,100.00
2018-05-17T20:15:53.540Z,100.00
2018-05-17T20:18:21.009Z,100.00
2018-05-17T20:20:48.467Z,100.00
2018-05-17T20:23:15.966Z,100.00
2018-05-17T20:25:43.436Z,100.00
2018-05-17T20:28:10.924Z,100.00
2018-05-17T20:30:38.397Z,100.00
2018-05-17T20:33:05.877Z,100.00
2018-05-17T20:35:33.364Z,100.00
2018-05-17T20:38:00.839Z,100.00
2018-05-17T20:40:28.325Z,100.00
2018-05-17T20:42:55.794Z,100.00
2018-05-17T20:45:23.263Z,100.00
2018-05-17T20:47:50.761Z,100.00
2018-05-17T20:50:18.225Z,100.00
2018-05-17T20:52:45.713Z,100.00
2018-05-17T20:55:13.254Z,100.00
2018-05-17T20:57:40.671Z,100.00
2018-05-17T21:00:08.169Z,100.00
2018-05-17T21:02:35.653Z,100.00
2018-05-17T21:05:03.152Z,100.00
2018-05-17T21:07:32.729Z,100.00
2018-05-17T21:10:00.200Z,100.00
2018-05-17T21:12:27.681Z,100.00
2018-05-17T21:14:55.148Z,100.00
2018-05-17T21:17:22.635Z,100.00
2018-05-17T21:19:50.111Z,100.00
2018-05-17T21:22:17.576Z,100.00
2018-05-17T21:24:45.061Z,100.00
2018-05-17T21:27:12.558Z,100.00
2018-05-17T21:29:40.036Z,100.00
2018-05-17T21:32:07.507Z,100.00
2018-05-17T21:34:34.989Z,100.00
2018-05-17T21:37:02.465Z,100.00
2018-05-17T21:39:30.008Z,100.00
2018-05-17T21:41:57.427Z,100.00
2018-05-17T21:44:24.893Z,100.00
2018-05-17T21:46:52.376Z,100.00
2018-05-17T21:49:19.848Z,100.00
2018-05-17T21:51:47.335Z,100.00
2018-05-17T21:54:14.805Z,100.00
2018-05-17T21:56:42.285Z,100.00
2018-05-17T21:59:09.768Z,100.00
2018-05-17T22:01:37.573Z,100.00
2018-05-17T22:04:05.071Z,100.00
2018-05-17T22:06:32.536Z,100.00
2018-05-17T22:09:00.011Z,100.00
2018-05-17T22:11:27.519Z,100.00
2018-05-17T22:13:54.988Z,100.00
2018-05-17T22:16:22.772Z,100.00
2018-05-17T22:18:50.241Z,100.00
2018-05-17T22:21:17.703Z,100.00
2018-05-17T22:23:45.192Z,100.00
2018-05-17T22:26:12.665Z,100.00
2018-05-17T22:28:41.176Z,100.00
2018-05-17T22:31:08.672Z,100.00
2018-05-17T22:33:36.140Z,100.00
2018-05-17T22:36:03.624Z,100.00
2018-05-17T22:38:31.088Z,100.00
2018-05-17T22:40:58.578Z,100.00
2018-05-17T22:43:26.055Z,100.00
2018-05-17T22:45:53.550Z,100.00
2018-05-17T22:48:21.901Z,100.00
2018-05-17T22:50:49.368Z,100.00
2018-05-17T22:53:16.855Z,100.00
2018-05-17T22:55:44.319Z,100.00
2018-05-17T22:58:23.672Z,100.00
2018-05-17T23:00:51.147Z,100.00
2018-05-17T23:03:18.636Z,100.00
2018-05-17T23:05:46.116Z,100.00
2018-05-17T23:08:13.953Z,100.00
2018-05-17T23:10:41.425Z,100.00
2018-05-17T23:13:08.909Z,100.00
2018-05-17T23:15:36.401Z,100.00
2018-05-17T23:18:03.872Z,100.00
2018-05-17T23:20:31.370Z,100.00
2018-05-17T23:22:58.857Z,100.00
2018-05-17T23:25:26.332Z,100.00
2018-05-17T23:27:53.836Z,100.00
2018-05-17T23:30:21.313Z,100.00
2018-05-17T23:32:49.656Z,100.00
2018-05-17T23:35:17.139Z,100.00
2018-05-17T23:37:44.624Z,100.00
2018-05-17T23:40:23.920Z,100.00
2018-05-17T23:42:51.395Z,100.00
2018-05-17T23:45:18.908Z,100.00
2018-05-17T23:47:46.376Z,100.00
2018-05-17T23:50:14.203Z,100.00
2018-05-17T23:52:41.675Z,100.00
2018-05-17T23:55:09.152Z,100.00
2018-05-17T23:57:36.640Z,100.00
