createdAt,value
2023-05-10T00:00:23.525Z,13.10
2023-05-10T00:02:50.473Z,13.10
2023-05-10T00:05:17.376Z,13.10
2023-05-10T00:07:45.835Z,13.10
2023-05-10T00:10:13.310Z,13.00
2023-05-10T00:12:40.377Z,13.00
2023-05-10T00:15:07.954Z,13.00
2023-05-10T00:17:35.174Z,13.00
2023-05-10T00:20:01.980Z,13.00
2023-05-10T00:22:28.965Z,13.00
2023-05-10T00:24:55.835Z,13.00
2023-05-10T00:27:22.614Z,13.00
2023-05-10T00:29:49.415Z,13.00
2023-05-10T00:32:16.396Z,13.00
2023-05-10T00:34:43.275Z,13.00
2023-05-10T00:37:10.045Z,13.00
2023-05-10T00:39:36.718Z,13.00
2023-05-10T00:42:03.502Z,13.00
2023-05-10T00:44:30.336Z,13.00
2023-05-10T00:46:57.309Z,13.00
2023-05-10T00:49:24.170Z,13.00
2023-05-10T00:51:51.420Z,13.00
2023-05-10T00:54:18.913Z,13.00
2023-05-10T00:56:50.202Z,13.00
2023-05-10T00:59:18.122Z,13.00
2023-05-10T01:01:48.581Z,13.10
2023-05-10T01:04:16.234Z,13.10
2023-05-10T01:06:43.787Z,13.10
2023-05-10T01:09:12.603Z,13.10
2023-05-10T01:11:40.325Z,13.20
2023-05-10T01:14:07.752Z,13.20
2023-05-10T01:16:39.103Z,13.20
2023-05-10T01:19:17.641Z,13.20
2023-05-10T01:21:49.358Z,13.20
2023-05-10T01:24:25.243Z,13.20
2023-05-10T01:27:04.040Z,13.20
2023-05-10T01:30:21.938Z,13.20
2023-05-10T01:33:17.232Z,13.20
2023-05-10T01:35:59.014Z,13.20
2023-05-10T01:38:25.611Z,13.20
2023-05-10T01:41:07.915Z,13.20
2023-05-10T01:43:43.946Z,13.20
2023-05-10T01:46:17.516Z,13.20
2023-05-10T01:48:55.136Z,13.20
2023-05-10T01:51:26.128Z,13.20
2023-05-10T01:54:01.730Z,13.20
2023-05-10T01:56:31.733Z,13.30
2023-05-10T01:58:59.732Z,13.30
2023-05-10T02:01:27.878Z,13.30
2023-05-10T02:03:56.080Z,13.30
2023-05-10T02:06:24.722Z,13.40
2023-05-10T02:08:52.512Z,13.40
2023-05-10T02:11:22.433Z,13.30
2023-05-10T02:13:51.467Z,13.30
2023-05-10T02:16:19.513Z,13.30
2023-05-10T02:18:48.278Z,13.30
2023-05-10T02:21:17.288Z,13.40
2023-05-10T02:23:46.048Z,13.30
2023-05-10T02:26:14.696Z,13.30
2023-05-10T02:28:43.218Z,13.40
2023-05-10T02:31:11.517Z,13.40
2023-05-10T02:33:41.363Z,13.40
2023-05-10T02:36:09.856Z,13.40
2023-05-10T02:38:37.958Z,13.40
2023-05-10T02:41:07.010Z,13.50
2023-05-10T02:43:34.910Z,13.50
2023-05-10T02:46:01.924Z,13.50
2023-05-10T02:48:29.495Z,13.50
2023-05-10T02:51:00.800Z,13.50
2023-05-10T02:53:39.481Z,13.50
2023-05-10T02:56:15.150Z,13.40
2023-05-10T02:58:41.945Z,13.40
2023-05-10T03:01:08.970Z,13.40
2023-05-10T03:03:35.897Z,13.40
2023-05-10T03:06:02.628Z,13.40
2023-05-10T03:08:32.485Z,13.40
2023-05-10T03:11:30.361Z,13.40
2023-05-10T03:14:23.393Z,13.40
2023-05-10T03:17:09.163Z,13.40
2023-05-10T03:19:49.004Z,13.40
2023-05-10T03:22:22.344Z,13.40
2023-05-10T03:24:50.615Z,13.40
2023-05-10T03:27:18.132Z,13.40
2023-05-10T03:29:47.486Z,13.40
2023-05-10T03:32:14.298Z,13.40
2023-05-10T03:34:44.489Z,13.40
2023-05-10T03:37:11.438Z,13.30
2023-05-10T03:39:38.202Z,13.30
2023-05-10T03:42:05.135Z,13.30
2023-05-10T03:44:34.107Z,13.20
2023-05-10T03:47:01.051Z,13.20
2023-05-10T03:49:27.769Z,13.20
2023-05-10T03:51:54.505Z,13.20
2023-05-10T03:54:21.406Z,13.20
2023-05-10T03:56:49.036Z,13.20
2023-05-10T03:59:16.105Z,13.20
2023-05-10T04:01:42.932Z,13.20
2023-05-10T04:04:09.728Z,13.10
2023-05-10T04:06:36.511Z,13.10
2023-05-10T04:09:05.391Z,13.10
2023-05-10T04:11:32.249Z,13.10
2023-05-10T04:13:58.984Z,13.00
2023-05-10T04:16:25.810Z,13.00
2023-05-10T04:18:52.595Z,13.00
2023-05-10T04:21:19.462Z,12.90
2023-05-10T04:23:46.506Z,12.90
2023-05-10T04:26:14.068Z,12.90
2023-05-10T04:28:41.041Z,12.90
2023-05-10T04:31:09.741Z,12.80
2023-05-10T04:33:37.503Z,12.90
2023-05-10T04:36:05.005Z,12.90
2023-05-10T04:38:31.750Z,12.80
2023-05-10T04:41:09.745Z,12.80
2023-05-10T04:43:37.416Z,12.80
2023-05-10T04:46:05.093Z,12.80
2023-05-10T04:48:32.213Z,12.80
2023-05-10T04:50:59.005Z,12.80
2023-05-10T04:53:25.767Z,12.80
2023-05-10T04:55:52.525Z,12.80
2023-05-10T04:58:19.271Z,12.80
2023-05-10T05:00:46.004Z,12.80
2023-05-10T05:03:12.790Z,12.80
2023-05-10T05:05:39.668Z,12.80
2023-05-10T05:08:06.426Z,12.80
2023-05-10T05:10:33.165Z,12.80
2023-05-10T05:12:59.984Z,12.80
2023-05-10T05:15:26.907Z,12.80
2023-05-10T05:17:53.798Z,12.80
2023-05-10T05:20:20.663Z,12.80
2023-05-10T05:22:47.390Z,12.80
2023-05-10T05:25:14.172Z,12.80
2023-05-10T05:27:40.887Z,12.80
2023-05-10T05:30:08.302Z,12.80
2023-05-10T05:32:35.177Z,12.90
2023-05-10T05:35:01.903Z,12.80
2023-05-10T05:37:28.637Z,12.90
2023-05-10T05:39:56.023Z,12.90
2023-05-10T05:42:22.857Z,12.90
2023-05-10T05:44:49.550Z,12.90
2023-05-10T05:47:16.362Z,12.90
2023-05-10T05:49:43.192Z,13.00
2023-05-10T05:52:09.911Z,13.00
2023-05-10T05:54:36.684Z,13.00
2023-05-10T05:57:03.712Z,13.10
2023-05-10T05:59:30.484Z,13.10
2023-05-10T06:01:57.237Z,13.20
2023-05-10T06:04:24.129Z,13.20
2023-05-10T06:06:50.821Z,13.30
2023-05-10T06:09:17.620Z,13.40
2023-05-10T06:11:44.423Z,13.50
2023-05-10T06:14:11.317Z,13.60
2023-05-10T06:16:38.096Z,13.70
2023-05-10T06:19:04.875Z,13.80
2023-05-10T06:21:31.716Z,13.90
2023-05-10T06:23:58.440Z,14.00
2023-05-10T06:26:25.879Z,14.00
2023-05-10T06:28:52.662Z,14.10
2023-05-10T06:31:19.755Z,14.10
2023-05-10T06:33:46.754Z,14.10
2023-05-10T06:36:14.324Z,14.10
2023-05-10T06:38:41.115Z,14.20
2023-05-10T06:41:07.884Z,14.30
2023-05-10T06:43:34.637Z,14.30
2023-05-10T06:46:01.562Z,14.40
2023-05-10T06:48:46.623Z,14.40
2023-05-10T06:51:15.419Z,14.50
2023-05-10T06:53:42.150Z,14.50
2023-05-10T06:56:09.040Z,14.50
2023-05-10T06:58:35.825Z,14.50
2023-05-10T07:01:06.412Z,14.50
2023-05-10T07:03:33.420Z,14.50
2023-05-10T07:06:13.338Z,14.40
2023-05-10T07:08:45.526Z,14.40
2023-05-10T07:11:12.461Z,14.40
2023-05-10T07:13:42.210Z,14.40
2023-05-10T07:16:09.063Z,14.40
2023-05-10T07:18:35.818Z,14.40
2023-05-10T07:21:02.743Z,14.40
2023-05-10T07:23:29.686Z,14.50
2023-05-10T07:25:58.256Z,14.40
2023-05-10T07:28:27.727Z,14.50
2023-05-10T07:30:54.490Z,14.40
2023-05-10T07:33:21.591Z,14.40
2023-05-10T07:35:48.345Z,14.50
2023-05-10T07:38:15.278Z,14.50
2023-05-10T07:40:41.991Z,14.50
2023-05-10T07:43:08.722Z,14.50
2023-05-10T07:45:35.575Z,14.50
2023-05-10T07:48:02.488Z,14.60
2023-05-10T07:50:29.492Z,14.60
2023-05-10T07:52:56.362Z,14.60
2023-05-10T07:55:23.161Z,14.60
2023-05-10T07:57:49.975Z,14.70
2023-05-10T08:00:21.497Z,14.70
2023-05-10T08:02:48.949Z,14.70
2023-05-10T08:05:16.327Z,14.80
2023-05-10T08:07:43.473Z,14.80
2023-05-10T08:10:12.036Z,14.80
2023-05-10T08:12:39.764Z,14.90
2023-05-10T08:15:07.671Z,14.90
2023-05-10T08:17:34.532Z,15.00
2023-05-10T08:20:01.265Z,15.00
2023-05-10T08:22:28.466Z,15.00
2023-05-10T08:24:55.401Z,15.10
2023-05-10T08:27:22.206Z,15.10
2023-05-10T08:29:50.397Z,15.10
2023-05-10T08:32:17.868Z,15.20
2023-05-10T08:34:45.055Z,15.20
2023-05-10T08:37:14.358Z,15.20
2023-05-10T08:39:41.651Z,15.30
2023-05-10T08:42:10.182Z,15.30
2023-05-10T08:44:38.002Z,15.40
2023-05-10T08:47:10.018Z,15.40
2023-05-10T08:49:38.563Z,15.40
2023-05-10T08:52:06.951Z,15.40
2023-05-10T08:54:34.579Z,15.30
2023-05-10T08:57:01.829Z,15.30
2023-05-10T08:59:28.811Z,15.30
2023-05-10T09:01:58.786Z,15.30
2023-05-10T09:04:26.270Z,15.30
2023-05-10T09:06:53.154Z,15.30
2023-05-10T09:09:21.278Z,15.20
2023-05-10T09:11:48.509Z,15.20
2023-05-10T09:14:16.519Z,15.20
2023-05-10T09:16:43.634Z,15.20
2023-05-10T09:19:10.677Z,15.20
2023-05-10T09:21:40.719Z,15.10
2023-05-10T09:24:08.760Z,15.10
2023-05-10T09:26:36.958Z,15.10
2023-05-10T09:29:04.474Z,15.10
2023-05-10T09:31:57.540Z,15.10
2023-05-10T09:34:32.070Z,15.20
2023-05-10T09:37:07.770Z,15.30
2023-05-10T09:39:35.966Z,15.40
2023-05-10T09:42:08.185Z,15.40
2023-05-10T09:44:35.717Z,15.50
2023-05-10T09:47:03.292Z,15.50
2023-05-10T09:49:30.271Z,15.60
2023-05-10T09:52:08.347Z,15.60
2023-05-10T09:54:35.846Z,15.70
2023-05-10T09:57:02.790Z,15.80
2023-05-10T09:59:30.487Z,15.80
2023-05-10T10:01:59.135Z,15.80
2023-05-10T10:04:27.754Z,15.80
2023-05-10T10:07:05.884Z,15.70
2023-05-10T10:09:33.837Z,15.70
2023-05-10T10:12:04.784Z,15.60
2023-05-10T10:14:31.735Z,15.50
2023-05-10T10:17:08.366Z,15.50
2023-05-10T10:19:37.228Z,15.50
2023-05-10T10:22:04.332Z,15.50
2023-05-10T10:24:31.178Z,15.40
2023-05-10T10:27:08.801Z,15.30
2023-05-10T10:30:14.434Z,15.30
2023-05-10T10:32:46.912Z,15.20
2023-05-10T10:35:14.008Z,15.20
2023-05-10T10:37:48.363Z,15.10
2023-05-10T10:40:35.146Z,15.10
2023-05-10T10:43:25.037Z,15.20
2023-05-10T10:46:17.999Z,15.20
2023-05-10T10:49:09.692Z,15.30
2023-05-10T10:51:40.134Z,15.30
2023-05-10T10:54:11.313Z,15.40
2023-05-10T10:56:38.366Z,15.40
2023-05-10T10:59:05.294Z,15.40
2023-05-10T11:01:36.372Z,15.60
2023-05-10T11:04:06.300Z,15.60
2023-05-10T11:06:35.065Z,15.70
2023-05-10T11:09:09.837Z,15.70
2023-05-10T11:11:37.674Z,15.60
2023-05-10T11:14:06.893Z,15.70
2023-05-10T11:16:45.572Z,15.80
2023-05-10T11:19:14.293Z,15.90
2023-05-10T11:21:49.682Z,15.90
2023-05-10T11:24:27.889Z,16.00
2023-05-10T11:26:54.735Z,16.00
2023-05-10T11:29:21.554Z,16.00
2023-05-10T11:31:50.121Z,16.00
2023-05-10T11:34:31.808Z,15.90
2023-05-10T11:36:58.942Z,15.90
2023-05-10T11:39:30.661Z,15.90
2023-05-10T11:41:58.561Z,16.00
2023-05-10T11:44:31.326Z,16.00
2023-05-10T11:47:03.313Z,16.10
2023-05-10T11:49:30.200Z,16.20
2023-05-10T11:52:08.172Z,16.20
2023-05-10T11:54:38.016Z,16.20
2023-05-10T11:57:04.993Z,16.20
2023-05-10T11:59:31.744Z,16.20
2023-05-10T12:01:58.892Z,16.10
2023-05-10T12:04:26.560Z,16.10
2023-05-10T12:06:53.400Z,16.00
2023-05-10T12:09:31.516Z,16.00
2023-05-10T12:12:06.821Z,15.90
2023-05-10T12:14:36.156Z,15.90
2023-05-10T12:17:02.985Z,15.80
2023-05-10T12:19:37.481Z,15.70
2023-05-10T12:22:06.693Z,15.70
2023-05-10T12:24:36.590Z,15.60
2023-05-10T12:27:09.066Z,15.70
2023-05-10T12:29:36.169Z,15.70
2023-05-10T12:32:03.492Z,15.80
2023-05-10T12:34:37.022Z,15.80
2023-05-10T12:37:04.701Z,15.80
2023-05-10T12:39:45.740Z,15.80
2023-05-10T12:42:12.807Z,15.90
2023-05-10T12:44:40.841Z,16.00
2023-05-10T12:47:07.766Z,16.10
2023-05-10T12:49:34.925Z,16.20
2023-05-10T12:52:01.785Z,16.30
2023-05-10T12:54:28.903Z,16.30
2023-05-10T12:56:55.993Z,16.30
2023-05-10T12:59:23.811Z,16.40
2023-05-10T13:01:50.748Z,16.40
2023-05-10T13:04:17.563Z,16.40
2023-05-10T13:06:44.349Z,16.40
2023-05-10T13:09:11.037Z,16.40
2023-05-10T13:11:37.999Z,16.40
2023-05-10T13:14:04.700Z,16.40
2023-05-10T13:16:31.900Z,16.40
2023-05-10T13:18:59.450Z,16.50
2023-05-10T13:21:26.319Z,16.40
2023-05-10T13:23:53.530Z,16.40
2023-05-10T13:26:21.019Z,16.30
2023-05-10T13:28:47.729Z,16.30
2023-05-10T13:31:14.551Z,16.30
2023-05-10T13:33:41.252Z,16.30
2023-05-10T13:36:08.241Z,16.20
2023-05-10T13:38:34.993Z,16.20
2023-05-10T13:41:01.820Z,16.20
2023-05-10T13:43:29.827Z,16.20
2023-05-10T13:45:56.680Z,16.10
2023-05-10T13:48:23.571Z,16.10
2023-05-10T13:50:50.677Z,16.10
2023-05-10T13:53:17.424Z,16.10
2023-05-10T13:55:44.096Z,16.10
2023-05-10T13:58:11.638Z,16.10
2023-05-10T14:00:38.424Z,16.10
2023-05-10T14:03:06.316Z,16.10
2023-05-10T14:05:33.615Z,16.10
2023-05-10T14:08:00.292Z,16.10
2023-05-10T14:10:27.124Z,16.10
2023-05-10T14:12:53.888Z,16.10
2023-05-10T14:15:20.663Z,16.10
2023-05-10T14:17:47.396Z,16.00
2023-05-10T14:20:14.167Z,16.00
2023-05-10T14:22:41.457Z,16.00
2023-05-10T14:25:08.808Z,16.00
2023-05-10T14:27:35.629Z,16.00
2023-05-10T14:30:02.420Z,16.10
2023-05-10T14:32:29.381Z,16.10
2023-05-10T14:34:56.651Z,16.30
2023-05-10T14:37:23.481Z,16.40
2023-05-10T14:39:50.222Z,16.50
2023-05-10T14:42:17.189Z,16.60
2023-05-10T14:44:43.995Z,16.70
2023-05-10T14:47:12.120Z,16.80
2023-05-10T14:49:39.196Z,16.90
2023-05-10T14:52:05.893Z,16.90
2023-05-10T14:54:34.443Z,16.90
2023-05-10T14:57:01.606Z,16.90
2023-05-10T14:59:28.334Z,16.90
2023-05-10T15:01:55.662Z,16.80
2023-05-10T15:04:23.685Z,16.80
2023-05-10T15:06:51.508Z,16.80
2023-05-10T15:09:18.228Z,16.80
2023-05-10T15:11:45.446Z,16.80
2023-05-10T15:14:12.128Z,16.70
2023-05-10T15:16:39.049Z,16.70
2023-05-10T15:19:05.884Z,16.80
2023-05-10T15:21:38.555Z,16.80
2023-05-10T15:24:06.678Z,16.70
2023-05-10T15:26:33.628Z,16.60
2023-05-10T15:29:00.592Z,16.70
2023-05-10T15:31:28.182Z,16.70
2023-05-10T15:34:00.054Z,16.70
2023-05-10T15:36:26.837Z,16.70
2023-05-10T15:38:55.626Z,16.70
2023-05-10T15:41:22.431Z,16.80
2023-05-10T15:43:49.225Z,16.80
2023-05-10T15:46:15.978Z,16.90
2023-05-10T15:48:42.871Z,17.00
2023-05-10T15:51:09.559Z,17.00
2023-05-10T15:53:36.297Z,17.00
2023-05-10T15:56:03.047Z,17.10
2023-05-10T15:58:29.841Z,17.10
2023-05-10T16:00:57.696Z,17.10
2023-05-10T16:03:24.868Z,17.10
2023-05-10T16:05:51.974Z,17.10
2023-05-10T16:08:18.662Z,17.10
2023-05-10T16:10:45.741Z,17.10
2023-05-10T16:13:14.123Z,17.10
2023-05-10T16:15:41.832Z,17.10
2023-05-10T16:18:08.846Z,17.00
2023-05-10T16:20:35.780Z,17.00
2023-05-10T16:23:05.425Z,17.00
2023-05-10T16:25:32.815Z,16.90
2023-05-10T16:28:00.069Z,16.90
2023-05-10T16:30:29.414Z,16.80
2023-05-10T16:32:57.471Z,16.80
2023-05-10T16:35:24.291Z,16.70
2023-05-10T16:37:51.355Z,16.60
2023-05-10T16:40:18.552Z,16.60
2023-05-10T16:42:45.400Z,16.50
2023-05-10T16:45:12.499Z,16.50
2023-05-10T16:47:40.369Z,16.40
2023-05-10T16:50:08.131Z,16.30
2023-05-10T16:52:36.053Z,16.30
2023-05-10T16:55:04.453Z,16.30
2023-05-10T16:57:32.913Z,16.20
2023-05-10T16:59:59.715Z,16.10
2023-05-10T17:02:26.586Z,16.10
2023-05-10T17:04:54.916Z,16.00
2023-05-10T17:07:22.639Z,15.90
2023-05-10T17:09:50.923Z,15.90
2023-05-10T17:12:17.952Z,15.90
2023-05-10T17:14:44.752Z,15.80
2023-05-10T17:17:11.678Z,15.80
2023-05-10T17:19:38.492Z,15.80
2023-05-10T17:22:05.407Z,15.70
2023-05-10T17:24:33.031Z,15.70
2023-05-10T17:27:00.629Z,15.70
2023-05-10T17:29:28.545Z,15.70
2023-05-10T17:31:55.598Z,15.70
2023-05-10T17:34:22.498Z,15.60
2023-05-10T17:36:49.433Z,15.60
2023-05-10T17:39:16.254Z,15.60
2023-05-10T17:41:43.052Z,15.60
2023-05-10T17:44:09.826Z,15.60
2023-05-10T17:46:36.924Z,15.50
2023-05-10T17:49:03.903Z,15.50
2023-05-10T17:51:30.630Z,15.50
2023-05-10T17:53:57.315Z,15.50
2023-05-10T17:56:24.492Z,15.50
2023-05-10T17:58:51.230Z,15.50
2023-05-10T18:01:18.129Z,15.50
2023-05-10T18:03:44.830Z,15.50
2023-05-10T18:06:11.825Z,15.40
2023-05-10T18:08:38.609Z,15.40
2023-05-10T18:11:05.397Z,15.40
2023-05-10T18:13:32.157Z,15.50
2023-05-10T18:15:59.338Z,15.40
2023-05-10T18:18:26.173Z,15.40
2023-05-10T18:20:57.810Z,15.40
2023-05-10T18:23:24.641Z,15.30
2023-05-10T18:25:51.883Z,15.40
2023-05-10T18:28:19.147Z,15.40
2023-05-10T18:30:46.003Z,15.40
2023-05-10T18:33:13.244Z,15.40
2023-05-10T18:35:40.352Z,15.40
2023-05-10T18:38:09.721Z,15.40
2023-05-10T18:40:36.938Z,15.30
2023-05-10T18:43:04.179Z,15.30
2023-05-10T18:45:31.072Z,15.30
2023-05-10T18:47:57.912Z,15.30
2023-05-10T18:50:24.765Z,15.30
2023-05-10T18:52:51.540Z,15.20
2023-05-10T18:55:18.596Z,15.20
2023-05-10T18:57:45.850Z,15.20
2023-05-10T19:00:13.125Z,15.20
2023-05-10T19:02:40.942Z,15.30
2023-05-10T19:05:08.658Z,15.30
2023-05-10T19:07:35.525Z,15.30
2023-05-10T19:10:02.627Z,15.30
2023-05-10T19:12:29.404Z,15.30
2023-05-10T19:14:56.181Z,15.20
2023-05-10T19:17:24.978Z,15.20
2023-05-10T19:19:51.786Z,15.20
2023-05-10T19:22:23.352Z,15.20
2023-05-10T19:24:55.404Z,15.20
2023-05-10T19:27:22.319Z,15.20
2023-05-10T19:29:49.121Z,15.20
2023-05-10T19:32:15.865Z,15.10
2023-05-10T19:34:42.552Z,15.10
2023-05-10T19:37:09.370Z,15.10
2023-05-10T19:39:36.065Z,15.10
2023-05-10T19:42:02.830Z,15.00
2023-05-10T19:44:29.696Z,15.00
2023-05-10T19:46:57.126Z,15.00
2023-05-10T19:49:24.247Z,14.90
2023-05-10T19:51:51.326Z,14.80
2023-05-10T19:54:18.084Z,14.80
2023-05-10T19:56:44.797Z,14.70
2023-05-10T19:59:11.662Z,14.70
2023-05-10T20:01:38.486Z,14.70
2023-05-10T20:04:05.891Z,14.60
2023-05-10T20:06:33.035Z,14.60
2023-05-10T20:08:59.767Z,14.60
2023-05-10T20:11:26.498Z,14.60
2023-05-10T20:13:53.471Z,14.50
2023-05-10T20:16:20.266Z,14.50
2023-05-10T20:18:47.171Z,14.40
2023-05-10T20:21:14.145Z,14.40
2023-05-10T20:23:40.915Z,14.40
2023-05-10T20:26:07.693Z,14.50
2023-05-10T20:28:34.625Z,14.50
2023-05-10T20:31:02.097Z,14.50
2023-05-10T20:33:29.054Z,14.50
2023-05-10T20:35:55.975Z,14.50
2023-05-10T20:38:22.762Z,14.50
2023-05-10T20:40:49.561Z,14.60
2023-05-10T20:43:16.373Z,14.60
2023-05-10T20:45:43.185Z,14.60
2023-05-10T20:48:10.004Z,14.60
2023-05-10T20:50:36.894Z,14.50
2023-05-10T20:53:03.725Z,14.50
2023-05-10T20:55:30.565Z,14.50
2023-05-10T20:57:57.332Z,14.60
2023-05-10T21:00:24.141Z,14.50
2023-05-10T21:02:50.868Z,14.60
2023-05-10T21:05:18.678Z,14.60
2023-05-10T21:07:45.505Z,14.60
2023-05-10T21:10:12.661Z,14.60
2023-05-10T21:12:39.531Z,14.60
2023-05-10T21:15:08.130Z,14.60
2023-05-10T21:17:34.875Z,14.60
2023-05-10T21:20:01.651Z,14.60
2023-05-10T21:22:28.493Z,14.60
2023-05-10T21:24:55.201Z,14.50
2023-05-10T21:27:21.984Z,14.50
2023-05-10T21:29:48.752Z,14.50
2023-05-10T21:32:15.641Z,14.50
2023-05-10T21:34:42.609Z,14.40
2023-05-10T21:37:09.342Z,14.40
2023-05-10T21:39:36.310Z,14.40
2023-05-10T21:42:03.725Z,14.40
2023-05-10T21:44:31.647Z,14.30
2023-05-10T21:46:58.336Z,14.30
2023-05-10T21:49:25.140Z,14.30
2023-05-10T21:51:52.308Z,14.30
2023-05-10T21:54:19.015Z,14.40
2023-05-10T21:56:45.855Z,14.40
2023-05-10T21:59:12.639Z,14.40
2023-05-10T22:01:39.390Z,14.40
2023-05-10T22:04:06.172Z,14.40
2023-05-10T22:06:32.934Z,14.40
2023-05-10T22:08:59.667Z,14.40
2023-05-10T22:11:27.433Z,14.40
2023-05-10T22:13:54.161Z,14.40
2023-05-10T22:16:21.018Z,14.30
2023-05-10T22:18:47.807Z,14.30
2023-05-10T22:21:14.598Z,14.30
2023-05-10T22:23:41.283Z,14.30
2023-05-10T22:26:08.195Z,14.30
2023-05-10T22:28:35.035Z,14.30
2023-05-10T22:31:01.859Z,14.30
2023-05-10T22:33:28.702Z,14.20
2023-05-10T22:35:55.816Z,14.30
2023-05-10T22:38:22.671Z,14.20
2023-05-10T22:40:49.472Z,14.30
2023-05-10T22:43:17.250Z,14.30
2023-05-10T22:45:44.109Z,14.30
2023-05-10T22:48:10.826Z,14.30
2023-05-10T22:50:37.656Z,14.30
2023-05-10T22:53:04.632Z,14.30
2023-05-10T22:55:31.457Z,14.30
2023-05-10T22:57:58.314Z,14.30
2023-05-10T23:00:25.236Z,14.30
2023-05-10T23:02:52.042Z,14.30
2023-05-10T23:05:19.230Z,14.30
2023-05-10T23:07:48.443Z,14.30
2023-05-10T23:10:15.333Z,14.30
2023-05-10T23:12:42.225Z,14.40
2023-05-10T23:15:09.562Z,14.40
2023-05-10T23:17:36.463Z,14.40
2023-05-10T23:20:03.910Z,14.40
2023-05-10T23:22:30.594Z,14.40
2023-05-10T23:24:57.377Z,14.40
2023-05-10T23:27:24.189Z,14.40
2023-05-10T23:29:55.388Z,14.40
2023-05-10T23:32:25.323Z,14.40
2023-05-10T23:34:52.217Z,14.40
2023-05-10T23:37:18.990Z,14.40
2023-05-10T23:39:45.750Z,14.40
2023-05-10T23:42:12.597Z,14.40
2023-05-10T23:44:39.346Z,14.40
2023-05-10T23:47:06.226Z,14.40
2023-05-10T23:49:33.089Z,14.30
2023-05-10T23:51:59.901Z,14.40
2023-05-10T23:54:26.776Z,14.40
2023-05-10T23:56:53.525Z,14.40
2023-05-10T23:59:20.301Z,14.40
