createdAt,value
2018-03-25T00:00:42.607Z,14.13
2018-03-25T00:03:12.574Z,16.67
2018-03-25T00:05:41.795Z,14.27
2018-03-25T00:08:10.995Z,14.83
2018-03-25T00:10:40.353Z,15.80
2018-03-25T00:13:09.562Z,15.80
2018-03-25T00:15:38.777Z,14.60
2018-03-25T00:18:07.998Z,13.73
2018-03-25T00:20:38.008Z,14.57
2018-03-25T00:23:07.286Z,14.50
2018-03-25T00:25:36.607Z,13.90
2018-03-25T00:28:05.989Z,15.90
2018-03-25T00:30:35.187Z,13.67
2018-03-25T00:33:04.507Z,13.97
2018-03-25T00:35:33.697Z,15.00
2018-03-25T00:38:02.942Z,13.80
2018-03-25T00:40:32.190Z,15.63
2018-03-25T00:43:01.389Z,13.53
2018-03-25T00:45:30.603Z,14.30
2018-03-25T00:48:00.614Z,14.33
2018-03-25T00:50:29.867Z,13.50
2018-03-25T01:05:59.074Z,15.67
2018-03-25T01:08:28.270Z,15.60
2018-03-25T01:10:57.473Z,15.00
2018-03-25T01:13:26.683Z,15.93
2018-03-25T01:16:11.536Z,14.80
2018-03-25T01:18:40.804Z,14.40
2018-03-25T01:21:10.097Z,16.63
2018-03-25T01:23:40.116Z,14.50
2018-03-25T01:26:09.310Z,15.23
2018-03-25T01:28:38.721Z,14.30
2018-03-25T01:31:07.980Z,14.53
2018-03-25T01:33:37.954Z,14.00
2018-03-25T01:36:07.226Z,14.17
2018-03-25T01:38:36.558Z,15.13
2018-03-25T01:41:05.749Z,13.60
2018-03-25T01:43:35.089Z,15.40
2018-03-25T01:46:05.042Z,14.50
2018-03-25T01:48:34.256Z,15.00
2018-03-25T01:51:03.515Z,16.10
2018-03-25T01:53:32.854Z,13.70
2018-03-25T01:56:02.034Z,14.83
2018-03-25T01:58:31.250Z,13.57
2018-03-25T02:01:00.519Z,14.77
2018-03-25T02:03:29.740Z,13.97
2018-03-25T02:05:58.920Z,14.70
2018-03-25T02:08:28.122Z,15.10
2018-03-25T02:10:57.314Z,14.47
2018-03-25T02:13:26.597Z,14.10
2018-03-25T02:15:55.779Z,14.53
2018-03-25T02:18:25.059Z,14.30
2018-03-25T02:20:55.117Z,14.50
2018-03-25T02:23:24.306Z,14.90
2018-03-25T02:25:53.608Z,14.87
2018-03-25T02:28:22.920Z,15.10
2018-03-25T02:30:52.219Z,15.40
2018-03-25T02:33:21.434Z,15.00
2018-03-25T02:35:50.609Z,15.40
2018-03-25T02:38:19.849Z,15.50
2018-03-25T02:40:49.068Z,13.43
2018-03-25T02:43:18.408Z,15.20
2018-03-25T02:45:48.363Z,14.43
2018-03-25T02:48:17.559Z,15.33
2018-03-25T02:50:46.826Z,16.53
2018-03-25T02:53:16.020Z,15.83
2018-03-25T02:55:45.263Z,15.97
2018-03-25T02:58:14.464Z,15.53
2018-03-25T03:00:43.680Z,14.40
2018-03-25T03:03:12.943Z,16.00
2018-03-25T03:05:42.146Z,15.87
2018-03-25T03:08:11.335Z,15.23
2018-03-25T03:10:40.573Z,16.43
2018-03-25T03:13:10.759Z,15.97
2018-03-25T03:15:39.984Z,16.73
2018-03-25T03:18:10.042Z,16.67
2018-03-25T03:20:39.279Z,15.70
2018-03-25T03:23:08.587Z,16.10
2018-03-25T03:25:37.774Z,14.67
2018-03-25T03:28:07.009Z,14.53
2018-03-25T03:30:36.207Z,17.40
2018-03-25T03:33:05.434Z,15.80
2018-03-25T03:35:34.686Z,15.17
2018-03-25T03:38:04.662Z,15.50
2018-03-25T03:40:33.867Z,15.37
2018-03-25T03:43:03.216Z,16.80
2018-03-25T03:45:32.642Z,15.23
2018-03-25T03:48:01.867Z,15.07
2018-03-25T03:50:31.056Z,16.80
2018-03-25T03:53:00.311Z,15.20
2018-03-25T03:55:30.250Z,14.93
2018-03-25T03:57:59.490Z,13.97
2018-03-25T04:00:28.729Z,15.07
2018-03-25T04:02:57.944Z,15.63
2018-03-25T04:05:27.263Z,15.43
2018-03-25T04:07:56.472Z,15.93
2018-03-25T04:10:25.680Z,14.97
2018-03-25T04:12:54.875Z,15.40
2018-03-25T04:15:24.094Z,15.00
2018-03-25T04:17:54.098Z,14.30
2018-03-25T04:20:23.374Z,13.80
2018-03-25T04:22:53.367Z,15.10
2018-03-25T04:25:22.569Z,16.80
2018-03-25T04:27:51.754Z,15.47
2018-03-25T04:30:21.021Z,16.90
2018-03-25T04:32:50.979Z,16.97
2018-03-25T04:35:20.218Z,16.67
2018-03-25T04:37:50.263Z,16.33
2018-03-25T04:40:19.474Z,15.73
2018-03-25T04:42:48.690Z,16.60
2018-03-25T04:58:17.905Z,15.87
2018-03-25T05:00:47.135Z,15.10
2018-03-25T05:03:16.389Z,16.30
2018-03-25T05:05:45.597Z,16.57
2018-03-25T05:08:14.795Z,16.03
2018-03-25T05:10:44.000Z,16.03
2018-03-25T05:13:14.005Z,15.50
2018-03-25T05:15:43.210Z,15.83
2018-03-25T05:18:12.424Z,16.27
2018-03-25T05:20:41.722Z,16.00
2018-03-25T05:23:11.700Z,15.33
2018-03-25T05:25:41.659Z,16.20
2018-03-25T05:28:11.634Z,16.13
2018-03-25T05:30:40.834Z,14.80
2018-03-25T05:33:10.090Z,15.33
2018-03-25T05:35:39.281Z,16.70
2018-03-25T05:38:08.506Z,17.60
2018-03-25T05:40:37.703Z,16.70
2018-03-25T05:43:06.914Z,16.97
2018-03-25T05:45:36.133Z,15.10
2018-03-25T05:48:05.359Z,15.60
2018-03-25T05:50:34.641Z,15.00
2018-03-25T05:53:04.622Z,15.57
2018-03-25T05:55:33.870Z,16.50
2018-03-25T05:58:03.838Z,15.73
2018-03-25T06:00:33.224Z,16.37
2018-03-25T06:03:02.423Z,15.70
2018-03-25T06:05:31.652Z,17.00
2018-03-25T06:08:00.904Z,16.93
2018-03-25T06:10:30.110Z,16.23
2018-03-25T06:12:59.330Z,17.13
2018-03-25T06:15:28.596Z,16.67
2018-03-25T06:17:57.776Z,16.87
2018-03-25T06:20:27.054Z,15.40
2018-03-25T06:22:56.297Z,14.77
2018-03-25T06:25:25.523Z,16.70
2018-03-25T06:27:55.468Z,15.07
2018-03-25T06:30:25.483Z,15.90
2018-03-25T06:32:55.442Z,16.07
2018-03-25T06:35:24.675Z,15.60
2018-03-25T06:37:53.884Z,14.20
2018-03-25T06:40:23.104Z,15.30
2018-03-25T06:42:52.386Z,15.23
2018-03-25T06:45:21.606Z,15.37
2018-03-25T06:47:50.924Z,14.53
2018-03-25T06:50:20.140Z,14.87
2018-03-25T06:52:49.339Z,15.77
2018-03-25T06:55:19.215Z,15.83
2018-03-25T06:57:48.454Z,15.63
2018-03-25T07:00:17.630Z,16.33
2018-03-25T07:02:46.873Z,16.33
2018-03-25T07:05:16.090Z,15.07
2018-03-25T07:07:46.082Z,16.23
2018-03-25T07:10:15.320Z,14.93
2018-03-25T07:12:44.559Z,14.37
2018-03-25T07:15:13.759Z,13.27
2018-03-25T07:17:43.000Z,13.73
2018-03-25T07:20:12.968Z,13.50
2018-03-25T07:22:42.204Z,14.07
2018-03-25T07:25:12.182Z,15.30
2018-03-25T07:27:41.395Z,15.63
2018-03-25T07:30:10.603Z,13.93
2018-03-25T07:32:39.843Z,13.57
2018-03-25T07:35:09.051Z,13.93
2018-03-25T07:37:38.282Z,15.67
2018-03-25T07:40:07.509Z,15.63
2018-03-25T07:42:37.475Z,13.50
2018-03-25T07:45:06.692Z,14.10
2018-03-25T07:47:35.904Z,13.80
2018-03-25T07:50:05.246Z,13.70
2018-03-25T07:52:35.219Z,14.23
2018-03-25T07:55:04.430Z,16.90
2018-03-25T07:57:34.422Z,15.90
2018-03-25T08:00:03.684Z,14.83
2018-03-25T08:02:32.895Z,15.00
2018-03-25T08:05:02.129Z,14.37
2018-03-25T08:07:31.411Z,13.63
2018-03-25T08:10:00.663Z,15.10
2018-03-25T08:12:30.615Z,14.70
2018-03-25T08:14:59.875Z,14.17
2018-03-25T08:17:29.078Z,14.33
2018-03-25T08:19:58.295Z,15.40
2018-03-25T08:22:27.565Z,13.77
2018-03-25T08:24:57.552Z,14.00
2018-03-25T08:27:26.734Z,14.37
2018-03-25T08:29:55.951Z,14.23
2018-03-25T08:32:25.278Z,14.00
2018-03-25T08:34:54.527Z,14.23
2018-03-25T08:37:24.507Z,14.40
2018-03-25T08:39:53.723Z,13.83
2018-03-25T08:42:22.895Z,14.27
2018-03-25T08:44:52.090Z,13.93
2018-03-25T08:47:21.374Z,14.07
2018-03-25T08:49:50.601Z,15.00
2018-03-25T08:52:19.822Z,14.60
2018-03-25T08:54:49.113Z,12.93
2018-03-25T08:57:18.331Z,13.73
2018-03-25T08:59:48.343Z,14.60
2018-03-25T09:02:17.574Z,14.97
2018-03-25T09:04:47.562Z,13.33
2018-03-25T09:07:16.774Z,14.57
2018-03-25T09:09:45.992Z,13.97
2018-03-25T09:12:15.975Z,15.27
2018-03-25T09:14:45.997Z,14.33
2018-03-25T09:17:15.210Z,13.43
2018-03-25T09:19:45.219Z,13.40
2018-03-25T09:22:14.411Z,13.67
2018-03-25T09:24:43.657Z,15.00
2018-03-25T09:27:12.880Z,16.17
2018-03-25T09:29:42.111Z,14.67
2018-03-25T09:32:11.384Z,15.87
2018-03-25T09:34:40.642Z,15.20
2018-03-25T09:37:09.975Z,15.60
2018-03-25T09:39:40.097Z,16.43
2018-03-25T09:42:09.396Z,16.73
2018-03-25T09:44:38.585Z,15.70
2018-03-25T09:49:43.248Z,14.30
2018-03-25T09:52:12.417Z,16.33
2018-03-25T09:54:41.623Z,15.40
2018-03-25T09:57:11.679Z,14.23
2018-03-25T09:59:41.674Z,14.73
2018-03-25T10:02:12.581Z,14.30
2018-03-25T10:04:42.861Z,15.73
2018-03-25T10:07:12.059Z,15.50
2018-03-25T10:09:42.043Z,12.90
2018-03-25T10:12:11.259Z,15.27
2018-03-25T10:14:40.495Z,14.43
2018-03-25T10:17:09.727Z,15.23
2018-03-25T10:19:39.772Z,15.40
2018-03-25T10:22:09.015Z,15.23
2018-03-25T10:24:38.223Z,14.17
2018-03-25T10:27:07.424Z,15.00
2018-03-25T10:29:36.656Z,14.37
2018-03-25T10:32:05.892Z,14.60
2018-03-25T10:34:35.131Z,15.90
2018-03-25T10:37:05.959Z,15.13
2018-03-25T10:39:35.198Z,14.07
2018-03-25T10:42:05.180Z,13.97
2018-03-25T10:44:35.185Z,13.67
2018-03-25T10:47:04.391Z,14.67
2018-03-25T10:49:34.490Z,14.40
2018-03-25T10:52:03.647Z,14.03
2018-03-25T10:54:33.634Z,13.93
2018-03-25T10:57:02.862Z,14.50
2018-03-25T10:59:32.087Z,15.13
2018-03-25T11:02:01.291Z,13.97
2018-03-25T11:04:30.551Z,13.60
2018-03-25T11:07:00.536Z,14.40
2018-03-25T11:09:30.536Z,15.03
2018-03-25T11:11:59.780Z,13.97
2018-03-25T11:14:28.999Z,13.97
2018-03-25T11:16:58.248Z,14.43
2018-03-25T11:19:27.472Z,14.20
2018-03-25T11:21:56.699Z,13.60
2018-03-25T11:24:25.921Z,14.70
2018-03-25T11:26:55.137Z,15.50
2018-03-25T11:29:24.338Z,16.40
2018-03-25T11:31:53.599Z,14.40
2018-03-25T11:34:23.552Z,14.33
2018-03-25T11:36:52.793Z,15.50
2018-03-25T11:39:22.007Z,13.60
2018-03-25T11:41:51.288Z,15.50
2018-03-25T11:44:20.510Z,14.50
2018-03-25T11:46:49.852Z,12.93
2018-03-25T11:49:19.105Z,14.53
2018-03-25T11:51:48.294Z,13.83
2018-03-25T11:54:17.547Z,14.90
2018-03-25T11:56:46.761Z,15.10
2018-03-25T11:59:16.783Z,13.70
2018-03-25T12:01:46.111Z,15.23
2018-03-25T12:04:15.384Z,17.87
2018-03-25T12:06:44.630Z,17.60
2018-03-25T12:09:13.879Z,15.57
2018-03-25T12:11:43.938Z,16.60
2018-03-25T12:14:13.161Z,15.90
2018-03-25T12:16:42.346Z,16.10
2018-03-25T12:19:11.603Z,17.00
2018-03-25T12:21:40.847Z,17.43
2018-03-25T12:24:10.465Z,16.80
2018-03-25T12:26:39.681Z,18.07
2018-03-25T12:29:09.038Z,18.13
2018-03-25T12:31:38.273Z,18.93
2018-03-25T12:34:07.560Z,19.53
2018-03-25T12:36:36.779Z,20.57
2018-03-25T12:39:06.782Z,19.63
2018-03-25T12:41:36.750Z,20.07
2018-03-25T12:44:05.991Z,19.60
2018-03-25T12:46:35.191Z,18.80
2018-03-25T12:49:04.423Z,16.60
2018-03-25T12:51:33.648Z,18.87
2018-03-25T12:54:02.853Z,18.67
2018-03-25T12:56:32.059Z,18.47
2018-03-25T12:59:01.271Z,18.43
2018-03-25T13:01:30.529Z,19.33
2018-03-25T13:03:59.838Z,17.60
2018-03-25T13:06:29.062Z,18.67
2018-03-25T13:08:58.262Z,17.60
2018-03-25T13:11:27.487Z,19.00
2018-03-25T13:13:57.471Z,18.30
2018-03-25T13:16:26.792Z,19.67
2018-03-25T13:18:55.993Z,18.60
2018-03-25T13:21:25.239Z,19.13
2018-03-25T13:23:55.221Z,16.50
2018-03-25T13:26:25.267Z,16.67
2018-03-25T13:28:54.589Z,20.80
2018-03-25T13:31:23.821Z,19.83
2018-03-25T13:33:53.359Z,21.90
2018-03-25T13:36:22.583Z,19.20
2018-03-25T13:38:51.790Z,19.87
2018-03-25T13:41:21.077Z,20.70
2018-03-25T13:43:50.311Z,21.07
2018-03-25T13:46:19.538Z,19.43
2018-03-25T13:48:48.756Z,21.60
2018-03-25T13:51:17.970Z,19.17
2018-03-25T13:53:47.218Z,20.20
2018-03-25T13:56:17.201Z,21.47
2018-03-25T13:58:46.409Z,19.57
2018-03-25T14:01:15.805Z,21.77
2018-03-25T14:03:45.786Z,21.03
2018-03-25T14:06:15.002Z,19.90
2018-03-25T14:08:44.247Z,20.83
2018-03-25T14:11:14.216Z,20.20
2018-03-25T14:13:43.572Z,20.07
2018-03-25T14:16:13.551Z,21.03
2018-03-25T14:18:42.808Z,19.80
2018-03-25T14:21:12.096Z,18.33
2018-03-25T14:23:41.447Z,19.23
2018-03-25T14:26:10.939Z,20.60
2018-03-25T14:28:40.176Z,19.87
2018-03-25T14:31:10.161Z,19.47
2018-03-25T14:33:39.503Z,18.50
2018-03-25T14:36:09.508Z,18.13
2018-03-25T14:38:39.035Z,20.73
2018-03-25T14:41:08.268Z,19.67
2018-03-25T14:43:37.467Z,19.50
2018-03-25T14:46:06.707Z,19.57
2018-03-25T14:48:37.593Z,19.43
2018-03-25T14:51:06.893Z,19.33
2018-03-25T14:53:36.094Z,19.73
2018-03-25T14:56:05.403Z,19.73
2018-03-25T14:58:34.604Z,19.90
2018-03-25T15:01:04.585Z,19.57
2018-03-25T15:03:33.778Z,20.80
2018-03-25T15:06:03.280Z,23.20
2018-03-25T15:08:32.858Z,22.00
2018-03-25T15:11:02.066Z,24.50
2018-03-25T15:13:32.140Z,23.23
2018-03-25T15:16:01.454Z,23.73
2018-03-25T15:18:30.665Z,25.50
2018-03-25T15:21:00.046Z,23.03
2018-03-25T15:23:29.316Z,22.37
2018-03-25T15:25:58.973Z,24.03
2018-03-25T15:28:28.148Z,20.90
2018-03-25T15:30:57.382Z,24.10
2018-03-25T15:33:26.611Z,22.93
2018-03-25T15:35:55.911Z,23.30
2018-03-25T15:38:26.051Z,23.60
2018-03-25T15:40:55.296Z,24.17
2018-03-25T15:43:25.548Z,24.87
2018-03-25T15:45:54.782Z,24.83
2018-03-25T15:48:24.048Z,24.73
2018-03-25T15:50:53.247Z,23.97
2018-03-25T15:53:22.490Z,23.37
2018-03-25T15:55:52.455Z,24.63
2018-03-25T15:58:21.664Z,25.40
2018-03-25T16:00:50.890Z,26.50
2018-03-25T16:03:20.151Z,24.17
2018-03-25T16:05:49.367Z,24.20
2018-03-25T16:08:19.341Z,23.57
2018-03-25T16:10:49.357Z,27.60
2018-03-25T16:13:19.362Z,25.70
2018-03-25T16:15:49.378Z,27.47
2018-03-25T16:18:19.386Z,26.03
2018-03-25T16:20:49.399Z,26.00
2018-03-25T16:23:18.613Z,26.83
2018-03-25T16:25:47.864Z,27.07
2018-03-25T16:28:17.421Z,27.20
2018-03-25T16:30:46.668Z,27.37
2018-03-25T16:33:15.878Z,28.53
2018-03-25T16:35:45.135Z,27.83
2018-03-25T16:38:14.322Z,27.53
2018-03-25T16:40:43.553Z,28.10
2018-03-25T16:43:12.762Z,28.97
2018-03-25T16:45:42.010Z,26.37
2018-03-25T16:48:11.199Z,26.97
2018-03-25T16:50:41.211Z,27.60
2018-03-25T16:53:11.191Z,27.73
2018-03-25T16:55:40.452Z,29.40
2018-03-25T16:58:09.671Z,28.77
2018-03-25T17:00:38.875Z,26.27
2018-03-25T17:03:08.128Z,27.30
2018-03-25T17:05:38.173Z,30.90
2018-03-25T17:08:07.416Z,27.80
2018-03-25T17:10:36.640Z,28.37
2018-03-25T17:13:06.631Z,27.90
2018-03-25T17:15:36.033Z,27.53
2018-03-25T17:18:05.301Z,26.73
2018-03-25T17:20:34.535Z,28.87
2018-03-25T17:23:04.551Z,27.33
2018-03-25T17:25:34.009Z,26.43
2018-03-25T17:28:03.236Z,25.97
2018-03-25T17:30:32.487Z,26.23
2018-03-25T17:33:02.441Z,26.23
2018-03-25T17:35:31.775Z,26.23
2018-03-25T17:38:01.050Z,28.13
2018-03-25T17:40:30.316Z,25.70
2018-03-25T17:42:59.535Z,25.40
2018-03-25T17:45:28.759Z,27.10
2018-03-25T17:47:58.756Z,25.10
2018-03-25T17:50:27.976Z,26.80
2018-03-25T17:52:57.946Z,27.03
2018-03-25T17:55:27.174Z,27.73
2018-03-25T17:57:56.412Z,28.63
2018-03-25T18:00:25.634Z,27.90
2018-03-25T18:02:54.874Z,28.33
2018-03-25T18:05:24.309Z,27.63
2018-03-25T18:07:53.556Z,28.67
2018-03-25T18:10:22.774Z,26.03
2018-03-25T18:12:51.991Z,27.23
2018-03-25T18:15:21.983Z,27.87
2018-03-25T18:17:51.231Z,27.50
2018-03-25T18:20:20.469Z,26.70
2018-03-25T18:22:49.779Z,25.80
2018-03-25T18:25:18.983Z,26.67
2018-03-25T18:27:48.212Z,28.83
2018-03-25T18:30:17.488Z,28.60
2018-03-25T18:32:47.458Z,27.40
2018-03-25T18:35:16.706Z,26.80
2018-03-25T18:37:45.981Z,27.30
2018-03-25T18:40:15.189Z,28.80
2018-03-25T18:42:44.718Z,31.53
2018-03-25T18:45:13.917Z,34.70
2018-03-25T18:47:43.138Z,30.10
2018-03-25T18:50:12.935Z,29.17
2018-03-25T18:52:42.189Z,28.17
2018-03-25T18:55:11.447Z,27.70
2018-03-25T18:57:40.714Z,28.90
2018-03-25T19:00:10.694Z,29.13
2018-03-25T19:02:40.134Z,30.47
2018-03-25T19:05:10.139Z,28.90
2018-03-25T19:07:40.140Z,29.40
2018-03-25T19:10:09.360Z,28.63
2018-03-25T19:12:39.383Z,30.57
2018-03-25T19:15:08.623Z,31.80
2018-03-25T19:17:37.861Z,30.07
2018-03-25T19:20:07.055Z,31.23
2018-03-25T19:22:36.322Z,33.00
2018-03-25T19:25:05.604Z,34.37
2018-03-25T19:27:35.039Z,30.87
2018-03-25T19:30:05.189Z,33.03
2018-03-25T19:32:34.412Z,29.27
2018-03-25T19:35:03.737Z,31.90
2018-03-25T19:37:32.952Z,30.90
2018-03-25T19:40:02.263Z,30.10
2018-03-25T19:42:31.498Z,29.73
2018-03-25T19:45:01.471Z,31.07
2018-03-25T19:47:30.710Z,31.50
2018-03-25T19:49:59.952Z,30.13
2018-03-25T19:52:29.338Z,31.53
2018-03-25T19:54:58.678Z,29.90
2018-03-25T19:57:27.912Z,30.27
2018-03-25T19:59:57.162Z,30.90
2018-03-25T20:02:26.497Z,30.80
2018-03-25T20:04:55.696Z,29.37
2018-03-25T20:07:24.912Z,30.13
2018-03-25T20:09:54.146Z,29.10
2018-03-25T20:12:23.374Z,29.90
2018-03-25T20:14:52.615Z,30.80
2018-03-25T20:17:21.820Z,32.87
2018-03-25T20:19:51.077Z,30.93
2018-03-25T20:22:20.310Z,31.70
2018-03-25T20:24:49.721Z,31.80
2018-03-25T20:27:18.976Z,31.50
2018-03-25T20:42:53.269Z,28.90
2018-03-25T20:45:22.474Z,30.43
2018-03-25T20:47:51.773Z,29.90
2018-03-25T20:50:21.989Z,31.27
2018-03-25T20:52:51.200Z,29.17
2018-03-25T20:55:20.429Z,31.83
2018-03-25T20:57:49.647Z,30.37
2018-03-25T21:00:18.875Z,32.93
2018-03-25T21:02:48.846Z,32.70
2018-03-25T21:05:18.098Z,33.00
2018-03-25T21:07:47.358Z,29.87
2018-03-25T21:10:16.587Z,30.23
2018-03-25T21:12:46.570Z,30.97
2018-03-25T21:15:15.806Z,33.17
2018-03-25T21:17:45.794Z,34.73
2018-03-25T21:20:15.046Z,34.47
2018-03-25T21:22:44.267Z,34.60
2018-03-25T21:25:13.480Z,33.60
2018-03-25T21:27:42.709Z,34.20
2018-03-25T21:30:12.768Z,32.00
2018-03-25T21:32:42.008Z,33.63
2018-03-25T21:35:11.249Z,33.47
2018-03-25T21:37:40.553Z,34.00
2018-03-25T21:40:09.766Z,33.63
2018-03-25T21:42:38.996Z,32.43
2018-03-25T21:45:08.229Z,32.47
2018-03-25T21:47:37.471Z,33.87
2018-03-25T21:50:06.702Z,31.93
2018-03-25T21:52:36.721Z,32.73
2018-03-25T21:55:06.054Z,35.80
2018-03-25T21:57:36.142Z,33.17
2018-03-25T22:00:06.145Z,34.70
2018-03-25T22:02:35.368Z,35.20
2018-03-25T22:05:05.330Z,33.10
2018-03-25T22:07:34.569Z,36.57
2018-03-25T22:10:04.538Z,33.50
2018-03-25T22:12:33.774Z,33.63
2018-03-25T22:15:04.478Z,33.47
2018-03-25T22:17:33.677Z,35.47
2018-03-25T22:20:03.916Z,32.03
2018-03-25T22:22:33.102Z,35.90
2018-03-25T22:25:02.351Z,34.83
2018-03-25T22:27:32.594Z,35.37
2018-03-25T22:30:01.838Z,32.40
2018-03-25T22:32:31.044Z,33.47
2018-03-25T22:35:00.394Z,33.43
2018-03-25T22:37:29.617Z,34.10
2018-03-25T22:39:58.843Z,32.97
2018-03-25T22:42:28.813Z,34.70
2018-03-25T22:44:58.037Z,32.60
2018-03-25T22:47:27.237Z,34.50
2018-03-25T22:49:57.222Z,32.47
2018-03-25T22:52:26.438Z,32.97
2018-03-25T22:54:55.763Z,34.10
2018-03-25T22:57:25.762Z,30.33
2018-03-25T22:59:54.995Z,32.00
2018-03-25T23:02:24.210Z,30.53
2018-03-25T23:04:53.421Z,32.63
2018-03-25T23:07:22.622Z,34.00
2018-03-25T23:09:51.843Z,31.30
2018-03-25T23:12:21.054Z,30.67
2018-03-25T23:14:50.252Z,30.83
2018-03-25T23:17:20.231Z,32.60
2018-03-25T23:19:49.451Z,33.83
2018-03-25T23:22:18.643Z,31.87
2018-03-25T23:24:47.854Z,31.30
2018-03-25T23:27:17.105Z,32.37
2018-03-25T23:29:46.312Z,31.30
2018-03-25T23:32:15.531Z,32.63
2018-03-25T23:34:44.815Z,32.90
2018-03-25T23:37:14.007Z,35.07
2018-03-25T23:39:43.208Z,34.23
2018-03-25T23:42:12.427Z,31.03
2018-03-25T23:44:41.627Z,33.70
2018-03-25T23:47:10.851Z,31.50
2018-03-25T23:49:40.824Z,31.63
2018-03-25T23:52:10.046Z,32.33
2018-03-25T23:54:39.264Z,32.70
2018-03-25T23:57:09.238Z,31.53
2018-03-25T23:59:38.684Z,32.10
