createdAt,value
2023-05-17T00:27:07.311Z,16.9
2023-05-17T00:38:36.328Z,16.9
2023-05-17T00:44:13.761Z,16.9
2023-05-17T00:49:51.543Z,16.9
2023-05-17T01:01:05.633Z,16.9
2023-05-17T01:06:59.483Z,16.9
2023-05-17T01:12:34.935Z,16.9
2023-05-17T01:18:12.544Z,16.9
2023-05-17T01:24:05.869Z,16.9
2023-05-17T01:29:56.831Z,16.9
2023-05-17T01:35:03.772Z,16.9
2023-05-17T01:40:56.929Z,16.9
2023-05-17T01:46:47.561Z,16.9
2023-05-17T01:52:40.068Z,16.9
2023-05-17T01:58:02.272Z,16.9
2023-05-17T02:03:38.860Z,16.9
2023-05-17T02:09:16.724Z,16.9
2023-05-17T02:14:23.077Z,16.9
2023-05-17T02:19:44.809Z,16.9
2023-05-17T02:25:22.203Z,16.9
2023-05-17T02:30:59.196Z,16.9
2023-05-17T02:36:36.015Z,16.9
2023-05-17T02:42:12.927Z,16.9
2023-05-17T02:47:50.143Z,16.9
2023-05-17T02:53:26.905Z,16.9
2023-05-17T02:59:04.594Z,16.9
2023-05-17T03:04:43.373Z,16.9
2023-05-17T03:10:19.130Z,16.9
2023-05-17T03:15:56.316Z,16.9
2023-05-17T03:21:50.411Z,16.9
2023-05-17T03:27:26.526Z,16.9
2023-05-17T03:32:49.077Z,16.9
2023-05-17T03:38:11.153Z,16.9
2023-05-17T03:43:31.273Z,16.9
2023-05-17T03:48:54.213Z,16.9
2023-05-17T03:54:01.337Z,16.9
2023-05-17T03:59:37.948Z,16.9
2023-05-17T04:05:17.592Z,16.8
2023-05-17T04:10:54.356Z,16.9
2023-05-17T04:16:30.552Z,16.9
2023-05-17T04:22:08.688Z,16.8
2023-05-17T04:27:44.580Z,16.8
2023-05-17T04:33:21.533Z,16.8
2023-05-17T04:38:59.295Z,16.9
2023-05-17T04:44:35.702Z,16.8
2023-05-17T04:50:13.155Z,16.8
2023-05-17T04:55:50.326Z,16.8
2023-05-17T05:01:27.073Z,16.8
2023-05-17T05:07:04.095Z,16.8
2023-05-17T05:12:40.922Z,16.8
2023-05-17T05:18:20.470Z,16.8
2023-05-17T05:23:42.251Z,16.8
2023-05-17T05:29:21.573Z,16.8
2023-05-17T05:35:14.342Z,16.8
2023-05-17T05:41:08.630Z,16.8
2023-05-17T05:46:45.560Z,16.8
2023-05-17T05:52:38.744Z,16.8
2023-05-17T05:58:29.837Z,16.8
2023-05-17T06:03:53.927Z,16.8
2023-05-17T06:09:25.650Z,16.8
2023-05-17T06:15:01.309Z,16.8
2023-05-17T06:20:39.664Z,16.8
2023-05-17T06:26:01.649Z,16.8
2023-05-17T06:31:37.841Z,16.8
2023-05-17T06:37:28.864Z,16.8
2023-05-17T06:43:04.491Z,16.9
2023-05-17T06:48:42.768Z,16.9
2023-05-17T06:54:21.563Z,16.9
2023-05-17T06:59:43.349Z,16.8
2023-05-17T07:05:06.703Z,16.8
2023-05-17T07:10:43.811Z,16.9
2023-05-17T07:16:08.321Z,16.9
2023-05-17T07:21:29.163Z,16.9
2023-05-17T07:26:52.569Z,16.9
2023-05-17T07:32:14.271Z,16.9
2023-05-17T07:37:36.264Z,16.9
2023-05-17T07:42:58.745Z,16.9
2023-05-17T07:48:20.789Z,16.9
2023-05-17T07:53:44.310Z,16.9
2023-05-17T07:59:07.294Z,16.9
2023-05-17T08:04:44.520Z,16.9
2023-05-17T08:09:49.541Z,16.9
2023-05-17T08:15:27.942Z,16.9
2023-05-17T08:21:18.442Z,16.9
2023-05-17T08:26:39.319Z,16.9
2023-05-17T08:32:26.389Z,16.9
2023-05-17T08:37:33.519Z,16.9
2023-05-17T08:43:09.826Z,16.9
2023-05-17T08:48:33.793Z,16.9
2023-05-17T08:53:58.754Z,16.9
2023-05-17T08:59:31.573Z,16.9
2023-05-17T09:05:11.282Z,16.9
2023-05-17T09:10:35.634Z,16.9
2023-05-17T09:16:11.508Z,16.9
2023-05-17T09:21:49.704Z,16.9
2023-05-17T09:27:37.285Z,16.9
2023-05-17T09:33:13.260Z,16.9
2023-05-17T09:38:37.115Z,16.9
2023-05-17T09:44:14.627Z,16.9
2023-05-17T09:55:11.805Z,16.9
2023-05-17T10:00:48.907Z,16.9
2023-05-17T10:06:44.011Z,16.9
2023-05-17T10:12:05.568Z,16.9
2023-05-17T11:45:19.721Z,17.1
2023-05-17T11:51:26.605Z,17.1
2023-05-17T12:08:11.530Z,17.1
2023-05-17T12:14:05.605Z,17.1
2023-05-17T12:19:42.881Z,17.1
2023-05-17T12:25:35.327Z,17.1
2023-05-17T12:31:28.071Z,17.1
2023-05-17T12:42:59.226Z,17.1
2023-05-17T12:48:50.547Z,17.1
2023-05-17T12:54:25.645Z,17.1
2023-05-17T13:00:18.507Z,17.1
2023-05-17T13:05:56.497Z,17.1
2023-05-17T13:11:47.477Z,17.1
2023-05-17T13:17:40.197Z,17.1
2023-05-17T13:23:33.382Z,17.1
2023-05-17T13:28:53.137Z,17.1
2023-05-17T13:34:43.691Z,17.1
2023-05-17T13:40:19.980Z,17.1
2023-05-17T13:45:55.500Z,17.1
2023-05-17T13:51:02.165Z,17.1
2023-05-17T13:56:38.679Z,17.1
2023-05-17T14:02:00.270Z,17.1
2023-05-17T14:07:40.414Z,17.1
2023-05-17T14:13:16.905Z,17.1
2023-05-17T14:18:37.164Z,17.1
2023-05-17T14:24:14.358Z,17.1
2023-05-17T14:29:35.077Z,17.1
2023-05-17T14:34:56.411Z,17.1
2023-05-17T14:40:23.536Z,17.1
2023-05-17T14:45:45.437Z,17.1
2023-05-17T14:51:06.168Z,17.1
2023-05-17T14:56:13.147Z,17.1
2023-05-17T15:01:42.179Z,17.1
2023-05-17T15:07:03.667Z,17.1
2023-05-17T15:12:24.626Z,17.1
2023-05-17T15:17:46.482Z,17.2
2023-05-17T15:23:38.621Z,17.3
2023-05-17T15:29:17.606Z,17.4
2023-05-17T15:34:55.622Z,17.4
2023-05-17T15:40:46.861Z,17.5
2023-05-17T15:46:23.889Z,17.5
2023-05-17T15:51:51.985Z,17.6
2023-05-17T15:57:43.216Z,17.6
2023-05-17T16:03:19.990Z,17.6
2023-05-17T16:08:56.914Z,17.6
2023-05-17T16:14:32.074Z,17.6
2023-05-17T16:20:25.165Z,17.6
2023-05-17T16:26:16.439Z,17.6
2023-05-17T16:32:06.598Z,17.6
2023-05-17T16:37:58.989Z,17.7
2023-05-17T16:43:50.664Z,17.7
2023-05-17T16:49:41.911Z,17.7
2023-05-17T16:55:33.591Z,17.7
2023-05-17T17:01:26.074Z,17.7
2023-05-17T17:07:17.969Z,17.7
2023-05-17T17:13:26.586Z,17.7
2023-05-17T17:19:03.597Z,17.7
2023-05-17T17:24:58.339Z,17.7
2023-05-17T17:30:50.538Z,17.7
2023-05-17T17:36:27.070Z,17.7
2023-05-17T17:42:02.566Z,17.7
2023-05-17T17:47:54.612Z,17.6
2023-05-17T17:53:15.463Z,17.6
2023-05-17T17:58:53.542Z,17.6
2023-05-17T18:04:46.472Z,17.6
2023-05-17T18:10:37.888Z,17.6
2023-05-17T18:16:13.110Z,17.6
2023-05-17T18:21:50.333Z,17.6
2023-05-17T18:27:27.264Z,17.6
2023-05-17T18:33:01.209Z,17.6
2023-05-17T18:38:24.179Z,17.6
2023-05-17T18:44:00.626Z,17.6
2023-05-17T18:49:38.642Z,17.6
2023-05-17T18:55:14.899Z,17.6
2023-05-17T19:00:20.721Z,17.6
2023-05-17T19:05:41.632Z,17.6
2023-05-17T19:11:18.832Z,17.6
2023-05-17T19:16:55.776Z,17.6
2023-05-17T19:22:33.308Z,17.6
2023-05-17T19:28:26.097Z,17.6
2023-05-17T19:33:50.621Z,17.6
2023-05-17T19:39:11.434Z,17.6
2023-05-17T19:44:48.069Z,17.6
2023-05-17T19:50:10.984Z,17.6
2023-05-17T19:56:19.766Z,17.5
2023-05-17T20:01:56.980Z,17.6
2023-05-17T20:07:34.534Z,17.6
2023-05-17T20:13:26.174Z,17.6
2023-05-17T20:19:03.870Z,17.5
2023-05-17T20:24:25.986Z,17.6
2023-05-17T20:30:03.009Z,17.5
2023-05-17T20:35:56.168Z,17.6
2023-05-17T20:41:51.210Z,17.5
2023-05-17T20:47:42.941Z,17.5
2023-05-17T20:53:46.457Z,17.5
2023-05-17T20:59:23.620Z,17.5
2023-05-17T21:05:14.910Z,17.5
2023-05-17T21:10:51.038Z,17.5
2023-05-17T21:16:42.049Z,17.5
2023-05-17T21:21:49.617Z,17.5
2023-05-17T21:27:28.648Z,17.5
2023-05-17T21:33:21.167Z,17.5
2023-05-17T21:39:12.916Z,17.5
2023-05-17T21:45:05.187Z,17.4
2023-05-17T21:50:57.119Z,17.4
2023-05-17T21:57:07.005Z,17.4
2023-05-17T22:02:29.487Z,17.4
2023-05-17T22:08:07.048Z,17.4
2023-05-17T22:14:00.060Z,17.4
2023-05-17T22:20:03.980Z,17.4
2023-05-17T22:25:25.500Z,17.4
2023-05-17T22:31:15.976Z,17.4
2023-05-17T22:37:07.711Z,17.4
2023-05-17T22:42:29.094Z,17.4
2023-05-17T22:48:19.591Z,17.4
2023-05-17T22:54:10.876Z,17.4
2023-05-17T22:59:32.208Z,17.4
2023-05-17T23:04:52.961Z,17.4
2023-05-17T23:10:13.916Z,17.4
2023-05-17T23:15:52.538Z,17.4
2023-05-17T23:21:28.966Z,17.4
2023-05-17T23:27:05.057Z,17.4
2023-05-17T23:32:26.448Z,17.4
2023-05-17T23:38:02.738Z,17.4
2023-05-17T23:43:39.668Z,17.4
2023-05-17T23:49:32.590Z,17.4
2023-05-17T23:55:08.147Z,17.4
