createdAt,value
2019-04-29T00:00:27.094Z,9.97
2019-04-29T00:01:27.086Z,9.89
2019-04-29T00:02:27.071Z,9.95
2019-04-29T00:03:27.056Z,9.89
2019-04-29T00:04:27.054Z,9.94
2019-04-29T00:05:27.038Z,9.95
2019-04-29T00:06:27.055Z,9.99
2019-04-29T00:07:27.010Z,9.86
2019-04-29T00:08:26.999Z,9.89
2019-04-29T00:09:27.002Z,9.84
2019-04-29T00:10:26.994Z,9.98
2019-04-29T00:11:26.995Z,9.91
2019-04-29T00:12:26.959Z,9.89
2019-04-29T00:13:26.957Z,9.98
2019-04-29T00:14:26.936Z,9.92
2019-04-29T00:15:26.929Z,9.92
2019-04-29T00:16:26.948Z,9.99
2019-04-29T00:17:26.908Z,9.95
2019-04-29T00:18:26.890Z,9.87
2019-04-29T00:19:26.923Z,9.84
2019-04-29T00:20:26.868Z,9.91
2019-04-29T00:21:26.858Z,9.83
2019-04-29T00:22:26.875Z,9.87
2019-04-29T00:23:26.835Z,9.87
2019-04-29T00:24:26.830Z,9.86
2019-04-29T00:25:26.821Z,9.84
2019-04-29T00:26:26.803Z,9.84
2019-04-29T00:27:26.797Z,9.84
2019-04-29T00:28:26.785Z,9.82
2019-04-29T00:29:26.774Z,9.86
2019-04-29T00:30:26.759Z,9.80
2019-04-29T00:31:26.750Z,9.86
2019-04-29T00:32:26.745Z,9.77
2019-04-29T00:33:26.738Z,9.84
2019-04-29T00:34:26.716Z,9.80
2019-04-29T00:35:26.713Z,9.80
2019-04-29T00:36:26.695Z,9.80
2019-04-29T00:37:26.689Z,9.87
2019-04-29T00:38:26.707Z,9.84
2019-04-29T00:39:26.664Z,9.74
2019-04-29T00:40:26.656Z,9.72
2019-04-29T00:41:26.642Z,9.79
2019-04-29T00:42:26.648Z,9.77
2019-04-29T00:43:26.623Z,9.79
2019-04-29T00:44:26.614Z,9.86
2019-04-29T00:45:26.593Z,9.83
2019-04-29T00:46:26.588Z,9.79
2019-04-29T00:47:26.575Z,9.83
2019-04-29T00:48:26.591Z,9.77
2019-04-29T00:49:26.550Z,9.83
2019-04-29T00:50:26.539Z,9.74
2019-04-29T00:51:26.534Z,9.80
2019-04-29T00:52:26.515Z,9.79
2019-04-29T00:53:26.518Z,9.80
2019-04-29T00:54:26.512Z,9.69
2019-04-29T00:55:26.499Z,9.73
2019-04-29T00:56:26.479Z,9.77
2019-04-29T00:57:26.472Z,9.84
2019-04-29T00:58:26.458Z,9.69
2019-04-29T00:59:26.451Z,9.80
2019-04-29T01:00:26.431Z,9.77
2019-04-29T01:01:26.416Z,9.77
2019-04-29T01:02:26.409Z,9.80
2019-04-29T01:03:26.401Z,9.79
2019-04-29T01:04:26.403Z,9.72
2019-04-29T01:05:26.385Z,9.74
2019-04-29T01:06:26.369Z,9.68
2019-04-29T01:07:26.371Z,9.68
2019-04-29T01:08:26.360Z,9.73
2019-04-29T01:09:26.375Z,9.73
2019-04-29T01:10:26.318Z,9.76
2019-04-29T01:11:26.306Z,9.76
2019-04-29T01:12:26.303Z,9.74
2019-04-29T01:13:26.290Z,9.72
2019-04-29T01:14:26.284Z,9.73
2019-04-29T01:15:26.289Z,9.69
2019-04-29T01:16:26.257Z,9.74
2019-04-29T01:17:26.255Z,9.68
2019-04-29T01:18:26.265Z,9.72
2019-04-29T01:19:26.218Z,9.69
2019-04-29T01:20:26.213Z,9.69
2019-04-29T01:21:26.196Z,9.68
2019-04-29T01:22:26.187Z,9.61
2019-04-29T01:23:26.185Z,9.61
2019-04-29T01:24:26.180Z,9.73
2019-04-29T01:25:26.155Z,9.69
2019-04-29T01:26:26.148Z,9.64
2019-04-29T01:27:26.132Z,9.69
2019-04-29T01:28:26.121Z,9.58
2019-04-29T01:29:26.136Z,9.59
2019-04-29T01:30:26.104Z,9.59
2019-04-29T01:31:26.104Z,9.54
2019-04-29T01:32:26.082Z,9.62
2019-04-29T01:33:26.069Z,9.59
2019-04-29T01:34:26.071Z,9.56
2019-04-29T01:35:26.047Z,9.48
2019-04-29T01:36:26.037Z,9.40
2019-04-29T01:37:26.031Z,9.40
2019-04-29T01:38:26.015Z,9.41
2019-04-29T01:39:26.017Z,9.23
2019-04-29T01:40:25.993Z,9.28
2019-04-29T01:41:25.990Z,9.26
2019-04-29T01:42:26.010Z,9.25
2019-04-29T01:43:25.959Z,9.25
2019-04-29T01:44:25.960Z,9.22
2019-04-29T01:45:25.933Z,9.23
2019-04-29T01:46:25.927Z,9.13
2019-04-29T01:47:25.911Z,9.13
2019-04-29T01:48:25.916Z,9.11
2019-04-29T01:49:25.895Z,9.13
2019-04-29T01:50:25.877Z,9.04
2019-04-29T01:51:25.867Z,9.02
2019-04-29T01:52:25.872Z,9.08
2019-04-29T01:53:25.844Z,9.03
2019-04-29T01:54:25.872Z,9.04
2019-04-29T01:55:25.829Z,9.00
2019-04-29T01:56:25.816Z,8.94
2019-04-29T01:57:25.814Z,8.94
2019-04-29T01:58:25.792Z,8.97
2019-04-29T01:59:25.784Z,8.87
2019-04-29T02:00:25.773Z,8.91
2019-04-29T02:01:25.757Z,8.87
2019-04-29T02:02:25.759Z,8.81
2019-04-29T02:03:25.737Z,8.85
2019-04-29T02:04:25.731Z,8.87
2019-04-29T02:05:25.722Z,8.88
2019-04-29T02:06:25.708Z,8.89
2019-04-29T02:07:25.705Z,8.85
2019-04-29T02:08:25.697Z,8.91
2019-04-29T02:09:25.673Z,8.89
2019-04-29T02:10:25.666Z,8.89
2019-04-29T02:11:25.652Z,8.79
2019-04-29T02:12:25.642Z,8.85
2019-04-29T02:13:25.661Z,8.87
2019-04-29T02:14:25.613Z,8.91
2019-04-29T02:15:25.602Z,8.82
2019-04-29T02:16:25.596Z,8.84
2019-04-29T02:17:25.584Z,8.82
2019-04-29T02:18:25.573Z,8.74
2019-04-29T02:19:25.573Z,8.79
2019-04-29T02:20:25.589Z,8.78
2019-04-29T02:21:25.546Z,8.71
2019-04-29T02:22:25.538Z,8.79
2019-04-29T02:23:25.516Z,8.71
2019-04-29T02:24:25.503Z,8.64
2019-04-29T02:25:25.602Z,8.70
2019-04-29T02:26:25.491Z,8.69
2019-04-29T02:27:25.475Z,8.70
2019-04-29T02:28:25.461Z,8.71
2019-04-29T02:29:25.455Z,8.74
2019-04-29T02:30:25.468Z,8.70
2019-04-29T02:31:25.446Z,8.73
2019-04-29T02:32:25.422Z,8.74
2019-04-29T02:33:25.422Z,8.78
2019-04-29T02:34:25.400Z,8.73
2019-04-29T02:35:25.402Z,8.73
2019-04-29T02:36:29.481Z,8.67
2019-04-29T02:37:25.366Z,8.79
2019-04-29T02:38:25.381Z,8.73
2019-04-29T02:39:25.389Z,8.64
2019-04-29T02:40:25.335Z,8.69
2019-04-29T02:41:25.324Z,8.69
2019-04-29T02:42:25.309Z,8.71
2019-04-29T02:43:25.298Z,8.69
2019-04-29T02:44:25.297Z,8.67
2019-04-29T02:45:25.296Z,8.67
2019-04-29T02:46:25.271Z,8.78
2019-04-29T02:47:25.260Z,8.70
2019-04-29T02:48:30.027Z,8.70
2019-04-29T02:49:26.243Z,8.67
2019-04-29T02:50:25.231Z,8.70
2019-04-29T02:51:25.408Z,8.66
2019-04-29T02:52:25.201Z,8.78
2019-04-29T02:53:25.192Z,8.78
2019-04-29T02:54:25.182Z,8.74
2019-04-29T02:55:25.172Z,8.70
2019-04-29T02:56:25.179Z,8.78
2019-04-29T02:57:25.142Z,8.69
2019-04-29T02:58:25.133Z,8.84
2019-04-29T02:59:25.120Z,8.69
2019-04-29T03:00:25.127Z,8.67
2019-04-29T03:01:25.112Z,8.76
2019-04-29T03:02:25.092Z,8.69
2019-04-29T03:03:25.076Z,8.70
2019-04-29T03:04:25.091Z,8.70
2019-04-29T03:05:25.075Z,8.69
2019-04-29T03:06:25.074Z,8.73
2019-04-29T03:07:25.038Z,8.69
2019-04-29T03:08:25.029Z,8.66
2019-04-29T03:09:25.018Z,8.73
2019-04-29T03:10:25.026Z,8.66
2019-04-29T03:11:25.003Z,8.73
2019-04-29T03:12:24.986Z,8.69
2019-04-29T03:13:24.971Z,8.71
2019-04-29T03:14:24.964Z,8.67
2019-04-29T03:15:24.946Z,8.70
2019-04-29T03:16:24.949Z,8.70
2019-04-29T03:17:24.927Z,8.76
2019-04-29T03:18:24.920Z,8.78
2019-04-29T03:19:24.917Z,8.70
2019-04-29T03:20:24.897Z,8.73
2019-04-29T03:21:24.913Z,8.66
2019-04-29T03:22:24.871Z,8.70
2019-04-29T03:23:24.858Z,8.73
2019-04-29T03:24:24.857Z,8.70
2019-04-29T03:25:24.846Z,8.74
2019-04-29T03:26:24.832Z,8.66
2019-04-29T03:27:24.840Z,8.70
2019-04-29T03:28:24.806Z,8.73
2019-04-29T03:29:24.894Z,8.73
2019-04-29T03:30:24.798Z,8.70
2019-04-29T03:31:24.799Z,8.67
2019-04-29T03:32:24.771Z,8.67
2019-04-29T03:33:24.884Z,8.73
2019-04-29T03:34:24.916Z,8.76
2019-04-29T03:35:24.735Z,8.74
2019-04-29T03:36:24.742Z,8.78
2019-04-29T03:37:24.711Z,8.76
2019-04-29T03:38:24.729Z,8.79
2019-04-29T03:39:24.748Z,8.76
2019-04-29T03:40:24.688Z,8.78
2019-04-29T03:41:24.670Z,8.84
2019-04-29T03:42:24.670Z,8.88
2019-04-29T03:43:24.653Z,8.79
2019-04-29T03:44:24.641Z,8.87
2019-04-29T03:45:24.626Z,8.85
2019-04-29T03:46:24.613Z,8.85
2019-04-29T03:47:24.603Z,8.92
2019-04-29T03:48:24.586Z,8.91
2019-04-29T03:49:24.585Z,8.85
2019-04-29T03:50:24.563Z,8.91
2019-04-29T03:51:24.553Z,8.85
2019-04-29T03:52:24.546Z,8.87
2019-04-29T03:53:28.242Z,8.89
2019-04-29T03:54:24.538Z,8.88
2019-04-29T03:55:38.779Z,8.91
2019-04-29T03:56:25.500Z,8.84
2019-04-29T03:57:24.490Z,8.84
2019-04-29T03:58:24.479Z,8.92
2019-04-29T03:59:24.492Z,8.88
2019-04-29T04:00:24.459Z,8.89
2019-04-29T04:01:24.444Z,8.92
2019-04-29T04:02:24.442Z,8.94
2019-04-29T04:03:24.426Z,8.85
2019-04-29T04:04:24.417Z,8.91
2019-04-29T04:05:24.444Z,8.87
2019-04-29T04:06:24.397Z,8.85
2019-04-29T04:07:24.377Z,8.99
2019-04-29T04:08:24.375Z,8.84
2019-04-29T04:09:24.364Z,8.97
2019-04-29T04:10:24.354Z,8.94
2019-04-29T04:11:24.342Z,8.94
2019-04-29T04:12:24.325Z,8.94
2019-04-29T04:13:24.333Z,9.04
2019-04-29T04:14:24.309Z,8.97
2019-04-29T04:15:24.296Z,9.00
2019-04-29T04:16:24.279Z,9.08
2019-04-29T04:17:24.273Z,9.04
2019-04-29T04:18:24.304Z,9.00
2019-04-29T04:19:24.253Z,9.03
2019-04-29T04:20:24.236Z,9.03
2019-04-29T04:21:24.223Z,9.06
2019-04-29T04:22:24.227Z,9.02
2019-04-29T04:23:24.213Z,9.06
2019-04-29T04:24:24.211Z,9.02
2019-04-29T04:25:24.186Z,9.10
2019-04-29T04:26:24.217Z,9.14
2019-04-29T04:27:24.175Z,9.08
2019-04-29T04:28:24.183Z,9.03
2019-04-29T04:29:24.139Z,9.16
2019-04-29T04:30:24.138Z,9.21
2019-04-29T04:31:24.128Z,9.19
2019-04-29T04:32:24.129Z,9.11
2019-04-29T04:33:24.097Z,9.14
2019-04-29T04:34:24.103Z,9.21
2019-04-29T04:35:24.082Z,9.14
2019-04-29T04:36:24.066Z,9.18
2019-04-29T04:37:24.049Z,9.14
2019-04-29T04:38:24.045Z,9.21
2019-04-29T04:39:24.027Z,9.19
2019-04-29T04:40:24.028Z,9.16
2019-04-29T04:41:24.029Z,9.18
2019-04-29T04:42:24.007Z,9.18
2019-04-29T04:43:23.992Z,9.16
2019-04-29T04:44:23.978Z,9.11
2019-04-29T04:45:23.990Z,9.14
2019-04-29T04:46:23.951Z,9.18
2019-04-29T04:47:23.955Z,9.13
2019-04-29T04:48:23.930Z,9.16
2019-04-29T04:49:23.917Z,9.14
2019-04-29T04:50:23.916Z,9.18
2019-04-29T04:51:23.893Z,9.18
2019-04-29T04:52:23.884Z,9.11
2019-04-29T04:53:23.878Z,9.14
2019-04-29T04:54:23.895Z,9.14
2019-04-29T04:55:23.855Z,9.14
2019-04-29T04:56:23.856Z,9.16
2019-04-29T04:57:23.833Z,9.14
2019-04-29T04:58:23.829Z,9.11
2019-04-29T04:59:23.813Z,9.16
2019-04-29T05:00:23.796Z,9.13
2019-04-29T05:01:23.826Z,9.14
2019-04-29T05:02:23.788Z,9.18
2019-04-29T05:03:23.763Z,9.11
2019-04-29T05:04:23.774Z,9.18
2019-04-29T05:05:23.745Z,9.18
2019-04-29T05:06:23.754Z,9.16
2019-04-29T05:07:23.757Z,9.16
2019-04-29T05:08:23.716Z,9.11
2019-04-29T05:09:23.708Z,9.21
2019-04-29T05:10:23.691Z,9.22
2019-04-29T05:11:23.680Z,9.21
2019-04-29T05:12:23.671Z,9.21
2019-04-29T05:13:28.169Z,9.28
2019-04-29T05:14:24.694Z,9.31
2019-04-29T05:15:23.636Z,9.25
2019-04-29T05:16:23.627Z,9.26
2019-04-29T05:17:23.627Z,9.31
2019-04-29T05:18:23.610Z,9.28
2019-04-29T05:19:23.591Z,9.25
2019-04-29T05:20:23.575Z,9.22
2019-04-29T05:21:23.595Z,9.29
2019-04-29T05:22:23.552Z,9.40
2019-04-29T05:23:23.541Z,9.40
2019-04-29T05:24:23.547Z,9.41
2019-04-29T05:25:23.521Z,9.43
2019-04-29T05:26:23.513Z,9.47
2019-04-29T05:27:23.505Z,9.44
2019-04-29T05:28:23.521Z,9.39
2019-04-29T05:29:23.474Z,9.43
2019-04-29T05:30:23.488Z,9.44
2019-04-29T05:31:23.461Z,9.43
2019-04-29T05:32:23.449Z,9.44
2019-04-29T05:33:23.438Z,9.43
2019-04-29T05:34:23.438Z,9.47
2019-04-29T05:35:24.881Z,9.39
2019-04-29T05:36:23.401Z,9.40
2019-04-29T05:37:23.392Z,9.44
2019-04-29T05:38:23.383Z,9.40
2019-04-29T05:39:23.394Z,9.40
2019-04-29T05:40:23.365Z,9.37
2019-04-29T05:41:23.394Z,9.44
2019-04-29T05:42:23.332Z,9.48
2019-04-29T05:43:27.069Z,9.44
2019-04-29T05:44:24.322Z,9.50
2019-04-29T05:45:23.304Z,9.48
2019-04-29T05:46:23.382Z,9.51
2019-04-29T05:47:23.292Z,9.43
2019-04-29T05:48:23.265Z,9.58
2019-04-29T05:49:23.254Z,9.50
2019-04-29T05:50:23.251Z,9.58
2019-04-29T05:51:27.280Z,9.48
2019-04-29T05:52:24.253Z,9.58
2019-04-29T05:53:23.233Z,9.55
2019-04-29T05:54:26.913Z,9.61
2019-04-29T05:55:24.192Z,9.59
2019-04-29T05:56:23.177Z,9.56
2019-04-29T05:57:25.155Z,9.61
2019-04-29T05:58:23.165Z,9.55
2019-04-29T05:59:23.146Z,9.50
2019-04-29T06:00:24.167Z,9.59
2019-04-29T06:01:23.133Z,9.54
2019-04-29T06:02:24.025Z,9.54
2019-04-29T06:03:24.110Z,9.59
2019-04-29T06:04:23.106Z,9.58
2019-04-29T06:05:23.085Z,9.61
2019-04-29T06:06:23.085Z,9.50
2019-04-29T06:07:23.541Z,9.61
2019-04-29T06:08:23.049Z,9.47
2019-04-29T06:09:23.037Z,9.48
2019-04-29T06:10:24.696Z,9.48
2019-04-29T06:11:23.458Z,9.54
2019-04-29T06:12:23.006Z,9.48
2019-04-29T06:13:23.010Z,9.56
2019-04-29T06:14:22.987Z,9.48
2019-04-29T06:15:23.082Z,9.59
2019-04-29T06:16:22.985Z,9.54
2019-04-29T06:17:22.947Z,9.61
2019-04-29T06:18:23.819Z,9.51
2019-04-29T06:19:22.925Z,9.51
2019-04-29T06:20:23.095Z,9.58
2019-04-29T06:21:22.927Z,9.58
2019-04-29T06:22:22.891Z,9.56
2019-04-29T06:23:24.184Z,9.51
2019-04-29T06:24:22.899Z,9.56
2019-04-29T06:25:22.859Z,9.61
2019-04-29T06:26:22.854Z,9.55
2019-04-29T06:27:22.844Z,9.58
2019-04-29T06:28:26.426Z,9.54
2019-04-29T06:29:23.818Z,9.59
2019-04-29T06:30:22.810Z,9.58
2019-04-29T06:31:22.797Z,9.58
2019-04-29T06:32:25.055Z,9.61
2019-04-29T06:33:24.312Z,9.56
2019-04-29T06:34:23.757Z,9.54
2019-04-29T06:35:22.764Z,9.61
2019-04-29T06:36:22.742Z,9.61
2019-04-29T06:37:22.735Z,9.69
2019-04-29T06:38:22.715Z,9.72
2019-04-29T06:39:22.704Z,9.66
2019-04-29T06:40:22.695Z,9.68
2019-04-29T06:41:22.686Z,9.72
2019-04-29T06:42:22.719Z,9.68
2019-04-29T06:43:24.709Z,9.74
2019-04-29T06:44:23.651Z,9.76
2019-04-29T06:45:22.648Z,9.72
2019-04-29T06:46:22.626Z,9.79
2019-04-29T06:47:22.619Z,9.68
2019-04-29T06:48:22.617Z,9.73
2019-04-29T06:49:22.598Z,9.73
2019-04-29T06:50:22.582Z,9.74
2019-04-29T06:51:22.575Z,9.76
2019-04-29T06:52:22.582Z,9.84
2019-04-29T06:53:23.252Z,9.76
2019-04-29T06:54:22.547Z,9.73
2019-04-29T06:55:22.537Z,9.80
2019-04-29T06:56:22.518Z,9.80
2019-04-29T06:57:22.521Z,9.76
2019-04-29T06:58:22.506Z,9.83
2019-04-29T06:59:22.496Z,9.82
2019-04-29T07:00:24.021Z,9.76
2019-04-29T07:01:22.461Z,9.76
2019-04-29T07:02:22.456Z,9.76
2019-04-29T07:03:25.485Z,9.84
2019-04-29T07:04:22.429Z,9.73
2019-04-29T07:05:22.430Z,9.68
2019-04-29T07:06:22.412Z,9.72
2019-04-29T07:07:22.403Z,9.72
2019-04-29T07:08:22.388Z,9.69
2019-04-29T07:09:22.422Z,9.69
2019-04-29T07:10:26.843Z,9.69
2019-04-29T07:11:22.407Z,9.62
2019-04-29T07:12:22.349Z,9.61
2019-04-29T07:13:22.759Z,9.59
2019-04-29T07:14:22.322Z,9.62
2019-04-29T07:15:22.349Z,9.61
2019-04-29T07:16:27.289Z,9.58
2019-04-29T07:17:23.283Z,9.61
2019-04-29T07:18:22.291Z,9.58
2019-04-29T07:19:26.336Z,9.48
2019-04-29T07:20:22.260Z,9.56
2019-04-29T07:21:22.243Z,9.62
2019-04-29T07:22:25.838Z,9.58
2019-04-29T07:23:23.225Z,9.61
2019-04-29T07:24:22.209Z,9.46
2019-04-29T07:25:24.795Z,9.61
2019-04-29T07:26:23.190Z,9.56
2019-04-29T07:27:22.175Z,9.59
2019-04-29T07:28:22.202Z,9.59
2019-04-29T07:29:29.813Z,9.47
2019-04-29T07:30:23.149Z,9.58
2019-04-29T07:31:22.138Z,9.59
2019-04-29T07:32:22.139Z,9.56
2019-04-29T07:33:23.989Z,9.66
2019-04-29T07:34:22.100Z,9.58
2019-04-29T07:35:22.093Z,9.55
2019-04-29T07:36:22.791Z,9.59
2019-04-29T07:37:22.083Z,9.56
2019-04-29T07:38:22.058Z,9.58
2019-04-29T07:39:22.050Z,9.61
2019-04-29T07:40:22.037Z,9.58
2019-04-29T07:41:22.038Z,9.59
2019-04-29T07:42:25.057Z,9.66
2019-04-29T07:43:23.007Z,9.68
2019-04-29T07:44:21.990Z,9.66
2019-04-29T07:45:23.902Z,9.76
2019-04-29T07:46:22.969Z,9.73
2019-04-29T07:47:24.954Z,9.82
2019-04-29T07:48:22.949Z,9.80
2019-04-29T07:49:21.939Z,9.83
2019-04-29T07:50:22.317Z,9.89
2019-04-29T07:51:21.909Z,9.92
2019-04-29T07:52:21.904Z,9.92
2019-04-29T07:53:34.113Z,9.87
2019-04-29T07:54:22.884Z,9.86
2019-04-29T07:55:25.938Z,9.97
2019-04-29T07:56:22.861Z,9.99
2019-04-29T07:57:21.844Z,9.98
2019-04-29T07:58:22.970Z,9.95
2019-04-29T07:59:22.831Z,9.99
2019-04-29T08:00:21.818Z,9.94
2019-04-29T08:01:24.629Z,9.97
2019-04-29T08:02:21.795Z,9.89
2019-04-29T08:03:21.785Z,9.92
2019-04-29T08:04:21.786Z,9.86
2019-04-29T08:05:21.770Z,9.84
2019-04-29T08:06:21.793Z,9.80
2019-04-29T08:07:21.742Z,9.82
2019-04-29T08:08:22.871Z,9.69
2019-04-29T08:09:21.715Z,9.83
2019-04-29T08:10:23.609Z,9.83
2019-04-29T08:11:21.691Z,9.83
2019-04-29T08:12:21.691Z,9.77
2019-04-29T08:13:21.674Z,9.80
2019-04-29T08:14:21.663Z,9.73
2019-04-29T08:15:21.651Z,9.72
2019-04-29T08:16:21.636Z,9.82
2019-04-29T08:17:21.629Z,9.73
2019-04-29T08:18:21.621Z,9.76
2019-04-29T08:19:24.749Z,9.86
2019-04-29T08:20:22.608Z,9.82
2019-04-29T08:21:21.592Z,9.82
2019-04-29T08:22:22.905Z,9.84
2019-04-29T08:23:22.563Z,9.94
2019-04-29T08:24:21.550Z,9.94
2019-04-29T08:25:25.623Z,9.94
2019-04-29T08:26:21.528Z,9.91
2019-04-29T08:27:21.543Z,9.87
2019-04-29T08:28:21.514Z,9.94
2019-04-29T08:29:21.500Z,9.89
2019-04-29T08:30:21.489Z,9.84
2019-04-29T08:31:22.259Z,9.87
2019-04-29T08:32:21.459Z,9.91
2019-04-29T08:33:21.465Z,9.95
2019-04-29T08:34:23.065Z,9.86
2019-04-29T08:35:21.426Z,9.84
2019-04-29T08:36:21.416Z,9.86
2019-04-29T08:37:21.406Z,9.94
2019-04-29T08:38:21.411Z,9.86
2019-04-29T08:39:25.105Z,9.83
2019-04-29T08:40:22.394Z,9.97
2019-04-29T08:41:28.494Z,9.98
2019-04-29T08:42:22.354Z,9.95
2019-04-29T08:43:22.405Z,10.15
2019-04-29T08:44:21.334Z,10.15
2019-04-29T08:45:21.323Z,10.25
2019-04-29T08:46:21.313Z,10.38
2019-04-29T08:47:22.961Z,10.30
2019-04-29T08:48:22.302Z,10.33
2019-04-29T08:49:21.276Z,10.41
2019-04-29T08:50:21.265Z,10.42
2019-04-29T08:51:21.258Z,10.48
2019-04-29T08:52:21.244Z,10.56
2019-04-29T08:53:21.259Z,10.51
2019-04-29T08:54:21.365Z,10.61
2019-04-29T08:55:21.217Z,10.56
2019-04-29T08:56:21.201Z,10.59
2019-04-29T08:57:21.188Z,10.69
2019-04-29T08:58:21.220Z,10.86
2019-04-29T08:59:24.467Z,11.08
2019-04-29T09:00:21.153Z,11.23
2019-04-29T09:01:24.337Z,11.40
2019-04-29T09:02:33.858Z,11.40
2019-04-29T09:03:23.364Z,11.19
2019-04-29T09:04:21.117Z,11.08
2019-04-29T09:05:21.109Z,10.90
2019-04-29T09:06:21.090Z,10.81
2019-04-29T09:07:22.227Z,10.76
2019-04-29T09:08:21.223Z,10.84
2019-04-29T09:09:29.219Z,10.76
2019-04-29T09:10:22.049Z,10.81
2019-04-29T09:11:21.050Z,10.78
2019-04-29T09:12:24.168Z,10.74
2019-04-29T09:13:22.018Z,10.71
2019-04-29T09:14:21.006Z,10.81
2019-04-29T09:15:20.992Z,10.63
2019-04-29T09:16:20.982Z,10.64
2019-04-29T09:17:21.029Z,10.64
2019-04-29T09:18:20.965Z,10.71
2019-04-29T09:19:20.946Z,10.67
2019-04-29T09:20:20.939Z,10.81
2019-04-29T09:21:20.940Z,10.72
2019-04-29T09:22:20.919Z,10.71
2019-04-29T09:23:20.902Z,10.67
2019-04-29T09:24:20.898Z,10.67
2019-04-29T09:25:21.433Z,10.64
2019-04-29T09:26:24.194Z,10.57
2019-04-29T09:27:20.868Z,10.54
2019-04-29T09:28:27.132Z,10.56
2019-04-29T09:29:21.836Z,10.53
2019-04-29T09:30:20.827Z,10.59
2019-04-29T09:31:20.811Z,10.46
2019-04-29T09:32:20.809Z,10.46
2019-04-29T09:33:20.792Z,10.42
2019-04-29T09:34:24.680Z,10.48
2019-04-29T09:35:21.770Z,10.60
2019-04-29T09:36:20.760Z,10.53
2019-04-29T09:37:22.892Z,10.57
2019-04-29T09:38:20.741Z,10.68
2019-04-29T09:39:21.401Z,10.64
2019-04-29T09:40:20.718Z,10.64
2019-04-29T09:41:20.711Z,10.68
2019-04-29T09:42:20.684Z,10.72
2019-04-29T09:43:21.566Z,10.82
2019-04-29T09:44:21.658Z,10.86
2019-04-29T09:45:24.356Z,10.93
2019-04-29T09:46:20.644Z,10.94
2019-04-29T09:47:20.636Z,10.99
2019-04-29T09:48:20.622Z,11.15
2019-04-29T09:49:20.617Z,11.17
2019-04-29T09:50:20.597Z,11.19
2019-04-29T09:51:22.786Z,11.26
2019-04-29T09:52:21.577Z,11.37
2019-04-29T09:53:20.576Z,11.48
2019-04-29T09:54:20.556Z,11.47
2019-04-29T09:55:20.547Z,11.65
2019-04-29T09:56:20.531Z,11.63
2019-04-29T09:57:20.527Z,11.68
2019-04-29T09:58:20.522Z,11.52
2019-04-29T09:59:20.502Z,11.27
2019-04-29T10:00:20.491Z,11.27
2019-04-29T10:01:20.980Z,11.18
2019-04-29T10:02:20.469Z,11.19
2019-04-29T10:03:20.470Z,11.15
2019-04-29T10:04:20.463Z,11.14
2019-04-29T10:05:20.458Z,11.04
2019-04-29T10:06:20.431Z,10.99
2019-04-29T10:07:20.410Z,11.08
2019-04-29T10:08:20.398Z,10.96
2019-04-29T10:09:20.403Z,10.84
2019-04-29T10:10:20.404Z,10.87
2019-04-29T10:11:20.366Z,10.93
2019-04-29T10:12:20.359Z,10.81
2019-04-29T10:13:20.346Z,10.82
2019-04-29T10:14:20.340Z,10.84
2019-04-29T10:15:20.336Z,10.87
2019-04-29T10:16:20.326Z,10.84
2019-04-29T10:17:20.312Z,10.82
2019-04-29T10:18:20.316Z,10.76
2019-04-29T10:19:20.280Z,10.67
2019-04-29T10:20:20.303Z,10.64
2019-04-29T10:21:21.534Z,10.72
2019-04-29T10:22:20.246Z,10.79
2019-04-29T10:23:20.240Z,10.82
2019-04-29T10:24:20.226Z,10.96
2019-04-29T10:25:20.213Z,10.90
2019-04-29T10:26:20.232Z,10.96
2019-04-29T10:27:20.196Z,10.99
2019-04-29T10:28:20.193Z,11.04
2019-04-29T10:29:20.385Z,11.10
2019-04-29T10:30:20.154Z,11.18
2019-04-29T10:31:20.144Z,11.29
2019-04-29T10:32:20.143Z,11.36
2019-04-29T10:33:22.947Z,11.41
2019-04-29T10:34:20.118Z,11.36
2019-04-29T10:35:20.102Z,11.35
2019-04-29T10:36:20.562Z,11.36
2019-04-29T10:37:23.194Z,11.32
2019-04-29T10:38:21.064Z,11.30
2019-04-29T10:39:22.685Z,11.30
2019-04-29T10:40:20.047Z,11.35
2019-04-29T10:41:20.040Z,11.36
2019-04-29T10:42:22.826Z,11.35
2019-04-29T10:43:20.089Z,11.36
2019-04-29T10:44:20.008Z,11.26
2019-04-29T10:45:20.046Z,11.32
2019-04-29T10:46:19.995Z,11.30
2019-04-29T10:47:20.007Z,11.17
2019-04-29T10:48:19.971Z,11.17
2019-04-29T10:49:19.942Z,11.26
2019-04-29T10:50:19.944Z,11.29
2019-04-29T10:51:23.296Z,11.32
2019-04-29T10:52:20.913Z,11.36
2019-04-29T10:53:19.928Z,11.40
2019-04-29T10:54:19.887Z,11.40
2019-04-29T10:55:19.881Z,11.45
2019-04-29T10:56:19.913Z,11.51
2019-04-29T10:57:19.862Z,11.51
2019-04-29T10:58:22.505Z,11.50
2019-04-29T10:59:20.864Z,11.48
2019-04-29T11:00:21.773Z,11.47
2019-04-29T11:01:19.818Z,11.45
2019-04-29T11:02:19.800Z,11.57
2019-04-29T11:03:20.786Z,11.62
2019-04-29T11:04:19.824Z,11.63
2019-04-29T11:05:19.780Z,11.69
2019-04-29T11:06:19.757Z,11.77
2019-04-29T11:07:26.340Z,11.62
2019-04-29T11:08:20.738Z,11.73
2019-04-29T11:09:19.726Z,11.68
2019-04-29T11:10:25.214Z,11.65
2019-04-29T11:11:23.269Z,11.80
2019-04-29T11:12:20.697Z,11.73
2019-04-29T11:13:19.687Z,11.70
2019-04-29T11:14:19.679Z,11.77
2019-04-29T11:15:19.676Z,11.80
2019-04-29T11:16:22.840Z,11.83
2019-04-29T11:17:20.639Z,11.83
2019-04-29T11:18:23.165Z,11.81
2019-04-29T11:19:20.621Z,11.83
2019-04-29T11:20:21.526Z,11.78
2019-04-29T11:21:19.602Z,11.80
2019-04-29T11:22:19.602Z,11.68
2019-04-29T11:23:19.569Z,11.72
2019-04-29T11:24:19.984Z,11.73
2019-04-29T11:25:19.640Z,11.81
2019-04-29T11:26:19.536Z,11.75
2019-04-29T11:27:19.543Z,11.73
2019-04-29T11:28:19.524Z,11.72
2019-04-29T11:29:22.123Z,11.72
2019-04-29T11:30:20.509Z,11.81
2019-04-29T11:31:19.497Z,11.81
2019-04-29T11:32:19.476Z,11.72
2019-04-29T11:33:19.464Z,11.75
2019-04-29T11:34:19.449Z,11.72
2019-04-29T11:35:19.459Z,11.73
2019-04-29T11:36:19.430Z,11.83
2019-04-29T11:37:19.609Z,11.87
2019-04-29T11:38:19.417Z,11.72
2019-04-29T11:39:19.399Z,11.80
2019-04-29T11:40:20.568Z,11.75
2019-04-29T11:41:20.771Z,11.75
2019-04-29T11:42:19.367Z,11.68
2019-04-29T11:43:19.349Z,11.65
2019-04-29T11:44:21.963Z,11.73
2019-04-29T11:45:20.335Z,11.65
2019-04-29T11:46:21.003Z,11.68
2019-04-29T11:47:20.921Z,11.63
2019-04-29T11:48:20.362Z,11.62
2019-04-29T11:49:19.287Z,11.57
2019-04-29T11:50:19.280Z,11.52
2019-04-29T11:51:19.271Z,11.54
2019-04-29T11:52:19.269Z,11.63
2019-04-29T11:53:19.252Z,11.65
2019-04-29T11:54:19.233Z,11.77
2019-04-29T11:55:20.199Z,11.72
2019-04-29T11:56:19.207Z,11.75
2019-04-29T11:57:19.231Z,11.80
2019-04-29T11:58:19.195Z,11.81
2019-04-29T11:59:19.194Z,11.95
2019-04-29T12:00:19.169Z,12.00
2019-04-29T12:01:19.158Z,12.15
2019-04-29T12:02:23.433Z,12.13
2019-04-29T12:03:20.174Z,12.22
2019-04-29T12:04:19.171Z,12.24
2019-04-29T12:05:19.135Z,12.29
2019-04-29T12:06:20.779Z,12.43
2019-04-29T12:07:21.115Z,12.50
2019-04-29T12:08:19.079Z,12.45
2019-04-29T12:09:19.102Z,12.49
2019-04-29T12:10:19.059Z,12.62
2019-04-29T12:11:19.049Z,12.64
2019-04-29T12:12:19.036Z,12.79
2019-04-29T12:13:25.541Z,12.82
2019-04-29T12:14:20.065Z,12.87
2019-04-29T12:15:19.004Z,12.85
2019-04-29T12:16:19.740Z,12.95
2019-04-29T12:17:18.975Z,12.97
2019-04-29T12:18:18.973Z,13.05
2019-04-29T12:19:21.356Z,13.09
2019-04-29T12:20:18.959Z,13.08
2019-04-29T12:21:18.935Z,12.91
2019-04-29T12:22:28.334Z,12.87
2019-04-29T12:23:19.909Z,13.03
2019-04-29T12:24:19.225Z,12.97
2019-04-29T12:25:18.901Z,12.86
2019-04-29T12:26:18.903Z,13.03
2019-04-29T12:27:19.691Z,13.03
2019-04-29T12:28:19.661Z,13.11
2019-04-29T12:29:19.613Z,13.19
2019-04-29T12:30:18.850Z,13.18
2019-04-29T12:31:18.831Z,13.27
2019-04-29T12:32:20.766Z,13.31
2019-04-29T12:33:19.808Z,13.22
2019-04-29T12:34:18.791Z,13.11
2019-04-29T12:35:21.553Z,13.15
2019-04-29T12:36:18.773Z,13.16
2019-04-29T12:37:18.771Z,13.23
2019-04-29T12:38:18.757Z,13.23
2019-04-29T12:39:19.880Z,13.27
2019-04-29T12:40:19.770Z,13.30
2019-04-29T12:41:21.059Z,13.35
2019-04-29T12:42:18.707Z,13.49
2019-04-29T12:43:18.694Z,13.47
2019-04-29T12:44:18.697Z,13.60
2019-04-29T12:45:19.776Z,13.63
2019-04-29T12:46:18.676Z,13.89
2019-04-29T12:47:26.220Z,13.96
2019-04-29T12:48:24.958Z,14.41
2019-04-29T12:49:19.628Z,14.77
2019-04-29T12:50:21.595Z,14.77
2019-04-29T12:51:18.633Z,14.59
2019-04-29T12:52:18.612Z,14.66
2019-04-29T12:53:18.590Z,14.65
2019-04-29T12:54:18.578Z,14.77
2019-04-29T12:55:24.958Z,14.79
2019-04-29T12:56:19.582Z,14.97
2019-04-29T12:57:18.776Z,14.99
2019-04-29T12:58:19.454Z,15.21
2019-04-29T12:59:19.530Z,15.25
2019-04-29T13:00:18.512Z,15.46
2019-04-29T13:01:18.504Z,15.54
2019-04-29T13:02:19.785Z,15.54
2019-04-29T13:03:18.483Z,15.52
2019-04-29T13:04:18.566Z,15.37
2019-04-29T13:05:18.459Z,15.25
2019-04-29T13:06:23.551Z,15.29
2019-04-29T13:07:19.449Z,15.42
2019-04-29T13:08:18.428Z,15.35
2019-04-29T13:09:18.420Z,15.28