createdAt,value
2022-12-28T00:01:51.842Z,1.98
2022-12-28T00:07:13.749Z,1.63
2022-12-28T00:12:35.582Z,1.55
2022-12-28T00:17:58.290Z,1.80
2022-12-28T00:23:20.030Z,1.55
2022-12-28T00:28:41.843Z,1.42
2022-12-28T00:34:04.671Z,1.15
2022-12-28T00:39:26.426Z,2.08
2022-12-28T00:44:48.286Z,0.98
2022-12-28T00:50:10.874Z,1.25
2022-12-28T00:55:36.276Z,1.48
2022-12-28T01:00:58.043Z,0.82
2022-12-28T01:06:21.169Z,0.77
2022-12-28T01:11:42.881Z,0.70
2022-12-28T01:17:04.634Z,0.50
2022-12-28T01:22:27.442Z,0.85
2022-12-28T01:27:49.362Z,1.95
2022-12-28T01:33:11.687Z,2.05
2022-12-28T01:38:33.450Z,1.30
2022-12-28T01:43:55.243Z,2.03
2022-12-28T01:49:21.985Z,1.10
2022-12-28T01:54:51.521Z,0.65
2022-12-28T02:00:15.706Z,1.67
2022-12-28T02:05:44.139Z,0.80
2022-12-28T02:11:07.508Z,2.85
2022-12-28T02:16:29.363Z,1.38
2022-12-28T02:22:18.550Z,0.63
2022-12-28T02:27:58.313Z,0.40
2022-12-28T02:33:29.440Z,0.77
2022-12-28T02:38:51.115Z,3.35
2022-12-28T02:44:13.071Z,0.95
2022-12-28T02:49:53.715Z,1.40
2022-12-28T02:55:33.981Z,1.02
2022-12-28T03:00:58.950Z,0.70
2022-12-28T03:06:42.357Z,0.70
2022-12-28T03:12:19.760Z,1.17
2022-12-28T03:18:01.783Z,1.27
2022-12-28T03:23:43.587Z,1.50
2022-12-28T03:29:27.103Z,1.63
2022-12-28T03:34:49.286Z,1.08
2022-12-28T03:40:26.689Z,0.80
2022-12-28T03:45:57.717Z,0.60
2022-12-28T03:51:24.105Z,2.95
2022-12-28T03:56:51.307Z,1.98
2022-12-28T04:02:13.190Z,2.58
2022-12-28T04:07:35.340Z,1.02
2022-12-28T04:12:57.277Z,1.15
2022-12-28T04:18:19.007Z,2.72
2022-12-28T04:23:41.314Z,1.92
2022-12-28T04:29:03.316Z,1.30
2022-12-28T04:34:25.045Z,3.42
2022-12-28T04:39:55.123Z,1.10
2022-12-28T04:45:22.193Z,3.03
2022-12-28T04:50:44.228Z,1.95
2022-12-28T04:56:10.253Z,0.43
2022-12-28T05:01:32.204Z,1.10
2022-12-28T05:06:54.077Z,1.40
2022-12-28T05:12:15.768Z,2.33
2022-12-28T05:17:37.604Z,2.00
2022-12-28T05:22:59.324Z,0.77
2022-12-28T05:28:21.107Z,0.55
2022-12-28T05:33:43.359Z,0.50
2022-12-28T05:39:05.737Z,0.80
2022-12-28T05:44:27.801Z,0.50
2022-12-28T05:49:49.799Z,1.45
2022-12-28T05:55:11.736Z,0.68
2022-12-28T06:00:33.493Z,0.38
2022-12-28T06:05:55.301Z,1.25
2022-12-28T06:11:20.089Z,1.88
2022-12-28T06:16:42.282Z,0.90
2022-12-28T06:22:04.076Z,1.10
2022-12-28T06:27:28.842Z,5.15
2022-12-28T06:32:50.555Z,6.70
2022-12-28T06:38:12.290Z,5.38
2022-12-28T06:43:35.850Z,4.07
2022-12-28T06:48:57.795Z,1.75
2022-12-28T06:54:19.501Z,1.85
2022-12-28T06:59:41.209Z,0.80
2022-12-28T07:05:02.958Z,2.17
2022-12-28T07:10:24.685Z,2.70
2022-12-28T07:15:46.404Z,1.73
2022-12-28T07:21:12.752Z,4.88
2022-12-28T07:26:36.696Z,1.65
2022-12-28T07:31:58.446Z,3.08
2022-12-28T07:37:20.163Z,1.23
2022-12-28T07:42:41.889Z,1.67
2022-12-28T07:48:03.834Z,1.42
2022-12-28T07:53:25.552Z,1.08
2022-12-28T07:58:52.073Z,3.60
2022-12-28T08:04:14.334Z,2.28
2022-12-28T08:09:36.053Z,3.22
2022-12-28T08:15:01.264Z,1.38
2022-12-28T08:20:23.273Z,1.40
2022-12-28T08:25:45.012Z,2.22
2022-12-28T08:31:16.582Z,0.85
2022-12-28T08:36:38.388Z,1.83
2022-12-28T08:42:00.217Z,1.02
2022-12-28T08:47:21.928Z,3.58
2022-12-28T08:52:43.668Z,2.80
2022-12-28T08:58:05.637Z,3.10
2022-12-28T09:03:27.411Z,6.95
2022-12-28T09:09:05.037Z,1.27
2022-12-28T09:14:27.502Z,3.33
2022-12-28T09:19:49.264Z,3.67
2022-12-28T09:25:11.035Z,3.47
2022-12-28T09:30:32.722Z,5.95
2022-12-28T09:35:58.957Z,0.80
2022-12-28T09:41:29.771Z,2.63
2022-12-28T09:47:17.506Z,0.80
2022-12-28T09:52:49.496Z,1.92
2022-12-28T09:58:15.636Z,2.97
2022-12-28T10:03:42.830Z,1.38
2022-12-28T10:09:11.634Z,3.05
2022-12-28T10:14:36.287Z,1.83
2022-12-28T10:19:59.437Z,1.23
2022-12-28T10:25:26.891Z,2.03
2022-12-28T10:31:06.918Z,3.55
2022-12-28T10:36:35.043Z,1.10
2022-12-28T10:42:00.980Z,1.08
2022-12-28T10:47:49.533Z,3.05
2022-12-28T10:53:20.084Z,1.08
2022-12-28T10:58:46.945Z,1.65
2022-12-28T11:04:19.076Z,1.88
2022-12-28T11:09:41.106Z,2.55
2022-12-28T11:15:02.817Z,2.45
2022-12-28T11:20:36.435Z,2.03
2022-12-28T11:25:58.940Z,2.65
2022-12-28T11:31:30.545Z,7.03
2022-12-28T11:36:52.477Z,2.03
2022-12-28T11:42:39.385Z,4.05
2022-12-28T11:48:45.405Z,6.00
2022-12-28T11:54:37.553Z,1.98
2022-12-28T12:00:48.148Z,1.90
2022-12-28T12:06:09.909Z,3.65
2022-12-28T12:11:33.495Z,3.28
2022-12-28T12:17:05.728Z,8.35
2022-12-28T12:23:07.626Z,6.50
2022-12-28T12:28:33.528Z,6.10
2022-12-28T12:34:00.492Z,7.05
2022-12-28T12:40:00.817Z,3.97
2022-12-28T12:45:53.716Z,4.40
2022-12-28T12:51:30.491Z,6.43
2022-12-28T12:56:58.642Z,4.72
2022-12-28T13:02:23.477Z,8.48
2022-12-28T13:07:45.895Z,16.97
2022-12-28T13:13:07.690Z,11.15
2022-12-28T13:18:46.060Z,4.63
2022-12-28T13:24:31.271Z,6.13
2022-12-28T13:29:54.649Z,7.35
2022-12-28T13:35:19.142Z,5.00
2022-12-28T13:40:49.166Z,4.07
2022-12-28T13:46:15.609Z,4.53
2022-12-28T13:51:40.292Z,4.40
2022-12-28T13:57:28.245Z,4.00
2022-12-28T14:02:43.997Z,7.57
2022-12-28T14:08:06.855Z,2.15
2022-12-28T14:13:33.953Z,4.30
2022-12-28T14:18:55.869Z,4.43
2022-12-28T14:24:18.556Z,6.43
2022-12-28T14:29:40.337Z,2.55
2022-12-28T14:35:02.518Z,9.48
2022-12-28T14:40:36.536Z,4.50
2022-12-28T14:46:13.834Z,2.03
2022-12-28T14:51:38.571Z,3.40
2022-12-28T14:57:35.137Z,2.03
2022-12-28T15:02:58.454Z,2.30
2022-12-28T15:08:23.071Z,3.13
2022-12-28T15:13:45.132Z,5.38
2022-12-28T15:19:06.998Z,2.17
2022-12-28T15:24:33.862Z,1.65
2022-12-28T15:30:06.262Z,1.90
2022-12-28T15:35:29.103Z,2.15
2022-12-28T15:40:55.004Z,1.35
2022-12-28T15:46:16.795Z,6.47
2022-12-28T15:51:40.654Z,4.22
2022-12-28T15:57:02.412Z,14.18
2022-12-28T16:02:24.518Z,5.65
2022-12-28T16:07:46.826Z,4.57
2022-12-28T16:13:08.511Z,8.90
2022-12-28T16:18:30.226Z,2.85
2022-12-28T16:23:52.597Z,5.55
2022-12-28T16:29:14.514Z,3.60
2022-12-28T16:34:36.239Z,3.05
2022-12-28T16:39:57.972Z,4.50
2022-12-28T16:45:19.699Z,6.38
2022-12-28T16:50:42.481Z,8.07
2022-12-28T16:56:05.871Z,4.20
2022-12-28T17:01:27.760Z,8.85
2022-12-28T17:06:51.231Z,6.88
2022-12-28T17:12:12.980Z,3.88
2022-12-28T17:17:35.116Z,3.85
2022-12-28T17:22:56.842Z,3.10
2022-12-28T17:28:18.571Z,9.40
2022-12-28T17:33:43.928Z,1.70
2022-12-28T17:39:05.721Z,5.55
2022-12-28T17:44:27.587Z,3.00
2022-12-28T17:49:49.286Z,4.70
2022-12-28T17:55:11.717Z,7.63
2022-12-28T18:00:33.538Z,9.07
2022-12-28T18:05:55.277Z,9.45
2022-12-28T18:11:17.275Z,9.60
2022-12-28T18:16:39.713Z,10.75
2022-12-28T18:22:01.517Z,12.02
2022-12-28T18:27:23.230Z,6.57
2022-12-28T18:32:45.165Z,6.88
2022-12-28T18:38:07.151Z,17.60
2022-12-28T18:43:29.055Z,5.32
2022-12-28T18:48:50.833Z,9.60
2022-12-28T18:54:12.700Z,6.75
2022-12-28T18:59:34.470Z,4.40
2022-12-28T19:04:56.234Z,3.60
2022-12-28T19:10:17.975Z,4.75
2022-12-28T19:15:39.719Z,5.70
2022-12-28T19:21:27.102Z,3.10
2022-12-28T19:26:48.908Z,2.13
2022-12-28T19:32:10.663Z,2.17
2022-12-28T19:37:32.362Z,2.85
2022-12-28T19:42:54.105Z,2.20
2022-12-28T19:48:16.161Z,1.65
2022-12-28T19:53:38.084Z,5.85
2022-12-28T19:59:06.159Z,2.35
2022-12-28T20:04:28.446Z,2.42
2022-12-28T20:09:53.415Z,3.33
2022-12-28T20:15:15.193Z,3.97
2022-12-28T20:21:16.836Z,3.15
2022-12-28T20:26:20.075Z,12.95
2022-12-28T20:31:42.279Z,17.67
2022-12-28T20:37:04.143Z,9.93
2022-12-28T20:42:44.356Z,11.30
2022-12-28T20:48:06.168Z,7.03
2022-12-28T20:53:28.431Z,9.95
2022-12-28T20:58:50.271Z,8.18
2022-12-28T21:04:12.075Z,3.70
2022-12-28T21:09:33.841Z,1.83
2022-12-28T21:14:55.572Z,10.73
2022-12-28T21:20:17.372Z,7.10
2022-12-28T21:25:39.253Z,13.05
2022-12-28T21:31:03.742Z,16.13
2022-12-28T21:36:25.889Z,11.20
2022-12-28T21:41:50.772Z,7.43
2022-12-28T21:47:12.594Z,6.10
2022-12-28T21:52:36.280Z,10.23
2022-12-28T21:57:59.743Z,5.25
2022-12-28T22:03:40.063Z,3.20
2022-12-28T22:09:20.168Z,5.82
2022-12-28T22:14:41.913Z,4.82
2022-12-28T22:20:03.867Z,2.80
2022-12-28T22:25:27.058Z,1.73
2022-12-28T22:30:48.806Z,5.10
2022-12-28T22:36:16.126Z,1.48
2022-12-28T22:41:39.065Z,6.13
2022-12-28T22:47:00.866Z,10.95
2022-12-28T22:52:22.608Z,5.45
2022-12-28T22:57:44.557Z,5.32
2022-12-28T23:03:06.973Z,4.00
2022-12-28T23:08:28.713Z,2.47
2022-12-28T23:13:50.402Z,2.30
2022-12-28T23:19:31.276Z,3.35
2022-12-28T23:25:11.311Z,1.17
2022-12-28T23:30:33.500Z,2.35
2022-12-28T23:35:55.957Z,1.98
2022-12-28T23:41:36.376Z,1.20
2022-12-28T23:46:59.567Z,3.60
2022-12-28T23:52:25.742Z,0.50
2022-12-28T23:57:47.974Z,0.95
