createdAt,value
2016-10-29T00:00:34.135Z,0
2016-10-29T00:01:14.814Z,0
2016-10-29T00:01:55.495Z,0
2016-10-29T00:02:36.178Z,0
2016-10-29T00:03:16.873Z,0
2016-10-29T00:03:57.567Z,0
2016-10-29T00:04:38.273Z,0
2016-10-29T00:05:18.934Z,0
2016-10-29T00:05:59.704Z,0
2016-10-29T00:06:40.412Z,0
2016-10-29T00:07:21.081Z,0
2016-10-29T00:08:01.774Z,0
2016-10-29T00:08:42.440Z,0
2016-10-29T00:09:23.150Z,0
2016-10-29T00:10:03.836Z,0
2016-10-29T00:10:44.573Z,0
2016-10-29T00:11:25.277Z,0
2016-10-29T00:12:05.989Z,0
2016-10-29T00:12:46.651Z,0
2016-10-29T00:13:27.369Z,0
2016-10-29T00:14:08.065Z,0
2016-10-29T00:14:48.770Z,0
2016-10-29T00:15:29.492Z,0
2016-10-29T00:16:10.218Z,0
2016-10-29T00:16:50.859Z,0
2016-10-29T00:17:31.560Z,0
2016-10-29T00:18:12.254Z,0
2016-10-29T00:18:52.953Z,0
2016-10-29T00:19:33.643Z,0
2016-10-29T00:20:14.402Z,0
2016-10-29T00:20:55.127Z,0
2016-10-29T00:21:35.844Z,0
2016-10-29T00:22:16.548Z,0
2016-10-29T00:22:57.268Z,0
2016-10-29T00:23:37.930Z,0
2016-10-29T00:24:18.659Z,0
2016-10-29T00:24:59.367Z,0
2016-10-29T00:25:40.081Z,0
2016-10-29T00:26:20.775Z,0
2016-10-29T00:27:01.483Z,0
2016-10-29T00:27:42.209Z,0
2016-10-29T00:28:22.907Z,0
2016-10-29T00:29:03.579Z,0
2016-10-29T00:29:44.300Z,0
2016-10-29T00:30:24.994Z,0
2016-10-29T00:31:05.640Z,0
2016-10-29T00:31:46.364Z,0
2016-10-29T00:32:27.054Z,0
2016-10-29T00:33:07.720Z,0
2016-10-29T00:33:48.423Z,0
2016-10-29T00:34:29.099Z,0
2016-10-29T00:35:09.783Z,0
2016-10-29T00:35:50.455Z,0
2016-10-29T00:36:31.120Z,0
2016-10-29T00:37:11.806Z,0
2016-10-29T00:37:52.451Z,0
2016-10-29T00:38:33.100Z,0
2016-10-29T00:39:13.876Z,0
2016-10-29T00:39:54.546Z,0
2016-10-29T00:40:35.248Z,0
2016-10-29T00:41:15.966Z,0
2016-10-29T00:41:56.662Z,0
2016-10-29T00:42:37.367Z,0
2016-10-29T00:43:18.121Z,0
2016-10-29T00:43:58.844Z,0
2016-10-29T00:44:39.540Z,0
2016-10-29T00:45:20.244Z,0
2016-10-29T00:46:00.922Z,0
2016-10-29T00:46:41.655Z,0
2016-10-29T00:47:22.344Z,0
2016-10-29T00:48:03.040Z,0
2016-10-29T00:48:43.758Z,0
2016-10-29T00:49:24.452Z,0
2016-10-29T00:50:05.129Z,0
2016-10-29T00:50:45.843Z,0
2016-10-29T00:51:26.509Z,0
2016-10-29T00:52:07.219Z,0
2016-10-29T00:52:47.953Z,0
2016-10-29T00:53:28.623Z,0
2016-10-29T00:54:09.247Z,0
2016-10-29T00:54:49.939Z,0
2016-10-29T00:55:30.640Z,0
2016-10-29T00:56:11.353Z,0
2016-10-29T00:56:52.057Z,0
2016-10-29T00:57:32.750Z,0
2016-10-29T00:58:13.447Z,0
2016-10-29T00:58:54.155Z,0
2016-10-29T00:59:34.818Z,0
2016-10-29T01:00:15.526Z,0
2016-10-29T01:00:56.192Z,0
2016-10-29T01:01:36.881Z,0
2016-10-29T01:02:17.572Z,0
2016-10-29T01:02:58.266Z,0
2016-10-29T01:03:38.938Z,0
2016-10-29T01:04:19.617Z,0
2016-10-29T01:05:00.277Z,0
2016-10-29T01:05:40.951Z,0
2016-10-29T01:06:21.660Z,0
2016-10-29T01:07:02.378Z,0
2016-10-29T01:07:43.009Z,0
2016-10-29T01:08:23.718Z,0
2016-10-29T01:09:04.443Z,0
2016-10-29T01:09:45.159Z,0
2016-10-29T01:10:25.841Z,0
2016-10-29T01:11:06.515Z,0
2016-10-29T01:11:47.264Z,0
2016-10-29T01:12:27.997Z,0
2016-10-29T01:13:08.688Z,0
2016-10-29T01:13:49.398Z,0
2016-10-29T01:14:30.121Z,0
2016-10-29T01:15:10.813Z,0
2016-10-29T01:15:51.504Z,0
2016-10-29T01:16:32.230Z,0
2016-10-29T01:17:12.863Z,0
2016-10-29T01:17:53.563Z,0
2016-10-29T01:18:34.224Z,0
2016-10-29T01:19:14.953Z,0
2016-10-29T01:19:55.613Z,0
2016-10-29T01:20:36.268Z,0
2016-10-29T01:21:16.968Z,0
2016-10-29T01:21:57.657Z,0
2016-10-29T01:22:38.295Z,0
2016-10-29T01:23:18.953Z,0
2016-10-29T01:23:59.672Z,0
2016-10-29T01:24:40.319Z,0
2016-10-29T01:25:20.984Z,0
2016-10-29T01:26:01.703Z,0
2016-10-29T01:26:42.385Z,0
2016-10-29T01:27:23.070Z,0
2016-10-29T01:28:03.775Z,0
2016-10-29T01:28:44.432Z,0
2016-10-29T01:29:25.113Z,0
2016-10-29T01:30:05.808Z,0
2016-10-29T01:30:46.481Z,0
2016-10-29T01:31:27.176Z,0
2016-10-29T01:32:07.839Z,0
2016-10-29T01:32:48.522Z,0
2016-10-29T01:33:29.200Z,0
2016-10-29T01:34:09.886Z,0
2016-10-29T01:34:50.529Z,0
2016-10-29T01:35:31.205Z,0
2016-10-29T01:36:11.869Z,0
2016-10-29T01:36:52.565Z,0
2016-10-29T01:37:33.233Z,0
2016-10-29T01:38:13.898Z,0
2016-10-29T01:38:54.590Z,0
2016-10-29T01:39:35.276Z,0
2016-10-29T01:40:15.994Z,0
2016-10-29T01:40:56.674Z,0
2016-10-29T01:41:37.338Z,0
2016-10-29T01:42:18.063Z,0
2016-10-29T01:42:58.780Z,0
2016-10-29T01:43:39.449Z,0
2016-10-29T01:44:20.157Z,0
2016-10-29T01:45:00.856Z,0
2016-10-29T01:45:41.517Z,0
2016-10-29T01:46:22.157Z,0
2016-10-29T01:47:02.859Z,0
2016-10-29T01:47:43.526Z,0
2016-10-29T01:48:24.189Z,0
2016-10-29T01:49:04.892Z,0
2016-10-29T01:49:45.532Z,0
2016-10-29T01:50:26.222Z,0
2016-10-29T01:51:06.913Z,0
2016-10-29T01:51:47.599Z,0
2016-10-29T01:52:28.257Z,0
2016-10-29T01:53:08.957Z,0
2016-10-29T01:53:49.665Z,0
2016-10-29T01:54:30.308Z,0
2016-10-29T01:55:11.041Z,0
2016-10-29T01:55:51.746Z,0
2016-10-29T01:56:32.419Z,0
2016-10-29T01:57:13.109Z,0
2016-10-29T01:57:53.863Z,0
2016-10-29T01:58:34.547Z,0
2016-10-29T01:59:15.282Z,0
2016-10-29T01:59:55.969Z,0
2016-10-29T02:00:36.669Z,0
2016-10-29T02:01:17.362Z,0
2016-10-29T02:01:58.091Z,0
2016-10-29T02:02:39.385Z,0
2016-10-29T02:03:20.047Z,0
2016-10-29T02:04:00.760Z,0
2016-10-29T02:04:41.483Z,0
2016-10-29T02:05:22.136Z,0
2016-10-29T02:06:02.811Z,0
2016-10-29T02:06:43.507Z,0
2016-10-29T02:07:24.203Z,0
2016-10-29T02:08:04.860Z,0
2016-10-29T02:08:45.560Z,0
2016-10-29T02:09:26.218Z,0
2016-10-29T02:10:06.889Z,0
2016-10-29T02:10:47.525Z,0
2016-10-29T02:11:28.178Z,0
2016-10-29T02:12:08.909Z,0
2016-10-29T02:12:49.579Z,0
2016-10-29T02:13:30.294Z,0
2016-10-29T02:14:10.957Z,0
2016-10-29T02:14:51.622Z,0
2016-10-29T02:15:32.303Z,0
2016-10-29T02:16:13.027Z,0
2016-10-29T02:16:53.705Z,0
2016-10-29T02:17:34.427Z,0
2016-10-29T02:18:15.077Z,0
2016-10-29T02:18:55.758Z,0
2016-10-29T02:19:36.457Z,0
2016-10-29T02:20:17.133Z,0
2016-10-29T02:20:57.848Z,0
2016-10-29T02:21:38.478Z,0
2016-10-29T02:22:19.172Z,0
2016-10-29T02:22:59.902Z,0
2016-10-29T02:23:40.606Z,0
2016-10-29T02:24:21.348Z,0
2016-10-29T02:25:02.063Z,0
2016-10-29T02:25:42.794Z,0
2016-10-29T02:26:23.500Z,0
2016-10-29T02:27:04.195Z,0
2016-10-29T02:27:44.840Z,0
2016-10-29T02:28:25.522Z,0
2016-10-29T02:29:06.236Z,0
2016-10-29T02:29:46.946Z,0
2016-10-29T02:30:27.607Z,0
2016-10-29T02:31:08.279Z,0
2016-10-29T02:31:48.975Z,0
2016-10-29T02:32:29.647Z,0
2016-10-29T02:33:10.422Z,0
2016-10-29T02:33:51.123Z,0
2016-10-29T02:34:31.838Z,0
2016-10-29T02:35:12.589Z,0
2016-10-29T02:35:53.258Z,0
2016-10-29T02:36:33.950Z,0
2016-10-29T02:37:15.235Z,0
2016-10-29T02:37:55.313Z,0
2016-10-29T02:38:35.986Z,0
2016-10-29T02:39:16.709Z,0
2016-10-29T02:39:57.393Z,0
2016-10-29T02:40:38.093Z,0
2016-10-29T02:41:18.797Z,0
2016-10-29T02:41:59.447Z,0
2016-10-29T02:42:40.094Z,0
2016-10-29T02:43:20.763Z,0
2016-10-29T02:44:01.480Z,0
2016-10-29T02:44:42.188Z,0
2016-10-29T02:45:22.832Z,0
2016-10-29T02:46:03.527Z,0
2016-10-29T02:46:44.186Z,0
2016-10-29T02:47:24.857Z,0
2016-10-29T02:48:05.547Z,0
2016-10-29T02:48:46.304Z,0
2016-10-29T02:49:26.955Z,0
2016-10-29T02:50:07.634Z,0
2016-10-29T02:50:48.348Z,0
2016-10-29T02:51:29.164Z,0
2016-10-29T02:52:09.843Z,0
2016-10-29T02:52:50.556Z,0
2016-10-29T02:53:31.216Z,0
2016-10-29T02:54:11.857Z,0
2016-10-29T02:54:52.537Z,0
2016-10-29T02:55:33.225Z,0
2016-10-29T02:56:13.889Z,0
2016-10-29T02:56:54.573Z,0
2016-10-29T02:57:35.265Z,0
2016-10-29T02:58:15.894Z,0
2016-10-29T02:58:56.611Z,0
2016-10-29T02:59:37.287Z,0
2016-10-29T03:00:17.999Z,0
2016-10-29T03:00:58.659Z,0
2016-10-29T03:01:39.410Z,0
2016-10-29T03:02:20.088Z,0
2016-10-29T03:03:00.783Z,0
2016-10-29T03:03:41.439Z,0
2016-10-29T03:04:22.172Z,0
2016-10-29T03:05:02.833Z,0
2016-10-29T03:05:43.506Z,0
2016-10-29T03:06:24.187Z,0
2016-10-29T03:07:04.855Z,0
2016-10-29T03:07:45.532Z,0
2016-10-29T03:08:26.186Z,0
2016-10-29T03:09:06.858Z,0
2016-10-29T03:09:47.547Z,0
2016-10-29T03:10:28.238Z,0
2016-10-29T03:11:08.910Z,0
2016-10-29T03:11:49.649Z,0
2016-10-29T03:12:30.323Z,0
2016-10-29T03:13:11.002Z,0
2016-10-29T03:13:51.658Z,0
2016-10-29T03:14:32.360Z,0
2016-10-29T03:15:13.040Z,0
2016-10-29T03:15:53.685Z,0
2016-10-29T03:16:34.369Z,0
2016-10-29T03:17:15.107Z,0
2016-10-29T03:17:55.767Z,0
2016-10-29T03:18:36.463Z,0
2016-10-29T03:19:17.162Z,0
2016-10-29T03:19:57.809Z,0
2016-10-29T03:20:38.507Z,0
2016-10-29T03:21:19.169Z,0
2016-10-29T03:21:59.845Z,0
2016-10-29T03:22:40.518Z,0
2016-10-29T03:23:21.199Z,0
2016-10-29T03:24:01.938Z,0
2016-10-29T03:24:42.596Z,0
2016-10-29T03:25:23.271Z,0
2016-10-29T03:26:03.976Z,0
2016-10-29T03:26:44.663Z,0
2016-10-29T03:27:25.353Z,0
2016-10-29T03:28:06.054Z,0
2016-10-29T03:28:46.688Z,0
2016-10-29T03:29:27.372Z,0
2016-10-29T03:30:08.064Z,0
2016-10-29T03:30:48.732Z,0
2016-10-29T03:31:29.463Z,0
2016-10-29T03:32:10.088Z,0
2016-10-29T03:32:50.778Z,0
2016-10-29T03:33:31.456Z,0
2016-10-29T03:34:12.139Z,0
2016-10-29T03:34:52.866Z,0
2016-10-29T03:35:33.609Z,0
2016-10-29T03:36:14.297Z,0
2016-10-29T03:36:55.101Z,0
2016-10-29T03:37:35.818Z,0
2016-10-29T03:38:16.550Z,0
2016-10-29T03:38:57.281Z,0
2016-10-29T03:39:38.014Z,0
2016-10-29T03:40:18.697Z,0
2016-10-29T03:40:59.376Z,0
2016-10-29T03:41:40.025Z,0
2016-10-29T03:42:20.677Z,0
2016-10-29T03:43:01.407Z,0
2016-10-29T03:43:42.075Z,0
2016-10-29T03:44:22.793Z,0
2016-10-29T03:45:03.475Z,0
2016-10-29T03:45:44.126Z,0
2016-10-29T03:46:24.831Z,0
2016-10-29T03:47:05.474Z,0
2016-10-29T03:47:46.199Z,0
2016-10-29T03:48:26.876Z,0
2016-10-29T03:49:07.538Z,0
2016-10-29T03:49:48.244Z,0
2016-10-29T03:50:28.905Z,0
2016-10-29T03:51:09.637Z,0
2016-10-29T03:51:50.396Z,0
2016-10-29T03:52:31.676Z,0
2016-10-29T03:53:12.375Z,0
2016-10-29T03:53:53.109Z,0
2016-10-29T03:54:33.783Z,0
2016-10-29T03:55:14.443Z,0
2016-10-29T03:55:55.170Z,0
2016-10-29T03:56:35.895Z,0
2016-10-29T03:57:16.556Z,0
2016-10-29T03:57:57.254Z,0
2016-10-29T03:58:37.990Z,0
2016-10-29T03:59:18.677Z,0
2016-10-29T03:59:59.401Z,0
2016-10-29T04:00:40.109Z,0
2016-10-29T04:01:20.795Z,0
2016-10-29T04:02:01.517Z,0
2016-10-29T04:02:42.779Z,0
2016-10-29T04:03:22.915Z,0
2016-10-29T04:04:03.681Z,0
2016-10-29T04:04:44.389Z,0
2016-10-29T04:05:25.096Z,0
2016-10-29T04:06:05.750Z,0
2016-10-29T04:06:46.463Z,0
2016-10-29T04:07:27.103Z,0
2016-10-29T04:08:07.801Z,0
2016-10-29T04:08:48.482Z,0
2016-10-29T04:09:29.227Z,0
2016-10-29T04:10:09.903Z,0
2016-10-29T04:10:50.645Z,0
2016-10-29T04:11:31.314Z,0
2016-10-29T04:12:11.980Z,0
2016-10-29T04:12:52.681Z,0
2016-10-29T04:13:33.313Z,0
2016-10-29T04:14:14.019Z,0
2016-10-29T04:14:54.701Z,0
2016-10-29T04:15:36.275Z,0
2016-10-29T04:16:16.002Z,0
2016-10-29T04:16:56.686Z,0
2016-10-29T04:17:37.394Z,0
2016-10-29T04:18:18.086Z,0
2016-10-29T04:18:58.808Z,0
2016-10-29T04:19:39.476Z,0
2016-10-29T04:20:20.180Z,0
2016-10-29T04:21:00.845Z,0
2016-10-29T04:21:41.540Z,0
2016-10-29T04:22:22.261Z,0
2016-10-29T04:23:02.987Z,0
2016-10-29T04:23:43.686Z,0
2016-10-29T04:24:24.391Z,0
2016-10-29T04:25:05.073Z,0
2016-10-29T04:25:45.731Z,0
2016-10-29T04:26:26.408Z,0
2016-10-29T04:27:07.120Z,0
2016-10-29T04:27:47.799Z,0
2016-10-29T04:28:28.496Z,0
2016-10-29T04:29:09.194Z,0
2016-10-29T04:29:49.848Z,0
2016-10-29T04:30:30.541Z,0
2016-10-29T04:31:11.295Z,0
2016-10-29T04:31:51.988Z,0
2016-10-29T04:32:32.652Z,0
2016-10-29T04:33:13.370Z,0
2016-10-29T04:33:54.073Z,0
2016-10-29T04:34:34.830Z,0
2016-10-29T04:35:15.541Z,0
2016-10-29T04:35:56.186Z,0
2016-10-29T04:36:36.906Z,0
2016-10-29T04:37:17.630Z,0
2016-10-29T04:37:58.272Z,0
2016-10-29T04:38:38.949Z,0
2016-10-29T04:39:19.608Z,0
2016-10-29T04:40:00.308Z,0
2016-10-29T04:40:40.987Z,0
2016-10-29T04:41:21.690Z,0
2016-10-29T04:42:02.379Z,0
2016-10-29T04:42:43.024Z,0
2016-10-29T04:43:23.760Z,0
2016-10-29T04:44:04.457Z,0
2016-10-29T04:44:45.129Z,0
2016-10-29T04:45:25.857Z,0
2016-10-29T04:46:06.575Z,0
2016-10-29T04:46:47.266Z,0
2016-10-29T04:47:27.929Z,0
2016-10-29T04:48:08.667Z,0
2016-10-29T04:48:49.385Z,0
2016-10-29T04:49:30.074Z,0
2016-10-29T04:50:10.768Z,0
2016-10-29T04:50:51.411Z,0
2016-10-29T04:51:32.094Z,0
2016-10-29T04:52:12.735Z,0
2016-10-29T04:52:53.419Z,0
2016-10-29T04:53:34.075Z,0
2016-10-29T04:54:14.765Z,0
2016-10-29T04:54:55.468Z,0
2016-10-29T04:55:36.158Z,0
2016-10-29T04:56:16.869Z,0
2016-10-29T04:56:57.516Z,0
2016-10-29T04:57:38.192Z,0
2016-10-29T04:58:18.875Z,0
2016-10-29T04:58:59.508Z,0
2016-10-29T04:59:40.209Z,0
2016-10-29T05:00:20.919Z,0
2016-10-29T05:01:01.632Z,0
2016-10-29T05:01:42.353Z,0
2016-10-29T05:02:23.064Z,0
2016-10-29T05:03:03.746Z,0
2016-10-29T05:03:44.491Z,0
2016-10-29T05:04:25.190Z,0
2016-10-29T05:05:06.802Z,0
2016-10-29T05:05:46.612Z,0
2016-10-29T05:06:27.290Z,0
2016-10-29T05:07:07.949Z,0
2016-10-29T05:07:48.579Z,0
2016-10-29T05:08:29.271Z,0
2016-10-29T05:09:10.012Z,0
2016-10-29T05:09:50.737Z,0
2016-10-29T05:10:31.440Z,0
2016-10-29T05:11:12.107Z,0
2016-10-29T05:11:52.834Z,0
2016-10-29T05:12:33.535Z,0
2016-10-29T05:13:14.212Z,0
2016-10-29T05:13:54.866Z,0
2016-10-29T05:14:35.618Z,0
2016-10-29T05:15:16.316Z,0
2016-10-29T05:15:57.008Z,0
2016-10-29T05:16:37.766Z,0
2016-10-29T05:17:18.444Z,0
2016-10-29T05:17:59.091Z,0
2016-10-29T05:18:39.771Z,0
2016-10-29T05:19:20.447Z,0
2016-10-29T05:20:01.168Z,0
2016-10-29T05:20:41.859Z,0
2016-10-29T05:21:22.549Z,0
2016-10-29T05:22:03.190Z,0
2016-10-29T05:22:43.898Z,0
2016-10-29T05:23:24.626Z,0
2016-10-29T05:24:05.286Z,0
2016-10-29T05:24:46.026Z,0
2016-10-29T05:25:26.713Z,0
2016-10-29T05:26:07.405Z,0
2016-10-29T05:26:48.090Z,0
2016-10-29T05:27:28.756Z,0
2016-10-29T05:28:09.456Z,0
2016-10-29T05:28:50.136Z,0
2016-10-29T05:29:30.790Z,0
2016-10-29T05:30:11.485Z,0
2016-10-29T05:30:52.166Z,0
2016-10-29T05:31:32.854Z,0
2016-10-29T05:32:13.552Z,0
2016-10-29T05:32:54.256Z,0
2016-10-29T05:33:34.905Z,0
2016-10-29T05:34:15.642Z,0
2016-10-29T05:34:56.336Z,0
2016-10-29T05:35:37.038Z,0
2016-10-29T05:36:17.725Z,0
2016-10-29T05:36:58.449Z,0
2016-10-29T05:37:39.133Z,0
2016-10-29T05:38:19.838Z,0
2016-10-29T05:39:00.510Z,0
2016-10-29T05:39:41.220Z,0
2016-10-29T05:40:21.933Z,0
2016-10-29T05:41:02.617Z,0
2016-10-29T05:41:43.274Z,0
2016-10-29T05:42:23.961Z,0
2016-10-29T05:43:04.624Z,0
2016-10-29T05:43:45.328Z,0
2016-10-29T05:44:26.019Z,0
2016-10-29T05:45:06.631Z,0
2016-10-29T05:45:47.286Z,0
2016-10-29T05:46:27.960Z,0
2016-10-29T05:47:08.581Z,0
2016-10-29T05:47:49.318Z,0
2016-10-29T05:48:29.968Z,0
2016-10-29T05:49:10.685Z,0
2016-10-29T05:49:51.375Z,0
2016-10-29T05:50:32.102Z,0
2016-10-29T05:51:12.792Z,0
2016-10-29T05:51:53.488Z,0
2016-10-29T05:52:34.184Z,0
2016-10-29T05:53:14.893Z,0
2016-10-29T05:53:55.596Z,0
2016-10-29T05:54:36.283Z,0
2016-10-29T05:55:16.935Z,0
2016-10-29T05:55:57.627Z,0
2016-10-29T05:56:38.280Z,0
2016-10-29T05:57:19.000Z,0
2016-10-29T05:57:59.679Z,0
2016-10-29T05:58:40.321Z,0
2016-10-29T05:59:21.083Z,0
2016-10-29T06:00:01.732Z,0
2016-10-29T06:00:42.425Z,0
2016-10-29T06:01:23.167Z,0
2016-10-29T06:02:03.792Z,0
2016-10-29T06:02:44.473Z,0
2016-10-29T06:03:25.741Z,0
2016-10-29T06:04:06.397Z,0
2016-10-29T06:04:47.162Z,0
2016-10-29T06:05:27.884Z,0
2016-10-29T06:06:08.552Z,0
2016-10-29T06:06:49.225Z,0
2016-10-29T06:07:30.540Z,0
2016-10-29T06:08:11.188Z,0
2016-10-29T06:08:51.881Z,0
2016-10-29T06:09:32.564Z,0
2016-10-29T06:10:13.282Z,0
2016-10-29T06:10:54.016Z,0
2016-10-29T06:11:34.712Z,0
2016-10-29T06:12:15.348Z,0
2016-10-29T06:12:56.080Z,0
2016-10-29T06:13:36.777Z,0
2016-10-29T06:14:17.415Z,0
2016-10-29T06:14:58.142Z,0
2016-10-29T06:15:38.817Z,0
2016-10-29T06:16:19.525Z,0
2016-10-29T06:17:00.247Z,0
2016-10-29T06:17:40.941Z,0
2016-10-29T06:18:21.668Z,0
2016-10-29T06:19:02.344Z,0
2016-10-29T06:19:43.089Z,0
2016-10-29T06:20:23.786Z,0
2016-10-29T06:21:04.447Z,0
2016-10-29T06:21:45.849Z,0
2016-10-29T06:22:26.574Z,0
2016-10-29T06:23:07.272Z,0
2016-10-29T06:23:47.981Z,0
2016-10-29T06:24:28.748Z,4
2016-10-29T06:25:09.459Z,4
2016-10-29T06:25:50.133Z,4
2016-10-29T06:26:30.827Z,4
2016-10-29T06:27:11.506Z,4
2016-10-29T06:27:52.231Z,0
2016-10-29T06:28:32.903Z,0
2016-10-29T06:29:13.589Z,0
2016-10-29T06:29:54.315Z,0
2016-10-29T06:30:35.004Z,4
2016-10-29T06:31:15.694Z,4
2016-10-29T06:31:56.345Z,4
2016-10-29T06:32:37.075Z,4
2016-10-29T06:33:17.803Z,0
2016-10-29T06:33:58.497Z,4
2016-10-29T06:34:39.227Z,4
2016-10-29T06:35:19.934Z,4
2016-10-29T06:36:00.606Z,4
2016-10-29T06:36:41.268Z,4
2016-10-29T06:37:21.960Z,4
2016-10-29T06:38:02.631Z,4
2016-10-29T06:38:43.295Z,4
2016-10-29T06:39:23.986Z,4
2016-10-29T06:40:04.644Z,8
2016-10-29T06:40:45.339Z,4
2016-10-29T06:41:26.046Z,8
2016-10-29T06:42:06.753Z,4
2016-10-29T06:42:47.440Z,8
2016-10-29T06:43:28.123Z,8
2016-10-29T06:44:08.831Z,8
2016-10-29T06:44:49.511Z,8
2016-10-29T06:45:30.246Z,8
2016-10-29T06:46:10.917Z,8
2016-10-29T06:46:51.580Z,8
2016-10-29T06:47:32.278Z,12
2016-10-29T06:48:12.988Z,8
2016-10-29T06:48:53.658Z,12
2016-10-29T06:49:34.863Z,12
2016-10-29T06:50:15.036Z,12
2016-10-29T06:50:55.739Z,12
2016-10-29T06:51:36.468Z,16
2016-10-29T06:52:17.147Z,12
2016-10-29T06:52:57.846Z,16
2016-10-29T06:53:38.594Z,12
2016-10-29T06:54:19.309Z,16
2016-10-29T06:55:00.017Z,12
2016-10-29T06:55:40.716Z,16
2016-10-29T06:56:21.477Z,16
2016-10-29T06:57:02.194Z,16
2016-10-29T06:57:42.891Z,16
2016-10-29T06:58:23.631Z,20
2016-10-29T06:59:04.298Z,16
2016-10-29T06:59:45.031Z,20
2016-10-29T07:00:25.740Z,16
2016-10-29T07:01:06.432Z,20
2016-10-29T07:01:47.127Z,20
2016-10-29T07:02:27.907Z,20
2016-10-29T07:03:08.577Z,20
2016-10-29T07:03:49.221Z,24
2016-10-29T07:04:29.931Z,24
2016-10-29T07:05:10.641Z,20
2016-10-29T07:05:51.360Z,24
2016-10-29T07:06:32.017Z,24
2016-10-29T07:07:13.757Z,24
2016-10-29T07:07:54.438Z,24
2016-10-29T07:08:35.109Z,24
2016-10-29T07:09:15.786Z,28
2016-10-29T07:09:56.541Z,24
2016-10-29T07:10:37.211Z,24
2016-10-29T07:11:18.008Z,28
2016-10-29T07:11:58.705Z,28
2016-10-29T07:12:39.365Z,28
2016-10-29T07:13:20.096Z,28
2016-10-29T07:14:00.781Z,28
2016-10-29T07:14:41.461Z,28
2016-10-29T07:15:22.128Z,28
2016-10-29T07:16:02.830Z,32
2016-10-29T07:16:43.498Z,32
2016-10-29T07:17:24.196Z,32
2016-10-29T07:18:04.906Z,28
2016-10-29T07:18:45.573Z,28
2016-10-29T07:19:26.207Z,28
2016-10-29T07:20:06.925Z,32
2016-10-29T07:20:47.646Z,32
2016-10-29T07:21:28.322Z,32
2016-10-29T07:22:09.058Z,32
2016-10-29T07:22:49.731Z,32
2016-10-29T07:23:30.399Z,32
2016-10-29T07:24:11.113Z,32
2016-10-29T07:24:51.793Z,36
2016-10-29T07:25:32.508Z,32
2016-10-29T07:26:13.204Z,32
2016-10-29T07:26:53.926Z,36
2016-10-29T07:27:34.600Z,36
2016-10-29T07:28:15.289Z,36
2016-10-29T07:28:55.988Z,36
2016-10-29T07:29:36.639Z,36
2016-10-29T07:30:17.361Z,36
2016-10-29T07:30:58.067Z,36
2016-10-29T07:31:38.772Z,36
2016-10-29T07:32:19.461Z,36
2016-10-29T07:33:00.118Z,40
2016-10-29T07:33:40.811Z,40
2016-10-29T07:34:21.535Z,36
2016-10-29T07:35:02.261Z,36
2016-10-29T07:35:42.975Z,40
2016-10-29T07:36:23.698Z,40
2016-10-29T07:37:04.401Z,40
2016-10-29T07:37:45.076Z,36
2016-10-29T07:38:25.732Z,40
2016-10-29T07:39:06.446Z,40
2016-10-29T07:39:47.191Z,40
2016-10-29T07:40:27.933Z,40
2016-10-29T07:41:08.595Z,40
2016-10-29T07:41:49.332Z,44
2016-10-29T07:42:30.030Z,40
2016-10-29T07:43:10.755Z,40
2016-10-29T07:43:51.562Z,40
2016-10-29T07:44:32.194Z,40
2016-10-29T07:45:12.883Z,44
2016-10-29T07:45:53.551Z,44
2016-10-29T07:46:34.234Z,44
2016-10-29T07:47:14.927Z,44
2016-10-29T07:47:55.666Z,44
2016-10-29T07:48:36.326Z,44
2016-10-29T07:49:17.027Z,40
2016-10-29T07:49:57.687Z,40
2016-10-29T07:50:38.388Z,40
2016-10-29T07:51:19.042Z,44
2016-10-29T07:51:59.768Z,44
2016-10-29T07:52:40.429Z,44
2016-10-29T07:53:21.080Z,44
2016-10-29T07:54:01.811Z,44
2016-10-29T07:54:42.555Z,44
2016-10-29T07:55:23.254Z,44
2016-10-29T07:56:03.964Z,44
2016-10-29T07:56:44.663Z,44
2016-10-29T07:57:25.367Z,48
2016-10-29T07:58:06.027Z,48
2016-10-29T07:58:46.772Z,48
2016-10-29T07:59:27.527Z,44
2016-10-29T08:00:08.164Z,44
2016-10-29T08:00:48.884Z,44
2016-10-29T08:01:29.596Z,48
2016-10-29T08:02:10.300Z,48
2016-10-29T08:02:50.968Z,48
2016-10-29T08:03:31.659Z,48
2016-10-29T08:04:12.918Z,48
2016-10-29T08:04:53.570Z,48
2016-10-29T08:05:34.314Z,48
2016-10-29T08:06:15.052Z,48
2016-10-29T08:06:55.718Z,48
2016-10-29T08:07:36.435Z,48
2016-10-29T08:08:17.127Z,48
2016-10-29T08:08:57.767Z,48
2016-10-29T08:09:38.437Z,48
2016-10-29T08:10:19.149Z,48
2016-10-29T08:10:59.778Z,52
2016-10-29T08:11:40.489Z,52
2016-10-29T08:12:21.257Z,52
2016-10-29T08:13:02.011Z,48
2016-10-29T08:13:42.697Z,48
2016-10-29T08:14:23.392Z,48
2016-10-29T08:15:04.115Z,48
2016-10-29T08:15:44.787Z,52
2016-10-29T08:16:25.482Z,48
2016-10-29T08:17:06.230Z,48
2016-10-29T08:17:46.886Z,48
2016-10-29T08:18:27.580Z,52
2016-10-29T08:19:08.312Z,52
2016-10-29T08:19:48.998Z,52
2016-10-29T08:20:29.700Z,52
2016-10-29T08:21:10.413Z,52
2016-10-29T08:21:51.081Z,52
2016-10-29T08:22:31.753Z,52
2016-10-29T08:23:12.406Z,52
2016-10-29T08:23:53.057Z,52
2016-10-29T08:24:33.741Z,52
2016-10-29T08:25:14.442Z,52
2016-10-29T08:25:55.080Z,52
2016-10-29T08:26:35.791Z,52
2016-10-29T08:27:16.449Z,48
2016-10-29T08:27:57.120Z,52
2016-10-29T08:28:37.776Z,52
2016-10-29T08:29:18.480Z,52
2016-10-29T08:29:59.174Z,52
2016-10-29T08:30:39.860Z,52
2016-10-29T08:31:20.556Z,52
2016-10-29T08:32:01.213Z,52
2016-10-29T08:32:41.930Z,52
2016-10-29T08:33:22.659Z,52
2016-10-29T08:34:03.421Z,52
2016-10-29T08:34:44.094Z,52
2016-10-29T08:35:24.772Z,52
2016-10-29T08:36:05.486Z,52
2016-10-29T08:36:46.133Z,52
2016-10-29T08:37:26.856Z,52
2016-10-29T08:38:07.543Z,52
2016-10-29T08:38:48.243Z,52
2016-10-29T08:39:29.001Z,52
2016-10-29T08:40:09.610Z,52
2016-10-29T08:40:50.306Z,52
2016-10-29T08:41:30.987Z,52
2016-10-29T08:42:11.635Z,52
2016-10-29T08:42:52.322Z,52
2016-10-29T08:43:33.069Z,52
2016-10-29T08:44:13.754Z,52
2016-10-29T08:44:54.940Z,52
2016-10-29T08:45:35.159Z,52
2016-10-29T08:46:15.856Z,52
2016-10-29T08:46:57.431Z,52
2016-10-29T08:47:37.276Z,52
2016-10-29T08:48:18.035Z,52
2016-10-29T08:48:58.733Z,52
2016-10-29T08:49:39.416Z,52
2016-10-29T08:50:20.100Z,52
2016-10-29T08:51:00.762Z,52
2016-10-29T08:51:41.458Z,52
2016-10-29T08:52:22.101Z,52
2016-10-29T08:53:02.798Z,52
2016-10-29T08:53:43.591Z,52
2016-10-29T08:54:24.243Z,52
2016-10-29T08:55:04.972Z,52
2016-10-29T08:55:45.666Z,52
2016-10-29T08:56:26.385Z,52
2016-10-29T08:57:07.029Z,52
2016-10-29T08:57:47.676Z,52
2016-10-29T08:58:28.355Z,52
2016-10-29T08:59:09.082Z,52
2016-10-29T08:59:49.797Z,52
2016-10-29T09:00:30.491Z,52
2016-10-29T09:01:11.161Z,52
2016-10-29T09:01:51.835Z,52
2016-10-29T09:02:32.516Z,52
2016-10-29T09:03:13.245Z,52
2016-10-29T09:03:53.939Z,52
2016-10-29T09:04:34.635Z,52
2016-10-29T09:05:15.350Z,52
2016-10-29T09:05:56.012Z,52
2016-10-29T09:06:36.767Z,52
2016-10-29T09:07:17.576Z,52
2016-10-29T09:07:58.293Z,52
2016-10-29T09:08:39.008Z,52
2016-10-29T09:09:19.655Z,52
2016-10-29T09:10:00.357Z,52
2016-10-29T09:10:41.057Z,52
2016-10-29T09:11:21.772Z,52
2016-10-29T09:12:02.512Z,52
2016-10-29T09:12:43.215Z,52
2016-10-29T09:13:23.899Z,52
2016-10-29T09:14:04.654Z,52
2016-10-29T09:14:45.344Z,52
2016-10-29T09:15:26.040Z,52
2016-10-29T09:16:06.765Z,52
2016-10-29T09:16:47.384Z,52
2016-10-29T09:17:28.103Z,52
2016-10-29T09:18:08.818Z,52
2016-10-29T09:18:49.466Z,52
2016-10-29T09:19:30.141Z,52
2016-10-29T09:20:10.771Z,52
2016-10-29T09:20:51.449Z,52
2016-10-29T09:21:32.154Z,52
2016-10-29T09:22:12.810Z,52
2016-10-29T09:22:53.528Z,52
2016-10-29T09:23:34.183Z,52
2016-10-29T09:24:14.879Z,52
2016-10-29T09:24:55.579Z,48
2016-10-29T09:25:36.256Z,48
2016-10-29T09:26:16.938Z,52
2016-10-29T09:26:57.608Z,52
2016-10-29T09:27:38.346Z,52
2016-10-29T09:28:19.089Z,52
2016-10-29T09:28:59.748Z,52
2016-10-29T09:29:40.377Z,52
2016-10-29T09:30:21.045Z,52
2016-10-29T09:31:01.796Z,52
2016-10-29T09:31:42.459Z,52
2016-10-29T09:32:23.173Z,48
2016-10-29T09:33:03.900Z,52
2016-10-29T09:33:44.566Z,48
2016-10-29T09:34:25.258Z,48
2016-10-29T09:35:06.003Z,48
2016-10-29T09:35:46.690Z,52
2016-10-29T09:36:27.344Z,44
2016-10-29T09:37:08.026Z,52
2016-10-29T09:37:48.777Z,52
2016-10-29T09:38:29.478Z,52
2016-10-29T09:39:10.170Z,52
2016-10-29T09:39:50.873Z,52
2016-10-29T09:40:31.586Z,52
2016-10-29T09:41:12.258Z,52
2016-10-29T09:41:52.955Z,52
2016-10-29T09:42:33.637Z,52
2016-10-29T09:43:14.347Z,52
2016-10-29T09:43:54.981Z,52
2016-10-29T09:44:35.622Z,52
2016-10-29T09:45:16.329Z,52
2016-10-29T09:45:57.035Z,48
2016-10-29T09:46:37.721Z,52
2016-10-29T09:47:18.365Z,52
2016-10-29T09:47:59.103Z,48
2016-10-29T09:48:39.823Z,48
2016-10-29T09:49:20.533Z,52
2016-10-29T09:50:01.210Z,52
2016-10-29T09:50:41.845Z,52
2016-10-29T09:51:22.556Z,52
2016-10-29T09:52:03.242Z,52
2016-10-29T09:52:43.956Z,52
2016-10-29T09:53:24.658Z,52
2016-10-29T09:54:05.351Z,52
2016-10-29T09:54:46.021Z,52
2016-10-29T09:55:26.687Z,48