createdAt,value
2023-03-03T00:01:27.959Z,67.53
2023-03-03T00:03:54.593Z,67.55
2023-03-03T00:06:21.000Z,66.10
2023-03-03T00:08:47.378Z,65.45
2023-03-03T00:11:13.960Z,72.43
2023-03-03T00:13:46.004Z,82.57
2023-03-03T00:16:16.935Z,80.63
2023-03-03T00:18:46.016Z,89.40
2023-03-03T00:21:25.618Z,74.28
2023-03-03T00:23:52.642Z,85.35
2023-03-03T00:26:49.800Z,91.18
2023-03-03T00:29:31.539Z,71.07
2023-03-03T00:32:18.630Z,82.00
2023-03-03T00:34:45.760Z,73.88
2023-03-03T00:37:23.987Z,69.10
2023-03-03T00:39:50.362Z,61.60
2023-03-03T00:42:18.261Z,65.35
2023-03-03T00:44:45.437Z,72.93
2023-03-03T00:47:31.254Z,68.53
2023-03-03T00:50:07.154Z,68.40
2023-03-03T00:52:38.745Z,66.43
2023-03-03T00:55:06.088Z,71.32
2023-03-03T00:57:32.479Z,72.57
2023-03-03T00:59:58.862Z,92.35
2023-03-03T01:02:25.258Z,91.93
2023-03-03T01:04:56.259Z,95.47
2023-03-03T01:07:23.124Z,89.35
2023-03-03T01:09:49.698Z,97.22
2023-03-03T01:12:16.281Z,90.68
2023-03-03T01:14:42.853Z,92.43
2023-03-03T01:17:09.255Z,88.40
2023-03-03T01:19:35.624Z,97.32
2023-03-03T01:22:02.006Z,95.32
2023-03-03T01:24:28.425Z,93.43
2023-03-03T01:26:54.821Z,109.97
2023-03-03T01:29:21.199Z,98.22
2023-03-03T01:31:47.593Z,104.32
2023-03-03T01:34:14.010Z,97.28
2023-03-03T01:36:40.378Z,106.20
2023-03-03T01:39:06.754Z,107.43
2023-03-03T01:41:33.576Z,90.63
2023-03-03T01:44:00.440Z,106.50
2023-03-03T01:46:52.423Z,99.80
2023-03-03T01:49:23.587Z,76.57
2023-03-03T01:51:56.398Z,94.25
2023-03-03T01:54:48.304Z,89.82
2023-03-03T01:57:19.323Z,71.53
2023-03-03T01:59:48.733Z,86.32
2023-03-03T02:02:15.714Z,89.95
2023-03-03T02:04:42.134Z,82.85
2023-03-03T02:07:11.124Z,87.00
2023-03-03T02:10:03.725Z,88.03
2023-03-03T02:14:59.282Z,96.30
2023-03-03T02:17:25.782Z,76.95
2023-03-03T02:20:14.291Z,80.95
2023-03-03T02:22:46.612Z,85.60
2023-03-03T02:27:40.775Z,91.07
2023-03-03T02:30:21.110Z,93.43
2023-03-03T02:32:47.531Z,89.55
2023-03-03T02:35:33.854Z,105.45
2023-03-03T02:38:20.538Z,91.95
2023-03-03T02:40:59.058Z,86.65
2023-03-03T02:43:30.934Z,92.93
2023-03-03T02:45:57.885Z,94.95
2023-03-03T02:48:24.341Z,87.65
2023-03-03T02:50:50.776Z,83.72
2023-03-03T02:53:17.176Z,86.95
2023-03-03T02:55:43.752Z,93.20
2023-03-03T02:58:10.154Z,88.68
2023-03-03T03:00:36.604Z,102.28
2023-03-03T03:03:03.153Z,97.07
2023-03-03T03:05:29.541Z,100.20
2023-03-03T03:07:55.929Z,86.93
2023-03-03T03:10:22.304Z,88.40
2023-03-03T03:12:48.679Z,92.90
2023-03-03T03:15:15.896Z,75.18
2023-03-03T03:17:42.296Z,72.03
2023-03-03T03:20:09.153Z,80.30
2023-03-03T03:22:35.619Z,86.63
2023-03-03T03:25:02.132Z,71.03
2023-03-03T03:27:28.620Z,84.68
2023-03-03T03:29:54.992Z,76.70
2023-03-03T03:32:21.485Z,74.18
2023-03-03T03:34:47.983Z,58.53
2023-03-03T03:37:14.367Z,56.78
2023-03-03T03:39:40.863Z,73.22
2023-03-03T03:42:07.276Z,59.10
2023-03-03T03:44:33.650Z,58.35
2023-03-03T03:47:00.069Z,57.85
2023-03-03T03:49:26.508Z,46.25
2023-03-03T03:51:52.901Z,53.35
2023-03-03T03:54:19.291Z,54.22
2023-03-03T03:56:45.685Z,44.53
2023-03-03T03:59:12.069Z,45.50
2023-03-03T04:01:38.455Z,48.33
2023-03-03T04:04:05.003Z,37.28
2023-03-03T04:06:32.136Z,44.80
2023-03-03T04:08:58.536Z,44.53
2023-03-03T04:11:24.976Z,42.83
2023-03-03T04:13:51.370Z,40.75
2023-03-03T04:16:17.776Z,37.45
2023-03-03T04:18:46.473Z,43.78
2023-03-03T04:21:14.262Z,42.17
2023-03-03T04:23:40.813Z,46.70
2023-03-03T04:26:07.912Z,37.17
2023-03-03T04:28:34.432Z,42.25
2023-03-03T04:31:00.914Z,46.03
2023-03-03T04:33:27.328Z,44.25
2023-03-03T04:35:53.728Z,47.00
2023-03-03T04:38:20.167Z,53.63
2023-03-03T04:40:46.553Z,47.95
2023-03-03T04:43:13.112Z,49.47
2023-03-03T04:45:39.776Z,43.78
2023-03-03T04:48:06.550Z,48.17
2023-03-03T04:50:32.953Z,49.50
2023-03-03T04:52:59.366Z,49.75
2023-03-03T04:55:25.765Z,44.20
2023-03-03T04:57:52.263Z,52.50
2023-03-03T05:00:18.907Z,45.08
2023-03-03T05:02:47.830Z,44.75
2023-03-03T05:05:14.478Z,42.58
2023-03-03T05:07:40.937Z,60.25
2023-03-03T05:10:08.220Z,54.05
2023-03-03T05:12:34.582Z,54.47
2023-03-03T05:15:01.341Z,61.60
2023-03-03T05:17:27.733Z,75.55
2023-03-03T05:19:54.152Z,94.57
2023-03-03T05:22:20.534Z,93.03
2023-03-03T05:24:49.244Z,108.32
2023-03-03T05:27:16.619Z,98.65
2023-03-03T05:29:43.036Z,86.75
2023-03-03T05:32:09.596Z,72.10
2023-03-03T05:34:35.996Z,65.22
2023-03-03T05:37:03.660Z,65.95
2023-03-03T05:39:30.138Z,62.17
2023-03-03T05:41:56.837Z,66.20
2023-03-03T05:44:23.258Z,61.47
2023-03-03T05:46:49.715Z,62.85
2023-03-03T05:49:16.153Z,56.88
2023-03-03T05:51:42.530Z,65.53
2023-03-03T05:54:08.910Z,62.05
2023-03-03T05:56:35.418Z,64.97
2023-03-03T05:59:01.866Z,56.88
2023-03-03T06:01:29.245Z,58.53
2023-03-03T06:03:55.676Z,62.90
2023-03-03T06:06:22.063Z,61.67
2023-03-03T06:08:48.455Z,64.47
2023-03-03T06:11:16.620Z,73.55
2023-03-03T06:13:43.048Z,64.00
2023-03-03T06:16:09.555Z,65.47
2023-03-03T06:18:36.194Z,73.07
2023-03-03T06:21:02.657Z,80.80
2023-03-03T06:23:29.156Z,68.03
2023-03-03T06:25:55.553Z,95.45
2023-03-03T06:28:21.991Z,97.57
2023-03-03T06:30:48.393Z,74.88
2023-03-03T06:33:14.804Z,71.38
2023-03-03T06:35:41.218Z,93.63
2023-03-03T06:38:08.037Z,72.70
2023-03-03T06:40:34.428Z,69.05
2023-03-03T06:43:03.141Z,78.15
2023-03-03T06:45:29.638Z,78.32
2023-03-03T06:47:56.115Z,79.28
2023-03-03T06:50:22.506Z,73.78
2023-03-03T06:52:48.981Z,66.40
2023-03-03T06:55:23.167Z,78.20
2023-03-03T06:57:49.593Z,86.25
2023-03-03T07:00:30.349Z,86.22
2023-03-03T07:03:00.101Z,87.00
2023-03-03T07:05:28.785Z,88.28
2023-03-03T07:07:58.327Z,72.78
2023-03-03T07:10:29.557Z,72.25
2023-03-03T07:12:59.408Z,73.83
2023-03-03T07:15:35.483Z,63.38
2023-03-03T07:18:03.102Z,77.07
2023-03-03T07:20:35.355Z,78.82
2023-03-03T07:25:35.388Z,67.68
2023-03-03T07:28:18.563Z,86.72
2023-03-03T07:30:45.023Z,73.40
2023-03-03T07:33:28.522Z,73.95
2023-03-03T07:35:57.752Z,79.70
2023-03-03T07:38:30.188Z,83.20
2023-03-03T07:41:02.019Z,77.32
2023-03-03T07:43:40.000Z,73.38
2023-03-03T07:46:44.018Z,78.35
2023-03-03T07:49:29.031Z,89.65
2023-03-03T07:51:57.528Z,82.65
2023-03-03T07:54:34.842Z,76.03
2023-03-03T07:57:20.170Z,79.57
2023-03-03T07:59:48.965Z,84.60
2023-03-03T08:02:33.542Z,83.65
2023-03-03T08:05:00.325Z,76.00
2023-03-03T08:07:30.725Z,74.63
2023-03-03T08:10:01.555Z,74.07
2023-03-03T08:12:41.937Z,74.10
2023-03-03T08:15:31.413Z,78.90
2023-03-03T08:18:01.331Z,93.93
2023-03-03T08:20:39.316Z,111.18
2023-03-03T08:23:05.676Z,85.55
2023-03-03T08:25:32.074Z,82.18
2023-03-03T08:27:58.451Z,78.05
2023-03-03T08:30:24.953Z,68.97
2023-03-03T08:32:51.411Z,63.88
2023-03-03T08:35:17.913Z,69.32
2023-03-03T08:37:44.318Z,52.78
2023-03-03T08:40:11.175Z,62.83
2023-03-03T08:42:37.646Z,54.88
2023-03-03T08:45:04.341Z,49.17
2023-03-03T08:47:30.825Z,65.78
2023-03-03T08:49:57.232Z,55.80
2023-03-03T08:52:23.647Z,55.35
2023-03-03T08:54:50.363Z,59.03
2023-03-03T08:57:16.829Z,64.32
2023-03-03T08:59:43.191Z,66.47
2023-03-03T09:02:09.664Z,58.88
2023-03-03T09:04:36.772Z,64.25
2023-03-03T09:07:03.169Z,62.90
2023-03-03T09:09:29.667Z,58.75
2023-03-03T09:12:02.130Z,60.33
2023-03-03T09:14:29.524Z,74.20
2023-03-03T09:16:57.162Z,71.72
2023-03-03T09:19:25.351Z,51.45
2023-03-03T09:21:56.796Z,53.95
2023-03-03T09:24:36.153Z,60.90
2023-03-03T09:27:02.862Z,58.95
2023-03-03T09:29:30.943Z,65.03
2023-03-03T09:32:00.646Z,62.47
2023-03-03T09:34:33.893Z,62.88
2023-03-03T09:37:00.393Z,59.33
2023-03-03T09:39:31.417Z,63.97
2023-03-03T09:42:23.319Z,65.68
2023-03-03T09:44:58.740Z,63.17
2023-03-03T09:47:56.989Z,60.08
2023-03-03T09:50:36.700Z,60.35
2023-03-03T09:53:22.073Z,61.10
2023-03-03T09:56:11.599Z,56.53
2023-03-03T09:58:56.184Z,75.35
2023-03-03T10:02:08.232Z,66.63
2023-03-03T10:04:58.696Z,70.28
2023-03-03T10:07:34.676Z,51.25
2023-03-03T10:10:21.532Z,63.55
2023-03-03T10:12:48.329Z,62.67
2023-03-03T10:15:36.626Z,54.30
2023-03-03T10:18:24.257Z,52.63
2023-03-03T10:21:15.670Z,62.13
2023-03-03T10:23:45.721Z,64.75
2023-03-03T10:27:09.792Z,64.30
2023-03-03T10:29:53.825Z,68.60
2023-03-03T10:32:42.301Z,62.55
2023-03-03T10:35:29.058Z,52.05
2023-03-03T10:38:05.064Z,87.28
2023-03-03T10:40:50.269Z,61.03
2023-03-03T10:43:38.906Z,66.25
2023-03-03T10:46:24.206Z,49.00
2023-03-03T10:49:18.762Z,61.88
2023-03-03T10:52:31.814Z,66.32
2023-03-03T10:55:04.478Z,84.85
2023-03-03T10:57:43.331Z,74.63
2023-03-03T11:00:18.830Z,54.13
2023-03-03T11:03:00.691Z,56.47
2023-03-03T11:05:55.369Z,49.67
2023-03-03T11:08:41.733Z,60.08
2023-03-03T11:11:17.219Z,51.83
2023-03-03T11:13:48.003Z,54.20
2023-03-03T11:16:23.517Z,69.65
2023-03-03T11:19:25.482Z,70.97
2023-03-03T11:22:20.090Z,74.70
2023-03-03T11:25:02.219Z,58.20
2023-03-03T11:27:39.214Z,59.95
2023-03-03T11:30:50.475Z,54.80
2023-03-03T11:33:27.402Z,62.10
2023-03-03T11:36:11.040Z,73.03
2023-03-03T11:38:56.154Z,56.95
2023-03-03T11:41:42.246Z,66.03
2023-03-03T11:44:38.708Z,56.80
2023-03-03T11:47:31.017Z,51.22
2023-03-03T11:50:05.011Z,47.28
2023-03-03T11:52:45.929Z,44.22
2023-03-03T11:55:37.660Z,48.63
2023-03-03T11:58:27.551Z,65.27
2023-03-03T12:01:14.502Z,49.63
2023-03-03T12:04:19.445Z,52.40
2023-03-03T12:07:19.074Z,58.10
2023-03-03T12:10:10.912Z,58.63
2023-03-03T12:12:44.259Z,50.47
2023-03-03T12:15:26.264Z,42.47
2023-03-03T12:18:15.224Z,47.80
2023-03-03T12:21:00.011Z,63.08
2023-03-03T12:23:51.403Z,62.13
2023-03-03T12:26:46.279Z,53.72
2023-03-03T12:29:33.786Z,55.00
2023-03-03T12:32:22.214Z,51.17
2023-03-03T12:34:58.839Z,54.40
2023-03-03T12:37:34.586Z,52.35
2023-03-03T12:40:17.783Z,54.50
2023-03-03T12:42:58.830Z,49.40
2023-03-03T12:45:46.922Z,48.97
2023-03-03T12:48:23.240Z,65.55
2023-03-03T12:51:08.471Z,52.50
2023-03-03T12:53:56.804Z,51.45
2023-03-03T12:56:45.875Z,44.30
2023-03-03T12:59:18.211Z,46.72
2023-03-03T13:01:56.526Z,44.10
2023-03-03T13:04:36.954Z,43.92
2023-03-03T13:07:12.618Z,39.67
2023-03-03T13:09:48.174Z,44.72
2023-03-03T13:12:33.548Z,40.25
2023-03-03T13:15:15.948Z,39.30
2023-03-03T13:18:02.881Z,38.72
2023-03-03T13:21:09.241Z,40.22
2023-03-03T13:23:51.967Z,36.17
2023-03-03T13:26:18.540Z,37.88
2023-03-03T13:29:16.403Z,41.72
2023-03-03T13:32:20.168Z,38.50
2023-03-03T13:34:53.488Z,39.55
2023-03-03T13:37:27.881Z,38.53
2023-03-03T13:40:00.450Z,37.33
2023-03-03T13:42:35.526Z,35.72
2023-03-03T13:45:06.441Z,33.72
2023-03-03T13:47:42.308Z,35.08
2023-03-03T13:50:44.270Z,37.25
2023-03-03T13:53:34.915Z,37.25
2023-03-03T13:56:10.194Z,29.67
2023-03-03T13:58:49.482Z,32.47
2023-03-03T14:01:53.566Z,33.72
2023-03-03T14:04:38.097Z,39.45
2023-03-03T14:07:14.794Z,38.92
2023-03-03T14:09:53.332Z,36.97
2023-03-03T14:12:43.427Z,40.70
2023-03-03T14:15:26.796Z,41.83
2023-03-03T14:18:09.636Z,45.55
2023-03-03T14:20:42.033Z,39.72
2023-03-03T14:23:51.991Z,43.22
2023-03-03T14:26:18.542Z,40.30
2023-03-03T14:28:49.831Z,36.25
2023-03-03T14:31:26.492Z,35.67
2023-03-03T14:34:11.276Z,35.35
2023-03-03T14:36:42.994Z,35.50
2023-03-03T14:39:33.662Z,31.50
2023-03-03T14:42:01.944Z,31.90
2023-03-03T14:44:31.240Z,36.95
2023-03-03T14:47:10.446Z,33.33
2023-03-03T14:49:40.777Z,34.90
2023-03-03T14:52:16.266Z,33.50
2023-03-03T14:54:47.816Z,33.53
2023-03-03T14:57:20.231Z,34.70
2023-03-03T15:00:19.116Z,30.45
2023-03-03T15:03:06.609Z,28.60
2023-03-03T15:05:33.944Z,28.55
2023-03-03T15:08:03.359Z,31.77
2023-03-03T15:10:33.190Z,30.77
2023-03-03T15:13:10.228Z,31.17
2023-03-03T15:15:51.840Z,30.50
2023-03-03T15:18:18.566Z,34.33
2023-03-03T15:21:05.886Z,28.65
2023-03-03T15:23:53.510Z,32.00
2023-03-03T15:26:47.552Z,34.70
2023-03-03T15:29:17.972Z,32.90
2023-03-03T15:32:06.511Z,29.73
2023-03-03T15:34:40.856Z,31.70
2023-03-03T15:37:37.327Z,33.65
2023-03-03T15:40:12.470Z,30.63
2023-03-03T15:42:48.946Z,32.70
2023-03-03T15:45:27.250Z,29.92
2023-03-03T15:47:59.841Z,29.60
2023-03-03T15:50:32.251Z,27.35
2023-03-03T15:53:52.581Z,28.25
2023-03-03T15:56:47.872Z,27.05
2023-03-03T15:59:29.352Z,29.15
2023-03-03T16:02:00.813Z,28.13
2023-03-03T16:04:33.295Z,33.50
2023-03-03T16:07:12.838Z,30.25
2023-03-03T16:09:52.010Z,30.52
2023-03-03T16:12:30.498Z,31.00
2023-03-03T16:15:09.068Z,33.33
2023-03-03T16:18:04.670Z,33.10
2023-03-03T16:20:49.792Z,29.02
2023-03-03T16:23:30.699Z,35.10
2023-03-03T16:26:34.898Z,31.63
2023-03-03T16:29:07.346Z,31.10
2023-03-03T16:31:38.911Z,32.75
2023-03-03T16:34:33.752Z,31.05
2023-03-03T16:37:19.220Z,34.28
2023-03-03T16:39:58.870Z,30.67
2023-03-03T16:42:30.457Z,33.58
2023-03-03T16:45:09.120Z,34.13
2023-03-03T16:47:44.626Z,30.23
2023-03-03T16:50:37.729Z,28.90
2023-03-03T16:53:30.702Z,30.08
2023-03-03T16:56:07.308Z,28.98
2023-03-03T16:58:45.791Z,27.42
2023-03-03T17:01:55.379Z,29.23
2023-03-03T17:04:32.952Z,26.52
2023-03-03T17:07:03.837Z,28.20
2023-03-03T17:09:56.367Z,36.63
2023-03-03T17:15:33.390Z,28.13
2023-03-03T17:18:13.408Z,34.72
2023-03-03T17:20:49.787Z,29.92
2023-03-03T17:23:25.349Z,33.97
2023-03-03T17:26:01.603Z,28.70
2023-03-03T17:28:34.012Z,32.15
2023-03-03T17:31:26.750Z,35.63
2023-03-03T17:34:07.299Z,38.72
2023-03-03T17:37:06.622Z,35.10
2023-03-03T17:39:57.468Z,37.80
2023-03-03T17:42:43.821Z,34.38
2023-03-03T17:45:12.780Z,41.35
2023-03-03T17:47:51.773Z,36.67
2023-03-03T17:50:30.718Z,42.50
2023-03-03T17:53:20.849Z,44.08
2023-03-03T17:56:01.281Z,36.00
2023-03-03T17:58:27.605Z,41.13
2023-03-03T18:01:12.191Z,39.83
2023-03-03T18:04:05.398Z,34.33
2023-03-03T18:06:55.395Z,42.40
2023-03-03T18:09:27.795Z,38.80
2023-03-03T18:12:02.199Z,37.95
2023-03-03T18:14:48.713Z,37.60
2023-03-03T18:17:27.173Z,38.38
2023-03-03T18:20:11.700Z,47.08
2023-03-03T18:22:42.724Z,41.85
2023-03-03T18:25:12.510Z,38.05
2023-03-03T18:27:44.002Z,44.70
2023-03-03T18:30:29.650Z,43.85
2023-03-03T18:32:55.955Z,44.35
2023-03-03T18:35:37.410Z,52.35
2023-03-03T18:38:16.050Z,45.50
2023-03-03T18:41:12.294Z,42.58
2023-03-03T18:43:48.536Z,41.60
2023-03-03T18:46:21.299Z,40.38
2023-03-03T18:49:10.213Z,45.40
2023-03-03T18:51:39.735Z,36.50
2023-03-03T18:54:12.264Z,45.60
2023-03-03T18:56:59.855Z,38.50
2023-03-03T18:59:34.972Z,42.92
2023-03-03T19:02:13.549Z,55.08
2023-03-03T19:05:09.147Z,46.97
2023-03-03T19:07:41.646Z,48.55
2023-03-03T19:10:20.288Z,51.97
2023-03-03T19:12:54.257Z,51.55
2023-03-03T19:15:29.714Z,50.10
2023-03-03T19:17:58.641Z,57.85
2023-03-03T19:20:26.815Z,54.22
2023-03-03T19:23:10.758Z,53.25
2023-03-03T19:25:37.918Z,58.35
2023-03-03T19:28:17.272Z,57.90
2023-03-03T19:31:00.602Z,54.22
2023-03-03T19:33:42.597Z,65.13
2023-03-03T19:36:11.795Z,61.00
2023-03-03T19:38:49.344Z,63.63
2023-03-03T19:41:40.631Z,56.55
2023-03-03T19:44:28.770Z,64.88
2023-03-03T19:46:59.111Z,62.97
2023-03-03T19:49:47.357Z,66.25
2023-03-03T19:52:31.322Z,63.88
2023-03-03T19:55:12.898Z,73.45
2023-03-03T19:58:02.508Z,63.50
2023-03-03T20:00:44.038Z,69.97
2023-03-03T20:03:30.815Z,65.90
2023-03-03T20:06:29.073Z,70.68
2023-03-03T20:09:19.890Z,64.53
2023-03-03T20:12:24.756Z,62.83
2023-03-03T20:15:09.763Z,64.30
2023-03-03T20:18:05.780Z,74.75
2023-03-03T20:20:49.079Z,70.75
2023-03-03T20:23:24.399Z,70.55
2023-03-03T20:26:01.640Z,70.80
2023-03-03T20:28:46.486Z,62.47
2023-03-03T20:31:19.926Z,63.72
2023-03-03T20:34:10.624Z,62.90
2023-03-03T20:36:52.413Z,58.80
2023-03-03T20:39:33.137Z,67.78
2023-03-03T20:42:15.344Z,61.33
2023-03-03T20:44:59.853Z,61.80
2023-03-03T20:47:58.501Z,69.45
2023-03-03T20:50:40.806Z,66.20
2023-03-03T20:53:23.531Z,67.60
2023-03-03T20:56:04.250Z,59.90
2023-03-03T20:58:52.934Z,66.43
2023-03-03T21:01:36.422Z,66.43
2023-03-03T21:04:26.497Z,64.35
2023-03-03T21:06:53.194Z,68.22
2023-03-03T21:09:30.035Z,61.55
2023-03-03T21:11:57.328Z,70.22
2023-03-03T21:14:33.551Z,72.70
2023-03-03T21:17:02.562Z,65.72
2023-03-03T21:19:33.619Z,70.22
2023-03-03T21:22:02.146Z,63.25
2023-03-03T21:24:50.796Z,61.10
2023-03-03T21:27:33.089Z,57.83
2023-03-03T21:30:16.585Z,57.38
2023-03-03T21:32:48.159Z,60.92
2023-03-03T21:35:21.897Z,61.97
2023-03-03T21:37:49.891Z,59.13
2023-03-03T21:40:20.789Z,61.78
2023-03-03T21:42:47.194Z,50.55
2023-03-03T21:45:15.302Z,59.45
2023-03-03T21:47:41.943Z,63.90
2023-03-03T21:50:09.123Z,62.72
2023-03-03T21:52:35.668Z,64.72
2023-03-03T21:55:02.350Z,60.63
2023-03-03T21:57:28.857Z,61.85
2023-03-03T21:59:55.327Z,62.50
2023-03-03T22:02:21.790Z,59.53
2023-03-03T22:04:48.297Z,57.35
2023-03-03T22:07:14.743Z,50.20
2023-03-03T22:09:41.113Z,49.92
2023-03-03T22:12:07.593Z,49.38
2023-03-03T22:14:34.457Z,50.72
2023-03-03T22:17:00.902Z,46.20
2023-03-03T22:19:27.284Z,47.97
2023-03-03T22:21:53.654Z,44.38
2023-03-03T22:24:20.126Z,43.55
2023-03-03T22:26:46.514Z,46.42
2023-03-03T22:29:12.943Z,43.72
2023-03-03T22:31:39.560Z,48.83
2023-03-03T22:34:06.089Z,44.15
2023-03-03T22:36:32.705Z,39.72
2023-03-03T22:38:59.325Z,31.48
2023-03-03T22:41:25.721Z,30.15
2023-03-03T22:43:52.113Z,33.67
2023-03-03T22:46:18.550Z,24.27
2023-03-03T22:48:44.969Z,27.00
2023-03-03T22:51:11.406Z,23.60
2023-03-03T22:53:37.767Z,31.02
2023-03-03T22:56:04.379Z,31.33
2023-03-03T22:58:30.784Z,23.63
2023-03-03T23:00:57.182Z,28.98
2023-03-03T23:03:23.882Z,26.50
2023-03-03T23:05:51.969Z,17.52
2023-03-03T23:08:19.602Z,23.52
2023-03-03T23:10:46.207Z,24.27
2023-03-03T23:13:12.947Z,19.40
2023-03-03T23:15:39.480Z,24.60
2023-03-03T23:18:06.002Z,25.70
2023-03-03T23:20:32.699Z,21.58
2023-03-03T23:22:59.138Z,21.80
2023-03-03T23:25:26.387Z,17.02
2023-03-03T23:27:52.928Z,23.58
2023-03-03T23:30:20.840Z,23.17
2023-03-03T23:32:48.256Z,26.17
2023-03-03T23:35:15.003Z,16.88
2023-03-03T23:37:41.436Z,21.52
2023-03-03T23:40:08.692Z,20.77
2023-03-03T23:42:35.086Z,20.52
2023-03-03T23:45:01.558Z,22.33
2023-03-03T23:47:27.992Z,17.23
2023-03-03T23:49:54.373Z,20.45
2023-03-03T23:52:20.750Z,13.77
2023-03-03T23:54:47.196Z,21.45
2023-03-03T23:57:14.052Z,18.05
2023-03-03T23:59:40.478Z,26.48
