createdAt,value
2023-05-02T00:00:06.637Z,99.80
2023-05-02T00:04:09.344Z,99.70
2023-05-02T00:08:12.381Z,99.90
2023-05-02T00:12:14.211Z,99.70
2023-05-02T00:16:16.275Z,99.50
2023-05-02T00:20:18.315Z,99.90
2023-05-02T00:24:20.531Z,99.90
2023-05-02T00:28:22.820Z,99.80
2023-05-02T00:32:25.183Z,99.70
2023-05-02T00:36:27.602Z,99.60
2023-05-02T00:40:30.632Z,99.70
2023-05-02T00:44:32.712Z,99.10
2023-05-02T00:48:35.761Z,99.00
2023-05-02T00:52:38.461Z,99.00
2023-05-02T00:56:41.073Z,99.20
2023-05-02T01:01:01.390Z,99.10
2023-05-02T01:05:16.953Z,98.90
2023-05-02T01:09:36.835Z,99.10
2023-05-02T01:13:42.487Z,99.90
2023-05-02T01:17:45.788Z,99.70
2023-05-02T01:21:49.952Z,99.30
2023-05-02T01:26:15.993Z,99.00
2023-05-02T01:30:20.608Z,99.10
2023-05-02T01:34:23.972Z,99.20
2023-05-02T01:38:27.549Z,98.80
2023-05-02T01:42:31.795Z,98.80
2023-05-02T01:46:38.325Z,99.00
2023-05-02T01:50:43.844Z,99.10
2023-05-02T01:54:46.383Z,98.60
2023-05-02T01:58:49.540Z,99.90
2023-05-02T02:02:53.944Z,99.90
2023-05-02T02:07:03.830Z,99.90
2023-05-02T02:11:11.903Z,99.50
2023-05-02T02:15:16.463Z,99.10
2023-05-02T02:19:19.584Z,99.10
2023-05-02T02:23:26.734Z,99.10
2023-05-02T02:27:28.977Z,98.70
2023-05-02T02:31:32.885Z,98.80
2023-05-02T02:35:40.754Z,98.50
2023-05-02T02:39:54.792Z,99.00
2023-05-02T02:44:26.471Z,99.10
2023-05-02T02:48:41.085Z,98.50
2023-05-02T02:52:56.567Z,99.30
2023-05-02T02:57:07.956Z,99.30
2023-05-02T03:01:15.934Z,98.90
2023-05-02T03:05:18.263Z,98.50
2023-05-02T03:09:20.149Z,99.30
2023-05-02T03:13:24.193Z,99.40
2023-05-02T03:17:26.793Z,99.50
2023-05-02T03:21:31.534Z,99.30
2023-05-02T03:26:07.977Z,99.60
2023-05-02T03:30:11.590Z,99.60
2023-05-02T03:34:13.792Z,99.50
2023-05-02T03:38:17.414Z,99.20
2023-05-02T03:42:22.904Z,99.20
2023-05-02T03:46:25.515Z,99.30
2023-05-02T03:50:28.573Z,99.10
2023-05-02T03:54:34.457Z,99.20
2023-05-02T03:58:36.704Z,99.30
2023-05-02T04:02:39.822Z,99.10
2023-05-02T04:06:46.131Z,99.50
2023-05-02T04:10:51.115Z,99.60
2023-05-02T04:14:53.580Z,99.50
2023-05-02T04:18:59.703Z,99.00
2023-05-02T04:23:02.728Z,98.80
2023-05-02T04:27:05.561Z,99.00
2023-05-02T04:31:09.841Z,98.60
2023-05-02T04:35:13.279Z,98.70
2023-05-02T04:39:15.570Z,98.80
2023-05-02T04:43:26.410Z,98.70
2023-05-02T04:47:33.378Z,98.80
2023-05-02T04:51:35.370Z,99.20
2023-05-02T04:55:37.980Z,99.50
2023-05-02T04:59:40.684Z,99.80
2023-05-02T05:03:43.661Z,99.90
2023-05-02T05:07:46.415Z,99.90
2023-05-02T05:11:49.578Z,99.70
2023-05-02T05:15:52.335Z,99.50
2023-05-02T05:19:56.873Z,99.40
2023-05-02T05:23:59.077Z,99.20
2023-05-02T05:28:03.727Z,99.00
2023-05-02T05:32:08.485Z,99.10
2023-05-02T05:36:12.891Z,99.20
2023-05-02T05:40:15.146Z,99.30
2023-05-02T05:44:22.043Z,99.40
2023-05-02T05:48:25.366Z,99.50
2023-05-02T05:52:27.820Z,99.40
2023-05-02T05:56:31.099Z,99.90
2023-05-02T06:00:41.863Z,99.90
2023-05-02T06:04:43.900Z,99.90
2023-05-02T06:08:46.427Z,99.90
2023-05-02T06:12:49.373Z,99.70
2023-05-02T06:16:53.495Z,99.50
2023-05-02T06:20:55.507Z,99.50
2023-05-02T06:24:57.685Z,99.60
2023-05-02T06:28:59.909Z,99.90
2023-05-02T06:33:05.103Z,99.90
2023-05-02T06:37:07.497Z,99.90
2023-05-02T06:41:17.296Z,99.90
2023-05-02T06:45:20.286Z,99.90
2023-05-02T06:49:23.147Z,99.90
2023-05-02T06:53:25.480Z,99.90
2023-05-02T06:57:27.300Z,99.90
2023-05-02T07:01:29.163Z,99.90
2023-05-02T07:05:31.484Z,99.90
2023-05-02T07:09:33.366Z,99.90
2023-05-02T07:13:35.189Z,99.90
2023-05-02T07:17:37.117Z,99.90
2023-05-02T07:21:39.110Z,99.90
2023-05-02T07:25:41.218Z,99.90
2023-05-02T07:29:43.645Z,99.90
2023-05-02T07:33:45.910Z,99.90
2023-05-02T07:37:47.814Z,99.90
2023-05-02T07:41:53.638Z,99.80
2023-05-02T07:45:56.165Z,99.90
2023-05-02T07:49:58.744Z,99.70
2023-05-02T07:54:01.396Z,99.90
2023-05-02T07:58:04.098Z,99.90
2023-05-02T08:02:06.017Z,99.40
2023-05-02T08:06:09.491Z,99.50
2023-05-02T08:10:12.934Z,99.60
2023-05-02T08:14:16.481Z,99.40
2023-05-02T08:18:18.392Z,99.60
2023-05-02T08:22:20.660Z,99.60
2023-05-02T08:26:24.785Z,98.90
2023-05-02T08:30:27.002Z,99.60
2023-05-02T08:34:29.039Z,99.40
2023-05-02T08:38:31.329Z,99.50
2023-05-02T08:42:34.591Z,99.80
2023-05-02T08:46:40.719Z,99.40
2023-05-02T08:50:46.634Z,98.60
2023-05-02T08:54:51.556Z,97.90
2023-05-02T08:58:53.385Z,98.20
2023-05-02T09:03:22.012Z,98.70
2023-05-02T09:07:25.336Z,99.00
2023-05-02T09:11:27.413Z,98.50
2023-05-02T09:15:29.505Z,98.40
2023-05-02T09:19:31.749Z,98.90
2023-05-02T09:23:42.543Z,98.50
2023-05-02T09:27:55.229Z,98.60
2023-05-02T09:31:57.562Z,97.70
2023-05-02T09:35:59.613Z,99.30
2023-05-02T09:40:09.401Z,98.40
2023-05-02T09:44:13.183Z,97.70
2023-05-02T09:48:15.571Z,98.70
2023-05-02T09:52:21.664Z,98.70
2023-05-02T09:56:24.089Z,99.30
2023-05-02T10:00:45.221Z,98.30
2023-05-02T10:04:48.340Z,98.30
2023-05-02T10:08:50.443Z,98.20
2023-05-02T10:12:54.493Z,98.50
2023-05-02T10:17:11.669Z,97.60
2023-05-02T10:21:17.574Z,96.60
2023-05-02T10:25:19.739Z,96.20
2023-05-02T10:29:22.344Z,96.30
2023-05-02T10:33:24.474Z,95.40
2023-05-02T10:37:29.229Z,96.30
2023-05-02T10:41:33.505Z,95.50
2023-05-02T10:45:37.472Z,95.60
2023-05-02T10:49:52.800Z,95.60
2023-05-02T10:53:55.083Z,94.50
2023-05-02T10:58:00.007Z,94.10
2023-05-02T11:02:03.122Z,94.00
2023-05-02T11:06:07.572Z,93.50
2023-05-02T11:10:18.752Z,93.50
2023-05-02T11:14:29.652Z,93.70
2023-05-02T11:19:01.421Z,94.20
2023-05-02T11:23:16.394Z,95.00
2023-05-02T11:27:31.206Z,94.40
2023-05-02T11:31:33.554Z,94.70
2023-05-02T11:35:36.274Z,94.10
2023-05-02T11:39:38.603Z,93.20
2023-05-02T11:43:40.733Z,93.30
2023-05-02T11:47:43.704Z,93.50
2023-05-02T11:51:45.750Z,92.90
2023-05-02T11:55:56.058Z,92.80
2023-05-02T11:59:58.022Z,92.40
2023-05-02T12:04:08.267Z,92.60
2023-05-02T12:08:21.234Z,93.00
2023-05-02T12:12:23.875Z,92.30
2023-05-02T12:16:25.951Z,91.90
2023-05-02T12:20:28.308Z,91.50
2023-05-02T12:24:30.767Z,91.80
2023-05-02T12:28:47.837Z,92.40
2023-05-02T12:32:58.294Z,91.00
2023-05-02T12:37:00.958Z,92.10
2023-05-02T12:41:02.872Z,89.50
2023-05-02T12:45:05.190Z,90.20
2023-05-02T12:49:09.976Z,91.00
2023-05-02T12:53:12.493Z,91.50
2023-05-02T12:57:25.011Z,91.30
2023-05-02T13:01:27.437Z,90.80
2023-05-02T13:05:29.734Z,90.70
2023-05-02T13:09:32.179Z,90.80
2023-05-02T13:13:35.462Z,91.10
2023-05-02T13:17:37.362Z,91.50
2023-05-02T13:21:39.470Z,91.80
2023-05-02T13:25:41.508Z,92.50
2023-05-02T13:29:43.560Z,91.20
2023-05-02T13:33:45.842Z,91.00
2023-05-02T13:37:47.971Z,90.60
2023-05-02T13:41:49.911Z,90.50
2023-05-02T13:45:52.269Z,90.20
2023-05-02T13:49:54.377Z,89.70
2023-05-02T13:53:56.471Z,90.60
2023-05-02T13:57:58.236Z,92.30
2023-05-02T14:02:00.203Z,91.00
2023-05-02T14:06:02.435Z,91.00
2023-05-02T14:10:04.883Z,91.80
2023-05-02T14:14:07.208Z,93.60
2023-05-02T14:18:09.459Z,95.40
2023-05-02T14:22:11.360Z,95.80
2023-05-02T14:26:14.462Z,94.60
2023-05-02T14:30:16.751Z,94.30
2023-05-02T14:34:18.825Z,94.00
2023-05-02T14:38:21.627Z,94.30
2023-05-02T14:42:23.579Z,94.20
2023-05-02T14:46:25.728Z,95.20
2023-05-02T14:50:27.879Z,94.40
2023-05-02T14:54:30.525Z,93.60
2023-05-02T14:58:32.731Z,93.90
2023-05-02T15:02:35.087Z,94.00
2023-05-02T15:06:37.348Z,94.20
2023-05-02T15:10:39.741Z,94.50
2023-05-02T15:14:41.839Z,94.90
2023-05-02T15:18:43.773Z,94.80
2023-05-02T15:22:45.630Z,95.00
2023-05-02T15:26:47.951Z,94.30
2023-05-02T15:30:50.653Z,94.10
2023-05-02T15:34:53.823Z,94.50
2023-05-02T15:38:59.561Z,95.60
2023-05-02T15:43:01.583Z,94.50
2023-05-02T15:47:03.935Z,93.40
2023-05-02T15:51:06.784Z,93.70
2023-05-02T15:55:09.126Z,93.80
2023-05-02T15:59:11.165Z,93.60
2023-05-02T16:03:13.449Z,94.10
2023-05-02T16:07:15.972Z,93.90
2023-05-02T16:11:18.018Z,94.10
2023-05-02T16:15:21.284Z,94.10
2023-05-02T16:19:24.478Z,93.20
2023-05-02T16:23:26.631Z,93.30
2023-05-02T16:27:28.783Z,93.20
2023-05-02T16:31:31.019Z,92.30
2023-05-02T16:35:33.107Z,92.20
2023-05-02T16:39:35.129Z,92.30
2023-05-02T16:43:37.854Z,92.10
2023-05-02T16:47:39.888Z,93.60
2023-05-02T16:51:42.021Z,94.00
2023-05-02T16:55:44.367Z,94.50
2023-05-02T16:59:50.900Z,94.40
2023-05-02T17:03:53.014Z,94.10
2023-05-02T17:07:54.847Z,94.40
2023-05-02T17:11:56.616Z,94.80
2023-05-02T17:15:59.427Z,94.70
2023-05-02T17:20:02.394Z,95.20
2023-05-02T17:24:04.866Z,94.80
2023-05-02T17:28:07.202Z,95.00
2023-05-02T17:32:11.167Z,94.40
2023-05-02T17:36:14.524Z,94.40
2023-05-02T17:40:17.022Z,94.40
2023-05-02T17:44:19.244Z,94.40
2023-05-02T17:48:21.326Z,94.40
2023-05-02T17:52:23.471Z,94.40
2023-05-02T17:56:25.789Z,94.30
2023-05-02T18:00:30.350Z,94.20
2023-05-02T18:04:34.328Z,94.20
2023-05-02T18:08:36.251Z,94.40
2023-05-02T18:12:38.069Z,94.40
2023-05-02T18:16:41.845Z,94.70
2023-05-02T18:20:44.056Z,94.50
2023-05-02T18:24:46.160Z,94.50
2023-05-02T18:28:53.136Z,94.40
2023-05-02T18:32:55.607Z,94.40
2023-05-02T18:37:00.145Z,94.30
2023-05-02T18:41:02.185Z,94.50
2023-05-02T18:45:05.364Z,94.80
2023-05-02T18:49:09.225Z,94.90
2023-05-02T18:53:11.344Z,94.60
2023-05-02T18:57:13.455Z,95.00
2023-05-02T19:01:16.786Z,95.20
2023-05-02T19:05:18.929Z,95.50
2023-05-02T19:09:27.185Z,95.70
2023-05-02T19:13:29.142Z,96.00
2023-05-02T19:17:31.666Z,95.80
2023-05-02T19:21:36.953Z,95.80
2023-05-02T19:25:39.287Z,96.10
2023-05-02T19:29:41.669Z,96.30
2023-05-02T19:33:51.890Z,96.30
2023-05-02T19:37:53.910Z,96.00
2023-05-02T19:41:55.888Z,95.50
2023-05-02T19:45:58.892Z,95.50
2023-05-02T19:50:00.949Z,96.10
2023-05-02T19:54:02.983Z,96.30
2023-05-02T19:58:05.590Z,96.40
2023-05-02T20:02:09.373Z,96.20
2023-05-02T20:06:11.543Z,96.70
2023-05-02T20:10:13.833Z,96.90
2023-05-02T20:14:17.520Z,96.70
2023-05-02T20:18:20.374Z,96.60
2023-05-02T20:22:22.604Z,96.70
2023-05-02T20:26:24.619Z,96.50
2023-05-02T20:30:26.908Z,96.60
2023-05-02T20:34:30.184Z,96.40
2023-05-02T20:38:32.416Z,96.70
2023-05-02T20:42:34.352Z,96.70
2023-05-02T20:46:36.792Z,96.70
2023-05-02T20:50:39.108Z,96.60
2023-05-02T20:54:42.476Z,96.70
2023-05-02T20:58:44.394Z,96.70
2023-05-02T21:02:46.482Z,96.90
2023-05-02T21:06:48.658Z,97.30
2023-05-02T21:10:51.566Z,97.30
2023-05-02T21:14:53.677Z,97.40
2023-05-02T21:18:57.374Z,97.30
2023-05-02T21:22:59.511Z,97.40
2023-05-02T21:27:02.197Z,97.00
2023-05-02T21:31:04.627Z,97.90
2023-05-02T21:35:06.980Z,98.00
2023-05-02T21:39:09.824Z,98.10
2023-05-02T21:43:12.000Z,98.20
2023-05-02T21:47:14.006Z,97.70
2023-05-02T21:51:16.155Z,97.50
2023-05-02T21:55:18.382Z,97.60
2023-05-02T21:59:21.048Z,97.70
2023-05-02T22:03:23.471Z,98.20
2023-05-02T22:07:25.852Z,98.10
2023-05-02T22:11:28.645Z,97.80
2023-05-02T22:15:31.019Z,97.40
2023-05-02T22:19:34.055Z,97.20
2023-05-02T22:23:36.246Z,97.20
2023-05-02T22:27:38.329Z,97.10
2023-05-02T22:31:40.383Z,97.10
2023-05-02T22:35:42.520Z,97.20
2023-05-02T22:39:44.604Z,97.60
2023-05-02T22:43:46.802Z,97.50
2023-05-02T22:47:49.248Z,97.40
2023-05-02T22:51:52.105Z,97.20
2023-05-02T22:55:53.994Z,97.40
2023-05-02T22:59:55.837Z,97.60
2023-05-02T23:03:58.002Z,97.50
2023-05-02T23:08:00.097Z,97.40
2023-05-02T23:12:03.843Z,97.30
2023-05-02T23:16:06.174Z,97.30
2023-05-02T23:20:12.707Z,97.30
2023-05-02T23:24:15.054Z,97.10
2023-05-02T23:28:17.410Z,97.40
2023-05-02T23:32:20.945Z,97.50
2023-05-02T23:36:24.166Z,97.50
2023-05-02T23:40:27.872Z,97.40
2023-05-02T23:44:30.543Z,97.40
2023-05-02T23:48:32.456Z,97.60
2023-05-02T23:52:34.344Z,98.00
2023-05-02T23:56:36.344Z,98.40
