createdAt,value
2019-06-20T00:00:16.967Z,2.10
2019-06-20T00:01:16.963Z,2.20
2019-06-20T00:02:16.952Z,2.30
2019-06-20T00:03:16.931Z,2.10
2019-06-20T00:04:16.933Z,2.10
2019-06-20T00:05:16.915Z,2.00
2019-06-20T00:06:16.907Z,2.00
2019-06-20T00:07:16.894Z,2.20
2019-06-20T00:08:16.879Z,2.20
2019-06-20T00:09:16.878Z,2.40
2019-06-20T00:10:16.861Z,3.80
2019-06-20T00:11:16.850Z,2.80
2019-06-20T00:12:16.836Z,2.60
2019-06-20T00:13:16.826Z,2.90
2019-06-20T00:14:16.830Z,2.40
2019-06-20T00:15:16.810Z,3.20
2019-06-20T00:16:16.788Z,2.60
2019-06-20T00:17:16.786Z,2.30
2019-06-20T00:18:16.775Z,2.30
2019-06-20T00:19:16.773Z,2.70
2019-06-20T00:20:16.750Z,3.00
2019-06-20T00:21:16.745Z,2.70
2019-06-20T00:22:16.737Z,2.90
2019-06-20T00:23:16.734Z,3.00
2019-06-20T00:24:16.710Z,2.60
2019-06-20T00:25:16.708Z,2.50
2019-06-20T00:26:16.686Z,2.60
2019-06-20T00:27:16.677Z,2.70
2019-06-20T00:28:16.664Z,2.70
2019-06-20T00:29:16.688Z,2.70
2019-06-20T00:30:16.643Z,2.40
2019-06-20T00:31:16.626Z,2.40
2019-06-20T00:32:16.621Z,2.60
2019-06-20T00:33:16.613Z,2.50
2019-06-20T00:34:16.603Z,2.70
2019-06-20T00:35:16.600Z,2.60
2019-06-20T00:36:16.599Z,2.40
2019-06-20T00:37:16.566Z,2.40
2019-06-20T00:38:16.567Z,2.80
2019-06-20T00:39:16.538Z,2.60
2019-06-20T00:40:16.533Z,2.30
2019-06-20T00:41:16.544Z,2.40
2019-06-20T00:42:16.511Z,2.50
2019-06-20T00:43:18.252Z,2.70
2019-06-20T00:44:16.491Z,2.80
2019-06-20T00:45:16.492Z,2.90
2019-06-20T00:46:16.481Z,2.60
2019-06-20T00:47:16.458Z,2.20
2019-06-20T00:48:16.442Z,2.40
2019-06-20T00:49:16.435Z,2.80
2019-06-20T00:50:16.424Z,2.60
2019-06-20T00:51:16.419Z,2.70
2019-06-20T00:52:16.398Z,2.70
2019-06-20T00:53:16.390Z,2.60
2019-06-20T00:54:16.397Z,2.50
2019-06-20T00:55:16.386Z,2.70
2019-06-20T00:56:16.370Z,2.70
2019-06-20T00:57:16.350Z,2.70
2019-06-20T00:58:16.337Z,2.80
2019-06-20T00:59:16.322Z,2.70
2019-06-20T01:00:16.315Z,2.70
2019-06-20T01:01:16.354Z,2.70
2019-06-20T01:02:16.299Z,2.80
2019-06-20T01:03:16.311Z,2.50
2019-06-20T01:04:16.275Z,2.50
2019-06-20T01:05:16.262Z,2.90
2019-06-20T01:06:16.270Z,2.30
2019-06-20T01:07:16.244Z,2.30
2019-06-20T01:08:16.229Z,2.20
2019-06-20T01:09:16.258Z,2.30
2019-06-20T01:10:16.217Z,2.40
2019-06-20T01:11:16.199Z,2.20
2019-06-20T01:12:16.192Z,1.90
2019-06-20T01:13:32.286Z,3.10
2019-06-20T01:14:17.186Z,2.00
2019-06-20T01:15:16.152Z,2.00
2019-06-20T01:16:16.138Z,2.20
2019-06-20T01:17:16.154Z,2.00
2019-06-20T01:18:16.121Z,1.90
2019-06-20T01:19:16.115Z,1.80
2019-06-20T01:20:16.097Z,1.80
2019-06-20T01:21:16.091Z,2.20
2019-06-20T01:22:16.077Z,1.80
2019-06-20T01:23:16.072Z,1.80
2019-06-20T01:24:16.052Z,2.10
2019-06-20T01:25:16.047Z,2.40
2019-06-20T01:26:16.041Z,2.10
2019-06-20T01:27:16.025Z,2.20
2019-06-20T01:28:16.019Z,2.20
2019-06-20T01:29:16.015Z,2.10
2019-06-20T01:30:15.989Z,2.30
2019-06-20T01:31:15.986Z,2.10
2019-06-20T01:32:15.975Z,2.00
2019-06-20T01:33:15.994Z,2.50
2019-06-20T01:34:15.945Z,2.00
2019-06-20T01:35:15.942Z,2.00
2019-06-20T01:36:15.924Z,2.20
2019-06-20T01:37:15.921Z,2.20
2019-06-20T01:38:15.906Z,2.60
2019-06-20T01:39:15.914Z,1.90
2019-06-20T01:40:15.886Z,2.10
2019-06-20T01:41:15.870Z,2.20
2019-06-20T01:42:15.863Z,1.90
2019-06-20T01:43:15.852Z,1.80
2019-06-20T01:44:15.859Z,2.10
2019-06-20T01:45:15.828Z,2.30
2019-06-20T01:46:15.817Z,2.00
2019-06-20T01:47:15.808Z,2.00
2019-06-20T01:48:15.802Z,2.00
2019-06-20T01:49:15.798Z,1.80
2019-06-20T01:50:15.771Z,2.10
2019-06-20T01:51:15.762Z,1.90
2019-06-20T01:52:15.782Z,2.00
2019-06-20T01:53:15.737Z,2.10
2019-06-20T01:54:15.762Z,2.00
2019-06-20T01:55:15.717Z,2.30
2019-06-20T01:56:15.704Z,2.50
2019-06-20T01:57:15.695Z,2.20
2019-06-20T01:58:15.684Z,2.00
2019-06-20T01:59:15.673Z,2.10
2019-06-20T02:00:15.679Z,1.90
2019-06-20T02:01:15.661Z,2.30
2019-06-20T02:02:15.641Z,2.00
2019-06-20T02:03:15.631Z,2.10
2019-06-20T02:04:15.614Z,2.20
2019-06-20T02:05:15.619Z,2.30
2019-06-20T02:06:15.607Z,2.20
2019-06-20T02:07:15.588Z,2.40
2019-06-20T02:08:15.583Z,2.30
2019-06-20T02:09:15.558Z,2.10
2019-06-20T02:10:15.547Z,2.30
2019-06-20T02:11:15.550Z,2.20
2019-06-20T02:12:15.535Z,2.50
2019-06-20T02:13:15.514Z,2.40
2019-06-20T02:14:15.509Z,2.20
2019-06-20T02:15:15.497Z,3.20
2019-06-20T02:16:15.613Z,2.40
2019-06-20T02:17:15.478Z,2.10
2019-06-20T02:18:15.517Z,2.40
2019-06-20T02:19:15.450Z,2.10
2019-06-20T02:20:15.446Z,2.30
2019-06-20T02:21:15.430Z,2.50
2019-06-20T02:22:15.442Z,2.10
2019-06-20T02:23:15.406Z,2.60
2019-06-20T02:24:15.392Z,2.30
2019-06-20T02:25:15.465Z,2.20
2019-06-20T02:26:15.372Z,2.10
2019-06-20T02:27:15.364Z,2.10
2019-06-20T02:28:15.354Z,2.30
2019-06-20T02:29:15.343Z,2.40
2019-06-20T02:30:15.327Z,2.40
2019-06-20T02:31:15.351Z,2.50
2019-06-20T02:32:15.312Z,3.10
2019-06-20T02:33:15.296Z,2.40
2019-06-20T02:34:15.309Z,2.50
2019-06-20T02:35:15.277Z,2.90
2019-06-20T02:36:15.270Z,2.50
2019-06-20T02:37:15.265Z,2.50
2019-06-20T02:38:15.250Z,2.50
2019-06-20T02:39:15.236Z,2.20
2019-06-20T02:40:15.223Z,2.40
2019-06-20T02:41:15.211Z,2.80
2019-06-20T02:42:15.214Z,2.40
2019-06-20T02:43:15.188Z,2.40
2019-06-20T02:44:29.354Z,2.20
2019-06-20T02:45:16.167Z,2.40
2019-06-20T02:46:15.161Z,2.30
2019-06-20T02:47:15.177Z,2.20
2019-06-20T02:48:15.137Z,2.50
2019-06-20T02:49:15.151Z,2.60
2019-06-20T02:50:15.117Z,2.40
2019-06-20T02:51:15.101Z,2.50
2019-06-20T02:52:15.094Z,2.20
2019-06-20T02:53:15.083Z,2.80
2019-06-20T02:54:15.067Z,2.30
2019-06-20T02:55:15.123Z,2.40
2019-06-20T02:56:15.043Z,2.90
2019-06-20T02:57:15.039Z,2.90
2019-06-20T02:58:15.028Z,2.50
2019-06-20T02:59:15.020Z,3.00
2019-06-20T03:00:15.003Z,2.50
2019-06-20T03:01:15.011Z,2.50
2019-06-20T03:02:14.983Z,2.70
2019-06-20T03:03:14.995Z,2.70
2019-06-20T03:04:14.976Z,3.00
2019-06-20T03:05:14.961Z,3.00
2019-06-20T03:06:14.950Z,3.00
2019-06-20T03:07:14.932Z,2.60
2019-06-20T03:08:14.918Z,2.80
2019-06-20T03:09:14.909Z,2.70
2019-06-20T03:10:14.907Z,3.20
2019-06-20T03:11:14.889Z,2.90
2019-06-20T03:12:14.871Z,2.70
2019-06-20T03:13:14.866Z,2.80
2019-06-20T03:14:14.851Z,2.80
2019-06-20T03:15:14.861Z,3.00
2019-06-20T03:16:14.832Z,3.30
2019-06-20T03:17:14.822Z,2.80
2019-06-20T03:18:14.811Z,2.80
2019-06-20T03:19:14.834Z,2.70
2019-06-20T03:20:14.794Z,2.60
2019-06-20T03:21:14.780Z,3.50
2019-06-20T03:22:14.767Z,2.90
2019-06-20T03:23:14.771Z,2.70
2019-06-20T03:24:14.742Z,3.10
2019-06-20T03:25:14.738Z,2.90
2019-06-20T03:26:14.736Z,2.60
2019-06-20T03:27:14.720Z,2.80
2019-06-20T03:28:14.723Z,2.60
2019-06-20T03:29:14.686Z,2.80
2019-06-20T03:30:14.684Z,2.90
2019-06-20T03:31:14.699Z,3.10
2019-06-20T03:32:14.659Z,3.10
2019-06-20T03:33:14.646Z,3.40
2019-06-20T03:34:14.634Z,3.20
2019-06-20T03:35:14.628Z,3.40
2019-06-20T03:36:14.627Z,3.00
2019-06-20T03:37:14.613Z,3.80
2019-06-20T03:38:14.609Z,3.10
2019-06-20T03:39:14.587Z,2.90
2019-06-20T03:40:14.576Z,3.20
2019-06-20T03:41:14.559Z,2.80
2019-06-20T03:42:14.566Z,2.90
2019-06-20T03:43:14.545Z,3.10
2019-06-20T03:44:14.527Z,3.20
2019-06-20T03:45:14.523Z,3.00
2019-06-20T03:46:14.508Z,3.20
2019-06-20T03:47:14.522Z,3.00
2019-06-20T03:48:14.487Z,3.00
2019-06-20T03:49:14.471Z,2.90
2019-06-20T03:50:14.459Z,2.80
2019-06-20T03:51:14.453Z,2.90
2019-06-20T03:52:14.436Z,3.00
2019-06-20T03:53:14.449Z,3.10
2019-06-20T03:54:14.420Z,3.60
2019-06-20T03:55:14.413Z,2.90
2019-06-20T03:56:14.397Z,2.90
2019-06-20T03:57:14.409Z,3.10
2019-06-20T03:58:14.382Z,2.50
2019-06-20T03:59:14.368Z,3.40
2019-06-20T04:00:14.358Z,2.80
2019-06-20T04:01:14.347Z,3.00
2019-06-20T04:02:14.368Z,3.10
2019-06-20T04:03:14.317Z,3.00
2019-06-20T04:04:14.307Z,3.00
2019-06-20T04:05:14.295Z,2.90
2019-06-20T04:06:14.290Z,2.70
2019-06-20T04:07:14.280Z,2.70
2019-06-20T04:08:14.287Z,2.80
2019-06-20T04:09:14.254Z,2.80
2019-06-20T04:10:14.304Z,2.90
2019-06-20T04:11:14.235Z,3.00
2019-06-20T04:12:14.224Z,2.70
2019-06-20T04:13:14.222Z,3.50
2019-06-20T04:14:14.210Z,3.00
2019-06-20T04:15:19.165Z,3.10
2019-06-20T04:16:15.174Z,3.00
2019-06-20T04:17:14.170Z,2.80
2019-06-20T04:18:14.157Z,3.20
2019-06-20T04:19:14.167Z,2.90
2019-06-20T04:20:14.163Z,2.70
2019-06-20T04:21:14.120Z,2.70
2019-06-20T04:22:14.114Z,2.90
2019-06-20T04:23:14.097Z,2.90
2019-06-20T04:24:14.109Z,2.50
2019-06-20T04:25:14.083Z,2.70
2019-06-20T04:26:14.070Z,3.20
2019-06-20T04:27:14.058Z,3.10
2019-06-20T04:28:14.051Z,3.00
2019-06-20T04:29:14.059Z,2.50
2019-06-20T04:30:14.027Z,2.90
2019-06-20T04:31:14.016Z,2.80
2019-06-20T04:32:13.998Z,2.60
2019-06-20T04:33:13.997Z,2.80
2019-06-20T04:34:13.983Z,2.70
2019-06-20T04:35:13.989Z,2.60
2019-06-20T04:36:13.961Z,2.70
2019-06-20T04:37:13.950Z,2.60
2019-06-20T04:38:13.933Z,2.50
2019-06-20T04:39:19.306Z,2.90
2019-06-20T04:40:14.945Z,3.10
2019-06-20T04:41:13.899Z,2.60
2019-06-20T04:42:13.898Z,2.30
2019-06-20T04:43:13.896Z,2.60
2019-06-20T04:44:13.875Z,2.70
2019-06-20T04:45:13.857Z,2.70
2019-06-20T04:46:13.848Z,2.70
2019-06-20T04:47:13.840Z,2.80
2019-06-20T04:48:13.835Z,2.80
2019-06-20T04:49:13.820Z,2.90
2019-06-20T04:50:13.803Z,2.80
2019-06-20T04:51:13.834Z,2.80
2019-06-20T04:52:13.786Z,2.70
2019-06-20T04:53:13.821Z,2.90
2019-06-20T04:54:13.761Z,2.90
2019-06-20T04:55:13.757Z,2.80
2019-06-20T04:56:13.739Z,2.80
2019-06-20T04:57:13.755Z,2.90
2019-06-20T04:58:13.724Z,2.80
2019-06-20T04:59:13.713Z,2.70
2019-06-20T05:00:13.702Z,3.10
2019-06-20T05:01:13.685Z,2.80
2019-06-20T05:02:14.994Z,3.20
2019-06-20T05:03:13.664Z,3.20
2019-06-20T05:04:13.689Z,2.50
2019-06-20T05:05:13.962Z,2.50
2019-06-20T05:06:13.637Z,2.60
2019-06-20T05:07:13.621Z,3.20
2019-06-20T05:08:13.617Z,3.20
2019-06-20T05:09:13.607Z,3.10
2019-06-20T05:10:13.617Z,3.40
2019-06-20T05:11:13.586Z,3.50
2019-06-20T05:12:13.574Z,3.10
2019-06-20T05:13:13.565Z,3.50
2019-06-20T05:14:13.607Z,3.40
2019-06-20T05:15:13.537Z,3.10
2019-06-20T05:16:13.530Z,3.10
2019-06-20T05:17:13.516Z,3.10
2019-06-20T05:18:13.509Z,3.50
2019-06-20T05:19:13.509Z,3.50
2019-06-20T05:20:13.499Z,3.20
2019-06-20T05:21:13.477Z,3.80
2019-06-20T05:22:13.474Z,3.10
2019-06-20T05:23:13.451Z,3.00
2019-06-20T05:24:13.441Z,3.50
2019-06-20T05:25:13.443Z,3.50
2019-06-20T05:26:13.425Z,3.00
2019-06-20T05:27:13.412Z,3.10
2019-06-20T05:28:13.403Z,2.90
2019-06-20T05:29:13.392Z,3.00
2019-06-20T05:30:13.423Z,3.20
2019-06-20T05:31:13.373Z,3.30
2019-06-20T05:32:13.361Z,3.00
2019-06-20T05:33:13.356Z,3.10
2019-06-20T05:34:13.345Z,3.30
2019-06-20T05:35:13.327Z,3.60
2019-06-20T05:36:13.345Z,3.20
2019-06-20T05:37:13.308Z,2.80
2019-06-20T05:38:13.303Z,3.00
2019-06-20T05:39:13.293Z,3.00
2019-06-20T05:40:13.274Z,2.70
2019-06-20T05:41:13.288Z,3.00
2019-06-20T05:42:13.259Z,3.40
2019-06-20T05:43:13.247Z,3.30
2019-06-20T05:44:13.241Z,3.20
2019-06-20T05:45:13.217Z,3.40
2019-06-20T05:46:13.213Z,3.70
2019-06-20T05:47:14.115Z,3.30
2019-06-20T05:48:13.191Z,3.80
2019-06-20T05:49:13.180Z,3.30
2019-06-20T05:50:13.289Z,3.30
2019-06-20T05:51:13.232Z,3.40
2019-06-20T05:52:13.143Z,3.00
2019-06-20T05:53:13.151Z,3.60
2019-06-20T05:54:13.119Z,3.40
2019-06-20T05:55:13.118Z,3.70
2019-06-20T05:56:13.099Z,4.50
2019-06-20T05:57:13.084Z,4.80
2019-06-20T05:58:13.102Z,3.70
2019-06-20T05:59:13.082Z,3.50
2019-06-20T06:00:13.066Z,3.60
2019-06-20T06:01:13.043Z,3.40
2019-06-20T06:02:13.032Z,3.70
2019-06-20T06:03:13.831Z,3.50
2019-06-20T06:04:13.015Z,3.20
2019-06-20T06:05:13.006Z,3.70
2019-06-20T06:06:12.992Z,3.50
2019-06-20T06:07:14.252Z,3.70
2019-06-20T06:08:12.979Z,3.80
2019-06-20T06:09:12.956Z,4.20
2019-06-20T06:10:12.985Z,3.30
2019-06-20T06:11:12.941Z,3.00
2019-06-20T06:12:12.919Z,3.80
2019-06-20T06:13:12.941Z,3.30
2019-06-20T06:14:13.874Z,3.20
2019-06-20T06:15:12.909Z,3.10
2019-06-20T06:16:25.635Z,3.00
2019-06-20T06:17:13.871Z,3.10
2019-06-20T06:18:14.124Z,3.60
2019-06-20T06:19:12.846Z,3.80
2019-06-20T06:20:12.840Z,4.10
2019-06-20T06:21:12.823Z,3.60
2019-06-20T06:22:12.817Z,3.50
2019-06-20T06:23:12.808Z,3.60
2019-06-20T06:24:12.803Z,3.50
2019-06-20T06:25:12.784Z,3.40
2019-06-20T06:26:12.769Z,3.90
2019-06-20T06:27:12.757Z,4.40
2019-06-20T06:28:12.852Z,3.90
2019-06-20T06:29:12.752Z,4.20
2019-06-20T06:30:12.727Z,3.80
2019-06-20T06:31:12.719Z,3.90
2019-06-20T06:32:12.703Z,4.10
2019-06-20T06:33:12.691Z,4.10
2019-06-20T06:34:12.687Z,4.30
2019-06-20T06:35:12.720Z,4.10
2019-06-20T06:36:12.667Z,4.30
2019-06-20T06:37:12.648Z,4.90
2019-06-20T06:38:12.635Z,4.90
2019-06-20T06:39:12.626Z,4.80
2019-06-20T06:40:12.622Z,4.80
2019-06-20T06:41:12.622Z,4.30
2019-06-20T06:42:12.593Z,4.30
2019-06-20T06:43:12.579Z,4.30
2019-06-20T06:44:12.582Z,3.60
2019-06-20T06:45:12.569Z,4.20
2019-06-20T06:46:12.552Z,4.00
2019-06-20T06:47:12.551Z,4.10
2019-06-20T06:48:12.527Z,4.00
2019-06-20T06:49:12.521Z,4.60
2019-06-20T06:50:12.504Z,4.60
2019-06-20T06:51:12.506Z,4.50
2019-06-20T06:52:12.487Z,5.00
2019-06-20T06:53:12.467Z,4.40
2019-06-20T06:54:12.456Z,6.60
2019-06-20T06:55:12.452Z,5.90
2019-06-20T06:56:12.448Z,5.00
2019-06-20T06:57:12.433Z,4.10
2019-06-20T06:58:12.423Z,4.70
2019-06-20T06:59:12.406Z,4.20
2019-06-20T07:00:12.394Z,4.20
2019-06-20T07:01:12.378Z,4.30
2019-06-20T07:02:12.368Z,4.20
2019-06-20T07:03:12.375Z,5.10
2019-06-20T07:04:12.352Z,4.40
2019-06-20T07:05:12.342Z,4.40
2019-06-20T07:06:12.325Z,4.30
2019-06-20T07:07:12.324Z,3.90
2019-06-20T07:08:12.317Z,4.00
2019-06-20T07:09:12.293Z,4.10
2019-06-20T07:10:12.288Z,4.00
2019-06-20T07:11:12.266Z,4.10
2019-06-20T07:12:12.262Z,3.90
2019-06-20T07:13:12.268Z,4.00
2019-06-20T07:14:12.246Z,4.10
2019-06-20T07:15:12.231Z,4.80
2019-06-20T07:16:12.217Z,4.00
2019-06-20T07:17:12.242Z,4.00
2019-06-20T07:18:12.208Z,4.20
2019-06-20T07:19:12.207Z,4.10
2019-06-20T07:20:15.127Z,4.30
2019-06-20T07:21:12.164Z,3.90
2019-06-20T07:22:12.182Z,4.40
2019-06-20T07:23:12.143Z,4.30
2019-06-20T07:24:12.168Z,4.00
2019-06-20T07:25:12.122Z,4.30
2019-06-20T07:26:12.110Z,4.30
2019-06-20T07:27:12.090Z,4.20
2019-06-20T07:28:12.078Z,4.00
2019-06-20T07:29:12.073Z,4.60
2019-06-20T07:30:12.078Z,4.40
2019-06-20T07:31:12.082Z,4.40
2019-06-20T07:32:12.044Z,4.40
2019-06-20T07:33:12.081Z,4.30
2019-06-20T07:34:12.019Z,3.90
2019-06-20T07:35:12.035Z,3.50
2019-06-20T07:36:11.997Z,4.10
2019-06-20T07:37:11.992Z,4.20
2019-06-20T07:38:11.977Z,4.20
2019-06-20T07:39:11.961Z,4.30
2019-06-20T07:40:11.971Z,4.10
2019-06-20T07:41:11.962Z,3.80
2019-06-20T07:42:11.939Z,4.00
2019-06-20T07:43:11.920Z,4.10
2019-06-20T07:44:11.930Z,4.10
2019-06-20T07:45:11.915Z,4.40
2019-06-20T07:46:11.903Z,4.10
2019-06-20T07:47:17.648Z,4.10
2019-06-20T07:48:12.860Z,4.40
2019-06-20T07:49:11.852Z,4.70
2019-06-20T07:50:11.844Z,4.90
2019-06-20T07:51:11.857Z,4.50
2019-06-20T07:52:11.817Z,4.20
2019-06-20T07:53:11.819Z,4.20
2019-06-20T07:54:11.811Z,4.10
2019-06-20T07:55:11.786Z,4.10
2019-06-20T07:56:11.795Z,4.40
2019-06-20T07:57:11.769Z,4.50
2019-06-20T07:58:11.755Z,4.30
2019-06-20T07:59:11.750Z,4.30
2019-06-20T08:00:11.738Z,4.10
2019-06-20T08:01:11.742Z,4.70
2019-06-20T08:02:11.712Z,7.70
2019-06-20T08:03:11.708Z,5.00
2019-06-20T08:04:11.688Z,4.60
2019-06-20T08:05:11.687Z,4.80
2019-06-20T08:06:11.675Z,5.00
2019-06-20T08:07:11.656Z,5.60
2019-06-20T08:08:11.656Z,4.90
2019-06-20T08:09:11.679Z,5.30
2019-06-20T08:10:11.645Z,4.60
2019-06-20T08:11:11.706Z,5.10
2019-06-20T08:12:11.616Z,4.80
2019-06-20T08:13:11.589Z,4.90
2019-06-20T08:14:11.584Z,4.30
2019-06-20T08:15:15.703Z,4.10
2019-06-20T08:16:11.559Z,4.50
2019-06-20T08:17:11.577Z,4.20
2019-06-20T08:18:11.536Z,4.30
2019-06-20T08:19:11.525Z,4.20
2019-06-20T08:20:11.525Z,4.60
2019-06-20T08:21:11.506Z,4.20
2019-06-20T08:22:11.497Z,4.20
2019-06-20T08:23:11.612Z,3.80
2019-06-20T08:24:11.470Z,4.30
2019-06-20T08:25:11.458Z,4.40
2019-06-20T08:26:11.453Z,4.10
2019-06-20T08:27:14.781Z,3.80
2019-06-20T08:28:11.429Z,3.80
2019-06-20T08:29:20.581Z,4.00
2019-06-20T08:30:12.402Z,3.90
2019-06-20T08:31:11.401Z,3.50
2019-06-20T08:32:11.452Z,3.50
2019-06-20T08:33:12.263Z,3.50
2019-06-20T08:34:11.360Z,3.40
2019-06-20T08:35:11.370Z,3.80
2019-06-20T08:36:11.360Z,4.00
2019-06-20T08:37:11.326Z,3.70
2019-06-20T08:38:11.320Z,3.30
2019-06-20T08:39:11.308Z,3.20
2019-06-20T08:40:11.315Z,3.20
2019-06-20T08:41:11.310Z,3.10
2019-06-20T08:42:11.284Z,3.20
2019-06-20T08:43:11.262Z,3.50
2019-06-20T08:44:11.254Z,3.00
2019-06-20T08:45:11.254Z,3.60
2019-06-20T08:46:11.227Z,3.20
2019-06-20T08:47:11.227Z,2.90
2019-06-20T08:48:11.207Z,3.20
2019-06-20T08:49:11.200Z,3.10
2019-06-20T08:50:11.226Z,3.50
2019-06-20T08:51:14.469Z,4.20
2019-06-20T08:52:11.176Z,3.00
2019-06-20T08:53:11.155Z,2.70
2019-06-20T08:54:11.146Z,2.90
2019-06-20T08:55:11.138Z,3.20
2019-06-20T08:56:11.140Z,2.90
2019-06-20T08:57:11.115Z,2.70
2019-06-20T08:58:11.099Z,2.90
2019-06-20T08:59:23.826Z,3.00
2019-06-20T09:00:12.081Z,3.20
2019-06-20T09:01:11.091Z,2.80
2019-06-20T09:02:11.070Z,2.80
2019-06-20T09:03:11.049Z,3.00
2019-06-20T09:04:11.040Z,3.30
2019-06-20T09:05:11.030Z,3.30
2019-06-20T09:06:11.037Z,4.40
2019-06-20T09:07:11.004Z,5.70
2019-06-20T09:08:11.817Z,3.00
2019-06-20T09:09:10.984Z,2.90
2019-06-20T09:10:10.970Z,3.10
2019-06-20T09:11:10.994Z,2.80
2019-06-20T09:12:10.954Z,2.70
2019-06-20T09:13:10.940Z,3.10
2019-06-20T09:14:10.929Z,2.80
2019-06-20T09:15:10.921Z,3.20
2019-06-20T09:16:23.982Z,3.10
2019-06-20T09:17:11.921Z,3.60
2019-06-20T09:18:10.892Z,3.90
2019-06-20T09:19:10.872Z,3.60
2019-06-20T09:20:10.866Z,3.10
2019-06-20T09:21:10.855Z,3.20
2019-06-20T09:22:10.851Z,3.00
2019-06-20T09:23:10.858Z,3.90
2019-06-20T09:24:10.828Z,3.40
2019-06-20T09:25:10.810Z,3.30
2019-06-20T09:26:10.807Z,3.10
2019-06-20T09:27:10.814Z,2.80
2019-06-20T09:28:10.790Z,3.40
2019-06-20T09:29:10.770Z,2.90
2019-06-20T09:30:10.760Z,3.20
2019-06-20T09:31:10.743Z,2.90
2019-06-20T09:32:10.755Z,3.00
2019-06-20T09:33:10.730Z,2.90
2019-06-20T09:34:10.730Z,3.00
2019-06-20T09:35:10.700Z,2.70
2019-06-20T09:36:10.697Z,2.70
2019-06-20T09:37:10.697Z,2.50
2019-06-20T09:38:10.672Z,2.80
2019-06-20T09:39:10.677Z,2.70
2019-06-20T09:40:10.666Z,2.60
2019-06-20T09:41:10.640Z,2.80
2019-06-20T09:42:10.629Z,3.40
2019-06-20T09:43:10.623Z,3.50
2019-06-20T09:44:10.627Z,3.20
2019-06-20T09:45:10.605Z,3.10
2019-06-20T09:46:10.589Z,2.90
2019-06-20T09:47:10.577Z,3.20
2019-06-20T09:48:10.559Z,3.10
2019-06-20T09:49:10.563Z,3.00
2019-06-20T09:50:10.573Z,2.80
2019-06-20T09:51:10.528Z,2.80
2019-06-20T09:52:10.555Z,2.80
2019-06-20T09:53:10.507Z,2.50
2019-06-20T09:54:10.494Z,2.90
2019-06-20T09:55:10.484Z,3.10
2019-06-20T09:56:10.499Z,2.80
2019-06-20T09:57:10.465Z,3.00
2019-06-20T09:58:10.457Z,2.90
2019-06-20T09:59:26.681Z,2.80
2019-06-20T10:00:11.523Z,3.40
2019-06-20T10:01:10.427Z,3.00
2019-06-20T10:02:10.413Z,3.40
2019-06-20T10:03:10.400Z,3.30
2019-06-20T10:04:10.396Z,2.80
2019-06-20T10:05:10.389Z,3.00
2019-06-20T10:06:13.903Z,2.90
2019-06-20T10:07:10.354Z,3.40
2019-06-20T10:08:10.348Z,3.30
2019-06-20T10:09:10.336Z,3.00
2019-06-20T10:10:10.335Z,3.20
2019-06-20T10:11:10.311Z,3.20
2019-06-20T10:12:10.325Z,2.90
2019-06-20T10:13:10.291Z,3.30
2019-06-20T10:14:10.284Z,3.30
2019-06-20T10:15:10.274Z,3.30
2019-06-20T10:16:10.265Z,2.90
2019-06-20T10:17:10.267Z,3.10
2019-06-20T10:18:10.237Z,3.40
2019-06-20T10:19:12.668Z,3.40
2019-06-20T10:20:10.221Z,3.30
2019-06-20T10:21:10.211Z,3.10
2019-06-20T10:22:10.226Z,3.20
2019-06-20T10:23:10.191Z,3.10
2019-06-20T10:24:10.214Z,3.80
2019-06-20T10:25:10.167Z,3.20
2019-06-20T10:26:10.167Z,3.80
2019-06-20T10:27:10.163Z,3.40
2019-06-20T10:28:10.168Z,3.30
2019-06-20T10:29:10.128Z,3.30
2019-06-20T10:30:14.243Z,3.40
2019-06-20T10:31:10.110Z,3.30
2019-06-20T10:32:10.131Z,3.40
2019-06-20T10:33:10.113Z,3.80
2019-06-20T10:34:10.082Z,3.60
2019-06-20T10:35:10.076Z,3.70
2019-06-20T10:36:10.064Z,3.60
2019-06-20T10:37:10.056Z,3.80
2019-06-20T10:38:10.049Z,2.90
2019-06-20T10:39:10.077Z,3.10
2019-06-20T10:40:10.036Z,3.60
2019-06-20T10:41:10.023Z,3.00
2019-06-20T10:42:10.009Z,2.60
2019-06-20T10:43:10.016Z,3.20
2019-06-20T10:44:10.034Z,2.80
2019-06-20T10:45:09.975Z,3.00
2019-06-20T10:46:09.971Z,3.00
2019-06-20T10:47:09.956Z,2.90
2019-06-20T10:48:09.944Z,5.10
2019-06-20T10:49:09.934Z,3.10
2019-06-20T10:50:09.948Z,2.80
2019-06-20T10:51:09.941Z,3.20
2019-06-20T10:52:09.908Z,2.40
2019-06-20T10:53:09.899Z,2.60
2019-06-20T10:54:09.940Z,2.40
2019-06-20T10:55:09.871Z,2.40
2019-06-20T10:56:09.891Z,2.70
2019-06-20T10:57:09.852Z,2.60
2019-06-20T10:58:09.846Z,3.20
2019-06-20T10:59:09.854Z,2.70
2019-06-20T11:00:09.844Z,3.00
2019-06-20T11:01:09.809Z,2.70
2019-06-20T11:02:09.811Z,3.20
2019-06-20T11:03:09.794Z,2.80
2019-06-20T11:04:09.781Z,2.60
2019-06-20T11:05:09.798Z,2.60
2019-06-20T11:06:09.756Z,2.70
2019-06-20T11:07:09.748Z,2.60
2019-06-20T11:08:09.752Z,2.60
2019-06-20T11:09:09.740Z,3.20
2019-06-20T11:10:09.719Z,3.20
2019-06-20T11:11:09.720Z,3.90
2019-06-20T11:12:09.703Z,4.00
2019-06-20T11:13:09.693Z,3.50
2019-06-20T11:14:09.684Z,3.30
2019-06-20T11:15:09.691Z,2.60
2019-06-20T11:16:09.674Z,2.80
2019-06-20T11:17:09.649Z,2.70
2019-06-20T11:18:09.646Z,3.10
2019-06-20T11:19:09.633Z,2.90
2019-06-20T11:20:09.621Z,2.10
2019-06-20T11:21:09.629Z,2.60
2019-06-20T11:22:09.606Z,2.30
2019-06-20T11:23:09.594Z,2.50
2019-06-20T11:24:09.580Z,2.40
2019-06-20T11:25:09.572Z,2.40
2019-06-20T11:26:09.583Z,2.70
2019-06-20T11:27:09.555Z,2.70
2019-06-20T11:28:09.545Z,2.80
2019-06-20T11:29:09.532Z,5.00
2019-06-20T11:30:09.525Z,4.50
2019-06-20T11:31:09.526Z,8.80
2019-06-20T11:32:09.525Z,3.30
2019-06-20T11:33:09.525Z,2.60
2019-06-20T11:34:09.477Z,2.90
2019-06-20T11:35:09.477Z,3.00
2019-06-20T11:36:09.543Z,2.60
2019-06-20T11:37:09.491Z,2.60
2019-06-20T11:38:09.440Z,2.30
2019-06-20T11:39:09.445Z,2.40
2019-06-20T11:40:09.416Z,2.30
2019-06-20T11:41:09.409Z,2.50
2019-06-20T11:42:09.411Z,2.80
2019-06-20T11:43:09.389Z,2.60
2019-06-20T11:44:09.397Z,2.80
2019-06-20T11:45:09.377Z,2.90
2019-06-20T11:46:09.360Z,2.30
2019-06-20T11:47:09.348Z,2.20
2019-06-20T11:48:09.332Z,2.40
2019-06-20T11:49:09.328Z,2.40
2019-06-20T11:50:09.340Z,2.50
2019-06-20T11:51:09.307Z,2.70
2019-06-20T11:52:09.409Z,2.20
2019-06-20T11:53:09.285Z,2.60
2019-06-20T11:54:09.274Z,2.70
2019-06-20T11:55:09.264Z,2.60
2019-06-20T11:56:09.309Z,6.20
2019-06-20T11:57:09.245Z,2.70
2019-06-20T11:58:09.231Z,2.70
2019-06-20T11:59:09.246Z,3.20
2019-06-20T12:00:09.213Z,3.80
2019-06-20T12:01:09.197Z,2.90
2019-06-20T12:02:09.211Z,3.80
2019-06-20T12:03:09.175Z,3.40
2019-06-20T12:04:09.544Z,2.90
2019-06-20T12:05:09.160Z,3.30
2019-06-20T12:06:09.166Z,2.80
2019-06-20T12:07:09.139Z,3.00
2019-06-20T12:08:09.130Z,2.90
2019-06-20T12:09:09.155Z,2.50
2019-06-20T12:10:09.111Z,2.30
2019-06-20T12:11:09.095Z,2.00
2019-06-20T12:12:09.087Z,2.40
2019-06-20T12:13:09.083Z,2.60
2019-06-20T12:14:09.064Z,2.70
2019-06-20T12:15:09.069Z,2.40
2019-06-20T12:16:09.051Z,2.50
2019-06-20T12:17:09.034Z,2.40
2019-06-20T12:18:09.016Z,2.50
2019-06-20T12:19:09.006Z,2.50
2019-06-20T12:20:09.022Z,2.30
2019-06-20T12:21:09.004Z,2.80
2019-06-20T12:22:08.975Z,2.60
2019-06-20T12:23:08.968Z,3.10
2019-06-20T12:24:08.989Z,2.30
2019-06-20T12:25:08.951Z,2.30
2019-06-20T12:26:08.940Z,2.40
2019-06-20T12:27:08.932Z,2.50
2019-06-20T12:28:08.931Z,2.40
2019-06-20T12:29:08.901Z,2.20
2019-06-20T12:30:08.905Z,2.40
2019-06-20T12:31:18.888Z,2.40
2019-06-20T12:32:10.129Z,2.40
2019-06-20T12:33:08.866Z,2.60
2019-06-20T12:34:08.849Z,2.80
2019-06-20T12:35:08.855Z,2.20
2019-06-20T12:36:08.833Z,2.30
2019-06-20T12:37:08.823Z,2.40
2019-06-20T12:38:08.810Z,2.20
2019-06-20T12:39:08.798Z,2.30
2019-06-20T12:40:08.805Z,2.40
2019-06-20T12:41:08.780Z,2.50
2019-06-20T12:42:08.770Z,2.50
2019-06-20T12:43:08.781Z,2.20
2019-06-20T12:44:08.748Z,2.40
2019-06-20T12:45:08.743Z,2.40
2019-06-20T12:46:08.728Z,2.30
2019-06-20T12:47:08.717Z,2.40
2019-06-20T12:48:08.782Z,2.10
2019-06-20T12:49:08.708Z,2.60
2019-06-20T12:50:08.684Z,3.00
2019-06-20T12:51:08.670Z,2.80
2019-06-20T12:52:08.666Z,2.60
2019-06-20T12:53:08.653Z,2.70
2019-06-20T12:54:08.660Z,2.20
2019-06-20T12:55:08.628Z,2.60
2019-06-20T12:56:08.624Z,2.60
2019-06-20T12:57:08.632Z,2.50
2019-06-20T12:58:08.604Z,2.10
2019-06-20T12:59:08.615Z,2.40
2019-06-20T13:00:08.581Z,2.80
2019-06-20T13:01:08.575Z,2.50
2019-06-20T13:02:08.587Z,2.60
2019-06-20T13:03:08.550Z,2.90
2019-06-20T13:04:08.545Z,3.00
2019-06-20T13:05:08.551Z,2.90
2019-06-20T13:06:08.517Z,2.80
2019-06-20T13:07:08.507Z,3.30
2019-06-20T13:08:08.489Z,2.70
2019-06-20T13:09:08.485Z,2.60
2019-06-20T13:10:08.520Z,2.50
2019-06-20T13:11:08.467Z,2.80
2019-06-20T13:12:08.468Z,3.00
2019-06-20T13:13:08.441Z,3.10
2019-06-20T13:14:08.432Z,3.10
2019-06-20T13:15:08.434Z,2.90
2019-06-20T13:16:08.433Z,2.90
2019-06-20T13:17:08.407Z,2.70
2019-06-20T13:18:08.387Z,2.90