createdAt,value
2019-06-07T00:02:00.514Z,3.97
2019-06-07T00:04:28.200Z,3.30
2019-06-07T00:06:55.737Z,5.10
2019-06-07T00:09:24.289Z,4.07
2019-06-07T00:11:51.624Z,3.23
2019-06-07T00:14:21.144Z,3.40
2019-06-07T00:16:48.315Z,4.10
2019-06-07T00:19:16.250Z,4.00
2019-06-07T00:24:15.950Z,5.60
2019-06-07T00:26:57.918Z,6.70
2019-06-07T00:29:15.440Z,3.90
2019-06-07T00:31:41.498Z,2.93
2019-06-07T00:34:10.720Z,2.70
2019-06-07T00:36:38.318Z,3.03
2019-06-07T00:39:07.766Z,3.30
2019-06-07T00:41:35.192Z,3.33
2019-06-07T00:44:02.730Z,4.03
2019-06-07T00:46:30.126Z,4.30
2019-06-07T00:48:57.533Z,3.60
2019-06-07T00:51:25.196Z,3.73
2019-06-07T00:53:52.595Z,3.47
2019-06-07T00:56:21.725Z,3.80
2019-06-07T00:59:09.676Z,5.17
2019-06-07T01:01:22.155Z,4.40
2019-06-07T01:03:47.856Z,4.03
2019-06-07T01:06:17.490Z,4.67
2019-06-07T01:08:44.844Z,4.27
2019-06-07T01:11:13.601Z,4.50
2019-06-07T01:13:41.406Z,4.27
2019-06-07T01:16:08.768Z,3.70
2019-06-07T01:18:42.876Z,5.13
2019-06-07T01:21:05.592Z,5.00
2019-06-07T01:24:11.040Z,5.40
2019-06-07T01:26:26.746Z,5.07
2019-06-07T01:28:52.217Z,4.97
2019-06-07T01:31:21.158Z,5.37
2019-06-07T01:33:51.243Z,4.90
2019-06-07T01:36:19.570Z,4.90
2019-06-07T01:38:47.290Z,5.30
2019-06-07T01:41:14.743Z,5.43
2019-06-07T01:43:42.145Z,4.90
2019-06-07T01:46:09.542Z,5.87
2019-06-07T01:48:48.971Z,5.20
2019-06-07T01:51:06.218Z,5.20
2019-06-07T01:53:33.626Z,6.10
2019-06-07T01:56:01.415Z,6.23
2019-06-07T01:58:29.255Z,6.20
2019-06-07T02:00:56.698Z,5.57
2019-06-07T02:03:26.945Z,4.90
2019-06-07T02:05:53.360Z,6.10
2019-06-07T02:08:22.194Z,6.07
2019-06-07T02:10:50.185Z,5.50
2019-06-07T02:13:18.529Z,6.20
2019-06-07T02:15:46.170Z,4.97
2019-06-07T02:18:13.626Z,4.70
2019-06-07T02:20:41.026Z,6.43
2019-06-07T02:23:08.459Z,6.80
2019-06-07T02:25:45.497Z,8.70
2019-06-07T02:28:27.363Z,8.43
2019-06-07T02:30:44.756Z,7.60
2019-06-07T02:33:05.255Z,6.70
2019-06-07T02:35:39.047Z,8.40
2019-06-07T02:38:01.871Z,7.00
2019-06-07T02:40:36.013Z,8.90
2019-06-07T02:42:58.618Z,8.20
2019-06-07T02:45:26.946Z,6.20
2019-06-07T02:47:55.514Z,6.73
2019-06-07T02:50:23.201Z,8.00
2019-06-07T02:52:50.718Z,7.37
2019-06-07T02:55:18.187Z,7.70
2019-06-07T02:57:45.666Z,8.47
2019-06-07T03:00:41.921Z,9.27
2019-06-07T03:02:44.669Z,7.20
2019-06-07T03:05:13.462Z,8.60
2019-06-07T03:07:45.071Z,8.43
2019-06-07T03:10:11.895Z,6.50
2019-06-07T03:12:41.640Z,8.10
2019-06-07T03:15:09.083Z,8.20
2019-06-07T03:17:48.888Z,9.20
2019-06-07T03:20:17.758Z,9.00
2019-06-07T03:22:45.172Z,6.83
2019-06-07T03:25:12.819Z,7.67
2019-06-07T03:27:49.553Z,7.03
2019-06-07T03:30:36.170Z,9.07
2019-06-07T03:32:47.228Z,8.10
2019-06-07T03:35:09.572Z,8.87
2019-06-07T03:37:40.722Z,9.30
2019-06-07T03:40:06.412Z,9.90
2019-06-07T03:42:34.872Z,6.13
2019-06-07T03:45:04.078Z,7.90
2019-06-07T03:47:33.494Z,8.63
2019-06-07T03:50:00.757Z,8.60
2019-06-07T03:52:31.587Z,8.40
2019-06-07T03:54:59.197Z,9.13
2019-06-07T03:57:28.652Z,6.60
2019-06-07T03:59:55.829Z,7.17
2019-06-07T04:02:23.304Z,9.77
2019-06-07T04:04:50.714Z,9.33
2019-06-07T04:07:18.125Z,9.20
2019-06-07T04:09:45.643Z,9.47
2019-06-07T04:12:13.048Z,7.87
2019-06-07T04:14:42.555Z,9.10
2019-06-07T04:17:09.980Z,9.43
2019-06-07T04:19:42.104Z,8.03
2019-06-07T04:22:06.587Z,10.00
2019-06-07T04:24:38.526Z,7.00
2019-06-07T04:27:03.431Z,8.53
2019-06-07T04:29:33.947Z,8.30
2019-06-07T04:32:01.122Z,7.47
2019-06-07T04:34:29.328Z,7.33
2019-06-07T04:37:00.538Z,7.57
2019-06-07T04:39:32.098Z,6.60
2019-06-07T04:41:59.664Z,6.57
2019-06-07T04:44:28.847Z,7.20
2019-06-07T04:46:58.371Z,5.80
2019-06-07T04:49:26.255Z,6.80
2019-06-07T04:51:55.474Z,6.57
2019-06-07T04:54:22.880Z,7.20
2019-06-07T04:56:50.302Z,8.80
2019-06-07T05:00:00.180Z,8.40
2019-06-07T05:01:46.952Z,10.77
2019-06-07T05:04:14.359Z,10.30
2019-06-07T05:06:42.484Z,8.57
2019-06-07T05:09:10.161Z,9.07
2019-06-07T05:11:39.335Z,7.00
2019-06-07T05:14:06.800Z,7.50
2019-06-07T05:16:36.632Z,5.90
2019-06-07T05:19:03.436Z,6.17
2019-06-07T05:21:51.525Z,6.40
2019-06-07T05:24:07.407Z,9.13
2019-06-07T05:26:30.486Z,7.40
2019-06-07T05:29:00.162Z,7.30
2019-06-07T05:31:27.970Z,6.90
2019-06-07T05:33:55.816Z,7.30
2019-06-07T05:36:23.682Z,6.93
2019-06-07T05:38:51.080Z,6.30
2019-06-07T05:41:18.475Z,6.00
2019-06-07T05:44:00.261Z,6.10
2019-06-07T05:46:15.248Z,6.43
2019-06-07T05:48:43.918Z,5.67
2019-06-07T05:51:11.606Z,5.30
2019-06-07T05:53:58.867Z,5.20
2019-06-07T05:56:26.794Z,5.83
2019-06-07T05:58:54.213Z,5.00
2019-06-07T06:03:50.890Z,5.17
2019-06-07T06:06:18.930Z,6.07
2019-06-07T06:08:47.944Z,5.60
2019-06-07T06:11:16.248Z,5.20
2019-06-07T06:14:05.672Z,5.33
2019-06-07T06:16:12.876Z,6.23
2019-06-07T06:18:41.321Z,5.40
2019-06-07T06:21:19.375Z,4.90
2019-06-07T06:23:40.516Z,4.57
2019-06-07T06:26:08.320Z,4.67
2019-06-07T06:28:37.188Z,4.60
2019-06-07T06:31:04.912Z,6.80
2019-06-07T06:33:34.781Z,5.70
2019-06-07T06:36:01.584Z,4.60
2019-06-07T06:38:28.984Z,4.37
2019-06-07T06:41:14.362Z,5.03
2019-06-07T06:43:25.772Z,4.40
2019-06-07T06:45:53.192Z,5.00
2019-06-07T06:48:21.868Z,5.60
2019-06-07T06:50:52.204Z,4.60
2019-06-07T06:53:18.460Z,4.37
2019-06-07T06:55:48.486Z,4.67
2019-06-07T06:58:15.792Z,4.07
2019-06-07T07:00:53.580Z,4.40
2019-06-07T07:05:48.638Z,4.43
2019-06-07T07:08:14.356Z,3.53
2019-06-07T07:10:43.382Z,4.53
2019-06-07T07:13:10.848Z,4.40
2019-06-07T07:15:38.276Z,4.10
2019-06-07T07:18:08.733Z,4.20
2019-06-07T07:20:35.124Z,3.80
2019-06-07T07:23:02.626Z,4.20
2019-06-07T07:25:30.068Z,4.00
2019-06-07T07:27:57.464Z,4.00
2019-06-07T07:30:39.829Z,4.20
2019-06-07T07:33:07.351Z,4.37
2019-06-07T07:35:34.690Z,4.03
2019-06-07T07:38:02.284Z,4.30
2019-06-07T07:40:57.238Z,4.60
2019-06-07T07:42:58.907Z,4.73
2019-06-07T07:45:26.392Z,4.23
2019-06-07T07:48:08.266Z,4.70
2019-06-07T07:50:22.996Z,4.83
2019-06-07T07:52:55.959Z,4.83
2019-06-07T07:55:20.543Z,4.47
2019-06-07T07:57:49.455Z,4.30
2019-06-07T08:00:49.446Z,4.40
2019-06-07T08:02:48.786Z,4.73
2019-06-07T08:05:23.498Z,4.70
2019-06-07T08:07:49.979Z,4.13
2019-06-07T08:10:15.184Z,4.20
2019-06-07T08:13:00.326Z,4.80
2019-06-07T08:15:12.232Z,4.57
2019-06-07T08:17:39.644Z,3.93
2019-06-07T08:20:07.597Z,4.60
2019-06-07T08:22:35.036Z,4.17
2019-06-07T08:25:04.475Z,4.30
2019-06-07T08:27:31.800Z,4.17
2019-06-07T08:30:25.381Z,4.20
2019-06-07T08:32:28.615Z,4.23
2019-06-07T08:35:01.698Z,4.13
2019-06-07T08:38:13.364Z,4.37
2019-06-07T08:39:56.732Z,4.30
2019-06-07T08:42:36.432Z,4.77
2019-06-07T08:44:54.334Z,4.37
2019-06-07T08:47:22.461Z,4.30
2019-06-07T08:49:50.664Z,5.60
2019-06-07T08:52:19.175Z,4.50
2019-06-07T08:54:47.150Z,4.70
2019-06-07T08:57:21.172Z,4.47
2019-06-07T08:59:43.774Z,5.63
2019-06-07T09:02:23.210Z,5.07
2019-06-07T09:04:40.427Z,3.80
2019-06-07T09:07:18.773Z,4.40
2019-06-07T09:09:37.383Z,4.30
2019-06-07T09:12:10.174Z,4.93
2019-06-07T09:14:34.067Z,4.37
2019-06-07T09:17:11.021Z,4.27
2019-06-07T09:19:31.235Z,3.90
2019-06-07T09:22:04.697Z,4.10
2019-06-07T09:24:28.290Z,4.30
2019-06-07T09:26:57.643Z,4.00
2019-06-07T09:29:25.222Z,4.50
2019-06-07T09:31:53.822Z,3.70
2019-06-07T09:34:21.385Z,3.80
2019-06-07T09:36:49.010Z,4.33
2019-06-07T09:39:18.425Z,3.90
2019-06-07T09:41:49.955Z,3.97
2019-06-07T09:44:25.084Z,4.70
2019-06-07T09:46:44.359Z,4.30
2019-06-07T09:49:21.110Z,4.33
2019-06-07T09:51:40.997Z,4.57
2019-06-07T09:54:11.201Z,4.30
2019-06-07T09:56:38.720Z,4.50
2019-06-07T09:59:09.124Z,3.93
2019-06-07T10:01:35.572Z,5.00
2019-06-07T10:04:08.240Z,4.80
2019-06-07T10:06:32.210Z,4.50
2019-06-07T10:11:28.871Z,4.77
2019-06-07T10:13:56.276Z,4.03
2019-06-07T10:16:24.334Z,4.03
2019-06-07T10:18:51.746Z,4.00
2019-06-07T10:21:20.342Z,4.87
2019-06-07T10:23:47.704Z,4.60
2019-06-07T10:26:15.115Z,3.87
2019-06-07T10:28:42.548Z,4.27
2019-06-07T10:31:11.466Z,5.40
2019-06-07T10:33:39.036Z,4.90
2019-06-07T10:36:06.687Z,4.13
2019-06-07T10:38:34.486Z,4.70
2019-06-07T10:41:02.877Z,4.20
2019-06-07T10:43:30.328Z,4.50
2019-06-07T10:45:57.985Z,4.17
2019-06-07T10:48:25.391Z,4.60
2019-06-07T10:50:52.832Z,3.60
2019-06-07T10:53:20.671Z,3.80
2019-06-07T10:55:48.418Z,4.23
2019-06-07T10:58:15.845Z,4.27
2019-06-07T11:00:43.298Z,4.00
2019-06-07T11:03:11.812Z,4.30
2019-06-07T11:05:39.369Z,4.60
2019-06-07T11:08:07.947Z,4.23
2019-06-07T11:10:35.528Z,4.20
2019-06-07T11:13:04.081Z,3.70
2019-06-07T11:15:31.969Z,4.17
2019-06-07T11:17:59.364Z,4.70
2019-06-07T11:20:26.810Z,4.20
2019-06-07T11:22:56.178Z,4.13
2019-06-07T11:25:23.607Z,4.40
2019-06-07T11:27:51.021Z,4.00
2019-06-07T11:30:18.794Z,4.00
2019-06-07T11:32:46.336Z,4.00
2019-06-07T11:35:15.514Z,4.60
2019-06-07T11:37:43.100Z,4.10
2019-06-07T11:40:27.768Z,4.10
2019-06-07T11:42:40.380Z,4.23
2019-06-07T11:45:10.498Z,4.70
2019-06-07T11:47:38.704Z,4.00
2019-06-07T11:50:07.283Z,3.93
2019-06-07T11:52:34.833Z,4.13
2019-06-07T11:55:02.705Z,4.33
2019-06-07T11:57:30.593Z,4.40
2019-06-07T11:59:58.025Z,4.40
2019-06-07T12:02:25.448Z,4.40
2019-06-07T12:04:52.871Z,4.13
2019-06-07T12:07:20.437Z,4.00
2019-06-07T12:09:56.254Z,3.50
2019-06-07T12:12:17.052Z,3.87
2019-06-07T12:14:44.501Z,3.97
2019-06-07T12:17:13.320Z,3.93
2019-06-07T12:19:40.856Z,3.73
2019-06-07T12:22:09.770Z,4.37
2019-06-07T12:24:37.474Z,3.70
2019-06-07T12:27:04.932Z,4.03
2019-06-07T12:29:34.002Z,4.10
2019-06-07T12:32:01.584Z,4.00
2019-06-07T12:34:28.910Z,4.30
2019-06-07T12:36:56.421Z,4.20
2019-06-07T12:39:23.798Z,4.37
2019-06-07T12:41:51.189Z,3.80
2019-06-07T12:44:18.888Z,4.23
2019-06-07T12:46:46.370Z,3.90
2019-06-07T12:49:15.531Z,4.10
2019-06-07T12:51:43.545Z,4.10
2019-06-07T12:54:10.948Z,4.07
2019-06-07T12:56:38.986Z,4.50
2019-06-07T12:59:06.472Z,4.20
2019-06-07T13:01:33.894Z,3.90
2019-06-07T13:04:01.377Z,3.87
2019-06-07T13:06:29.016Z,3.80
2019-06-07T13:08:56.432Z,3.60
2019-06-07T13:11:28.863Z,3.33
2019-06-07T13:13:53.080Z,3.67
2019-06-07T13:16:20.480Z,4.00
2019-06-07T13:18:47.903Z,4.50
2019-06-07T13:21:18.182Z,3.37
2019-06-07T13:23:44.673Z,3.60
2019-06-07T13:26:12.080Z,3.93
2019-06-07T13:28:39.664Z,3.57
2019-06-07T13:31:07.071Z,3.87
2019-06-07T13:33:38.653Z,3.93
2019-06-07T13:36:04.090Z,3.93
2019-06-07T13:38:31.498Z,3.83
2019-06-07T13:40:58.911Z,3.90
2019-06-07T13:43:27.992Z,3.90
2019-06-07T13:45:55.595Z,3.83
2019-06-07T13:48:23.358Z,4.03
2019-06-07T13:50:51.222Z,3.53
2019-06-07T13:53:18.994Z,3.37
2019-06-07T13:55:46.560Z,3.53
2019-06-07T13:58:14.193Z,3.20
2019-06-07T14:00:41.909Z,3.37
2019-06-07T14:03:09.320Z,3.67
2019-06-07T14:05:36.842Z,2.97
2019-06-07T14:08:04.291Z,3.50
2019-06-07T14:10:31.709Z,3.20
2019-06-07T14:12:59.168Z,2.77
2019-06-07T14:15:26.596Z,3.13
2019-06-07T14:17:54.000Z,2.90
2019-06-07T14:20:26.702Z,3.20
2019-06-07T14:22:54.393Z,3.47
2019-06-07T14:25:21.570Z,3.80
2019-06-07T14:27:49.192Z,3.23
2019-06-07T14:30:18.288Z,3.07
2019-06-07T14:32:47.530Z,3.00
2019-06-07T14:35:15.496Z,3.23
2019-06-07T14:37:42.932Z,3.20
2019-06-07T14:40:10.748Z,2.90
2019-06-07T14:42:38.672Z,2.70
2019-06-07T14:45:06.822Z,3.03
2019-06-07T14:47:34.340Z,2.60
2019-06-07T14:50:02.074Z,2.90
2019-06-07T14:52:30.734Z,2.60
2019-06-07T14:54:58.223Z,2.70
2019-06-07T14:57:26.924Z,3.00
2019-06-07T14:59:54.653Z,2.63
2019-06-07T15:02:22.066Z,2.80
2019-06-07T15:04:49.520Z,3.13
2019-06-07T15:07:16.946Z,2.90
2019-06-07T15:09:44.381Z,2.80
2019-06-07T15:12:24.713Z,2.80
2019-06-07T15:14:41.229Z,3.27
2019-06-07T15:17:08.636Z,2.73
2019-06-07T15:19:36.478Z,3.07
2019-06-07T15:22:03.960Z,2.97
2019-06-07T15:24:36.159Z,2.83
2019-06-07T15:27:02.512Z,2.60
2019-06-07T15:29:29.938Z,3.10
2019-06-07T15:31:57.356Z,3.30
2019-06-07T15:34:25.008Z,3.07
2019-06-07T15:36:52.441Z,3.13
2019-06-07T15:39:19.853Z,2.93
2019-06-07T15:41:47.353Z,3.03
2019-06-07T15:44:14.764Z,2.47
2019-06-07T15:46:42.208Z,3.17
2019-06-07T15:49:09.778Z,4.60
2019-06-07T15:51:38.513Z,4.10
2019-06-07T15:54:06.137Z,4.13
2019-06-07T15:56:34.668Z,3.07
2019-06-07T15:59:02.400Z,2.80
2019-06-07T16:01:31.171Z,2.93
2019-06-07T16:04:18.137Z,3.70
2019-06-07T16:06:45.570Z,2.77
2019-06-07T16:09:14.802Z,2.70
2019-06-07T16:11:43.702Z,2.63
2019-06-07T16:14:11.742Z,3.07
2019-06-07T16:16:39.167Z,2.77
2019-06-07T16:19:06.848Z,2.67
2019-06-07T16:21:35.278Z,2.70
2019-06-07T16:24:02.789Z,2.33
2019-06-07T16:26:30.257Z,3.10
2019-06-07T16:28:57.976Z,2.60
2019-06-07T16:31:25.392Z,2.73
2019-06-07T16:33:53.174Z,3.00
2019-06-07T16:36:20.578Z,2.90
2019-06-07T16:38:48.610Z,3.10
2019-06-07T16:41:18.122Z,3.60
2019-06-07T16:43:45.540Z,3.67
2019-06-07T16:46:12.961Z,3.43
2019-06-07T16:48:40.819Z,3.57
2019-06-07T16:51:08.535Z,3.20
2019-06-07T16:53:36.166Z,3.33
2019-06-07T16:56:04.582Z,3.40
2019-06-07T16:58:33.785Z,3.10
2019-06-07T17:01:01.194Z,3.50
2019-06-07T17:03:28.912Z,3.00
2019-06-07T17:05:56.525Z,3.13
2019-06-07T17:08:24.126Z,2.70
2019-06-07T17:10:52.258Z,3.50
2019-06-07T17:13:32.419Z,3.43
2019-06-07T17:15:49.044Z,3.23
2019-06-07T17:18:16.748Z,2.90
2019-06-07T17:20:45.311Z,3.33
2019-06-07T17:23:12.811Z,2.50
2019-06-07T17:25:41.344Z,3.13
2019-06-07T17:28:08.896Z,2.77
2019-06-07T17:30:36.370Z,2.97
2019-06-07T17:33:04.248Z,2.90
2019-06-07T17:35:31.636Z,3.27
2019-06-07T17:38:00.213Z,4.10
2019-06-07T17:40:27.659Z,3.70
2019-06-07T17:42:55.091Z,3.90
2019-06-07T17:45:22.722Z,3.93
2019-06-07T17:47:50.354Z,3.67
2019-06-07T17:50:18.160Z,4.23
2019-06-07T17:52:45.929Z,4.07
2019-06-07T17:55:14.541Z,3.90
2019-06-07T17:57:42.268Z,3.60
2019-06-07T18:02:40.660Z,4.20
2019-06-07T18:05:08.600Z,3.77
2019-06-07T18:07:36.340Z,4.00
2019-06-07T18:10:05.332Z,3.50
2019-06-07T18:12:32.755Z,3.87
2019-06-07T18:15:00.208Z,3.87
2019-06-07T18:17:34.561Z,4.17
2019-06-07T18:19:57.108Z,4.47
2019-06-07T18:22:24.529Z,4.67
2019-06-07T18:24:53.161Z,4.57
2019-06-07T18:27:21.146Z,4.30
2019-06-07T18:29:48.609Z,4.10
2019-06-07T18:32:16.410Z,3.93
2019-06-07T18:34:43.943Z,3.53
2019-06-07T18:37:11.371Z,5.30
2019-06-07T18:39:38.920Z,4.67
2019-06-07T18:42:06.320Z,4.40
2019-06-07T18:44:33.732Z,3.90
2019-06-07T18:47:01.212Z,4.30
2019-06-07T18:49:28.631Z,4.57
2019-06-07T18:52:15.302Z,4.50
2019-06-07T18:54:42.714Z,4.80
2019-06-07T18:57:12.317Z,4.23
2019-06-07T18:59:39.357Z,6.00
2019-06-07T19:02:07.076Z,4.60
2019-06-07T19:04:34.481Z,4.60
2019-06-07T19:07:01.917Z,5.17
2019-06-07T19:09:29.548Z,4.07
2019-06-07T19:11:56.955Z,4.20
2019-06-07T19:14:36.749Z,4.53
2019-06-07T19:16:53.999Z,4.20
2019-06-07T19:19:21.412Z,4.30
2019-06-07T19:21:49.894Z,5.57
2019-06-07T19:24:17.328Z,4.37
2019-06-07T19:26:44.731Z,5.27
2019-06-07T19:29:12.512Z,4.93
2019-06-07T19:31:39.915Z,5.20
2019-06-07T19:34:07.331Z,5.53
2019-06-07T19:36:47.977Z,4.70
2019-06-07T19:39:05.646Z,6.73
2019-06-07T19:41:33.051Z,5.43
2019-06-07T19:44:00.854Z,6.10
2019-06-07T19:46:28.257Z,4.97
2019-06-07T19:48:56.529Z,5.20
2019-06-07T19:51:24.484Z,5.67
2019-06-07T19:53:52.903Z,7.37
2019-06-07T19:56:20.420Z,6.30
2019-06-07T19:58:47.907Z,6.77
2019-06-07T20:01:15.332Z,5.93
2019-06-07T20:03:42.728Z,6.10
2019-06-07T20:06:10.591Z,7.20
2019-06-07T20:08:38.364Z,7.80
2019-06-07T20:11:05.793Z,7.20
2019-06-07T20:13:33.467Z,6.03
2019-06-07T20:16:00.956Z,6.13
2019-06-07T20:18:28.340Z,5.40
2019-06-07T20:20:58.536Z,5.73
2019-06-07T20:23:28.050Z,5.40
2019-06-07T20:25:55.344Z,7.03
2019-06-07T20:28:22.972Z,6.03
2019-06-07T20:30:52.269Z,7.27
2019-06-07T20:33:19.828Z,6.70
2019-06-07T20:35:47.578Z,6.70
2019-06-07T20:38:14.995Z,6.20
2019-06-07T20:40:42.408Z,6.00
2019-06-07T20:43:10.080Z,6.00
2019-06-07T20:45:37.500Z,5.30
2019-06-07T20:48:06.191Z,5.20
2019-06-07T20:50:35.845Z,5.50
2019-06-07T20:53:03.261Z,6.00
2019-06-07T20:55:30.769Z,6.60
2019-06-07T20:57:59.102Z,7.40
2019-06-07T21:00:26.681Z,7.30
2019-06-07T21:02:54.087Z,6.60
2019-06-07T21:05:22.867Z,6.03
2019-06-07T21:07:50.596Z,5.77
2019-06-07T21:10:18.269Z,7.90
2019-06-07T21:12:45.731Z,5.60
2019-06-07T21:15:14.696Z,6.47
2019-06-07T21:17:42.459Z,5.93
2019-06-07T21:20:14.003Z,5.70
2019-06-07T21:22:39.399Z,5.07
2019-06-07T21:25:07.322Z,5.57
2019-06-07T21:27:35.156Z,5.27
2019-06-07T21:30:03.407Z,5.80
2019-06-07T21:32:30.944Z,5.67
2019-06-07T21:34:58.397Z,6.30
2019-06-07T21:37:25.819Z,7.33
2019-06-07T21:39:53.235Z,5.73
2019-06-07T21:42:21.050Z,6.97
2019-06-07T21:44:48.443Z,7.10
2019-06-07T21:47:15.885Z,5.53
2019-06-07T21:49:43.744Z,7.20
2019-06-07T21:52:11.135Z,5.77
2019-06-07T21:54:40.394Z,5.60
2019-06-07T21:57:09.002Z,6.23
2019-06-07T21:59:36.487Z,5.70
2019-06-07T22:02:05.353Z,6.50
2019-06-07T22:04:35.072Z,6.47
2019-06-07T22:07:03.307Z,5.70
2019-06-07T22:09:31.064Z,6.00
2019-06-07T22:11:58.504Z,5.57
2019-06-07T22:14:25.923Z,6.77
2019-06-07T22:16:53.336Z,6.33
2019-06-07T22:19:20.864Z,5.47
2019-06-07T22:22:01.750Z,5.80
2019-06-07T22:24:18.797Z,6.50
2019-06-07T22:26:46.532Z,6.30
2019-06-07T22:29:15.748Z,7.13
2019-06-07T22:31:43.284Z,5.97
2019-06-07T22:34:10.864Z,6.67
2019-06-07T22:36:38.295Z,6.63
2019-06-07T22:39:07.538Z,7.83
2019-06-07T22:41:35.189Z,7.90
2019-06-07T22:44:02.807Z,8.23
2019-06-07T22:46:37.248Z,7.20
2019-06-07T22:48:59.625Z,7.23
2019-06-07T22:51:27.028Z,8.30
2019-06-07T22:53:54.505Z,8.70
2019-06-07T22:56:42.087Z,7.60
2019-06-07T22:59:14.093Z,7.70
2019-06-07T23:01:39.811Z,6.70
2019-06-07T23:04:08.445Z,5.80
2019-06-07T23:06:36.229Z,6.10
2019-06-07T23:09:05.523Z,6.80
2019-06-07T23:11:32.979Z,7.40
2019-06-07T23:14:00.384Z,6.40
2019-06-07T23:16:27.799Z,6.60
2019-06-07T23:18:55.382Z,7.10
2019-06-07T23:21:22.799Z,6.40
2019-06-07T23:23:50.205Z,6.07
2019-06-07T23:26:18.330Z,6.90
2019-06-07T23:28:45.766Z,8.60
2019-06-07T23:31:14.350Z,8.67
2019-06-07T23:33:42.079Z,6.43
2019-06-07T23:36:10.905Z,6.47
2019-06-07T23:38:38.435Z,5.70
2019-06-07T23:41:05.871Z,5.77
2019-06-07T23:43:33.274Z,5.70
2019-06-07T23:46:00.672Z,5.30
2019-06-07T23:48:28.392Z,5.30
2019-06-07T23:50:55.822Z,5.67
2019-06-07T23:53:23.203Z,4.73
2019-06-07T23:55:50.663Z,4.93
2019-06-07T23:58:18.608Z,5.07
