createdAt,value
2018-08-22T00:01:02.429Z,81.90
2018-08-22T00:03:31.266Z,81.20
2018-08-22T00:06:00.071Z,81.00
2018-08-22T00:08:34.981Z,81.10
2018-08-22T00:11:04.176Z,81.10
2018-08-22T00:13:33.060Z,80.80
2018-08-22T00:16:01.853Z,82.10
2018-08-22T00:18:30.716Z,83.00
2018-08-22T00:20:59.546Z,83.20
2018-08-22T00:23:28.472Z,82.80
2018-08-22T00:25:57.422Z,83.90
2018-08-22T00:28:26.437Z,85.20
2018-08-22T00:33:51.756Z,87.60
2018-08-22T00:36:31.817Z,87.10
2018-08-22T00:39:14.567Z,86.80
2018-08-22T00:41:50.350Z,85.50
2018-08-22T00:44:29.486Z,84.50
2018-08-22T00:47:01.705Z,84.10
2018-08-22T00:55:04.342Z,86.50
2018-08-22T00:57:36.448Z,86.80
2018-08-22T01:00:12.273Z,85.90
2018-08-22T01:02:50.008Z,87.60
2018-08-22T01:05:27.731Z,86.10
2018-08-22T01:08:03.070Z,87.90
2018-08-22T01:10:39.185Z,88.30
2018-08-22T01:13:17.971Z,87.50
2018-08-22T01:15:54.634Z,87.30
2018-08-22T01:18:27.689Z,86.70
2018-08-22T01:21:02.690Z,85.10
2018-08-22T01:23:38.411Z,85.20
2018-08-22T01:26:14.575Z,85.20
2018-08-22T01:28:48.478Z,84.90
2018-08-22T01:31:20.489Z,84.30
2018-08-22T01:34:04.790Z,84.30
2018-08-22T01:36:38.596Z,85.70
2018-08-22T01:39:19.491Z,85.20
2018-08-22T01:41:55.106Z,85.80
2018-08-22T01:44:28.491Z,84.80
2018-08-22T01:47:05.875Z,84.80
2018-08-22T01:49:43.740Z,85.00
2018-08-22T01:52:22.425Z,83.90
2018-08-22T01:55:00.345Z,83.00
2018-08-22T01:57:40.097Z,82.80
2018-08-22T02:00:18.949Z,83.30
2018-08-22T02:02:55.855Z,84.10
2018-08-22T02:08:13.966Z,83.00
2018-08-22T02:13:41.926Z,85.50
2018-08-22T02:16:20.263Z,85.50
2018-08-22T02:19:03.109Z,84.90
2018-08-22T02:21:38.125Z,84.80
2018-08-22T02:24:17.272Z,83.70
2018-08-22T02:26:53.187Z,84.40
2018-08-22T02:29:27.872Z,85.60
2018-08-22T02:32:06.969Z,86.20
2018-08-22T02:34:48.863Z,86.80
2018-08-22T02:37:29.920Z,87.70
2018-08-22T02:40:09.371Z,86.00
2018-08-22T02:42:46.172Z,85.70
2018-08-22T02:45:22.053Z,85.80
2018-08-22T02:47:59.393Z,85.00
2018-08-22T02:50:35.215Z,85.80
2018-08-22T02:53:10.742Z,84.30
2018-08-22T02:55:51.190Z,84.50
2018-08-22T02:58:25.831Z,84.90
2018-08-22T03:01:07.392Z,84.40
2018-08-22T03:03:48.238Z,84.50
2018-08-22T03:06:26.768Z,84.60
2018-08-22T03:09:01.188Z,84.10
2018-08-22T03:11:41.566Z,84.30
2018-08-22T03:14:15.996Z,83.60
2018-08-22T03:16:50.662Z,84.00
2018-08-22T03:19:28.074Z,83.40
2018-08-22T03:22:00.848Z,84.40
2018-08-22T03:24:33.264Z,86.70
2018-08-22T03:27:04.785Z,88.10
2018-08-22T03:29:36.602Z,87.80
2018-08-22T03:34:44.828Z,88.10
2018-08-22T03:37:18.341Z,88.40
2018-08-22T03:39:49.602Z,86.50
2018-08-22T03:42:25.389Z,85.80
2018-08-22T03:44:59.783Z,85.00
2018-08-22T03:47:31.632Z,85.50
2018-08-22T03:50:04.658Z,84.60
2018-08-22T03:52:35.824Z,84.30
2018-08-22T03:55:07.485Z,84.40
2018-08-22T03:57:37.527Z,85.50
2018-08-22T04:00:11.205Z,85.90
2018-08-22T04:02:42.112Z,85.10
2018-08-22T04:05:14.507Z,85.10
2018-08-22T04:07:47.788Z,86.10
2018-08-22T04:10:19.052Z,86.00
2018-08-22T04:12:52.071Z,85.90
2018-08-22T04:15:27.292Z,85.40
2018-08-22T04:17:58.503Z,84.70
2018-08-22T04:20:32.048Z,85.10
2018-08-22T04:23:04.651Z,85.50
2018-08-22T04:25:35.840Z,85.70
2018-08-22T04:28:09.917Z,87.30
2018-08-22T04:30:41.571Z,87.30
2018-08-22T04:33:13.077Z,86.10
2018-08-22T04:38:26.763Z,85.50
2018-08-22T04:40:57.464Z,84.80
2018-08-22T04:43:31.506Z,84.80
2018-08-22T04:46:03.245Z,83.70
2018-08-22T04:48:34.677Z,84.30
2018-08-22T04:51:05.920Z,84.70
2018-08-22T04:53:38.271Z,84.10
2018-08-22T04:56:11.234Z,83.80
2018-08-22T04:58:43.480Z,83.40
2018-08-22T05:01:14.447Z,84.30
2018-08-22T05:03:45.319Z,83.80
2018-08-22T05:06:16.896Z,83.30
2018-08-22T05:08:49.997Z,83.30
2018-08-22T05:11:22.583Z,83.70
2018-08-22T05:13:55.364Z,82.90
2018-08-22T05:16:27.887Z,83.20
2018-08-22T05:19:00.205Z,82.00
2018-08-22T05:21:31.531Z,81.70
2018-08-22T05:24:02.832Z,81.80
2018-08-22T05:26:36.009Z,81.50
2018-08-22T05:29:10.021Z,79.90
2018-08-22T05:31:42.375Z,80.10
2018-08-22T05:34:14.713Z,80.10
2018-08-22T05:36:44.587Z,79.00
2018-08-22T05:41:55.345Z,78.40
2018-08-22T05:44:27.049Z,78.20
2018-08-22T05:47:00.752Z,77.90
2018-08-22T05:49:32.402Z,77.30
2018-08-22T05:52:04.437Z,77.00
2018-08-22T05:54:37.838Z,77.30
2018-08-22T05:57:08.854Z,76.40
2018-08-22T05:59:41.088Z,76.10
2018-08-22T06:02:16.649Z,76.80
2018-08-22T06:04:47.878Z,75.90
2018-08-22T06:07:18.442Z,78.60
2018-08-22T06:09:51.474Z,75.00
2018-08-22T06:12:22.257Z,74.90
2018-08-22T06:14:54.385Z,74.30
2018-08-22T06:17:25.164Z,74.30
2018-08-22T06:19:58.386Z,73.80
2018-08-22T06:22:29.757Z,74.10
2018-08-22T06:25:02.663Z,75.80
2018-08-22T06:27:33.640Z,74.30
2018-08-22T06:30:05.353Z,73.70
2018-08-22T06:32:37.527Z,74.70
2018-08-22T06:35:10.176Z,72.70
2018-08-22T06:37:43.231Z,73.40
2018-08-22T06:40:14.773Z,71.10
2018-08-22T06:42:46.857Z,71.70
2018-08-22T06:45:17.913Z,73.10
2018-08-22T06:47:50.996Z,73.60
2018-08-22T06:50:22.665Z,72.90
2018-08-22T06:52:54.069Z,72.20
2018-08-22T06:55:28.057Z,72.70
2018-08-22T07:00:36.704Z,73.00
2018-08-22T07:03:08.281Z,73.20
2018-08-22T07:08:16.726Z,73.50
2018-08-22T07:10:49.252Z,71.70
2018-08-22T07:13:20.793Z,73.20
2018-08-22T07:15:50.937Z,73.10
2018-08-22T07:18:22.234Z,72.50
2018-08-22T07:20:52.491Z,73.70
2018-08-22T07:23:23.739Z,73.90
2018-08-22T07:25:54.952Z,72.60
2018-08-22T07:28:27.670Z,71.80
2018-08-22T07:30:58.336Z,71.20
2018-08-22T07:33:30.014Z,69.60
2018-08-22T07:36:02.300Z,68.30
2018-08-22T07:38:35.829Z,69.90
2018-08-22T07:41:07.735Z,71.70
2018-08-22T07:43:41.368Z,70.70
2018-08-22T07:46:13.708Z,69.60
2018-08-22T07:48:45.886Z,69.70
2018-08-22T07:51:17.336Z,68.80
2018-08-22T07:53:49.138Z,67.40
2018-08-22T07:56:21.407Z,65.90
2018-08-22T07:59:00.765Z,65.80
2018-08-22T08:01:30.178Z,65.20
2018-08-22T08:04:04.010Z,65.00
2018-08-22T08:06:35.855Z,63.80
2018-08-22T08:09:08.144Z,63.30
2018-08-22T08:11:37.482Z,63.70
2018-08-22T08:14:06.435Z,64.40
2018-08-22T08:16:36.374Z,62.90
2018-08-22T08:19:05.889Z,61.10
2018-08-22T08:21:34.909Z,60.60
2018-08-22T08:24:05.729Z,61.80
2018-08-22T08:26:34.710Z,59.40
2018-08-22T08:29:03.733Z,59.50
2018-08-22T08:34:07.533Z,57.80
2018-08-22T08:36:36.358Z,58.00
2018-08-22T08:39:08.762Z,57.40
2018-08-22T08:41:38.021Z,56.90
2018-08-22T08:44:07.228Z,57.30
2018-08-22T08:49:14.706Z,56.20
2018-08-22T08:51:54.833Z,55.80
2018-08-22T08:54:23.765Z,56.20
2018-08-22T08:56:59.476Z,55.80
2018-08-22T08:59:28.930Z,55.10
2018-08-22T09:01:58.389Z,52.80
2018-08-22T09:04:28.531Z,54.60
2018-08-22T09:07:00.500Z,52.70
2018-08-22T09:09:29.685Z,53.60
2018-08-22T09:14:35.530Z,50.90
2018-08-22T09:17:05.816Z,51.30
2018-08-22T09:19:35.190Z,53.10
2018-08-22T09:22:04.702Z,52.30
2018-08-22T09:24:33.652Z,51.30
2018-08-22T09:27:06.937Z,53.10
2018-08-22T09:29:36.147Z,52.90
2018-08-22T09:34:44.133Z,51.00
2018-08-22T09:37:13.127Z,50.90
2018-08-22T09:39:42.051Z,52.20
2018-08-22T09:42:11.154Z,52.30
2018-08-22T09:44:40.236Z,52.20
2018-08-22T09:47:10.244Z,48.60
2018-08-22T09:49:39.274Z,47.00
2018-08-22T09:52:08.761Z,49.00
2018-08-22T09:55:04.417Z,48.90
2018-08-22T09:57:33.495Z,49.30
2018-08-22T10:00:02.460Z,48.70
2018-08-22T10:02:31.449Z,47.40
2018-08-22T10:05:00.586Z,48.40
2018-08-22T10:07:29.782Z,46.90
2018-08-22T10:09:58.834Z,46.00
2018-08-22T10:12:28.408Z,46.80
2018-08-22T10:14:57.352Z,46.00
2018-08-22T10:17:26.377Z,46.30
2018-08-22T10:19:55.360Z,46.50
2018-08-22T10:22:24.302Z,45.90
2018-08-22T10:24:53.445Z,46.60
2018-08-22T10:27:22.508Z,46.70
2018-08-22T10:29:51.864Z,46.10
2018-08-22T10:32:21.385Z,46.80
2018-08-22T10:34:50.435Z,45.10
2018-08-22T10:37:19.452Z,46.20
2018-08-22T10:42:22.733Z,45.30
2018-08-22T10:44:51.817Z,44.80
2018-08-22T10:47:21.804Z,45.30
2018-08-22T10:49:50.981Z,45.60
2018-08-22T10:52:20.219Z,45.80
2018-08-22T10:54:49.160Z,46.20
2018-08-22T10:57:18.105Z,46.00
2018-08-22T10:59:47.361Z,44.70
2018-08-22T11:02:16.459Z,44.50
2018-08-22T11:04:45.507Z,47.40
2018-08-22T11:07:14.408Z,45.70
2018-08-22T11:09:44.363Z,43.80
2018-08-22T11:12:13.701Z,44.10
2018-08-22T11:14:42.556Z,44.30
2018-08-22T11:17:11.636Z,45.20
2018-08-22T11:19:40.705Z,45.70
2018-08-22T11:22:20.797Z,45.40
2018-08-22T11:25:00.754Z,43.60
2018-08-22T11:27:40.660Z,44.70
2018-08-22T11:30:21.267Z,44.20
2018-08-22T11:33:02.247Z,44.50
2018-08-22T11:35:29.988Z,42.80
2018-08-22T11:37:58.890Z,44.00
2018-08-22T11:40:27.863Z,43.50
2018-08-22T11:42:56.773Z,44.40
2018-08-22T11:45:25.601Z,43.50
2018-08-22T11:47:55.033Z,44.20
2018-08-22T11:50:24.021Z,42.50
2018-08-22T11:52:52.906Z,41.30
2018-08-22T11:55:21.856Z,42.90
2018-08-22T11:57:50.812Z,45.10
2018-08-22T12:00:19.772Z,42.90
2018-08-22T12:02:48.665Z,41.90
2018-08-22T12:05:17.453Z,44.20
2018-08-22T12:07:46.240Z,42.90
2018-08-22T12:10:15.044Z,41.90
2018-08-22T12:12:43.911Z,44.40
2018-08-22T12:15:12.768Z,41.80
2018-08-22T12:17:41.589Z,41.30
2018-08-22T12:20:10.437Z,42.00
2018-08-22T12:22:39.359Z,41.70
2018-08-22T12:25:09.455Z,42.70
2018-08-22T12:27:38.432Z,42.10
2018-08-22T12:30:07.269Z,40.20
2018-08-22T12:32:36.201Z,42.70
2018-08-22T12:35:05.233Z,43.90
2018-08-22T12:37:34.029Z,42.30
2018-08-22T12:40:02.801Z,40.80
2018-08-22T12:42:31.685Z,42.40
2018-08-22T12:45:00.484Z,41.10
2018-08-22T12:47:29.354Z,40.70
2018-08-22T12:49:58.400Z,43.40
2018-08-22T12:52:27.207Z,43.90
2018-08-22T12:54:56.040Z,43.80
2018-08-22T12:57:24.917Z,42.30
2018-08-22T12:59:53.756Z,42.80
2018-08-22T13:02:22.814Z,41.80
2018-08-22T13:04:51.722Z,40.50
2018-08-22T13:07:20.517Z,41.70
2018-08-22T13:09:49.550Z,41.80
2018-08-22T13:12:18.390Z,41.00
2018-08-22T13:14:47.264Z,39.90
2018-08-22T13:17:16.093Z,40.00
2018-08-22T13:19:44.958Z,40.40
2018-08-22T13:22:13.756Z,41.10
2018-08-22T13:24:42.690Z,42.00
2018-08-22T13:27:11.466Z,42.40
2018-08-22T13:29:40.362Z,42.70
2018-08-22T13:32:10.050Z,41.30
2018-08-22T13:34:39.991Z,42.40
2018-08-22T13:37:08.819Z,41.40
2018-08-22T13:39:39.238Z,41.20
2018-08-22T13:42:08.100Z,41.70
2018-08-22T13:44:37.080Z,41.70
2018-08-22T13:47:06.173Z,39.00
2018-08-22T13:49:34.995Z,40.00
2018-08-22T13:52:03.848Z,41.40
2018-08-22T13:54:32.684Z,40.20
2018-08-22T13:57:05.156Z,41.40
2018-08-22T13:59:34.069Z,41.40
2018-08-22T14:02:03.800Z,40.20
2018-08-22T14:04:32.831Z,40.00
2018-08-22T14:07:02.006Z,40.80
2018-08-22T14:09:30.917Z,41.30
2018-08-22T14:12:00.049Z,41.50
2018-08-22T14:14:28.965Z,41.10
2018-08-22T14:16:58.260Z,41.30
2018-08-22T14:19:27.410Z,41.00
2018-08-22T14:21:56.248Z,42.90
2018-08-22T14:24:25.038Z,42.60
2018-08-22T14:29:29.006Z,41.00
2018-08-22T14:31:58.637Z,42.00
2018-08-22T14:34:28.370Z,42.00
2018-08-22T14:36:57.205Z,40.10
2018-08-22T14:39:26.405Z,40.70
2018-08-22T14:41:55.313Z,41.70
2018-08-22T14:44:24.858Z,41.10
2018-08-22T14:46:53.754Z,41.90
2018-08-22T14:49:22.597Z,41.10
2018-08-22T14:51:51.513Z,42.40
2018-08-22T14:54:23.796Z,39.50
2018-08-22T14:56:53.283Z,42.30
2018-08-22T14:59:22.410Z,42.10
2018-08-22T15:01:51.346Z,42.40
2018-08-22T15:04:20.196Z,40.20
2018-08-22T15:06:49.125Z,40.30
2018-08-22T15:09:19.590Z,40.50
2018-08-22T15:11:48.574Z,40.30
2018-08-22T15:14:17.410Z,40.00
2018-08-22T15:16:47.807Z,39.80
2018-08-22T15:21:52.093Z,40.60
2018-08-22T15:24:23.360Z,40.90
2018-08-22T15:26:52.917Z,40.50
2018-08-22T15:29:23.360Z,40.60
2018-08-22T15:31:52.954Z,39.90
2018-08-22T15:34:22.125Z,41.20
2018-08-22T15:36:51.044Z,41.70
2018-08-22T15:39:19.904Z,40.60
2018-08-22T15:41:48.880Z,41.00
2018-08-22T15:44:17.800Z,40.40
2018-08-22T15:46:46.757Z,40.80
2018-08-22T15:49:16.244Z,40.80
2018-08-22T15:51:46.748Z,40.70
2018-08-22T15:54:16.889Z,40.00
2018-08-22T15:56:45.689Z,41.70
2018-08-22T15:59:15.266Z,41.40
2018-08-22T16:01:44.284Z,41.70
2018-08-22T16:04:13.398Z,41.20
2018-08-22T16:06:53.508Z,42.00
2018-08-22T16:09:27.300Z,41.70
2018-08-22T16:11:56.172Z,41.40
2018-08-22T16:14:25.154Z,41.50
2018-08-22T16:16:54.134Z,41.60
2018-08-22T16:19:22.951Z,41.70
2018-08-22T16:21:52.049Z,42.10
2018-08-22T16:24:25.485Z,42.60
2018-08-22T16:26:54.432Z,41.60
2018-08-22T16:29:25.591Z,40.90
2018-08-22T16:31:56.377Z,41.60
2018-08-22T16:34:25.218Z,41.20
2018-08-22T16:36:57.326Z,41.40
2018-08-22T16:39:38.447Z,40.90
2018-08-22T16:42:07.858Z,41.30
2018-08-22T16:44:36.934Z,42.40
2018-08-22T16:47:09.901Z,41.90
2018-08-22T16:49:39.215Z,42.90
2018-08-22T16:52:08.668Z,42.20
2018-08-22T16:54:37.462Z,40.40
2018-08-22T16:57:06.379Z,38.00
2018-08-22T16:59:35.208Z,38.60
2018-08-22T17:02:04.454Z,39.10
2018-08-22T17:04:33.406Z,39.40
2018-08-22T17:07:07.381Z,40.20
2018-08-22T17:09:36.256Z,40.70
2018-08-22T17:12:05.209Z,41.70
2018-08-22T17:14:35.133Z,41.50
2018-08-22T17:17:04.156Z,41.50
2018-08-22T17:19:33.004Z,42.50
2018-08-22T17:22:02.011Z,42.60
2018-08-22T17:24:32.219Z,45.00
2018-08-22T17:27:01.229Z,44.20
2018-08-22T17:29:30.238Z,44.40
2018-08-22T17:32:05.031Z,44.20
2018-08-22T17:34:34.583Z,45.50
2018-08-22T17:37:08.888Z,46.60
2018-08-22T17:39:38.592Z,46.30
2018-08-22T17:42:07.475Z,47.20
2018-08-22T17:44:36.269Z,47.40
2018-08-22T17:47:05.216Z,48.20
2018-08-22T17:49:34.145Z,49.10
2018-08-22T17:52:08.783Z,49.40
2018-08-22T17:54:38.325Z,50.40
2018-08-22T17:57:19.119Z,50.40
2018-08-22T17:59:47.947Z,50.80
2018-08-22T18:02:16.917Z,51.20
2018-08-22T18:04:51.889Z,51.90
2018-08-22T18:07:21.674Z,52.70
2018-08-22T18:09:51.522Z,52.80
2018-08-22T18:12:23.428Z,52.90
2018-08-22T18:14:53.058Z,53.60
2018-08-22T18:17:21.908Z,54.20
2018-08-22T18:19:50.769Z,54.70
2018-08-22T18:22:19.611Z,55.10
2018-08-22T18:24:53.591Z,55.30
2018-08-22T18:27:22.581Z,55.70
2018-08-22T18:29:51.517Z,55.30
2018-08-22T18:32:20.854Z,56.10
2018-08-22T18:34:59.464Z,55.70
2018-08-22T18:37:29.498Z,56.10
2018-08-22T18:40:26.409Z,55.80
2018-08-22T18:43:01.569Z,56.40
2018-08-22T18:45:30.766Z,56.40
2018-08-22T18:48:01.493Z,57.50
2018-08-22T18:50:30.473Z,57.30
2018-08-22T18:53:00.694Z,57.50
2018-08-22T18:55:31.012Z,57.20
2018-08-22T18:58:01.493Z,57.30
2018-08-22T19:00:30.685Z,58.40
2018-08-22T19:03:00.094Z,58.50
2018-08-22T19:05:30.109Z,59.10
2018-08-22T19:08:04.740Z,60.30
2018-08-22T19:10:34.887Z,59.90
2018-08-22T19:13:20.223Z,59.90
2018-08-22T19:15:52.539Z,60.80
2018-08-22T19:18:23.208Z,60.50
2018-08-22T19:20:54.016Z,60.20
2018-08-22T19:23:24.166Z,59.80
2018-08-22T19:25:53.956Z,59.70
2018-08-22T19:28:22.784Z,59.70
2018-08-22T19:30:51.824Z,60.30
2018-08-22T19:33:22.028Z,60.50
2018-08-22T19:35:50.964Z,60.50
2018-08-22T19:38:25.248Z,60.40
2018-08-22T19:40:54.366Z,60.50
2018-08-22T19:43:23.371Z,60.50
2018-08-22T19:45:52.557Z,61.00
2018-08-22T19:48:28.212Z,62.00
2018-08-22T19:50:57.513Z,62.10
2018-08-22T19:53:26.472Z,61.90
2018-08-22T19:55:55.355Z,62.00
2018-08-22T19:58:28.819Z,62.20
2018-08-22T20:00:59.229Z,62.20
2018-08-22T20:03:32.517Z,62.50
2018-08-22T20:06:01.852Z,62.30
2018-08-22T20:11:08.994Z,63.80
2018-08-22T20:13:48.365Z,64.50
2018-08-22T20:16:18.238Z,64.30
2018-08-22T20:18:57.368Z,65.60
2018-08-22T20:21:36.492Z,64.80
2018-08-22T20:24:06.988Z,64.50
2018-08-22T20:26:36.361Z,65.40
2018-08-22T20:29:05.872Z,65.50
2018-08-22T20:31:36.485Z,65.80
2018-08-22T20:34:15.583Z,66.10
2018-08-22T20:36:46.629Z,66.70
2018-08-22T20:39:16.479Z,66.60
2018-08-22T20:41:45.726Z,66.90
2018-08-22T20:44:17.324Z,67.00
2018-08-22T20:46:48.387Z,67.50
2018-08-22T20:49:18.675Z,67.80
2018-08-22T20:51:47.612Z,67.80
2018-08-22T20:57:00.247Z,68.80
2018-08-22T20:59:29.306Z,67.70
2018-08-22T21:02:01.901Z,68.60
2018-08-22T21:04:30.780Z,68.60
2018-08-22T21:06:59.541Z,68.50
2018-08-22T21:09:28.486Z,69.20
2018-08-22T21:11:58.889Z,70.30
2018-08-22T21:14:29.309Z,70.80
2018-08-22T21:16:58.125Z,70.70
2018-08-22T21:19:27.223Z,71.10
2018-08-22T21:21:56.254Z,71.10
2018-08-22T21:24:25.090Z,71.10
2018-08-22T21:26:53.952Z,70.70
2018-08-22T21:29:23.046Z,71.40
2018-08-22T21:31:52.836Z,71.10
2018-08-22T21:34:23.493Z,70.20
2018-08-22T21:36:52.465Z,70.50
2018-08-22T21:42:02.355Z,71.50
2018-08-22T21:44:31.255Z,72.10
2018-08-22T21:47:05.579Z,71.60
2018-08-22T21:49:34.461Z,71.80
2018-08-22T21:52:03.397Z,72.50
2018-08-22T21:54:32.342Z,73.70
2018-08-22T21:57:01.901Z,74.10
2018-08-22T21:59:31.346Z,73.10
2018-08-22T22:02:05.627Z,73.70
2018-08-22T22:04:35.632Z,73.40
2018-08-22T22:07:07.219Z,73.70
2018-08-22T22:09:37.031Z,73.70
2018-08-22T22:12:10.188Z,73.90
2018-08-22T22:14:41.286Z,74.30
2018-08-22T22:17:10.302Z,74.20
2018-08-22T22:19:39.962Z,73.60
2018-08-22T22:22:09.059Z,73.30
2018-08-22T22:24:45.471Z,73.10
2018-08-22T22:27:14.513Z,74.60
2018-08-22T22:29:44.112Z,73.90
2018-08-22T22:32:13.104Z,74.10
2018-08-22T22:34:43.752Z,74.80
2018-08-22T22:37:12.735Z,75.80
2018-08-22T22:39:45.139Z,76.90
2018-08-22T22:42:19.136Z,77.20
2018-08-22T22:44:52.837Z,76.00
2018-08-22T22:47:28.825Z,76.40
2018-08-22T22:49:58.420Z,75.80
2018-08-22T22:52:28.369Z,76.90
2018-08-22T22:54:59.420Z,77.20
2018-08-22T22:57:29.554Z,76.60
2018-08-22T22:59:59.581Z,76.00
2018-08-22T23:02:29.885Z,75.90
2018-08-22T23:04:59.311Z,75.70
2018-08-22T23:07:29.609Z,76.30
2018-08-22T23:09:59.644Z,76.40
2018-08-22T23:12:45.898Z,76.90
2018-08-22T23:15:20.915Z,77.00
2018-08-22T23:17:51.309Z,77.60
2018-08-22T23:20:33.357Z,78.30
2018-08-22T23:23:02.264Z,77.70
2018-08-22T23:25:31.602Z,77.20
2018-08-22T23:28:00.394Z,77.50
2018-08-22T23:30:34.933Z,77.80
2018-08-22T23:33:03.824Z,77.80
2018-08-22T23:35:33.851Z,77.80
2018-08-22T23:40:39.697Z,77.30
2018-08-22T23:43:08.862Z,77.30
2018-08-22T23:45:37.832Z,78.40
2018-08-22T23:48:07.210Z,78.50
2018-08-22T23:50:48.278Z,78.20
2018-08-22T23:53:17.249Z,78.80
2018-08-22T23:55:46.958Z,78.00
2018-08-22T23:58:15.825Z,78.00
