createdAt,value
2023-03-05T00:02:00.221Z,99332.55
2023-03-05T00:04:28.390Z,99330.57
2023-03-05T00:06:57.432Z,99330.03
2023-03-05T00:09:25.754Z,99330.00
2023-03-05T00:11:53.905Z,99332.83
2023-03-05T00:14:22.307Z,99331.48
2023-03-05T00:16:50.520Z,99335.04
2023-03-05T00:19:18.920Z,99341.14
2023-03-05T00:24:42.548Z,99342.26
2023-03-05T00:27:11.054Z,99347.48
2023-03-05T00:29:39.308Z,99347.39
2023-03-05T00:32:07.833Z,99348.94
2023-03-05T00:34:37.499Z,99348.46
2023-03-05T00:37:06.084Z,99353.15
2023-03-05T00:39:34.667Z,99361.25
2023-03-05T00:42:02.842Z,99365.56
2023-03-05T00:44:31.014Z,99368.69
2023-03-05T00:46:59.805Z,99370.94
2023-03-05T00:49:32.293Z,99377.90
2023-03-05T00:54:54.514Z,99387.93
2023-03-05T00:57:23.023Z,99384.23
2023-03-05T00:59:51.563Z,99384.98
2023-03-05T01:02:20.237Z,99382.85
2023-03-05T01:04:49.727Z,99395.40
2023-03-05T01:07:19.291Z,99394.96
2023-03-05T01:09:53.709Z,99390.00
2023-03-05T01:12:24.750Z,99398.06
2023-03-05T01:14:53.636Z,99397.64
2023-03-05T01:17:22.202Z,99393.36
2023-03-05T01:19:51.458Z,99399.21
2023-03-05T01:22:19.536Z,99404.41
2023-03-05T01:24:50.624Z,99419.86
2023-03-05T01:27:18.744Z,99412.73
2023-03-05T01:29:46.970Z,99412.01
2023-03-05T01:32:15.380Z,99418.70
2023-03-05T01:34:43.623Z,99425.98
2023-03-05T01:37:12.102Z,99417.05
2023-03-05T01:39:41.303Z,99424.27
2023-03-05T01:42:09.477Z,99418.42
2023-03-05T01:44:37.663Z,99420.19
2023-03-05T01:47:07.160Z,99435.16
2023-03-05T01:49:38.512Z,99428.67
2023-03-05T01:52:20.105Z,99429.27
2023-03-05T01:54:53.598Z,99436.33
2023-03-05T01:57:37.126Z,99434.25
2023-03-05T02:00:10.367Z,99439.73
2023-03-05T02:02:48.387Z,99437.83
2023-03-05T02:05:29.131Z,99442.58
2023-03-05T02:07:59.413Z,99455.99
2023-03-05T02:10:29.842Z,99446.71
2023-03-05T02:12:59.510Z,99445.46
2023-03-05T02:15:29.164Z,99452.77
2023-03-05T02:18:01.483Z,99449.48
2023-03-05T02:20:44.700Z,99458.57
2023-03-05T02:23:12.834Z,99463.49
2023-03-05T02:25:41.521Z,99465.09
2023-03-05T02:28:15.264Z,99465.98
2023-03-05T02:30:43.602Z,99470.65
2023-03-05T02:33:14.545Z,99464.70
2023-03-05T02:35:43.975Z,99469.33
2023-03-05T02:38:16.569Z,99464.70
2023-03-05T02:40:45.049Z,99461.72
2023-03-05T02:43:14.515Z,99462.38
2023-03-05T02:45:42.898Z,99464.55
2023-03-05T02:48:11.781Z,99463.69
2023-03-05T02:50:40.360Z,99459.63
2023-03-05T02:53:14.380Z,99457.52
2023-03-05T02:55:42.853Z,99461.64
2023-03-05T02:58:11.029Z,99469.30
2023-03-05T03:00:39.923Z,99472.98
2023-03-05T03:03:08.535Z,99478.14
2023-03-05T03:05:37.420Z,99473.65
2023-03-05T03:08:06.409Z,99474.32
2023-03-05T03:10:34.627Z,99472.17
2023-03-05T03:13:03.412Z,99478.13
2023-03-05T03:15:32.139Z,99476.27
2023-03-05T03:18:00.626Z,99482.61
2023-03-05T03:20:29.311Z,99485.17
2023-03-05T03:22:58.306Z,99467.63
2023-03-05T03:25:26.894Z,99479.25
2023-03-05T03:27:55.062Z,99479.69
2023-03-05T03:30:23.345Z,99465.52
2023-03-05T03:32:52.537Z,99471.08
2023-03-05T03:35:20.620Z,99475.23
2023-03-05T03:37:50.019Z,99468.52
2023-03-05T03:40:18.377Z,99474.41
2023-03-05T03:42:47.797Z,99477.27
2023-03-05T03:45:16.485Z,99481.69
2023-03-05T03:47:45.472Z,99485.06
2023-03-05T03:50:14.061Z,99487.02
2023-03-05T03:52:42.551Z,99484.89
2023-03-05T03:55:11.651Z,99493.16
2023-03-05T03:57:39.834Z,99483.14
2023-03-05T04:00:09.854Z,99484.20
2023-03-05T04:02:40.575Z,99474.53
2023-03-05T04:05:09.756Z,99480.18
2023-03-05T04:07:38.240Z,99480.88
2023-03-05T04:10:08.155Z,99482.73
2023-03-05T04:12:36.840Z,99486.23
2023-03-05T04:15:08.091Z,99498.17
2023-03-05T04:17:36.266Z,99493.27
2023-03-05T04:20:06.049Z,99494.45
2023-03-05T04:22:37.167Z,99500.80
2023-03-05T04:25:06.753Z,99495.02
2023-03-05T04:27:35.100Z,99494.94
2023-03-05T04:30:23.244Z,99500.31
2023-03-05T04:32:52.642Z,99505.70
2023-03-05T04:35:20.733Z,99502.27
2023-03-05T04:37:49.295Z,99511.05
2023-03-05T04:40:18.335Z,99512.29
2023-03-05T04:42:46.304Z,99516.90
2023-03-05T04:45:14.737Z,99515.06
2023-03-05T04:47:44.447Z,99521.64
2023-03-05T04:50:18.361Z,99521.38
2023-03-05T04:52:49.097Z,99523.20
2023-03-05T04:55:17.572Z,99524.47
2023-03-05T04:57:46.767Z,99520.19
2023-03-05T05:00:15.996Z,99522.58
2023-03-05T05:02:48.848Z,99519.20
2023-03-05T05:05:19.348Z,99519.39
2023-03-05T05:07:48.479Z,99523.10
2023-03-05T05:10:17.389Z,99521.83
2023-03-05T05:12:45.689Z,99520.21
2023-03-05T05:15:15.257Z,99526.98
2023-03-05T05:17:43.752Z,99524.20
2023-03-05T05:20:14.409Z,99527.47
2023-03-05T05:22:43.464Z,99533.95
2023-03-05T05:25:11.651Z,99544.11
2023-03-05T05:27:40.214Z,99538.42
2023-03-05T05:30:09.541Z,99542.80
2023-03-05T05:32:38.148Z,99542.67
2023-03-05T05:35:07.313Z,99543.34
2023-03-05T05:37:35.898Z,99545.43
2023-03-05T05:40:05.866Z,99546.23
2023-03-05T05:42:34.399Z,99547.08
2023-03-05T05:45:03.397Z,99550.45
2023-03-05T05:47:32.178Z,99554.33
2023-03-05T05:50:02.395Z,99551.77
2023-03-05T05:52:31.490Z,99568.11
2023-03-05T05:54:59.666Z,99561.07
2023-03-05T05:57:28.049Z,99569.97
2023-03-05T05:59:57.768Z,99566.03
2023-03-05T06:02:27.974Z,99573.54
2023-03-05T06:04:58.292Z,99583.52
2023-03-05T06:07:27.405Z,99578.94
2023-03-05T06:09:56.082Z,99584.15
2023-03-05T06:12:24.313Z,99586.75
2023-03-05T06:15:07.072Z,99591.84
2023-03-05T06:17:36.170Z,99589.95
2023-03-05T06:20:07.113Z,99598.63
2023-03-05T06:22:39.788Z,99606.02
2023-03-05T06:25:08.883Z,99604.61
2023-03-05T06:27:37.360Z,99593.68
2023-03-05T06:30:06.780Z,99603.04
2023-03-05T06:32:35.808Z,99594.55
2023-03-05T06:35:04.753Z,99602.05
2023-03-05T06:37:34.980Z,99600.14
2023-03-05T06:40:03.208Z,99607.64
2023-03-05T06:42:31.708Z,99601.91
2023-03-05T06:44:59.935Z,99596.90
2023-03-05T06:47:28.389Z,99598.70
2023-03-05T06:49:57.721Z,99598.23
2023-03-05T06:52:26.373Z,99594.23
2023-03-05T06:54:56.083Z,99599.34
2023-03-05T06:57:24.572Z,99595.81
2023-03-05T06:59:52.950Z,99602.64
2023-03-05T07:02:21.240Z,99600.71
2023-03-05T07:04:49.378Z,99596.98
2023-03-05T07:07:18.082Z,99602.77
2023-03-05T07:09:48.220Z,99605.00
2023-03-05T07:12:16.704Z,99608.73
2023-03-05T07:14:45.070Z,99606.48
2023-03-05T07:17:15.382Z,99605.11
2023-03-05T07:19:46.938Z,99600.08
2023-03-05T07:22:16.400Z,99604.71
2023-03-05T07:24:45.128Z,99611.86
2023-03-05T07:27:13.923Z,99609.96
2023-03-05T07:29:42.402Z,99618.41
2023-03-05T07:32:11.204Z,99616.72
2023-03-05T07:34:39.770Z,99633.03
2023-03-05T07:37:09.686Z,99624.98
2023-03-05T07:39:37.862Z,99630.84
2023-03-05T07:42:07.596Z,99631.36
2023-03-05T07:44:48.983Z,99619.05
2023-03-05T07:47:17.334Z,99621.15
2023-03-05T07:49:46.744Z,99617.19
2023-03-05T07:52:14.876Z,99618.13
2023-03-05T07:54:43.494Z,99617.15
2023-03-05T07:57:12.693Z,99609.20
2023-03-05T07:59:40.970Z,99621.77
2023-03-05T08:02:12.014Z,99611.20
2023-03-05T08:04:42.350Z,99619.79
2023-03-05T08:07:10.611Z,99618.14
2023-03-05T08:09:39.152Z,99618.25
2023-03-05T08:12:07.969Z,99614.58
2023-03-05T08:14:37.088Z,99616.86
2023-03-05T08:17:05.869Z,99615.73
2023-03-05T08:19:36.640Z,99619.41
2023-03-05T08:22:05.916Z,99630.58
2023-03-05T08:24:34.485Z,99634.75
2023-03-05T08:27:02.967Z,99640.95
2023-03-05T08:29:31.245Z,99648.75
2023-03-05T08:31:59.865Z,99636.49
2023-03-05T08:34:28.205Z,99639.11
2023-03-05T08:36:56.383Z,99644.88
2023-03-05T08:39:25.274Z,99654.48
2023-03-05T08:41:53.608Z,99654.10
2023-03-05T08:44:22.438Z,99651.77
2023-03-05T08:46:50.757Z,99650.27
2023-03-05T08:49:18.995Z,99656.97
2023-03-05T08:51:47.578Z,99660.66
2023-03-05T08:54:15.858Z,99660.98
2023-03-05T08:57:14.241Z,99650.51
2023-03-05T08:59:42.762Z,99662.61
2023-03-05T09:03:50.958Z,99661.72
2023-03-05T09:06:19.613Z,99662.61
2023-03-05T09:08:50.962Z,99666.64
2023-03-05T09:11:20.679Z,99659.55
2023-03-05T09:13:49.164Z,99660.23
2023-03-05T09:16:19.025Z,99670.63
2023-03-05T09:18:47.650Z,99671.92
2023-03-05T09:21:17.058Z,99665.71
2023-03-05T09:23:49.937Z,99669.83
2023-03-05T09:26:21.768Z,99667.58
2023-03-05T09:28:50.044Z,99662.73
2023-03-05T09:31:18.905Z,99656.98
2023-03-05T09:33:48.988Z,99646.08
2023-03-05T09:36:21.569Z,99643.41
2023-03-05T09:38:52.393Z,99650.17
2023-03-05T09:41:37.157Z,99648.42
2023-03-05T09:44:11.273Z,99640.04
2023-03-05T09:46:53.168Z,99633.02
2023-03-05T09:49:32.726Z,99631.39
2023-03-05T09:52:16.552Z,99634.42
2023-03-05T09:54:45.952Z,99627.69
2023-03-05T09:57:18.935Z,99632.33
2023-03-05T09:59:50.191Z,99637.69
2023-03-05T10:02:26.271Z,99634.77
2023-03-05T10:05:03.682Z,99633.71
2023-03-05T10:07:37.132Z,99645.60
2023-03-05T10:10:10.388Z,99639.16
2023-03-05T10:12:45.110Z,99639.52
2023-03-05T10:15:26.470Z,99646.55
2023-03-05T10:18:32.528Z,99644.33
2023-03-05T10:21:41.845Z,99618.24
2023-03-05T10:24:25.916Z,99616.55
2023-03-05T10:27:05.935Z,99621.88
2023-03-05T10:30:05.196Z,99629.91
2023-03-05T10:32:55.532Z,99633.27
2023-03-05T10:35:32.836Z,99627.30
2023-03-05T10:38:24.238Z,99622.17
2023-03-05T10:40:53.467Z,99617.83
2023-03-05T10:43:39.636Z,99609.22
2023-03-05T10:46:13.164Z,99607.55
2023-03-05T10:48:55.230Z,99608.28
2023-03-05T10:51:41.529Z,99597.30
2023-03-05T10:54:16.304Z,99600.95
2023-03-05T10:56:47.303Z,99599.63
2023-03-05T10:59:15.676Z,99599.76
2023-03-05T11:01:50.251Z,99607.38
2023-03-05T11:04:29.433Z,99611.16
2023-03-05T11:06:57.753Z,99602.95
2023-03-05T11:09:32.947Z,99616.44
2023-03-05T11:12:08.662Z,99605.27
2023-03-05T11:14:39.080Z,99600.64
2023-03-05T11:17:24.806Z,99605.01
2023-03-05T11:19:52.881Z,99609.61
2023-03-05T11:22:22.455Z,99608.03
2023-03-05T11:25:27.010Z,99600.84
2023-03-05T11:28:30.779Z,99614.16
2023-03-05T11:31:03.647Z,99616.52
2023-03-05T11:33:32.525Z,99605.27
2023-03-05T11:36:22.940Z,99596.46
2023-03-05T11:39:12.281Z,99596.28
2023-03-05T11:41:45.431Z,99612.17
2023-03-05T11:44:21.969Z,99601.25
2023-03-05T11:46:56.817Z,99597.89
2023-03-05T11:49:27.177Z,99589.77
2023-03-05T11:52:21.285Z,99592.77
2023-03-05T11:54:55.168Z,99591.32
2023-03-05T11:57:24.367Z,99588.16
2023-03-05T11:59:53.158Z,99581.27
2023-03-05T21:14:44.187Z,99530.72
2023-03-05T21:17:17.908Z,99534.71
2023-03-05T21:19:46.460Z,99536.64
2023-03-05T21:22:14.640Z,99535.20
2023-03-05T21:25:21.553Z,99536.14
2023-03-05T21:27:54.054Z,99531.39
2023-03-05T21:30:31.693Z,99531.86
2023-03-05T21:33:01.062Z,99534.77
2023-03-05T21:35:31.886Z,99536.33
2023-03-05T21:38:01.280Z,99529.35
2023-03-05T21:40:29.825Z,99527.55
2023-03-05T21:42:58.548Z,99524.87
2023-03-05T21:45:28.181Z,99527.85
2023-03-05T21:47:58.797Z,99528.23
2023-03-05T21:50:28.311Z,99528.23
2023-03-05T21:52:56.728Z,99525.08
2023-03-05T21:55:48.034Z,99523.91
2023-03-05T21:58:21.123Z,99520.50
2023-03-05T22:00:49.530Z,99514.81
2023-03-05T22:03:18.494Z,99514.51
2023-03-05T22:05:47.594Z,99511.80
2023-03-05T22:08:15.933Z,99511.29
2023-03-05T22:10:44.138Z,99510.59
2023-03-05T22:13:13.241Z,99507.94
2023-03-05T22:15:42.226Z,99515.13
2023-03-05T22:18:25.251Z,99514.98
2023-03-05T22:20:54.242Z,99517.23
2023-03-05T22:23:23.658Z,99519.08
2023-03-05T22:26:10.256Z,99516.83
2023-03-05T22:28:42.686Z,99516.55
2023-03-05T22:31:11.273Z,99515.20
2023-03-05T22:33:39.485Z,99515.21
2023-03-05T22:36:12.585Z,99519.63
2023-03-05T22:38:40.823Z,99520.24
2023-03-05T22:41:17.321Z,99523.45
2023-03-05T22:43:45.901Z,99521.75
2023-03-05T22:46:25.722Z,99519.02
2023-03-05T22:48:53.927Z,99518.05
2023-03-05T22:51:22.309Z,99515.75
2023-03-05T22:53:50.994Z,99514.97
2023-03-05T22:56:20.512Z,99511.30
2023-03-05T22:58:48.760Z,99512.30
2023-03-05T23:01:19.971Z,99512.49
2023-03-05T23:04:49.953Z,99507.55
2023-03-05T23:07:23.364Z,99508.34
2023-03-05T23:09:58.937Z,99504.61
