createdAt,value
2023-04-06T00:01:26.368Z,2.13
2023-04-06T00:03:27.988Z,2.09
2023-04-06T00:05:31.571Z,2.06
2023-04-06T00:07:34.396Z,2.03
2023-04-06T00:09:35.925Z,2.00
2023-04-06T00:11:37.450Z,1.97
2023-04-06T00:13:38.989Z,1.91
2023-04-06T00:15:40.516Z,1.88
2023-04-06T00:17:42.073Z,1.86
2023-04-06T00:19:43.600Z,1.82
2023-04-06T00:21:45.185Z,1.80
2023-04-06T00:23:46.746Z,1.78
2023-04-06T00:25:48.264Z,1.76
2023-04-06T00:27:49.806Z,1.72
2023-04-06T00:30:13.234Z,1.68
2023-04-06T00:32:14.881Z,1.64
2023-04-06T00:34:17.036Z,1.60
2023-04-06T00:36:18.687Z,1.56
2023-04-06T00:38:20.241Z,1.54
2023-04-06T00:40:21.787Z,1.51
2023-04-06T00:42:26.878Z,1.50
2023-04-06T00:44:28.714Z,1.46
2023-04-06T00:46:30.569Z,1.45
2023-04-06T00:48:32.437Z,1.46
2023-04-06T00:50:34.401Z,1.44
2023-04-06T00:52:36.732Z,1.42
2023-04-06T00:54:38.325Z,1.41
2023-04-06T00:56:39.941Z,1.38
2023-04-06T00:58:41.704Z,1.36
2023-04-06T01:00:43.562Z,1.32
2023-04-06T01:02:46.281Z,1.29
2023-04-06T01:04:48.143Z,1.27
2023-04-06T01:06:51.009Z,1.24
2023-04-06T01:08:52.547Z,1.21
2023-04-06T01:10:54.037Z,1.19
2023-04-06T01:12:55.755Z,1.16
2023-04-06T01:14:57.456Z,1.14
2023-04-06T01:17:01.108Z,1.08
2023-04-06T01:19:08.883Z,1.05
2023-04-06T01:21:16.331Z,1.03
2023-04-06T01:23:17.901Z,1.01
2023-04-06T01:25:19.414Z,0.99
2023-04-06T01:27:21.339Z,0.97
2023-04-06T01:29:22.980Z,0.95
2023-04-06T01:31:25.600Z,0.94
2023-04-06T01:33:27.164Z,0.92
2023-04-06T01:35:29.356Z,0.92
2023-04-06T01:37:33.134Z,0.90
2023-04-06T01:39:34.678Z,0.88
2023-04-06T01:41:36.259Z,0.87
2023-04-06T01:43:37.805Z,0.86
2023-04-06T01:45:39.348Z,0.83
2023-04-06T01:47:41.303Z,0.81
2023-04-06T01:49:42.844Z,0.79
2023-04-06T01:51:44.383Z,0.77
2023-04-06T01:53:46.073Z,0.76
2023-04-06T01:55:47.962Z,0.74
2023-04-06T01:57:49.555Z,0.72
2023-04-06T01:59:51.293Z,0.68
2023-04-06T02:01:52.853Z,0.68
2023-04-06T02:03:54.402Z,0.67
2023-04-06T02:05:56.107Z,0.63
2023-04-06T02:07:58.095Z,0.65
2023-04-06T02:09:59.702Z,0.62
2023-04-06T02:12:02.429Z,0.61
2023-04-06T02:14:04.088Z,0.58
2023-04-06T02:16:06.368Z,0.56
2023-04-06T02:18:08.011Z,0.55
2023-04-06T02:20:10.231Z,0.53
2023-04-06T02:22:11.815Z,0.52
2023-04-06T02:24:13.582Z,0.49
2023-04-06T02:26:15.651Z,0.48
2023-04-06T02:28:17.173Z,0.45
2023-04-06T02:30:18.849Z,0.45
2023-04-06T02:32:20.730Z,0.45
2023-04-06T02:34:22.296Z,0.43
2023-04-06T02:36:23.793Z,0.41
2023-04-06T02:38:25.615Z,0.40
2023-04-06T02:40:27.186Z,0.38
2023-04-06T02:42:28.668Z,0.37
2023-04-06T02:44:30.450Z,0.35
2023-04-06T02:46:32.027Z,0.32
2023-04-06T02:48:37.009Z,0.30
2023-04-06T02:50:38.595Z,0.29
2023-04-06T02:52:40.135Z,0.26
2023-04-06T02:54:41.708Z,0.25
2023-04-06T02:56:43.304Z,0.23
2023-04-06T02:58:44.816Z,0.22
2023-04-06T03:00:46.450Z,0.20
2023-04-06T03:02:48.173Z,0.18
2023-04-06T03:04:49.813Z,0.16
2023-04-06T03:06:51.330Z,0.14
2023-04-06T03:08:52.862Z,0.14
2023-04-06T03:10:54.723Z,0.12
2023-04-06T03:12:56.289Z,0.11
2023-04-06T03:14:57.785Z,0.09
2023-04-06T03:16:59.333Z,0.09
2023-04-06T03:19:00.967Z,0.07
2023-04-06T03:21:02.571Z,0.06
2023-04-06T03:23:04.079Z,0.04
2023-04-06T03:25:06.162Z,0.01
2023-04-06T03:27:07.736Z,-0.01
2023-04-06T03:29:09.397Z,-0.02
2023-04-06T03:31:11.384Z,-0.03
2023-04-06T03:33:12.886Z,-0.03
2023-04-06T03:35:14.484Z,-0.05
2023-04-06T03:37:15.991Z,-0.07
2023-04-06T03:39:17.575Z,-0.08
2023-04-06T03:41:19.163Z,-0.09
2023-04-06T03:43:20.774Z,-0.11
2023-04-06T03:45:22.311Z,-0.13
2023-04-06T03:47:23.932Z,-0.14
2023-04-06T03:49:25.520Z,-0.15
2023-04-06T03:51:28.606Z,-0.17
2023-04-06T03:53:30.137Z,-0.18
2023-04-06T03:55:31.665Z,-0.19
2023-04-06T03:57:33.241Z,-0.22
2023-04-06T03:59:34.839Z,-0.23
2023-04-06T04:01:36.503Z,-0.24
2023-04-06T04:03:38.159Z,-0.25
2023-04-06T04:05:39.675Z,-0.27
2023-04-06T04:07:41.242Z,-0.27
2023-04-06T04:09:42.733Z,-0.27
2023-04-06T04:11:44.369Z,-0.28
2023-04-06T04:13:45.959Z,-0.30
2023-04-06T04:15:48.615Z,-0.32
2023-04-06T04:17:50.484Z,-0.34
2023-04-06T04:19:52.088Z,-0.36
2023-04-06T04:21:53.716Z,-0.37
2023-04-06T04:23:55.290Z,-0.38
2023-04-06T04:25:56.806Z,-0.41
2023-04-06T04:27:58.396Z,-0.42
2023-04-06T04:29:59.896Z,-0.44
2023-04-06T04:32:01.701Z,-0.45
2023-04-06T04:34:03.281Z,-0.45
2023-04-06T04:36:05.406Z,-0.46
2023-04-06T04:38:07.267Z,-0.47
2023-04-06T04:40:09.492Z,-0.48
2023-04-06T04:42:11.427Z,-0.49
2023-04-06T04:44:13.174Z,-0.51
2023-04-06T04:46:14.775Z,-0.51
2023-04-06T04:48:16.495Z,-0.52
2023-04-06T04:50:18.215Z,-0.53
2023-04-06T04:52:19.788Z,-0.53
2023-04-06T04:54:21.338Z,-0.54
2023-04-06T04:56:22.962Z,-0.53
2023-04-06T04:58:24.495Z,-0.54
2023-04-06T05:00:26.800Z,-0.55
2023-04-06T05:02:28.541Z,-0.54
2023-04-06T05:04:30.168Z,-0.53
2023-04-06T05:06:32.012Z,-0.54
2023-04-06T05:08:33.522Z,-0.53
2023-04-06T05:10:36.382Z,-0.51
2023-04-06T05:12:38.689Z,-0.50
2023-04-06T05:14:40.768Z,-0.48
2023-04-06T05:16:42.347Z,-0.46
2023-04-06T05:18:44.021Z,-0.44
2023-04-06T05:20:45.589Z,-0.43
2023-04-06T05:22:50.336Z,-0.38
2023-04-06T05:24:51.902Z,-0.35
2023-04-06T05:26:59.833Z,-0.31
2023-04-06T05:29:02.000Z,-0.26
2023-04-06T05:31:03.724Z,-0.23
2023-04-06T05:33:08.059Z,-0.19
2023-04-06T05:35:10.070Z,-0.15
2023-04-06T05:37:11.616Z,-0.12
2023-04-06T05:39:14.112Z,-0.06
2023-04-06T05:41:15.621Z,-0.02
2023-04-06T05:43:17.126Z,0.03
2023-04-06T05:45:19.534Z,0.08
2023-04-06T05:47:21.132Z,0.11
2023-04-06T05:49:22.668Z,0.15
2023-04-06T05:51:24.289Z,0.21
2023-04-06T05:53:27.506Z,0.25
2023-04-06T05:55:29.096Z,0.29
2023-04-06T05:57:30.685Z,0.35
2023-04-06T05:59:32.623Z,0.39
2023-04-06T06:01:35.807Z,0.42
2023-04-06T06:03:37.386Z,0.48
2023-04-06T06:05:38.916Z,0.51
2023-04-06T06:07:40.478Z,0.54
2023-04-06T06:09:42.059Z,0.58
2023-04-06T06:11:43.625Z,0.62
2023-04-06T06:13:45.211Z,0.65
2023-04-06T06:15:47.117Z,0.69
2023-04-06T06:17:48.652Z,0.73
2023-04-06T06:19:50.300Z,0.77
2023-04-06T06:21:51.874Z,0.80
2023-04-06T06:23:55.034Z,0.84
2023-04-06T06:25:58.917Z,0.87
2023-04-06T06:28:00.688Z,0.92
2023-04-06T06:30:02.924Z,0.95
2023-04-06T06:32:04.681Z,0.99
2023-04-06T06:34:06.489Z,1.04
2023-04-06T06:36:08.182Z,1.08
2023-04-06T06:38:09.703Z,1.13
2023-04-06T06:40:14.027Z,1.17
2023-04-06T06:42:15.777Z,1.22
2023-04-06T06:44:17.743Z,1.24
2023-04-06T06:46:19.352Z,1.30
2023-04-06T06:48:21.120Z,1.36
2023-04-06T06:50:22.662Z,1.41
2023-04-06T06:52:25.101Z,1.43
2023-04-06T06:54:26.642Z,1.47
2023-04-06T06:56:28.953Z,1.53
2023-04-06T06:58:30.631Z,1.60
2023-04-06T07:00:32.140Z,1.64
2023-04-06T07:02:35.317Z,1.70
2023-04-06T07:04:36.884Z,1.76
2023-04-06T07:06:38.508Z,1.81
2023-04-06T07:08:40.073Z,1.86
2023-04-06T07:10:41.602Z,1.91
2023-04-06T07:12:43.169Z,1.97
2023-04-06T07:14:44.789Z,2.04
2023-04-06T07:16:47.898Z,2.10
2023-04-06T07:18:49.564Z,2.14
2023-04-06T07:20:51.261Z,2.23
2023-04-06T07:22:52.861Z,2.25
2023-04-06T07:24:56.372Z,2.31
2023-04-06T07:27:01.549Z,2.41
2023-04-06T07:29:03.056Z,2.48
2023-04-06T07:31:04.615Z,2.56
2023-04-06T07:33:06.809Z,2.65
2023-04-06T07:35:08.507Z,2.72
2023-04-06T07:37:10.000Z,2.80
2023-04-06T07:39:11.709Z,2.88
2023-04-06T07:41:13.223Z,2.95
2023-04-06T07:43:14.716Z,3.03
2023-04-06T07:45:16.925Z,3.13
2023-04-06T07:47:18.419Z,3.20
2023-04-06T07:49:21.711Z,3.30
2023-04-06T07:51:23.241Z,3.39
2023-04-06T07:53:25.060Z,3.48
2023-04-06T07:55:26.565Z,3.53
2023-04-06T07:57:28.083Z,3.62
2023-04-06T07:59:29.662Z,3.70
2023-04-06T08:01:31.533Z,3.80
2023-04-06T08:03:35.808Z,3.90
2023-04-06T08:05:37.393Z,4.01
2023-04-06T08:07:38.968Z,4.08
2023-04-06T08:09:40.628Z,4.15
2023-04-06T08:11:42.233Z,4.23
2023-04-06T08:13:43.786Z,4.29
2023-04-06T08:15:45.452Z,4.37
2023-04-06T08:17:47.145Z,4.49
2023-04-06T08:19:48.746Z,4.60
2023-04-06T08:21:50.405Z,4.71
2023-04-06T08:23:51.962Z,4.80
2023-04-06T08:25:55.210Z,4.85
2023-04-06T08:27:57.117Z,4.88
2023-04-06T08:29:58.626Z,4.92
2023-04-06T08:32:00.177Z,4.99
2023-04-06T08:34:02.781Z,5.07
2023-04-06T08:36:12.437Z,5.15
2023-04-06T08:38:13.997Z,5.23
2023-04-06T08:40:16.119Z,5.32
2023-04-06T08:42:21.899Z,5.40
2023-04-06T08:44:24.207Z,5.51
2023-04-06T08:46:30.750Z,5.66
2023-04-06T08:48:34.360Z,5.82
2023-04-06T08:50:37.054Z,5.94
2023-04-06T08:52:39.184Z,6.04
2023-04-06T08:54:40.762Z,6.14
2023-04-06T08:56:43.320Z,6.21
2023-04-06T08:58:46.283Z,6.27
2023-04-06T09:00:48.349Z,6.32
2023-04-06T09:02:51.095Z,6.41
2023-04-06T09:04:54.685Z,6.48
2023-04-06T09:06:56.370Z,6.52
2023-04-06T09:08:59.057Z,6.59
2023-04-06T09:11:02.150Z,6.70
2023-04-06T09:13:07.989Z,6.79
2023-04-06T09:15:21.567Z,6.89
2023-04-06T09:17:27.148Z,6.98
2023-04-06T09:19:28.794Z,7.04
2023-04-06T09:21:30.286Z,7.12
2023-04-06T09:23:32.356Z,7.25
2023-04-06T09:25:33.972Z,7.34
2023-04-06T09:27:37.361Z,7.38
2023-04-06T09:29:38.970Z,7.49
2023-04-06T09:31:40.641Z,7.58
2023-04-06T09:33:46.848Z,7.63
2023-04-06T09:35:51.322Z,7.69
2023-04-06T09:37:53.713Z,7.77
2023-04-06T09:40:07.020Z,7.85
2023-04-06T09:42:09.232Z,7.93
2023-04-06T09:44:12.272Z,8.01
2023-04-06T09:46:14.895Z,8.08
2023-04-06T09:48:17.049Z,8.14
2023-04-06T09:50:20.624Z,8.21
2023-04-06T09:52:25.016Z,8.27
2023-04-06T09:54:30.579Z,8.37
2023-04-06T09:56:38.930Z,8.49
2023-04-06T09:58:44.260Z,8.62
2023-04-06T10:00:54.597Z,8.74
2023-04-06T10:03:04.327Z,8.91
2023-04-06T10:05:14.001Z,9.03
2023-04-06T10:07:16.668Z,9.08
2023-04-06T10:09:18.365Z,9.18
2023-04-06T10:11:20.239Z,9.27
2023-04-06T10:13:21.883Z,9.34
2023-04-06T10:15:23.570Z,9.41
2023-04-06T10:17:25.604Z,9.50
2023-04-06T10:19:34.572Z,9.61
2023-04-06T10:21:38.134Z,9.73
2023-04-06T10:23:49.275Z,9.84
2023-04-06T10:25:55.922Z,9.91
2023-04-06T10:28:06.909Z,9.98
2023-04-06T10:30:08.683Z,10.09
2023-04-06T10:32:10.350Z,10.18
2023-04-06T10:34:12.050Z,10.27
2023-04-06T10:36:15.669Z,10.41
2023-04-06T10:38:21.987Z,10.55
2023-04-06T10:40:27.323Z,10.67
2023-04-06T10:42:41.127Z,10.80
2023-04-06T10:44:46.550Z,10.96
2023-04-06T10:46:56.443Z,11.14
2023-04-06T10:48:58.849Z,11.25
2023-04-06T10:51:00.413Z,11.38
2023-04-06T10:53:03.808Z,11.58
2023-04-06T10:55:06.965Z,11.89
2023-04-06T10:57:08.489Z,12.14
2023-04-06T10:59:10.084Z,12.47
2023-04-06T11:01:12.638Z,12.91
2023-04-06T11:03:15.133Z,13.44
2023-04-06T11:05:16.714Z,13.88
2023-04-06T11:07:24.373Z,14.07
2023-04-06T11:09:29.269Z,14.19
2023-04-06T11:11:30.848Z,14.34
2023-04-06T11:13:43.867Z,14.54
2023-04-06T11:15:45.661Z,14.42
2023-04-06T11:17:47.219Z,14.28
2023-04-06T11:19:48.814Z,14.61
2023-04-06T11:21:50.706Z,14.81
2023-04-06T11:23:52.256Z,14.82
2023-04-06T11:25:55.073Z,14.88
2023-04-06T11:27:56.680Z,15.26
2023-04-06T11:29:58.606Z,15.56
2023-04-06T11:32:03.162Z,15.85
2023-04-06T11:34:10.627Z,15.73
2023-04-06T11:36:15.854Z,15.61
2023-04-06T11:38:21.047Z,15.78
2023-04-06T11:40:23.861Z,16.07
2023-04-06T11:42:30.462Z,16.54
2023-04-06T11:44:35.754Z,16.45
2023-04-06T11:46:37.453Z,16.69
2023-04-06T11:48:46.402Z,17.02
2023-04-06T11:50:49.660Z,17.64
2023-04-06T11:53:01.102Z,17.62
2023-04-06T11:55:15.820Z,17.96
2023-04-06T11:57:18.662Z,17.85
2023-04-06T11:59:21.115Z,17.82
2023-04-06T12:01:22.970Z,18.25
2023-04-06T12:03:24.593Z,18.32
2023-04-06T12:05:26.306Z,18.47
2023-04-06T12:07:27.966Z,18.68
2023-04-06T12:09:30.249Z,18.81
2023-04-06T12:11:31.920Z,19.03
2023-04-06T12:13:33.453Z,18.71
2023-04-06T12:15:35.057Z,18.12
2023-04-06T12:17:37.969Z,18.20
2023-04-06T12:19:39.541Z,18.58
2023-04-06T12:21:41.526Z,18.09
2023-04-06T12:23:43.052Z,17.90
2023-04-06T12:25:44.967Z,17.82
2023-04-06T12:27:46.661Z,17.85
2023-04-06T12:29:48.556Z,17.80
2023-04-06T12:31:50.203Z,17.55
2023-04-06T12:33:52.902Z,17.45
2023-04-06T12:35:54.428Z,17.68
2023-04-06T12:37:56.032Z,17.98
2023-04-06T12:39:57.579Z,18.37
2023-04-06T12:41:59.126Z,18.47
2023-04-06T12:44:00.821Z,18.23
2023-04-06T12:46:02.374Z,17.94
2023-04-06T12:48:04.055Z,17.47
2023-04-06T12:50:09.341Z,17.48
2023-04-06T12:52:12.149Z,17.87
2023-04-06T12:54:13.880Z,17.79
2023-04-06T12:56:18.331Z,17.49
2023-04-06T12:58:20.137Z,17.49
2023-04-06T13:00:22.210Z,17.81
2023-04-06T13:02:24.418Z,18.24
2023-04-06T13:04:26.042Z,18.27
2023-04-06T13:06:28.895Z,17.86
2023-04-06T13:08:30.852Z,17.26
2023-04-06T13:10:32.416Z,17.11
2023-04-06T13:12:33.907Z,17.12
2023-04-06T13:14:35.585Z,17.37
2023-04-06T13:16:37.318Z,17.61
2023-04-06T13:18:40.004Z,17.88
2023-04-06T13:20:42.340Z,17.83
2023-04-06T13:22:43.863Z,17.81
2023-04-06T13:24:45.420Z,17.95
2023-04-06T13:26:46.925Z,18.07
2023-04-06T13:28:48.835Z,18.20
2023-04-06T13:30:50.802Z,18.35
2023-04-06T13:32:52.731Z,18.33
2023-04-06T13:34:57.717Z,17.81
2023-04-06T13:36:59.255Z,17.55
2023-04-06T13:39:00.930Z,17.56
2023-04-06T13:41:02.472Z,17.58
2023-04-06T13:43:03.989Z,17.64
2023-04-06T13:45:06.043Z,17.72
2023-04-06T13:47:07.745Z,17.56
2023-04-06T13:49:09.328Z,17.16
2023-04-06T13:51:12.444Z,17.05
2023-04-06T13:53:14.581Z,17.23
2023-04-06T13:55:16.250Z,17.31
2023-04-06T13:57:17.890Z,17.22
2023-04-06T13:59:19.416Z,16.87
2023-04-06T14:01:21.324Z,16.76
2023-04-06T14:03:23.366Z,16.70
2023-04-06T14:05:24.977Z,16.67
2023-04-06T14:07:27.069Z,16.78
2023-04-06T14:09:29.633Z,16.92
2023-04-06T14:11:31.227Z,17.01
2023-04-06T14:13:32.694Z,17.16
2023-04-06T14:15:34.596Z,17.05
2023-04-06T14:17:36.290Z,16.82
2023-04-06T14:19:37.752Z,16.69
2023-04-06T14:21:40.312Z,16.67
2023-04-06T14:23:42.082Z,16.39
2023-04-06T14:25:43.765Z,16.08
2023-04-06T14:27:45.486Z,15.77
2023-04-06T14:29:46.925Z,15.63
2023-04-06T14:31:49.269Z,15.80
2023-04-06T14:33:50.751Z,16.06
2023-04-06T14:35:52.221Z,16.12
2023-04-06T14:37:53.715Z,16.12
2023-04-06T14:39:55.301Z,16.19
2023-04-06T14:41:56.854Z,16.29
2023-04-06T14:43:58.369Z,16.29
2023-04-06T14:46:03.388Z,16.03
2023-04-06T14:48:06.865Z,16.01
2023-04-06T14:50:09.039Z,16.18
2023-04-06T14:52:10.549Z,16.17
2023-04-06T14:54:12.068Z,15.84
2023-04-06T14:56:13.571Z,15.64
2023-04-06T14:58:15.003Z,15.40
2023-04-06T15:00:16.870Z,15.26
2023-04-06T15:02:18.636Z,15.19
2023-04-06T15:04:20.374Z,15.07
2023-04-06T15:06:22.469Z,15.09
2023-04-06T15:08:24.602Z,15.19
2023-04-06T15:10:26.153Z,15.19
2023-04-06T15:12:27.696Z,15.21
2023-04-06T15:14:29.176Z,15.22
2023-04-06T15:16:33.825Z,15.16
2023-04-06T15:18:36.438Z,15.04
2023-04-06T15:20:38.552Z,14.96
2023-04-06T15:22:40.378Z,14.87
2023-04-06T15:24:41.848Z,15.06
2023-04-06T15:26:43.345Z,15.26
2023-04-06T15:28:44.994Z,15.47
2023-04-06T15:30:46.508Z,15.61
2023-04-06T15:32:57.396Z,15.77
2023-04-06T15:35:00.664Z,15.73
2023-04-06T15:37:02.625Z,15.52
2023-04-06T15:39:04.878Z,15.29
2023-04-06T15:41:06.628Z,15.11
2023-04-06T15:43:08.097Z,14.96
2023-04-06T15:45:13.633Z,15.12
2023-04-06T15:47:15.449Z,15.45
2023-04-06T15:49:16.897Z,15.64
2023-04-06T15:51:18.377Z,15.69
2023-04-06T15:53:19.881Z,15.44
2023-04-06T15:55:21.491Z,15.37
2023-04-06T15:57:22.956Z,15.42
2023-04-06T15:59:24.424Z,15.48
2023-04-06T16:01:26.160Z,15.38
2023-04-06T16:03:28.548Z,15.05
2023-04-06T16:05:34.599Z,14.91
2023-04-06T16:07:38.303Z,14.95
2023-04-06T16:09:39.802Z,14.91
2023-04-06T16:11:41.311Z,14.89
2023-04-06T16:13:45.062Z,14.81
2023-04-06T16:15:52.351Z,14.83
2023-04-06T16:17:54.029Z,14.81
2023-04-06T16:19:55.630Z,14.73
2023-04-06T16:21:57.758Z,14.65
2023-04-06T16:23:59.899Z,14.68
2023-04-06T16:26:01.942Z,14.68
2023-04-06T16:28:03.433Z,14.65
2023-04-06T16:30:05.804Z,14.60
2023-04-06T16:32:07.619Z,14.66
2023-04-06T16:34:09.221Z,14.73
2023-04-06T16:36:11.638Z,14.79
2023-04-06T16:38:14.566Z,14.82
2023-04-06T16:40:16.461Z,14.83
2023-04-06T16:42:20.413Z,14.82
2023-04-06T16:44:21.913Z,14.82
2023-04-06T16:46:33.566Z,14.86
2023-04-06T16:48:35.156Z,14.82
2023-04-06T16:50:36.704Z,14.79
2023-04-06T16:52:38.176Z,14.75
2023-04-06T16:54:39.688Z,14.68
2023-04-06T16:56:41.159Z,14.55
2023-04-06T16:58:42.622Z,14.48
2023-04-06T17:00:45.256Z,14.32
2023-04-06T17:02:47.723Z,14.26
2023-04-06T17:04:49.325Z,14.20
2023-04-06T17:06:51.401Z,14.04
2023-04-06T17:08:53.983Z,13.97
2023-04-06T17:10:59.595Z,13.91
2023-04-06T17:13:06.222Z,13.84
2023-04-06T17:15:08.375Z,13.78
2023-04-06T17:17:10.121Z,13.70
2023-04-06T17:19:11.688Z,13.63
2023-04-06T17:21:17.057Z,13.57
2023-04-06T17:23:18.659Z,13.49
2023-04-06T17:25:21.312Z,13.43
2023-04-06T17:27:23.626Z,13.37
2023-04-06T17:29:25.252Z,13.33
2023-04-06T17:31:27.204Z,13.26
2023-04-06T17:33:29.361Z,13.17
2023-04-06T17:35:31.969Z,13.10
2023-04-06T17:37:33.704Z,13.03
2023-04-06T17:39:35.693Z,12.95
2023-04-06T17:41:38.368Z,12.85
2023-04-06T17:43:40.165Z,12.78
2023-04-06T17:45:41.875Z,12.70
2023-04-06T17:47:43.399Z,12.63
2023-04-06T17:49:44.986Z,12.55
2023-04-06T17:51:46.918Z,12.43
2023-04-06T17:53:48.649Z,12.33
2023-04-06T17:55:50.344Z,12.26
2023-04-06T17:57:52.015Z,12.19
2023-04-06T17:59:54.358Z,12.13
2023-04-06T18:01:56.232Z,12.05
2023-04-06T18:03:57.783Z,11.98
2023-04-06T18:06:15.181Z,11.90
2023-04-06T18:08:16.914Z,11.79
2023-04-06T18:10:18.938Z,11.71
2023-04-06T18:12:20.606Z,11.52
2023-04-06T18:14:22.335Z,11.23
2023-04-06T18:16:23.954Z,11.11
2023-04-06T18:18:26.048Z,11.19
2023-04-06T18:20:27.543Z,11.22
2023-04-06T18:22:29.093Z,11.22
2023-04-06T18:24:41.501Z,11.17
2023-04-06T18:26:43.935Z,11.13
2023-04-06T18:28:46.569Z,11.08
2023-04-06T18:30:48.494Z,11.03
2023-04-06T18:32:50.596Z,10.98
2023-04-06T18:34:52.123Z,10.93
2023-04-06T18:36:53.690Z,10.90
2023-04-06T18:38:55.418Z,10.82
2023-04-06T18:40:57.034Z,10.79
2023-04-06T18:42:58.567Z,10.77
2023-04-06T18:45:00.634Z,10.70
2023-04-06T18:47:02.185Z,10.67
2023-04-06T18:49:05.014Z,10.62
2023-04-06T18:51:06.493Z,10.57
2023-04-06T18:53:07.966Z,10.55
2023-04-06T18:55:09.608Z,10.50
2023-04-06T18:57:11.377Z,10.45
2023-04-06T18:59:13.971Z,10.39
2023-04-06T19:01:27.678Z,10.35
2023-04-06T19:03:29.424Z,10.28
2023-04-06T19:05:31.103Z,10.24
2023-04-06T19:07:34.279Z,10.21
2023-04-06T19:09:35.780Z,10.18
2023-04-06T19:11:37.251Z,10.16
2023-04-06T19:13:39.114Z,10.12
2023-04-06T19:15:43.942Z,10.05
2023-04-06T19:17:45.704Z,10.02
2023-04-06T19:19:47.202Z,9.95
2023-04-06T19:21:48.837Z,9.90
2023-04-06T19:23:52.817Z,9.85
2023-04-06T19:25:56.271Z,9.82
2023-04-06T19:27:58.376Z,9.75
2023-04-06T19:30:00.481Z,9.73
2023-04-06T19:32:02.489Z,9.69
2023-04-06T19:34:04.927Z,9.67
2023-04-06T19:36:07.900Z,9.60
2023-04-06T19:38:09.384Z,9.56
2023-04-06T19:40:11.012Z,9.52
2023-04-06T19:42:12.555Z,9.48
2023-04-06T19:44:14.085Z,9.42
2023-04-06T19:46:15.783Z,9.39
2023-04-06T19:48:17.460Z,9.36
2023-04-06T19:50:19.005Z,9.33
2023-04-06T19:52:21.702Z,9.31
2023-04-06T19:54:23.967Z,9.26
2023-04-06T19:56:26.072Z,9.23
2023-04-06T19:58:27.554Z,9.19
2023-04-06T20:00:29.193Z,9.17
2023-04-06T20:02:30.816Z,9.13
2023-04-06T20:04:32.398Z,9.10
2023-04-06T20:06:33.933Z,9.08
2023-04-06T20:08:35.639Z,9.06
2023-04-06T20:10:37.171Z,9.02
2023-04-06T20:12:39.230Z,9.01
2023-04-06T20:14:40.880Z,8.97
2023-04-06T20:16:42.472Z,8.94
2023-04-06T20:18:44.010Z,8.92
2023-04-06T20:20:45.518Z,8.89
2023-04-06T20:22:49.987Z,8.84
2023-04-06T20:24:51.658Z,8.81
2023-04-06T20:26:53.227Z,8.76
2023-04-06T20:28:54.754Z,8.73
2023-04-06T20:30:56.325Z,8.72
2023-04-06T20:32:57.914Z,8.69
2023-04-06T20:34:59.364Z,8.68
2023-04-06T20:37:00.881Z,8.63
2023-04-06T20:39:02.419Z,8.59
2023-04-06T20:41:03.974Z,8.57
2023-04-06T20:43:05.942Z,8.54
2023-04-06T20:45:07.888Z,8.50
2023-04-06T20:47:09.368Z,8.46
2023-04-06T20:49:11.149Z,8.43
2023-04-06T20:51:20.390Z,8.38
2023-04-06T20:53:22.071Z,8.35
2023-04-06T20:55:23.571Z,8.30
2023-04-06T20:57:25.700Z,8.16
2023-04-06T20:59:28.062Z,7.93
2023-04-06T21:01:29.658Z,7.96
2023-04-06T21:03:31.330Z,8.03
2023-04-06T21:05:33.026Z,7.88
2023-04-06T21:07:34.481Z,7.72
2023-04-06T21:09:40.803Z,7.87
2023-04-06T21:11:42.328Z,7.89
2023-04-06T21:13:43.823Z,7.85
2023-04-06T21:15:45.365Z,7.85
2023-04-06T21:17:46.896Z,7.86
2023-04-06T21:19:48.614Z,7.88
2023-04-06T21:21:50.810Z,7.87
2023-04-06T21:23:55.498Z,7.85
2023-04-06T21:25:57.584Z,7.84
2023-04-06T21:27:59.071Z,7.81
2023-04-06T21:30:00.660Z,7.78
2023-04-06T21:32:02.390Z,7.74
2023-04-06T21:34:08.635Z,7.72
2023-04-06T21:36:10.148Z,7.69
2023-04-06T21:38:11.756Z,7.65
2023-04-06T21:40:13.415Z,7.62
2023-04-06T21:42:14.912Z,7.61
2023-04-06T21:44:16.568Z,7.57
2023-04-06T21:46:18.028Z,7.55
2023-04-06T21:48:19.680Z,7.50
2023-04-06T21:50:21.167Z,7.47
2023-04-06T21:52:22.616Z,7.43
2023-04-06T21:54:24.145Z,7.39
2023-04-06T21:56:26.344Z,7.35
2023-04-06T21:58:27.818Z,7.33
2023-04-06T22:00:29.289Z,7.32
2023-04-06T22:02:32.148Z,7.31
2023-04-06T22:04:33.990Z,7.29
2023-04-06T22:06:36.792Z,7.27
2023-04-06T22:08:38.365Z,7.25
2023-04-06T22:10:40.702Z,7.22
2023-04-06T22:12:42.193Z,7.20
2023-04-06T22:14:43.681Z,7.18
2023-04-06T22:16:45.496Z,7.15
2023-04-06T22:18:47.008Z,7.13
2023-04-06T22:20:48.660Z,7.10
2023-04-06T22:22:50.269Z,7.08
2023-04-06T22:24:52.241Z,7.06
2023-04-06T22:26:53.702Z,7.02
2023-04-06T22:28:55.422Z,6.99
2023-04-06T22:30:56.887Z,6.97
2023-04-06T22:32:58.560Z,6.95
2023-04-06T22:35:00.156Z,6.94
2023-04-06T22:37:01.676Z,6.91
2023-04-06T22:39:03.174Z,6.91
2023-04-06T22:41:06.048Z,6.87
2023-04-06T22:43:08.889Z,6.84
2023-04-06T22:45:10.859Z,6.82
2023-04-06T22:47:12.456Z,6.78
2023-04-06T22:49:13.977Z,6.76
2023-04-06T22:51:15.473Z,6.73
2023-04-06T22:53:16.958Z,6.70
2023-04-06T22:55:18.520Z,6.67
2023-04-06T22:57:20.213Z,6.65
2023-04-06T22:59:21.741Z,6.62
2023-04-06T23:01:23.314Z,6.59
2023-04-06T23:03:25.057Z,6.57
2023-04-06T23:05:26.695Z,6.55
2023-04-06T23:07:28.192Z,6.52
2023-04-06T23:09:29.812Z,6.49
2023-04-06T23:11:31.327Z,6.47
2023-04-06T23:13:32.812Z,6.44
2023-04-06T23:15:34.380Z,6.41
2023-04-06T23:17:36.108Z,6.39
2023-04-06T23:19:37.701Z,6.35
2023-04-06T23:21:39.267Z,6.34
2023-04-06T23:23:40.841Z,6.32
2023-04-06T23:25:42.360Z,6.27
2023-04-06T23:27:44.092Z,6.25
2023-04-06T23:29:45.665Z,6.22
2023-04-06T23:31:47.177Z,6.15
2023-04-06T23:33:48.798Z,6.14
2023-04-06T23:35:51.134Z,6.10
2023-04-06T23:37:52.572Z,6.07
2023-04-06T23:39:54.055Z,6.06
2023-04-06T23:41:55.783Z,6.02
2023-04-06T23:43:57.410Z,5.99
2023-04-06T23:45:59.105Z,5.96
2023-04-06T23:48:00.657Z,5.92
2023-04-06T23:50:02.183Z,5.93
2023-04-06T23:52:03.833Z,5.89
2023-04-06T23:54:05.332Z,5.87
2023-04-06T23:56:07.381Z,5.84
2023-04-06T23:58:08.853Z,5.82
