createdAt,value
2023-04-19T00:01:53.353Z,3.63
2023-04-19T00:04:23.057Z,3.60
2023-04-19T00:06:51.959Z,3.33
2023-04-19T00:09:19.985Z,3.73
2023-04-19T00:11:47.898Z,3.10
2023-04-19T00:14:16.007Z,3.50
2023-04-19T00:16:44.171Z,3.53
2023-04-19T00:19:12.388Z,2.77
2023-04-19T00:21:41.704Z,2.90
2023-04-19T00:24:09.749Z,3.07
2023-04-19T00:26:37.651Z,2.80
2023-04-19T00:29:05.626Z,2.63
2023-04-19T00:31:33.511Z,3.00
2023-04-19T00:34:01.442Z,3.10
2023-04-19T00:36:29.369Z,2.83
2023-04-19T00:38:58.683Z,3.23
2023-04-19T00:41:26.639Z,2.93
2023-04-19T00:43:54.526Z,2.90
2023-04-19T00:46:23.520Z,3.13
2023-04-19T00:48:51.817Z,2.87
2023-04-19T00:51:19.755Z,2.67
2023-04-19T00:53:47.792Z,2.80
2023-04-19T00:56:18.084Z,2.63
2023-04-19T00:58:46.119Z,3.10
2023-04-19T01:01:14.067Z,3.10
2023-04-19T01:03:42.313Z,2.70
2023-04-19T01:06:10.429Z,3.30
2023-04-19T01:08:39.617Z,2.70
2023-04-19T01:11:08.098Z,3.03
2023-04-19T01:13:37.437Z,3.00
2023-04-19T01:16:06.046Z,2.77
2023-04-19T01:18:37.549Z,2.70
2023-04-19T01:21:06.188Z,3.00
2023-04-19T01:23:35.476Z,2.73
2023-04-19T01:26:03.588Z,2.77
2023-04-19T01:28:31.454Z,2.43
2023-04-19T01:30:59.391Z,2.90
2023-04-19T01:33:27.416Z,2.70
2023-04-19T01:35:55.444Z,2.97
2023-04-19T01:38:23.435Z,2.77
2023-04-19T01:40:52.701Z,2.37
2023-04-19T01:43:20.608Z,2.80
2023-04-19T01:45:48.522Z,3.30
2023-04-19T01:48:16.428Z,3.07
2023-04-19T01:50:44.336Z,2.80
2023-04-19T01:53:12.232Z,2.50
2023-04-19T01:55:40.398Z,3.13
2023-04-19T01:58:09.899Z,3.03
2023-04-19T02:00:39.000Z,2.73
2023-04-19T02:03:07.087Z,2.77
2023-04-19T02:05:35.095Z,2.80
2023-04-19T02:08:03.021Z,2.80
2023-04-19T02:10:30.951Z,3.00
2023-04-19T02:12:58.854Z,3.17
2023-04-19T02:15:28.153Z,2.60
2023-04-19T02:17:56.122Z,2.80
2023-04-19T02:20:24.894Z,2.77
2023-04-19T02:22:52.805Z,2.87
2023-04-19T02:25:20.914Z,2.67
2023-04-19T02:27:48.812Z,2.57
2023-04-19T02:30:16.984Z,2.67
2023-04-19T02:32:46.326Z,2.60
2023-04-19T02:35:14.324Z,2.77
2023-04-19T02:37:43.221Z,2.90
2023-04-19T02:40:11.495Z,2.47
2023-04-19T02:42:39.390Z,2.50
2023-04-19T02:45:09.057Z,2.83
2023-04-19T02:47:37.169Z,2.30
2023-04-19T02:50:07.785Z,2.50
2023-04-19T02:52:35.698Z,2.13
2023-04-19T02:55:04.594Z,2.80
2023-04-19T02:57:32.513Z,2.97
2023-04-19T03:00:00.398Z,2.97
2023-04-19T03:02:28.358Z,2.67
2023-04-19T03:04:56.368Z,3.20
2023-04-19T03:07:26.072Z,2.83
2023-04-19T03:09:53.977Z,3.37
2023-04-19T03:12:21.897Z,2.43
2023-04-19T03:14:49.826Z,3.13
2023-04-19T03:17:17.734Z,2.57
2023-04-19T03:19:45.684Z,2.40
2023-04-19T03:22:13.581Z,3.30
2023-04-19T03:24:43.018Z,3.37
2023-04-19T03:27:10.937Z,2.50
2023-04-19T03:29:38.841Z,2.33
2023-04-19T03:32:08.367Z,2.27
2023-04-19T03:34:36.309Z,2.63
2023-04-19T03:37:04.188Z,2.43
2023-04-19T03:39:32.064Z,2.97
2023-04-19T03:42:01.470Z,2.40
2023-04-19T03:44:29.416Z,2.23
2023-04-19T03:46:57.311Z,2.50
2023-04-19T03:49:25.280Z,2.57
2023-04-19T03:51:53.212Z,2.23
2023-04-19T03:54:21.100Z,2.47
2023-04-19T03:56:49.036Z,1.90
2023-04-19T03:59:18.348Z,2.60
2023-04-19T04:01:46.323Z,1.87
2023-04-19T04:04:14.687Z,2.37
2023-04-19T04:06:43.025Z,2.20
2023-04-19T04:09:11.146Z,2.07
2023-04-19T04:11:39.073Z,2.23
2023-04-19T04:14:07.810Z,2.07
2023-04-19T04:16:37.224Z,2.13
2023-04-19T04:19:05.358Z,2.20
2023-04-19T04:21:33.271Z,1.93
2023-04-19T04:24:02.310Z,2.10
2023-04-19T04:26:33.976Z,2.10
2023-04-19T04:29:03.057Z,2.10
2023-04-19T04:31:31.848Z,2.00
2023-04-19T04:34:01.244Z,1.97
2023-04-19T04:36:29.867Z,2.20
2023-04-19T04:38:58.279Z,2.50
2023-04-19T04:41:27.030Z,2.30
2023-04-19T04:44:10.789Z,2.10
2023-04-19T04:46:40.298Z,2.13
2023-04-19T04:49:09.609Z,2.20
2023-04-19T04:51:37.677Z,1.70
2023-04-19T04:54:06.292Z,2.20
2023-04-19T04:56:34.224Z,1.70
2023-04-19T04:59:02.156Z,2.00
2023-04-19T05:01:30.132Z,2.37
2023-04-19T05:03:58.119Z,1.60
2023-04-19T05:06:27.439Z,1.83
2023-04-19T05:08:55.337Z,2.10
2023-04-19T05:11:23.285Z,1.80
2023-04-19T05:13:51.254Z,1.90
2023-04-19T05:16:19.905Z,2.07
2023-04-19T05:18:47.836Z,1.83
2023-04-19T05:21:15.799Z,1.93
2023-04-19T05:23:45.085Z,2.17
2023-04-19T05:26:15.408Z,2.00
2023-04-19T05:28:44.491Z,1.80
2023-04-19T05:31:12.675Z,1.80
2023-04-19T05:33:40.705Z,1.40
2023-04-19T05:36:09.223Z,1.80
2023-04-19T05:38:37.135Z,1.97
2023-04-19T05:41:06.651Z,2.00
2023-04-19T05:43:34.539Z,2.33
2023-04-19T05:46:02.482Z,2.20
2023-04-19T05:48:30.432Z,1.70
2023-04-19T05:50:59.638Z,2.00
2023-04-19T05:53:27.572Z,1.70
2023-04-19T05:55:55.478Z,1.57
2023-04-19T05:58:24.808Z,1.50
2023-04-19T06:00:52.877Z,1.90
2023-04-19T06:03:21.013Z,1.73
2023-04-19T06:05:49.082Z,1.90
2023-04-19T06:08:17.744Z,1.53
2023-04-19T06:10:54.471Z,1.70
2023-04-19T06:13:26.242Z,1.73
2023-04-19T06:15:54.215Z,1.70
2023-04-19T06:18:22.148Z,1.60
2023-04-19T06:20:50.062Z,1.83
2023-04-19T06:23:18.731Z,2.03
2023-04-19T06:25:48.719Z,1.60
2023-04-19T06:28:16.937Z,1.70
2023-04-19T06:30:46.241Z,1.60
2023-04-19T06:33:15.789Z,1.57
2023-04-19T06:35:43.731Z,1.27
2023-04-19T06:38:11.676Z,1.50
2023-04-19T06:40:39.587Z,1.63
2023-04-19T06:43:07.477Z,1.60
2023-04-19T06:45:35.885Z,1.33
2023-04-19T06:48:05.822Z,1.53
2023-04-19T06:50:33.768Z,1.60
2023-04-19T06:53:04.068Z,1.40
2023-04-19T06:55:32.642Z,1.20
2023-04-19T06:58:00.561Z,1.30
2023-04-19T07:00:28.556Z,1.50
2023-04-19T07:02:56.961Z,1.67
2023-04-19T07:05:26.512Z,1.47
2023-04-19T07:07:54.437Z,1.30
2023-04-19T07:10:22.515Z,1.43
2023-04-19T07:12:50.561Z,1.30
2023-04-19T07:15:18.763Z,1.20
2023-04-19T07:17:47.016Z,1.30
2023-04-19T07:20:14.924Z,1.77
2023-04-19T07:22:44.266Z,1.30
2023-04-19T07:25:12.637Z,1.40
2023-04-19T07:27:40.541Z,1.20
2023-04-19T07:30:09.545Z,1.20
2023-04-19T07:32:37.522Z,1.30
2023-04-19T07:35:06.101Z,1.10
2023-04-19T07:37:33.993Z,1.00
2023-04-19T07:40:03.838Z,1.23
2023-04-19T07:42:31.908Z,1.10
2023-04-19T07:45:00.221Z,1.10
2023-04-19T07:47:28.149Z,0.97
2023-04-19T07:49:56.888Z,1.07
2023-04-19T07:52:24.824Z,1.30
2023-04-19T07:54:52.823Z,1.27
2023-04-19T07:57:22.112Z,1.00
2023-04-19T07:59:50.030Z,0.90
2023-04-19T08:02:19.266Z,1.13
2023-04-19T08:04:49.833Z,0.90
2023-04-19T08:07:17.937Z,1.10
2023-04-19T08:09:45.919Z,1.10
2023-04-19T08:12:26.233Z,1.00
2023-04-19T08:15:11.265Z,1.00
2023-04-19T08:17:48.168Z,1.00
2023-04-19T08:20:16.217Z,1.10
2023-04-19T08:22:44.199Z,1.00
2023-04-19T08:25:12.312Z,1.00
2023-04-19T08:27:40.341Z,0.90
2023-04-19T08:30:11.014Z,0.90
2023-04-19T08:32:39.045Z,0.70
2023-04-19T08:35:08.423Z,0.93
2023-04-19T08:37:36.601Z,0.73
2023-04-19T08:40:05.504Z,0.73
2023-04-19T08:42:36.712Z,0.80
2023-04-19T08:47:48.224Z,0.80
2023-04-19T08:50:33.472Z,0.93
2023-04-19T08:55:35.052Z,0.87
2023-04-19T08:58:09.646Z,0.73
2023-04-19T09:00:41.377Z,0.63
2023-04-19T09:03:11.432Z,0.53
2023-04-19T09:05:39.938Z,0.87
2023-04-19T09:08:24.952Z,0.73
2023-04-19T09:10:56.933Z,0.90
2023-04-19T09:13:25.499Z,0.57
2023-04-19T09:15:54.617Z,0.80
2023-04-19T09:18:24.978Z,0.93
2023-04-19T09:20:57.190Z,0.83
2023-04-19T09:23:26.523Z,1.10
2023-04-19T09:26:19.317Z,1.00
2023-04-19T09:28:57.105Z,1.07
2023-04-19T09:31:43.497Z,1.10
2023-04-19T09:34:16.564Z,1.10
2023-04-19T09:36:44.577Z,0.80
2023-04-19T09:39:14.596Z,0.90
2023-04-19T09:41:53.659Z,0.90
2023-04-19T09:45:01.741Z,1.03
2023-04-19T09:47:24.282Z,1.10
2023-04-19T09:50:21.221Z,1.03
2023-04-19T09:52:50.937Z,1.00
2023-04-19T09:55:26.728Z,1.00
2023-04-19T09:57:55.423Z,1.00
2023-04-19T10:00:24.068Z,0.80
2023-04-19T10:02:58.225Z,1.00
2023-04-19T10:05:28.164Z,1.00
2023-04-19T10:08:00.097Z,0.90
2023-04-19T10:10:41.234Z,1.00
2023-04-19T10:15:51.385Z,1.00
2023-04-19T10:18:21.811Z,0.87
2023-04-19T10:20:56.911Z,1.10
2023-04-19T10:23:24.896Z,1.17
2023-04-19T10:25:57.737Z,1.20
2023-04-19T10:28:25.831Z,0.90
2023-04-19T10:30:54.810Z,1.50
2023-04-19T10:33:28.458Z,1.10
2023-04-19T10:36:01.147Z,0.90
2023-04-19T10:38:40.162Z,1.10
2023-04-19T10:41:17.054Z,1.10
2023-04-19T10:43:47.238Z,1.00
2023-04-19T10:46:17.495Z,2.43
2023-04-19T10:48:55.572Z,16.57
2023-04-19T10:51:28.009Z,17.60
2023-04-19T10:54:00.380Z,5.67
2023-04-19T10:57:05.701Z,5.20
2023-04-19T10:59:34.686Z,2.17
2023-04-19T11:02:03.943Z,1.23
2023-04-19T11:05:00.661Z,0.90
2023-04-19T11:07:30.021Z,1.53
2023-04-19T11:09:57.968Z,1.10
2023-04-19T11:12:25.886Z,1.00
2023-04-19T11:14:54.894Z,1.40
2023-04-19T11:17:28.004Z,1.10
2023-04-19T11:19:57.501Z,1.30
2023-04-19T11:22:34.455Z,1.30
2023-04-19T11:25:10.403Z,1.10
2023-04-19T11:27:39.279Z,1.27
2023-04-19T11:30:10.430Z,1.20
2023-04-19T11:32:39.209Z,1.40
2023-04-19T11:35:09.008Z,1.20
2023-04-19T11:37:40.021Z,1.60
2023-04-19T11:40:10.069Z,1.10
2023-04-19T11:42:38.428Z,1.17
2023-04-19T11:45:18.678Z,1.10
2023-04-19T11:47:54.602Z,1.70
2023-04-19T11:50:36.493Z,1.40
2023-04-19T11:53:16.646Z,1.10
2023-04-19T11:55:48.493Z,1.50
2023-04-19T11:58:28.799Z,1.20
2023-04-19T12:00:58.304Z,1.27
2023-04-19T12:03:27.112Z,1.40
2023-04-19T12:05:56.913Z,1.53
2023-04-19T12:08:33.529Z,1.80
2023-04-19T12:11:03.557Z,1.70
2023-04-19T12:13:31.930Z,1.50
2023-04-19T12:15:59.960Z,1.20
2023-04-19T12:18:28.159Z,1.40
2023-04-19T12:20:56.087Z,1.40
2023-04-19T12:23:24.007Z,1.60
2023-04-19T12:25:53.867Z,1.30
2023-04-19T12:28:21.814Z,1.40
2023-04-19T12:30:50.041Z,1.40
2023-04-19T12:33:18.010Z,1.60
2023-04-19T12:35:45.978Z,1.40
2023-04-19T12:38:13.879Z,1.30
2023-04-19T12:40:41.819Z,1.37
2023-04-19T12:43:11.114Z,1.30
2023-04-19T12:45:39.070Z,1.27
2023-04-19T12:48:07.881Z,1.50
2023-04-19T12:50:35.868Z,1.50
2023-04-19T12:53:04.061Z,1.80
2023-04-19T12:55:32.001Z,1.33
2023-04-19T12:57:59.920Z,1.73
2023-04-19T13:00:30.177Z,1.50
2023-04-19T13:02:58.370Z,1.73
2023-04-19T13:05:26.365Z,2.50
2023-04-19T13:07:54.279Z,1.83
2023-04-19T13:10:22.393Z,1.80
2023-04-19T13:12:50.695Z,1.50
2023-04-19T13:15:18.679Z,1.70
2023-04-19T13:17:48.088Z,1.70
2023-04-19T13:20:16.096Z,1.40
2023-04-19T13:22:44.013Z,1.70
2023-04-19T13:25:12.037Z,1.60
2023-04-19T13:27:40.137Z,1.50
2023-04-19T13:30:09.596Z,1.50
2023-04-19T13:32:37.652Z,1.50
2023-04-19T13:35:07.761Z,1.57
2023-04-19T13:37:35.770Z,1.43
2023-04-19T13:40:18.044Z,1.30
2023-04-19T13:42:47.430Z,1.70
2023-04-19T13:45:15.346Z,1.77
2023-04-19T13:47:43.299Z,1.67
2023-04-19T13:50:13.059Z,2.00
2023-04-19T13:52:41.160Z,2.20
2023-04-19T13:55:09.982Z,1.87
2023-04-19T13:57:37.927Z,2.30
2023-04-19T14:00:07.217Z,2.47
2023-04-19T14:02:35.477Z,2.23
2023-04-19T14:05:04.657Z,1.83
2023-04-19T14:07:34.031Z,2.20
2023-04-19T14:10:02.041Z,2.00
2023-04-19T14:12:30.017Z,1.50
2023-04-19T14:14:57.957Z,1.43
2023-04-19T14:17:26.292Z,1.23
2023-04-19T14:19:54.408Z,1.40
2023-04-19T14:22:22.391Z,1.60
2023-04-19T14:24:51.729Z,1.60
2023-04-19T14:27:20.287Z,1.47
2023-04-19T14:29:48.215Z,1.20
2023-04-19T14:32:25.994Z,1.40
2023-04-19T14:34:54.926Z,1.40
2023-04-19T14:37:24.105Z,1.43
2023-04-19T14:39:53.754Z,1.47
2023-04-19T14:42:23.082Z,1.40
2023-04-19T14:44:52.567Z,1.40
2023-04-19T14:47:20.908Z,1.33
2023-04-19T14:49:48.780Z,1.17
2023-04-19T14:52:17.538Z,1.60
2023-04-19T14:54:45.492Z,1.67
2023-04-19T14:57:14.835Z,1.50
2023-04-19T14:59:42.776Z,1.03
2023-04-19T15:02:13.326Z,1.20
2023-04-19T15:04:41.858Z,1.13
2023-04-19T15:07:10.132Z,1.20
2023-04-19T15:09:38.221Z,1.10
2023-04-19T15:12:09.373Z,1.20
2023-04-19T15:14:39.664Z,1.30
2023-04-19T15:17:07.638Z,1.60
2023-04-19T15:19:35.693Z,1.20
2023-04-19T15:22:05.003Z,1.30
2023-04-19T15:24:35.088Z,1.30
2023-04-19T15:27:04.113Z,1.40
2023-04-19T15:29:32.087Z,1.30
2023-04-19T15:32:02.595Z,1.30
2023-04-19T15:34:30.747Z,1.50
2023-04-19T15:36:58.657Z,1.67
2023-04-19T15:39:26.643Z,1.40
2023-04-19T15:41:54.613Z,1.40
2023-04-19T15:44:22.496Z,1.53
2023-04-19T15:46:50.500Z,1.23
2023-04-19T15:49:19.989Z,1.30
2023-04-19T15:51:47.937Z,1.30
2023-04-19T15:54:16.248Z,1.10
2023-04-19T15:56:44.203Z,1.30
2023-04-19T15:59:12.124Z,1.30
2023-04-19T16:01:40.199Z,1.10
2023-04-19T16:04:08.262Z,1.23
2023-04-19T16:06:37.677Z,1.20
2023-04-19T16:09:06.548Z,1.30
2023-04-19T16:11:34.631Z,1.23
2023-04-19T16:14:02.523Z,1.10
2023-04-19T16:16:34.597Z,1.13
2023-04-19T16:19:02.843Z,1.37
2023-04-19T16:21:30.959Z,1.20
2023-04-19T16:24:00.957Z,1.53
2023-04-19T16:26:28.953Z,1.37
2023-04-19T16:28:56.916Z,1.43
2023-04-19T16:31:24.904Z,1.10
2023-04-19T16:33:52.836Z,1.40
2023-04-19T16:36:20.897Z,1.50
2023-04-19T16:38:48.824Z,1.60
2023-04-19T16:41:18.165Z,1.57
2023-04-19T16:43:46.289Z,1.20
2023-04-19T16:46:14.229Z,1.40
2023-04-19T16:48:42.123Z,1.50
2023-04-19T16:51:10.068Z,1.60
2023-04-19T16:53:37.976Z,1.63
2023-04-19T16:56:06.263Z,1.20
2023-04-19T16:58:36.636Z,1.03
2023-04-19T17:01:04.732Z,1.50
2023-04-19T17:03:32.888Z,1.30
2023-04-19T17:06:00.920Z,1.53
2023-04-19T17:08:28.871Z,1.40
2023-04-19T17:10:56.807Z,1.53
2023-04-19T17:13:24.751Z,1.60
2023-04-19T17:15:54.088Z,1.33
2023-04-19T17:18:22.276Z,1.50
2023-04-19T17:20:50.320Z,1.60
2023-04-19T17:23:18.341Z,1.50
2023-04-19T17:25:46.252Z,1.47
2023-04-19T17:28:14.477Z,1.63
2023-04-19T17:30:42.440Z,1.40
2023-04-19T17:33:12.198Z,1.70
2023-04-19T17:35:40.305Z,1.53
2023-04-19T17:38:08.223Z,1.40
2023-04-19T17:40:36.131Z,1.43
2023-04-19T17:43:04.066Z,1.40
2023-04-19T17:45:31.974Z,1.90
2023-04-19T17:48:00.002Z,1.50
2023-04-19T17:50:30.130Z,1.23
2023-04-19T17:52:58.021Z,1.40
2023-04-19T17:55:26.587Z,1.40
2023-04-19T17:57:54.568Z,1.40
2023-04-19T18:00:22.800Z,1.53
2023-04-19T18:02:50.836Z,1.60
2023-04-19T18:05:19.004Z,1.50
2023-04-19T18:07:48.333Z,1.40
2023-04-19T18:10:16.242Z,1.90
2023-04-19T18:12:44.168Z,1.73
2023-04-19T18:15:12.787Z,1.97
2023-04-19T18:17:41.300Z,1.43
2023-04-19T18:20:11.880Z,1.40
2023-04-19T18:22:41.869Z,1.30
2023-04-19T18:25:11.513Z,1.50
2023-04-19T18:27:39.437Z,1.47
2023-04-19T18:30:08.764Z,1.50
2023-04-19T18:32:36.991Z,1.40
2023-04-19T18:35:06.044Z,1.50
2023-04-19T18:37:34.054Z,1.50
2023-04-19T18:40:01.972Z,2.57
2023-04-19T18:42:31.261Z,3.03
2023-04-19T18:44:59.211Z,4.53
2023-04-19T18:47:27.875Z,3.40
2023-04-19T18:50:03.436Z,4.03
2023-04-19T18:52:34.046Z,3.60
2023-04-19T18:55:01.965Z,3.83
2023-04-19T18:57:34.675Z,1.97
2023-04-19T19:00:05.515Z,3.03
2023-04-19T19:02:36.078Z,2.63
2023-04-19T19:07:36.634Z,2.33
2023-04-19T19:10:16.970Z,2.30
2023-04-19T19:12:48.194Z,2.27
2023-04-19T19:15:16.446Z,2.23
2023-04-19T19:17:49.280Z,1.80
2023-04-19T19:20:18.087Z,1.70
2023-04-19T19:22:46.309Z,1.83
2023-04-19T19:25:14.335Z,1.57
2023-04-19T19:27:57.869Z,1.93
2023-04-19T19:30:33.930Z,1.80
2023-04-19T19:33:02.536Z,1.40
2023-04-19T19:35:30.649Z,1.60
2023-04-19T19:37:58.596Z,1.83
2023-04-19T19:40:30.878Z,1.60
2023-04-19T19:43:00.219Z,1.60
2023-04-19T19:45:28.649Z,1.70
2023-04-19T19:47:59.697Z,1.70
2023-04-19T19:53:00.390Z,1.77
2023-04-19T19:55:28.596Z,1.70
2023-04-19T20:02:59.629Z,1.50
2023-04-19T20:05:28.571Z,1.80
2023-04-19T20:08:08.005Z,2.30
2023-04-19T20:10:36.485Z,1.40
2023-04-19T20:13:06.270Z,1.47
2023-04-19T20:15:34.551Z,1.47
2023-04-19T20:18:04.356Z,1.80
2023-04-19T20:20:32.384Z,1.40
2023-04-19T20:23:00.409Z,1.80
2023-04-19T20:25:28.389Z,1.63
2023-04-19T20:27:56.537Z,8.03
2023-04-19T20:30:24.649Z,6.63
2023-04-19T20:32:52.758Z,4.73
2023-04-19T20:35:22.178Z,4.60
2023-04-19T20:37:51.012Z,3.40
2023-04-19T20:40:19.132Z,2.53
2023-04-19T20:42:47.090Z,3.23
2023-04-19T20:45:15.289Z,2.20
2023-04-19T20:50:56.823Z,1.40
2023-04-19T20:53:24.789Z,1.73
2023-04-19T20:55:52.688Z,2.00
2023-04-19T20:58:20.623Z,1.67
2023-04-19T21:00:48.620Z,1.77
2023-04-19T21:03:16.663Z,1.63
2023-04-19T21:05:44.629Z,1.40
2023-04-19T21:08:16.093Z,1.50
2023-04-19T21:10:44.116Z,1.60
2023-04-19T21:13:12.047Z,1.30
2023-04-19T21:15:39.951Z,1.90
2023-04-19T21:18:08.075Z,1.83
2023-04-19T21:20:36.052Z,1.70
2023-04-19T21:23:04.260Z,1.50
2023-04-19T21:25:33.561Z,1.60
2023-04-19T21:28:01.531Z,1.70
2023-04-19T21:30:30.540Z,1.57
2023-04-19T21:32:58.551Z,1.73
2023-04-19T21:35:26.773Z,1.87
2023-04-19T21:37:54.730Z,2.17
2023-04-19T21:40:22.907Z,1.77
2023-04-19T21:42:52.269Z,1.53
2023-04-19T21:45:20.213Z,1.70
2023-04-19T21:47:48.160Z,1.43
2023-04-19T21:50:16.116Z,1.63
2023-04-19T21:52:44.009Z,2.10
2023-04-19T21:55:11.978Z,2.43
2023-04-19T21:57:39.939Z,1.77
2023-04-19T22:00:10.766Z,1.50
2023-04-19T22:02:38.935Z,1.47
2023-04-19T22:05:08.261Z,1.77
2023-04-19T22:07:38.639Z,1.40
2023-04-19T22:10:08.272Z,1.40
2023-04-19T22:12:40.602Z,1.30
2023-04-19T22:15:18.232Z,1.80
2023-04-19T22:17:46.201Z,1.57
2023-04-19T22:20:14.835Z,1.80
2023-04-19T22:22:43.165Z,1.47
2023-04-19T22:25:11.307Z,1.30
2023-04-19T22:27:39.232Z,1.60
2023-04-19T22:30:08.725Z,1.43
2023-04-19T22:32:38.039Z,1.77
2023-04-19T22:35:06.913Z,1.50
2023-04-19T22:37:34.887Z,0.87
2023-04-19T22:40:05.258Z,1.23
2023-04-19T22:42:33.164Z,1.50
2023-04-19T22:45:01.101Z,1.30
2023-04-19T22:47:29.236Z,1.47
2023-04-19T22:49:58.542Z,1.40
2023-04-19T22:52:26.460Z,1.20
2023-04-19T22:54:54.352Z,1.43
2023-04-19T22:57:22.313Z,1.40
2023-04-19T22:59:50.242Z,1.63
2023-04-19T23:02:18.225Z,1.50
2023-04-19T23:04:48.601Z,1.43
2023-04-19T23:07:20.037Z,1.50
2023-04-19T23:09:48.074Z,1.70
2023-04-19T23:12:15.995Z,1.40
2023-04-19T23:14:43.957Z,1.13
2023-04-19T23:17:11.864Z,1.20
2023-04-19T23:19:39.764Z,1.40
2023-04-19T23:22:07.728Z,1.30
2023-04-19T23:24:37.163Z,1.10
2023-04-19T23:27:05.788Z,1.10
2023-04-19T23:29:33.927Z,1.13
2023-04-19T23:32:02.208Z,1.07
2023-04-19T23:34:30.109Z,0.70
2023-04-19T23:36:58.060Z,1.37
2023-04-19T23:39:26.098Z,1.23
2023-04-19T23:41:55.530Z,1.13
2023-04-19T23:44:23.477Z,0.90
2023-04-19T23:46:51.520Z,1.30
2023-04-19T23:49:19.852Z,1.50
2023-04-19T23:51:48.973Z,1.13
2023-04-19T23:54:20.927Z,1.20
2023-04-19T23:56:49.477Z,1.30
2023-04-19T23:59:19.216Z,1.27
