createdAt,value
2022-12-29T00:01:59.819Z,8.30
2022-12-29T00:04:26.743Z,8.40
2022-12-29T00:06:53.820Z,8.40
2022-12-29T00:09:20.868Z,8.40
2022-12-29T00:11:47.622Z,8.50
2022-12-29T00:14:33.038Z,8.50
2022-12-29T00:16:59.771Z,8.50
2022-12-29T00:19:45.354Z,8.50
2022-12-29T00:22:31.524Z,8.50
2022-12-29T00:25:17.082Z,8.50
2022-12-29T00:28:07.225Z,8.50
2022-12-29T00:30:53.292Z,8.60
2022-12-29T00:33:39.809Z,8.50
2022-12-29T00:36:12.821Z,8.60
2022-12-29T00:38:59.742Z,8.60
2022-12-29T00:41:45.194Z,8.60
2022-12-29T00:44:13.260Z,8.60
2022-12-29T00:46:42.199Z,8.60
2022-12-29T00:49:28.817Z,8.70
2022-12-29T00:51:56.577Z,8.70
2022-12-29T00:54:23.393Z,8.70
2022-12-29T00:56:51.174Z,8.70
2022-12-29T00:59:18.455Z,8.70
2022-12-29T01:01:46.216Z,8.70
2022-12-29T01:04:13.580Z,8.80
2022-12-29T01:06:41.835Z,8.80
2022-12-29T01:09:28.261Z,8.80
2022-12-29T01:11:55.718Z,8.80
2022-12-29T01:14:22.589Z,8.80
2022-12-29T01:16:49.354Z,8.90
2022-12-29T01:19:18.159Z,8.90
2022-12-29T01:21:45.332Z,8.90
2022-12-29T01:24:13.311Z,9.00
2022-12-29T01:26:40.085Z,9.00
2022-12-29T01:29:07.063Z,9.00
2022-12-29T01:31:34.192Z,9.00
2022-12-29T01:34:00.969Z,9.00
2022-12-29T01:36:27.767Z,9.00
2022-12-29T01:38:54.563Z,9.00
2022-12-29T01:41:21.796Z,9.00
2022-12-29T01:43:50.023Z,9.00
2022-12-29T01:46:16.941Z,9.10
2022-12-29T01:48:46.677Z,9.00
2022-12-29T01:51:13.498Z,9.10
2022-12-29T01:53:40.945Z,9.10
2022-12-29T01:56:10.976Z,9.10
2022-12-29T01:58:40.592Z,9.10
2022-12-29T02:01:07.467Z,9.00
2022-12-29T02:03:36.678Z,9.10
2022-12-29T02:06:07.917Z,9.10
2022-12-29T02:08:34.721Z,9.10
2022-12-29T02:11:01.841Z,9.10
2022-12-29T02:13:29.860Z,9.10
2022-12-29T02:15:56.799Z,9.20
2022-12-29T02:18:42.775Z,9.20
2022-12-29T02:21:12.627Z,9.10
2022-12-29T02:23:51.696Z,9.20
2022-12-29T02:26:30.576Z,9.20
2022-12-29T02:29:09.525Z,9.20
2022-12-29T02:31:55.307Z,9.10
2022-12-29T02:34:25.318Z,9.20
2022-12-29T02:37:04.379Z,9.20
2022-12-29T02:39:35.289Z,9.20
2022-12-29T02:42:05.143Z,9.30
2022-12-29T02:44:35.134Z,9.30
2022-12-29T02:47:25.367Z,9.20
2022-12-29T02:50:10.406Z,9.30
2022-12-29T02:52:40.098Z,9.30
2022-12-29T02:55:08.002Z,9.30
2022-12-29T02:57:35.895Z,9.40
2022-12-29T03:00:14.810Z,9.40
2022-12-29T03:03:01.540Z,9.40
2022-12-29T03:05:44.970Z,9.40
2022-12-29T03:08:22.516Z,9.40
2022-12-29T03:10:55.355Z,9.40
2022-12-29T03:14:07.238Z,9.40
2022-12-29T03:16:53.379Z,9.40
2022-12-29T03:19:29.252Z,9.40
2022-12-29T03:22:16.075Z,9.50
2022-12-29T03:24:53.622Z,9.50
2022-12-29T03:27:22.638Z,9.50
2022-12-29T03:29:55.870Z,9.50
2022-12-29T03:32:24.543Z,9.50
2022-12-29T03:34:51.869Z,9.60
2022-12-29T03:37:21.822Z,9.60
2022-12-29T03:39:49.044Z,9.60
2022-12-29T03:42:17.426Z,9.60
2022-12-29T03:44:45.953Z,9.60
2022-12-29T03:47:15.262Z,9.60
2022-12-29T03:49:44.484Z,9.60
2022-12-29T03:52:12.045Z,9.60
2022-12-29T03:54:43.128Z,9.60
2022-12-29T03:57:11.207Z,9.60
2022-12-29T03:59:58.220Z,9.60
2022-12-29T04:02:25.196Z,9.60
2022-12-29T04:04:52.984Z,9.70
2022-12-29T04:07:19.880Z,9.60
2022-12-29T04:09:46.945Z,9.70
2022-12-29T04:12:19.638Z,9.70
2022-12-29T04:14:47.166Z,9.70
2022-12-29T04:17:13.923Z,9.70
2022-12-29T04:19:42.256Z,9.70
2022-12-29T04:22:10.310Z,9.70
2022-12-29T04:24:37.493Z,9.70
2022-12-29T04:27:04.470Z,9.70
2022-12-29T04:30:04.492Z,9.70
2022-12-29T04:32:40.093Z,9.80
2022-12-29T04:35:07.115Z,9.80
2022-12-29T04:37:34.453Z,9.80
2022-12-29T04:40:01.333Z,9.80
2022-12-29T04:42:28.141Z,9.80
2022-12-29T04:44:54.920Z,9.80
2022-12-29T04:47:53.954Z,9.80
2022-12-29T04:50:29.293Z,9.90
2022-12-29T04:53:17.584Z,9.90
2022-12-29T04:55:49.347Z,9.90
2022-12-29T04:58:22.202Z,9.90
2022-12-29T05:00:49.672Z,9.90
2022-12-29T05:03:17.147Z,9.90
2022-12-29T05:05:45.532Z,9.90
2022-12-29T05:08:12.680Z,9.90
2022-12-29T05:10:44.760Z,10.00
2022-12-29T05:13:13.484Z,9.90
2022-12-29T05:15:46.739Z,9.90
2022-12-29T05:18:13.583Z,9.90
2022-12-29T05:20:40.773Z,9.90
2022-12-29T05:23:07.998Z,9.90
2022-12-29T05:25:34.936Z,9.90
2022-12-29T05:28:18.626Z,9.90
2022-12-29T05:30:52.981Z,9.90
2022-12-29T05:33:20.290Z,10.00
2022-12-29T05:35:49.055Z,10.00
2022-12-29T05:38:16.001Z,9.90
2022-12-29T05:40:44.489Z,10.00
2022-12-29T05:43:26.781Z,10.00
2022-12-29T05:46:11.026Z,10.00
2022-12-29T05:48:47.055Z,10.00
2022-12-29T05:51:34.780Z,10.00
2022-12-29T05:54:01.691Z,10.00
2022-12-29T05:56:28.763Z,10.10
2022-12-29T05:58:58.261Z,10.00
2022-12-29T06:01:25.192Z,10.10
2022-12-29T06:03:52.221Z,10.10
2022-12-29T06:06:20.723Z,10.00
2022-12-29T06:08:47.817Z,10.00
2022-12-29T06:11:14.925Z,10.10
2022-12-29T06:13:49.017Z,10.10
2022-12-29T06:16:15.875Z,10.00
2022-12-29T06:18:43.343Z,10.00
2022-12-29T06:21:10.249Z,10.10
2022-12-29T06:23:37.258Z,10.10
2022-12-29T06:26:05.257Z,10.00
2022-12-29T06:28:33.147Z,10.00
2022-12-29T06:31:00.902Z,10.00
2022-12-29T06:33:28.363Z,10.00
2022-12-29T06:35:55.301Z,10.10
2022-12-29T06:38:22.105Z,10.10
2022-12-29T06:40:48.942Z,10.10
2022-12-29T06:43:53.826Z,10.10
2022-12-29T06:46:30.477Z,10.10
2022-12-29T06:48:57.311Z,10.10
2022-12-29T06:51:24.085Z,10.10
2022-12-29T06:53:50.818Z,10.10
2022-12-29T06:56:17.598Z,10.00
2022-12-29T06:58:44.476Z,10.10
2022-12-29T07:01:11.294Z,10.10
2022-12-29T07:03:38.277Z,10.10
2022-12-29T07:06:05.344Z,10.00
2022-12-29T07:08:32.093Z,10.00
2022-12-29T07:10:58.888Z,10.00
2022-12-29T07:13:25.661Z,10.00
2022-12-29T07:15:52.390Z,10.00
2022-12-29T07:18:19.180Z,10.00
2022-12-29T07:20:45.953Z,10.00
2022-12-29T07:23:12.713Z,10.00
2022-12-29T07:25:41.758Z,10.00
2022-12-29T07:28:08.691Z,10.00
2022-12-29T07:30:37.620Z,10.00
2022-12-29T07:33:04.552Z,10.10
2022-12-29T07:35:31.362Z,10.10
2022-12-29T07:37:58.384Z,10.00
2022-12-29T07:40:25.148Z,10.00
2022-12-29T07:42:51.909Z,10.00
2022-12-29T07:45:26.744Z,10.00
2022-12-29T07:48:14.548Z,10.00
2022-12-29T07:50:41.304Z,10.00
2022-12-29T07:53:08.143Z,10.00
2022-12-29T07:55:35.059Z,10.00
2022-12-29T07:58:01.931Z,10.10
2022-12-29T08:00:28.946Z,10.10
2022-12-29T08:02:57.611Z,10.00
2022-12-29T08:05:24.394Z,10.10
2022-12-29T08:07:51.254Z,10.10
2022-12-29T08:10:18.297Z,10.10
2022-12-29T08:12:45.146Z,10.10
2022-12-29T08:15:12.504Z,10.10
2022-12-29T08:17:39.338Z,10.10
2022-12-29T08:20:06.347Z,10.10
2022-12-29T08:22:33.121Z,10.10
2022-12-29T08:24:59.932Z,10.00
2022-12-29T08:27:26.883Z,10.00
2022-12-29T08:29:53.764Z,10.00
2022-12-29T08:32:20.501Z,10.00
2022-12-29T08:34:47.419Z,10.00
2022-12-29T08:37:14.207Z,10.00
2022-12-29T08:39:40.949Z,10.00
2022-12-29T08:42:07.696Z,10.00
2022-12-29T08:44:34.449Z,10.00
2022-12-29T08:47:01.247Z,10.00
2022-12-29T08:49:28.133Z,10.00
2022-12-29T08:51:54.871Z,10.00
2022-12-29T08:54:21.638Z,10.00
2022-12-29T08:56:48.439Z,10.00
2022-12-29T08:59:16.407Z,10.00
2022-12-29T09:01:45.900Z,10.00
2022-12-29T09:04:15.438Z,10.10
2022-12-29T09:06:44.015Z,10.10
2022-12-29T09:09:11.380Z,10.10
2022-12-29T09:11:38.229Z,10.10
2022-12-29T09:14:05.196Z,10.10
2022-12-29T09:16:32.154Z,10.10
2022-12-29T09:18:59.024Z,10.10
2022-12-29T09:21:25.799Z,10.10
2022-12-29T09:23:52.570Z,10.10
2022-12-29T09:26:19.319Z,10.10
2022-12-29T09:28:46.562Z,10.10
2022-12-29T09:31:13.517Z,10.10
2022-12-29T09:33:40.709Z,10.10
2022-12-29T09:36:07.675Z,10.10
2022-12-29T09:38:34.445Z,10.10
2022-12-29T09:41:13.878Z,10.10
2022-12-29T09:43:49.829Z,10.10
2022-12-29T09:46:16.579Z,10.10
2022-12-29T09:48:46.551Z,10.10
2022-12-29T09:51:16.151Z,10.20
2022-12-29T09:53:45.500Z,10.10
2022-12-29T09:56:15.444Z,10.10
2022-12-29T09:59:01.120Z,10.10
2022-12-29T10:01:34.114Z,10.10
2022-12-29T10:04:03.962Z,10.10
2022-12-29T10:06:32.361Z,10.20
2022-12-29T10:09:04.599Z,10.20
2022-12-29T10:11:51.675Z,10.10
2022-12-29T10:14:27.598Z,10.10
2022-12-29T10:16:54.343Z,10.20
2022-12-29T10:19:37.305Z,10.10
2022-12-29T10:22:04.114Z,10.10
2022-12-29T10:24:31.983Z,10.10
2022-12-29T10:26:59.617Z,10.10
2022-12-29T10:29:34.700Z,10.10
2022-12-29T10:32:03.490Z,10.10
2022-12-29T10:34:34.397Z,10.10
2022-12-29T10:37:06.314Z,10.00
2022-12-29T10:39:44.261Z,10.00
2022-12-29T10:42:26.377Z,10.00
2022-12-29T10:44:54.297Z,10.00
2022-12-29T10:47:27.423Z,10.00
2022-12-29T10:49:54.594Z,10.00
2022-12-29T10:52:22.060Z,10.00
2022-12-29T10:54:52.437Z,10.10
2022-12-29T10:57:27.324Z,10.10
2022-12-29T10:59:54.122Z,10.10
2022-12-29T11:02:29.739Z,10.10
2022-12-29T11:04:56.608Z,10.10
2022-12-29T11:07:27.284Z,10.10
2022-12-29T11:09:54.749Z,10.10
2022-12-29T11:12:31.830Z,10.10
2022-12-29T11:15:10.704Z,10.10
2022-12-29T11:17:44.685Z,10.10
2022-12-29T11:20:38.673Z,10.10
2022-12-29T11:23:21.551Z,10.10
2022-12-29T11:26:06.052Z,10.10
2022-12-29T11:28:34.246Z,10.10
2022-12-29T11:31:02.474Z,10.10
2022-12-29T11:33:30.092Z,10.10
2022-12-29T11:36:02.877Z,10.10
2022-12-29T11:38:34.832Z,10.10
2022-12-29T11:41:02.680Z,10.10
2022-12-29T11:43:34.610Z,10.10
2022-12-29T11:46:04.530Z,10.10
2022-12-29T11:48:39.094Z,10.10
2022-12-29T11:51:06.525Z,10.10
2022-12-29T11:53:33.335Z,10.10
2022-12-29T11:56:04.999Z,10.10
2022-12-29T11:58:33.536Z,10.10
2022-12-29T12:01:07.171Z,10.10
2022-12-29T12:03:36.134Z,10.10
2022-12-29T12:06:03.656Z,10.20
2022-12-29T12:08:31.155Z,10.10
2022-12-29T12:10:58.471Z,10.10
2022-12-29T12:13:32.808Z,10.10
2022-12-29T12:16:03.876Z,10.10
2022-12-29T12:18:42.958Z,10.00
2022-12-29T12:21:14.491Z,10.00
2022-12-29T12:23:41.271Z,10.00
2022-12-29T12:26:17.107Z,10.10
2022-12-29T12:28:59.848Z,10.00
2022-12-29T12:31:26.853Z,10.10
2022-12-29T12:34:01.672Z,10.10
2022-12-29T12:36:37.706Z,10.00
2022-12-29T12:39:10.780Z,10.00
2022-12-29T12:42:00.601Z,10.10
2022-12-29T12:44:38.462Z,10.10
2022-12-29T12:47:11.389Z,10.10
2022-12-29T12:49:55.604Z,10.10
2022-12-29T12:52:35.036Z,10.10
2022-12-29T12:55:20.442Z,10.10
2022-12-29T12:57:47.217Z,10.10
2022-12-29T13:00:18.899Z,10.10
2022-12-29T13:03:04.707Z,10.10
2022-12-29T13:05:47.047Z,10.10
2022-12-29T13:08:25.997Z,10.00
2022-12-29T13:10:53.549Z,10.10
2022-12-29T13:13:41.199Z,10.10
2022-12-29T13:16:17.850Z,10.10
2022-12-29T13:18:53.699Z,10.10
2022-12-29T13:21:23.516Z,10.10
2022-12-29T13:24:12.087Z,10.00
2022-12-29T13:26:38.865Z,9.90
2022-12-29T13:29:17.841Z,9.90
2022-12-29T13:31:59.626Z,9.90
2022-12-29T13:34:29.402Z,9.90
2022-12-29T13:36:58.005Z,9.90
2022-12-29T13:39:31.757Z,9.80
2022-12-29T13:41:58.964Z,9.90
2022-12-29T13:44:37.081Z,9.90
2022-12-29T13:47:09.337Z,9.90
2022-12-29T13:49:36.859Z,9.80
2022-12-29T13:52:09.762Z,9.80
2022-12-29T13:54:41.175Z,9.80
2022-12-29T13:57:10.966Z,9.60
2022-12-29T13:59:58.358Z,9.50
2022-12-29T14:02:43.707Z,9.30
2022-12-29T14:05:19.842Z,9.20
2022-12-29T14:07:47.116Z,9.10
2022-12-29T14:10:34.404Z,9.00
2022-12-29T14:13:07.722Z,8.90
2022-12-29T14:15:42.092Z,8.90
2022-12-29T14:18:12.550Z,8.80
2022-12-29T14:20:40.874Z,8.80
2022-12-29T14:23:10.790Z,8.90
2022-12-29T14:25:56.134Z,8.80
2022-12-29T14:28:28.370Z,8.80
2022-12-29T14:30:56.383Z,8.80
2022-12-29T14:33:24.653Z,8.80
2022-12-29T14:35:53.231Z,8.80
2022-12-29T14:38:21.629Z,8.80
2022-12-29T14:40:49.045Z,8.80
2022-12-29T14:43:20.977Z,8.80
2022-12-29T14:45:53.356Z,8.80
2022-12-29T14:48:31.378Z,8.80
2022-12-29T14:50:58.360Z,8.80
2022-12-29T14:53:44.047Z,8.70
2022-12-29T14:56:12.075Z,8.70
2022-12-29T14:58:44.398Z,8.70
2022-12-29T15:01:20.456Z,8.70
2022-12-29T15:03:51.168Z,8.70
2022-12-29T15:06:23.195Z,8.70
2022-12-29T15:08:56.111Z,8.70
2022-12-29T15:11:42.190Z,8.70
2022-12-29T15:14:29.112Z,8.70
2022-12-29T15:16:55.953Z,8.70
2022-12-29T15:19:26.911Z,8.70
2022-12-29T15:21:54.754Z,8.70
2022-12-29T15:24:21.758Z,8.70
2022-12-29T15:26:50.739Z,8.70
2022-12-29T15:29:32.833Z,8.70
2022-12-29T15:32:00.955Z,8.70
2022-12-29T15:34:30.872Z,8.80
2022-12-29T15:36:57.654Z,8.70
2022-12-29T15:39:29.191Z,8.70
2022-12-29T15:42:16.591Z,8.70
2022-12-29T15:44:44.402Z,8.70
2022-12-29T15:47:18.756Z,8.70
2022-12-29T15:49:48.797Z,8.70
2022-12-29T15:52:19.055Z,8.70
2022-12-29T15:54:46.539Z,8.70
2022-12-29T15:57:36.423Z,8.70
2022-12-29T16:00:04.312Z,8.60
2022-12-29T16:02:40.194Z,8.60
2022-12-29T16:05:17.779Z,8.60
2022-12-29T16:07:58.489Z,8.50
2022-12-29T16:10:37.587Z,8.50
2022-12-29T16:13:24.675Z,8.50
2022-12-29T16:15:53.085Z,8.40
2022-12-29T16:18:25.787Z,8.40
2022-12-29T16:20:53.320Z,8.40
2022-12-29T16:23:23.387Z,8.40
2022-12-29T16:25:50.385Z,8.30
2022-12-29T16:28:22.165Z,8.30
2022-12-29T16:30:58.235Z,8.30
2022-12-29T16:33:40.379Z,8.30
2022-12-29T16:36:23.950Z,8.30
2022-12-29T16:38:51.161Z,8.30
2022-12-29T16:41:31.081Z,8.30
2022-12-29T16:44:34.445Z,8.20
2022-12-29T16:47:10.451Z,8.20
2022-12-29T16:49:38.844Z,8.20
2022-12-29T16:52:12.773Z,8.20
2022-12-29T16:55:06.661Z,8.20
2022-12-29T16:57:37.195Z,8.20
2022-12-29T17:00:06.141Z,8.20
2022-12-29T17:02:58.639Z,8.10
2022-12-29T17:05:31.351Z,8.10
2022-12-29T17:08:01.912Z,8.10
2022-12-29T17:10:49.453Z,8.10
2022-12-29T17:13:16.258Z,8.10
2022-12-29T17:15:44.210Z,8.10
2022-12-29T17:18:14.223Z,8.10
2022-12-29T17:20:41.375Z,8.10
2022-12-29T17:23:14.781Z,8.20
2022-12-29T17:25:41.726Z,8.10
2022-12-29T17:28:11.513Z,8.20
2022-12-29T17:30:38.295Z,8.20
2022-12-29T17:33:08.794Z,8.20
2022-12-29T17:35:35.587Z,8.20
2022-12-29T17:38:02.384Z,8.20
2022-12-29T17:40:30.794Z,8.30
2022-12-29T17:43:00.251Z,8.30
2022-12-29T17:45:31.019Z,8.30
2022-12-29T17:48:01.603Z,8.30
2022-12-29T17:50:30.144Z,8.30
2022-12-29T17:53:01.033Z,8.30
2022-12-29T17:55:34.786Z,8.30
2022-12-29T17:58:20.700Z,8.40
2022-12-29T18:00:48.976Z,8.40
2022-12-29T18:03:28.464Z,8.30
2022-12-29T18:05:59.762Z,8.40
2022-12-29T18:08:40.906Z,8.40
2022-12-29T18:11:21.360Z,8.30
2022-12-29T18:13:52.427Z,8.40
2022-12-29T18:16:51.204Z,8.40
2022-12-29T18:19:19.126Z,8.40
2022-12-29T18:21:46.874Z,8.40
2022-12-29T18:24:15.968Z,8.40
2022-12-29T18:26:43.967Z,8.40
2022-12-29T18:29:16.556Z,8.40
2022-12-29T18:31:44.542Z,8.40
2022-12-29T18:34:14.475Z,8.40
2022-12-29T18:36:42.357Z,8.40
2022-12-29T18:39:29.980Z,8.40
2022-12-29T18:41:57.971Z,8.40
2022-12-29T18:44:25.719Z,8.40
2022-12-29T18:46:55.479Z,8.40
2022-12-29T18:49:23.873Z,8.40
2022-12-29T18:51:51.703Z,8.40
2022-12-29T18:54:27.593Z,8.50
2022-12-29T18:57:25.176Z,8.50
2022-12-29T18:59:53.003Z,8.50
2022-12-29T19:02:20.985Z,8.50
2022-12-29T19:04:52.907Z,8.60
2022-12-29T19:07:20.949Z,8.50
2022-12-29T19:09:48.942Z,8.50
2022-12-29T19:12:22.194Z,8.50
2022-12-29T19:14:52.595Z,8.60
2022-12-29T19:17:19.413Z,8.60
2022-12-29T19:19:46.297Z,8.60
2022-12-29T19:22:39.611Z,8.60
2022-12-29T19:25:06.754Z,8.60
2022-12-29T19:27:39.815Z,8.60
2022-12-29T19:30:07.057Z,8.60
2022-12-29T19:32:35.964Z,8.60
2022-12-29T19:35:02.936Z,8.60
2022-12-29T19:37:29.913Z,8.60
2022-12-29T19:40:01.143Z,8.60
2022-12-29T19:42:28.023Z,8.60
2022-12-29T19:44:54.895Z,8.60
2022-12-29T19:47:24.639Z,8.60
2022-12-29T19:49:55.390Z,8.60
2022-12-29T19:52:22.265Z,8.60
2022-12-29T19:54:49.086Z,8.50
2022-12-29T19:58:00.478Z,8.40
2022-12-29T20:00:40.022Z,8.30
2022-12-29T20:03:09.498Z,8.40
2022-12-29T20:05:38.251Z,8.30
2022-12-29T20:11:18.869Z,8.30
2022-12-29T20:13:46.611Z,8.20
2022-12-29T20:16:15.366Z,8.20
2022-12-29T20:18:42.618Z,8.10
2022-12-29T20:21:20.808Z,8.10
2022-12-29T20:23:54.090Z,8.00
2022-12-29T20:26:28.098Z,8.10
2022-12-29T20:28:57.165Z,8.00
2022-12-29T20:31:30.203Z,8.00
2022-12-29T20:34:00.192Z,7.90
2022-12-29T20:37:08.113Z,8.00
2022-12-29T20:39:37.097Z,7.90
2022-12-29T20:42:06.412Z,7.90
2022-12-29T20:45:01.714Z,7.90
2022-12-29T20:47:31.017Z,7.80
2022-12-29T20:50:03.760Z,7.80
2022-12-29T20:52:32.642Z,7.90
2022-12-29T20:54:59.547Z,7.80
2022-12-29T20:57:26.490Z,7.80
2022-12-29T20:59:53.574Z,7.80
2022-12-29T21:02:22.520Z,7.80
2022-12-29T21:07:36.594Z,7.80
2022-12-29T21:10:04.673Z,7.80
2022-12-29T21:12:32.617Z,7.70
2022-12-29T21:15:01.881Z,7.60
2022-12-29T21:17:30.438Z,7.70
2022-12-29T21:19:58.269Z,7.60
2022-12-29T21:22:26.163Z,7.60
2022-12-29T21:24:53.111Z,7.60
2022-12-29T21:27:21.154Z,7.60
2022-12-29T21:29:48.027Z,7.60
2022-12-29T21:32:17.076Z,7.60
2022-12-29T21:34:44.265Z,7.60
2022-12-29T21:37:11.229Z,7.50
2022-12-29T21:39:38.158Z,7.50
2022-12-29T21:42:05.080Z,7.50
2022-12-29T21:44:51.694Z,7.50
2022-12-29T21:48:07.651Z,7.50
2022-12-29T21:51:15.282Z,7.50
2022-12-29T21:53:46.317Z,7.40
2022-12-29T21:56:22.596Z,7.40
2022-12-29T21:59:09.239Z,7.40
2022-12-29T22:01:56.525Z,7.40
2022-12-29T22:04:52.039Z,7.40
2022-12-29T22:07:44.599Z,7.40
2022-12-29T22:10:31.302Z,7.40
2022-12-29T22:13:03.410Z,7.30
2022-12-29T22:15:32.047Z,7.30
2022-12-29T22:17:59.907Z,7.30
2022-12-29T22:20:32.575Z,7.30
2022-12-29T22:23:08.769Z,7.20
2022-12-29T22:25:42.198Z,7.20
2022-12-29T22:28:09.263Z,7.20
2022-12-29T22:30:37.216Z,7.20
2022-12-29T22:33:07.668Z,7.20
2022-12-29T22:35:37.692Z,7.10
2022-12-29T22:38:12.572Z,7.20
2022-12-29T22:40:39.613Z,7.10
2022-12-29T22:43:12.969Z,7.10
2022-12-29T22:45:46.161Z,7.20
2022-12-29T22:48:13.062Z,7.20
2022-12-29T22:50:41.143Z,7.10
2022-12-29T22:53:15.359Z,7.20
2022-12-29T22:55:43.327Z,7.20
2022-12-29T22:58:13.491Z,7.20
2022-12-29T23:00:41.495Z,7.20
2022-12-29T23:03:08.890Z,7.20
2022-12-29T23:05:39.532Z,7.20
2022-12-29T23:08:08.900Z,7.10
2022-12-29T23:10:55.073Z,7.10
2022-12-29T23:13:25.172Z,7.20
2022-12-29T23:15:52.509Z,7.20
2022-12-29T23:18:20.573Z,7.10
2022-12-29T23:20:49.652Z,7.20
2022-12-29T23:23:48.154Z,7.20
2022-12-29T23:26:19.780Z,7.20
2022-12-29T23:28:48.113Z,7.20
2022-12-29T23:32:00.157Z,7.10
2022-12-29T23:34:52.095Z,7.10
2022-12-29T23:37:21.011Z,7.20
2022-12-29T23:39:50.960Z,7.20
2022-12-29T23:42:22.180Z,7.20
2022-12-29T23:44:49.163Z,7.20
2022-12-29T23:47:17.100Z,7.20
2022-12-29T23:49:43.996Z,7.30
2022-12-29T23:52:11.682Z,7.30
2022-12-29T23:54:42.778Z,7.30
2022-12-29T23:57:40.965Z,7.20
