createdAt,value
2023-03-02T00:00:52.774Z,2.2
2023-03-02T00:03:05.009Z,2.2
2023-03-02T00:04:11.360Z,2.2
2023-03-02T00:05:17.403Z,2.2
2023-03-02T00:06:23.613Z,2.2
2023-03-02T00:07:29.730Z,2.2
2023-03-02T00:08:35.876Z,2.2
2023-03-02T00:09:41.135Z,2.2
2023-03-02T00:10:47.017Z,2.2
2023-03-02T00:11:53.225Z,2.2
2023-03-02T00:12:59.492Z,2.2
2023-03-02T00:15:11.666Z,2.2
2023-03-02T00:16:17.809Z,2.2
2023-03-02T00:17:23.890Z,2.2
2023-03-02T00:18:30.185Z,2.2
2023-03-02T00:19:36.267Z,2.2
2023-03-02T00:20:42.464Z,2.2
2023-03-02T00:21:48.554Z,2.2
2023-03-02T00:22:54.766Z,2.2
2023-03-02T00:23:59.973Z,2.2
2023-03-02T00:25:06.067Z,2.2
2023-03-02T00:26:11.318Z,2.2
2023-03-02T00:27:16.376Z,2.2
2023-03-02T00:28:22.564Z,2.2
2023-03-02T00:31:40.966Z,2.2
2023-03-02T00:32:47.110Z,2.2
2023-03-02T00:33:53.232Z,2.2
2023-03-02T00:34:59.384Z,2.2
2023-03-02T00:36:04.442Z,2.2
2023-03-02T00:37:10.678Z,2.2
2023-03-02T00:38:16.809Z,2.2
2023-03-02T00:40:29.132Z,2.2
2023-03-02T00:41:34.184Z,2.2
2023-03-02T00:42:39.475Z,2.2
2023-03-02T00:43:45.616Z,2.2
2023-03-02T00:44:51.809Z,2.2
2023-03-02T00:45:57.899Z,2.2
2023-03-02T00:48:10.031Z,2.2
2023-03-02T00:49:16.338Z,2.2
2023-03-02T00:50:22.494Z,2.2
2023-03-02T00:51:28.630Z,2.2
2023-03-02T00:53:40.928Z,2.2
2023-03-02T00:54:47.075Z,2.2
2023-03-02T00:55:53.053Z,2.2
2023-03-02T00:56:58.346Z,2.2
2023-03-02T00:58:04.492Z,2.2
2023-03-02T01:01:22.944Z,2.2
2023-03-02T01:02:28.915Z,2.2
2023-03-02T01:04:41.327Z,2.2
2023-03-02T01:05:47.473Z,2.2
2023-03-02T01:06:53.507Z,2.2
2023-03-02T01:07:59.670Z,2.2
2023-03-02T01:09:05.950Z,2.2
2023-03-02T01:10:11.923Z,2.2
2023-03-02T01:11:17.206Z,2.2
2023-03-02T01:12:23.355Z,2.2
2023-03-02T01:13:29.545Z,2.2
2023-03-02T01:14:35.673Z,2.2
2023-03-02T01:15:41.826Z,2.2
2023-03-02T01:16:47.792Z,2.2
2023-03-02T01:19:00.098Z,2.2
2023-03-02T01:21:12.560Z,2.2
2023-03-02T01:22:18.702Z,2.2
2023-03-02T01:23:24.767Z,2.2
2023-03-02T01:25:37.103Z,2.2
2023-03-02T01:26:42.272Z,2.2
2023-03-02T01:27:48.459Z,2.2
2023-03-02T01:28:54.551Z,2.2
2023-03-02T01:30:00.740Z,2.2
2023-03-02T01:31:06.880Z,2.2
2023-03-02T01:32:13.040Z,2.2
2023-03-02T01:33:19.079Z,2.2
2023-03-02T01:34:25.277Z,2.2
2023-03-02T01:35:31.359Z,2.2
2023-03-02T01:37:43.721Z,2.2
2023-03-02T01:38:49.820Z,2.2
2023-03-02T01:39:55.987Z,2.2
2023-03-02T01:41:01.230Z,2.2
2023-03-02T01:42:07.135Z,2.2
2023-03-02T01:43:13.490Z,2.2
2023-03-02T01:44:19.563Z,2.2
2023-03-02T01:45:25.570Z,2.2
2023-03-02T01:46:31.870Z,2.2
2023-03-02T01:47:38.039Z,2.2
2023-03-02T01:48:43.174Z,2.2
2023-03-02T01:49:48.366Z,2.2
2023-03-02T01:50:54.369Z,2.2
2023-03-02T01:54:12.940Z,2.2
2023-03-02T01:56:25.138Z,2.2
2023-03-02T01:57:31.419Z,2.2
2023-03-02T01:58:37.416Z,2.2
2023-03-02T01:59:43.676Z,2.2
2023-03-02T02:01:56.012Z,2.2
2023-03-02T02:03:02.126Z,2.2
2023-03-02T02:04:08.404Z,2.2
2023-03-02T02:05:13.524Z,2.2
2023-03-02T02:06:18.711Z,2.2
2023-03-02T02:07:24.858Z,2.2
2023-03-02T02:08:30.860Z,2.2
2023-03-02T02:10:43.313Z,2.2
2023-03-02T02:11:49.282Z,2.2
2023-03-02T02:12:55.432Z,2.2
2023-03-02T02:14:01.741Z,2.1
2023-03-02T02:15:07.907Z,2.2
2023-03-02T02:16:14.023Z,2.2
2023-03-02T02:17:20.173Z,2.1
2023-03-02T02:18:26.162Z,2.1
2023-03-02T02:19:32.489Z,2.2
2023-03-02T02:20:37.644Z,2.1
2023-03-02T02:21:43.745Z,2.2
2023-03-02T02:22:49.905Z,2.2
2023-03-02T02:23:56.051Z,2.2
2023-03-02T02:25:02.215Z,2.2
2023-03-02T02:27:14.448Z,2.2
2023-03-02T02:28:20.496Z,2.2
2023-03-02T02:29:26.751Z,2.2
2023-03-02T02:30:32.820Z,2.2
2023-03-02T02:31:39.085Z,2.2
2023-03-02T02:32:45.218Z,2.2
2023-03-02T02:33:50.384Z,2.2
2023-03-02T02:36:01.668Z,2.2
2023-03-02T02:37:07.777Z,2.2
2023-03-02T02:38:13.958Z,2.2
2023-03-02T02:39:20.128Z,2.2
2023-03-02T02:40:26.319Z,2.2
2023-03-02T02:41:32.384Z,2.2
2023-03-02T02:43:44.671Z,2.1
2023-03-02T02:44:50.821Z,2.1
2023-03-02T02:45:56.943Z,2.1
2023-03-02T02:47:03.207Z,2.1
2023-03-02T02:48:09.235Z,2.1
2023-03-02T02:49:14.353Z,2.1
2023-03-02T02:50:20.391Z,2.1
2023-03-02T02:51:26.550Z,2.1
2023-03-02T02:52:32.751Z,2.1
2023-03-02T02:53:38.876Z,2.1
2023-03-02T02:54:45.058Z,2.1
2023-03-02T02:55:51.167Z,2.1
2023-03-02T02:56:57.251Z,2.1
2023-03-02T02:58:03.396Z,2.1
2023-03-02T03:00:14.712Z,2.1
2023-03-02T03:01:19.875Z,2.1
2023-03-02T03:02:26.031Z,2.2
2023-03-02T03:03:32.155Z,2.1
2023-03-02T03:04:38.305Z,2.2
2023-03-02T03:05:44.435Z,2.2
2023-03-02T03:06:49.641Z,2.2
2023-03-02T03:09:00.931Z,2.2
2023-03-02T03:10:07.057Z,2.2
2023-03-02T03:11:13.194Z,2.2
2023-03-02T03:12:19.405Z,2.2
2023-03-02T03:13:25.488Z,2.2
2023-03-02T03:14:31.676Z,2.2
2023-03-02T03:16:43.941Z,2.2
2023-03-02T03:17:50.060Z,2.2
2023-03-02T03:18:56.210Z,2.2
2023-03-02T03:21:08.504Z,2.2
2023-03-02T03:22:13.664Z,2.2
2023-03-02T03:24:24.964Z,2.2
2023-03-02T03:25:31.112Z,2.2
2023-03-02T03:27:43.396Z,2.2
2023-03-02T03:28:49.543Z,2.2
2023-03-02T03:29:55.713Z,2.2
2023-03-02T03:31:01.830Z,2.2
2023-03-02T03:33:14.112Z,2.1
2023-03-02T03:34:20.263Z,2.1
2023-03-02T03:35:26.402Z,2.1
2023-03-02T03:36:32.608Z,2.1
2023-03-02T03:37:37.720Z,2.1
2023-03-02T03:38:42.879Z,2.1
2023-03-02T03:39:49.047Z,2.1
2023-03-02T03:40:55.220Z,2.1
2023-03-02T03:42:01.317Z,2.1
2023-03-02T03:43:07.456Z,2.1
2023-03-02T03:44:13.594Z,2.1
2023-03-02T03:45:19.747Z,2.1
2023-03-02T03:46:25.882Z,2.1
2023-03-02T03:47:32.055Z,2.1
2023-03-02T03:49:44.307Z,2.1
2023-03-02T03:50:50.468Z,2.1
2023-03-02T03:51:56.597Z,2.2
2023-03-02T03:53:01.768Z,2.2
2023-03-02T03:54:07.911Z,2.2
2023-03-02T03:55:14.042Z,2.2
2023-03-02T03:56:20.268Z,2.2
2023-03-02T03:57:26.365Z,2.2
2023-03-02T03:58:32.477Z,2.2
2023-03-02T03:59:38.646Z,2.2
2023-03-02T04:00:44.768Z,2.2
2023-03-02T04:01:49.942Z,2.2
2023-03-02T04:02:55.093Z,2.2
2023-03-02T04:04:01.232Z,2.2
2023-03-02T04:06:13.525Z,2.2
2023-03-02T04:07:19.664Z,2.2
2023-03-02T04:08:25.808Z,2.2
2023-03-02T04:09:31.997Z,2.2
2023-03-02T04:10:38.115Z,2.2
2023-03-02T04:11:44.257Z,2.2
2023-03-02T04:12:50.387Z,2.2
2023-03-02T04:13:56.668Z,2.2
2023-03-02T04:15:02.683Z,2.2
2023-03-02T04:16:08.816Z,2.2
2023-03-02T04:17:13.987Z,2.2
2023-03-02T04:18:20.137Z,2.2
2023-03-02T04:19:26.268Z,2.2
2023-03-02T04:20:32.433Z,2.2
2023-03-02T04:23:50.849Z,2.2
2023-03-02T04:24:56.147Z,2.2
2023-03-02T04:26:01.180Z,2.2
2023-03-02T04:28:13.464Z,2.2
2023-03-02T04:29:19.604Z,2.2
2023-03-02T04:31:31.901Z,2.2
2023-03-02T04:32:38.054Z,2.2
2023-03-02T04:33:44.194Z,2.2
2023-03-02T04:34:50.354Z,2.2
2023-03-02T04:35:56.482Z,2.2
2023-03-02T04:37:02.629Z,2.2
2023-03-02T04:41:27.212Z,2.2
2023-03-02T04:42:32.365Z,2.2
2023-03-02T04:44:44.659Z,2.2
2023-03-02T04:45:50.821Z,2.2
2023-03-02T04:46:56.969Z,2.3
2023-03-02T04:48:03.081Z,2.2
2023-03-02T04:49:09.225Z,2.3
2023-03-02T04:51:21.510Z,2.3
2023-03-02T04:52:27.659Z,2.3
2023-03-02T04:53:33.802Z,2.3
2023-03-02T04:55:46.088Z,2.3
2023-03-02T04:56:51.249Z,2.3
2023-03-02T04:57:57.397Z,2.3
2023-03-02T04:59:03.531Z,2.3
2023-03-02T05:01:15.828Z,2.3
2023-03-02T05:02:21.992Z,2.3
2023-03-02T05:03:28.183Z,2.3
2023-03-02T05:04:34.257Z,2.3
2023-03-02T05:05:40.396Z,2.3
2023-03-02T05:06:46.536Z,2.3
2023-03-02T05:07:52.709Z,2.3
2023-03-02T05:08:58.822Z,2.3
2023-03-02T05:12:17.264Z,2.3
2023-03-02T05:13:23.546Z,2.3
2023-03-02T05:15:35.814Z,2.3
2023-03-02T05:17:48.102Z,2.3
2023-03-02T05:18:54.233Z,2.3
2023-03-02T05:21:06.530Z,2.3
2023-03-02T05:22:12.679Z,2.3
2023-03-02T05:23:18.821Z,2.3
2023-03-02T05:24:25.020Z,2.3
2023-03-02T05:25:31.423Z,2.3
2023-03-02T05:26:37.256Z,2.3
2023-03-02T05:28:48.549Z,2.4
2023-03-02T05:29:54.693Z,2.3
2023-03-02T05:31:00.840Z,2.3
2023-03-02T05:33:13.138Z,2.3
2023-03-02T05:34:19.330Z,2.3
2023-03-02T05:37:37.702Z,2.4
2023-03-02T05:38:43.832Z,2.4
2023-03-02T05:39:50.016Z,2.4
2023-03-02T05:40:56.131Z,2.4
2023-03-02T05:42:01.306Z,2.4
2023-03-02T05:43:07.431Z,2.4
2023-03-02T05:46:26.044Z,2.4
2023-03-02T05:47:32.142Z,2.4
2023-03-02T05:48:38.292Z,2.4
2023-03-02T05:49:44.559Z,2.4
2023-03-02T05:50:50.578Z,2.4
2023-03-02T05:53:02.867Z,2.4
2023-03-02T05:54:09.073Z,2.4
2023-03-02T05:55:15.153Z,2.4
2023-03-02T05:58:32.589Z,2.4
2023-03-02T06:01:51.054Z,2.4
2023-03-02T06:02:57.169Z,2.4
2023-03-02T06:04:03.315Z,2.4
2023-03-02T06:05:09.452Z,2.4
2023-03-02T06:06:15.604Z,2.4
2023-03-02T06:07:21.740Z,2.4
2023-03-02T06:08:27.972Z,2.4
2023-03-02T06:09:34.098Z,2.4
2023-03-02T06:10:39.184Z,2.4
2023-03-02T06:11:45.331Z,2.4
2023-03-02T06:12:51.475Z,2.4
2023-03-02T06:13:57.639Z,2.4
2023-03-02T06:15:03.788Z,2.4
2023-03-02T06:16:09.911Z,2.4
2023-03-02T06:18:22.237Z,2.4
2023-03-02T06:19:28.336Z,2.4
2023-03-02T06:20:34.476Z,2.4
2023-03-02T06:22:46.761Z,2.4
2023-03-02T06:23:52.931Z,2.4
2023-03-02T06:24:58.093Z,2.4
2023-03-02T06:26:04.217Z,2.4
2023-03-02T06:27:10.361Z,2.4
2023-03-02T06:28:16.506Z,2.4
2023-03-02T06:29:22.685Z,2.4
2023-03-02T06:30:28.785Z,2.5
2023-03-02T06:31:34.922Z,2.5
2023-03-02T06:32:41.100Z,2.5
2023-03-02T06:34:53.480Z,2.5
2023-03-02T06:35:59.788Z,2.5
2023-03-02T06:37:05.656Z,2.5
2023-03-02T06:38:11.804Z,2.5
2023-03-02T06:39:16.982Z,2.5
2023-03-02T06:40:23.104Z,2.5
2023-03-02T06:41:29.242Z,2.5
2023-03-02T06:42:35.391Z,2.5
2023-03-02T06:43:41.530Z,2.5
2023-03-02T06:44:47.686Z,2.5
2023-03-02T06:45:52.848Z,2.5
2023-03-02T06:46:58.006Z,2.5
2023-03-02T06:48:04.143Z,2.5
2023-03-02T06:49:10.351Z,2.5
2023-03-02T06:51:22.630Z,2.6
2023-03-02T06:52:28.720Z,2.6
2023-03-02T06:53:34.913Z,2.6
2023-03-02T06:54:41.018Z,2.6
2023-03-02T06:55:47.169Z,2.6
2023-03-02T06:56:53.300Z,2.6
2023-03-02T06:57:59.446Z,2.6
2023-03-02T06:59:05.583Z,2.6
2023-03-02T07:00:11.808Z,2.6
2023-03-02T07:01:16.890Z,2.6
2023-03-02T07:02:23.036Z,2.6
2023-03-02T07:03:29.235Z,2.6
2023-03-02T07:04:35.332Z,2.7
2023-03-02T07:05:41.470Z,2.7
2023-03-02T07:08:59.903Z,2.7
2023-03-02T07:10:05.066Z,2.7
2023-03-02T07:11:10.221Z,2.7
2023-03-02T07:13:22.528Z,2.7
2023-03-02T07:14:28.656Z,2.7
2023-03-02T07:15:34.793Z,2.7
2023-03-02T07:16:40.942Z,2.7
2023-03-02T07:17:47.150Z,2.7
2023-03-02T07:18:53.232Z,2.7
2023-03-02T07:21:05.517Z,2.7
2023-03-02T07:22:11.649Z,2.7
2023-03-02T07:24:23.953Z,2.7
2023-03-02T07:25:29.107Z,2.7
2023-03-02T07:26:35.244Z,2.7
2023-03-02T07:28:47.551Z,2.8
2023-03-02T07:29:53.676Z,2.8
2023-03-02T07:30:59.832Z,2.8
2023-03-02T07:32:05.963Z,2.8
2023-03-02T07:33:12.214Z,2.8
2023-03-02T07:34:18.272Z,2.8
2023-03-02T07:36:30.560Z,2.9
2023-03-02T07:37:36.687Z,2.9
2023-03-02T07:38:42.823Z,2.8
2023-03-02T07:40:54.135Z,2.9
2023-03-02T07:42:00.333Z,2.9
2023-03-02T07:43:06.414Z,2.9
2023-03-02T07:44:12.583Z,2.9
2023-03-02T07:46:24.839Z,2.9
2023-03-02T07:47:30.994Z,2.9
2023-03-02T07:48:37.149Z,3
2023-03-02T07:49:43.281Z,3
2023-03-02T07:50:49.419Z,3
2023-03-02T07:51:55.557Z,3
2023-03-02T07:53:01.745Z,3
2023-03-02T07:55:13.008Z,3
2023-03-02T07:57:25.319Z,3
2023-03-02T07:59:36.626Z,3
2023-03-02T08:00:41.809Z,3
2023-03-02T08:01:47.941Z,3.1
2023-03-02T08:02:54.068Z,3.1
2023-03-02T08:04:00.218Z,3
2023-03-02T08:06:12.525Z,3.1
2023-03-02T08:07:18.706Z,3
2023-03-02T08:09:30.916Z,3.1
2023-03-02T08:10:37.064Z,3.1
2023-03-02T08:11:43.229Z,3.1
2023-03-02T08:13:55.566Z,3.2
2023-03-02T08:15:00.767Z,3.2
2023-03-02T08:16:06.812Z,3.1
2023-03-02T08:17:12.944Z,3.2
2023-03-02T08:18:19.097Z,3.2
2023-03-02T08:19:25.256Z,3.2
2023-03-02T08:20:31.392Z,3.2
2023-03-02T08:21:37.535Z,3.2
2023-03-02T08:22:43.666Z,3.3
2023-03-02T08:23:49.832Z,3.3
2023-03-02T08:24:55.963Z,3.3
2023-03-02T08:26:02.111Z,3.3
2023-03-02T08:27:08.246Z,3.3
2023-03-02T08:28:14.386Z,3.3
2023-03-02T08:30:25.710Z,3.3
2023-03-02T08:31:31.841Z,3.3
2023-03-02T08:32:37.979Z,3.4
2023-03-02T08:33:44.123Z,3.4
2023-03-02T08:34:50.266Z,3.4
2023-03-02T08:35:56.412Z,3.3
2023-03-02T08:37:01.568Z,3.3
2023-03-02T08:38:06.733Z,3.3
2023-03-02T08:39:12.877Z,3.3
2023-03-02T08:41:25.189Z,3.3
2023-03-02T08:42:31.308Z,3.3
2023-03-02T08:43:37.461Z,3.3
2023-03-02T08:44:43.603Z,3.3
2023-03-02T08:46:55.882Z,3.4
2023-03-02T08:48:02.016Z,3.4
2023-03-02T08:49:08.189Z,3.4
2023-03-02T08:50:14.327Z,3.4
2023-03-02T08:51:19.526Z,3.4
2023-03-02T08:52:24.651Z,3.4
2023-03-02T08:53:30.791Z,3.4
2023-03-02T08:54:36.934Z,3.4
2023-03-02T08:55:43.070Z,3.4
2023-03-02T08:56:49.217Z,3.5
2023-03-02T08:59:01.514Z,3.5
2023-03-02T09:00:07.644Z,3.5
2023-03-02T09:01:13.791Z,3.5
2023-03-02T09:03:26.080Z,3.6
2023-03-02T09:04:32.229Z,3.6
2023-03-02T09:05:38.377Z,3.6
2023-03-02T09:06:43.514Z,3.6
2023-03-02T09:07:49.672Z,3.7
2023-03-02T09:08:55.810Z,3.7
2023-03-02T09:10:01.953Z,3.7
2023-03-02T09:11:08.098Z,3.7
2023-03-02T09:12:14.255Z,3.7
2023-03-02T09:13:20.398Z,3.8
2023-03-02T09:14:26.670Z,3.8
2023-03-02T09:15:32.680Z,3.8
2023-03-02T09:16:38.812Z,3.7
2023-03-02T09:21:03.424Z,3.7
2023-03-02T09:22:08.550Z,3.7
2023-03-02T09:23:14.686Z,3.7
2023-03-02T09:24:20.857Z,3.8
2023-03-02T09:25:26.981Z,3.8
2023-03-02T09:26:33.164Z,3.8
2023-03-02T09:27:39.318Z,3.8
2023-03-02T09:28:45.412Z,3.9
2023-03-02T09:32:03.841Z,3.8
2023-03-02T09:33:10.040Z,3.8
2023-03-02T09:38:40.709Z,3.9
2023-03-02T09:39:46.996Z,3.9
2023-03-02T09:40:53.133Z,3.9
2023-03-02T09:41:59.255Z,3.9
2023-03-02T09:43:05.408Z,3.9
2023-03-02T09:44:11.576Z,3.9
2023-03-02T09:45:17.702Z,3.9
2023-03-02T09:46:23.834Z,3.9
2023-03-02T09:47:29.989Z,3.9
2023-03-02T09:49:42.272Z,3.8
2023-03-02T09:50:48.481Z,3.9
2023-03-02T09:54:06.857Z,3.8
2023-03-02T09:56:18.168Z,3.8
2023-03-02T09:57:24.520Z,3.8
2023-03-02T09:59:36.722Z,3.9
2023-03-02T10:00:42.854Z,3.9
2023-03-02T10:01:49.007Z,4
2023-03-02T10:02:55.211Z,4
2023-03-02T10:04:01.301Z,4
2023-03-02T10:05:07.431Z,4
2023-03-02T10:06:13.649Z,4
2023-03-02T10:07:19.726Z,3.9
2023-03-02T10:09:32.010Z,4
2023-03-02T10:10:37.162Z,3.9
2023-03-02T10:11:43.313Z,4
2023-03-02T10:12:49.672Z,4
2023-03-02T10:13:55.753Z,4.1
2023-03-02T10:15:01.891Z,4.1
2023-03-02T10:16:08.032Z,4.1
2023-03-02T10:17:14.191Z,4
2023-03-02T10:18:20.353Z,4
2023-03-02T10:19:26.467Z,4
2023-03-02T10:20:32.600Z,4
2023-03-02T10:21:38.742Z,4.1
2023-03-02T10:23:50.075Z,4.1
2023-03-02T10:26:01.427Z,4.1
2023-03-02T10:27:07.517Z,4.2
2023-03-02T10:28:13.650Z,4.2
2023-03-02T10:30:25.955Z,4.2
2023-03-02T10:31:32.080Z,4.2
2023-03-02T10:32:38.224Z,4.1
2023-03-02T10:33:44.370Z,4.1
2023-03-02T10:34:50.509Z,4.1
2023-03-02T10:35:56.658Z,4.1
2023-03-02T10:37:02.813Z,4.1
2023-03-02T10:38:09.037Z,4
2023-03-02T10:39:15.129Z,4.1
2023-03-02T10:40:20.271Z,4.1
2023-03-02T10:42:32.651Z,4.2
2023-03-02T10:43:38.678Z,4.3
2023-03-02T10:44:44.831Z,4.3
2023-03-02T10:45:50.964Z,4.4
2023-03-02T10:46:57.115Z,4.4
2023-03-02T10:48:03.270Z,4.4
2023-03-02T10:49:09.433Z,4.5
2023-03-02T10:50:15.585Z,4.5
2023-03-02T10:51:21.681Z,4.6
2023-03-02T10:52:27.832Z,4.6
2023-03-02T10:53:33.018Z,4.7
2023-03-02T10:54:38.167Z,4.7
2023-03-02T10:56:50.453Z,4.7
2023-03-02T10:59:02.731Z,4.7
2023-03-02T11:00:08.880Z,4.6
2023-03-02T11:01:15.017Z,4.6
2023-03-02T11:03:27.305Z,4.6
2023-03-02T11:04:33.446Z,4.6
2023-03-02T11:05:39.646Z,4.7
2023-03-02T11:06:45.728Z,4.6
2023-03-02T11:07:51.878Z,4.7
2023-03-02T11:08:57.049Z,4.7
2023-03-02T11:10:02.207Z,4.7
2023-03-02T11:11:08.365Z,4.7
2023-03-02T11:12:14.505Z,4.7
2023-03-02T11:13:20.638Z,4.7
2023-03-02T11:16:39.062Z,4.6
2023-03-02T11:17:45.269Z,4.6
2023-03-02T11:18:51.373Z,4.6
2023-03-02T11:19:57.496Z,4.6
2023-03-02T11:21:03.656Z,4.5
2023-03-02T11:22:09.781Z,4.5
2023-03-02T11:23:15.927Z,4.5
2023-03-02T11:24:21.090Z,4.4
2023-03-02T11:25:27.229Z,4.3
2023-03-02T11:26:33.426Z,4.4
2023-03-02T11:27:39.512Z,4.4
2023-03-02T11:28:45.654Z,4.5
2023-03-02T11:29:51.817Z,4.5
2023-03-02T11:32:04.089Z,4.5
2023-03-02T11:33:10.278Z,4.5
2023-03-02T11:34:16.380Z,4.6
2023-03-02T11:35:22.529Z,4.6
2023-03-02T11:37:34.818Z,4.7
2023-03-02T11:38:39.971Z,4.7
2023-03-02T11:39:46.129Z,4.8
2023-03-02T11:40:52.259Z,4.8
2023-03-02T11:41:58.422Z,4.8
2023-03-02T11:43:03.580Z,4.8
2023-03-02T11:44:09.714Z,4.8
2023-03-02T11:45:15.884Z,4.8
2023-03-02T11:46:21.999Z,4.8
2023-03-02T11:48:34.319Z,4.8
2023-03-02T11:49:40.538Z,4.8
2023-03-02T11:50:46.579Z,4.8
2023-03-02T11:51:52.779Z,4.8
2023-03-02T11:54:05.012Z,4.8
2023-03-02T11:55:11.148Z,4.8
2023-03-02T11:56:17.455Z,4.8
2023-03-02T11:57:22.602Z,4.8
2023-03-02T11:58:28.712Z,4.8
2023-03-02T11:59:34.903Z,4.8
2023-03-02T12:00:41.063Z,4.8
2023-03-02T12:01:47.205Z,4.8
2023-03-02T12:02:53.402Z,4.8
2023-03-02T12:05:05.480Z,4.8
2023-03-02T12:06:11.592Z,4.8
2023-03-02T12:07:17.962Z,4.8
2023-03-02T12:08:23.909Z,4.9
2023-03-02T12:09:30.034Z,4.9
2023-03-02T12:10:36.357Z,4.9
2023-03-02T12:11:41.598Z,4.9
2023-03-02T12:12:47.662Z,4.9
2023-03-02T12:13:53.769Z,4.9
2023-03-02T12:14:59.822Z,4.9
2023-03-02T12:16:06.036Z,4.9
2023-03-02T12:17:11.309Z,4.9
2023-03-02T12:18:16.304Z,4.9
2023-03-02T12:19:22.575Z,4.9
2023-03-02T12:21:34.781Z,5
2023-03-02T12:22:40.967Z,5
2023-03-02T12:23:46.958Z,5
2023-03-02T12:24:53.291Z,5
2023-03-02T12:25:59.425Z,4.9
2023-03-02T12:27:05.494Z,4.9
2023-03-02T12:28:11.691Z,4.9
2023-03-02T12:29:17.687Z,4.9
2023-03-02T12:30:23.875Z,4.9
2023-03-02T12:32:36.242Z,4.8
2023-03-02T12:33:41.455Z,4.7
2023-03-02T12:34:46.602Z,4.7
2023-03-02T12:35:52.758Z,4.7
2023-03-02T12:38:05.029Z,4.8
2023-03-02T12:39:11.185Z,4.8
2023-03-02T12:40:17.329Z,4.8
2023-03-02T12:41:23.437Z,4.9
2023-03-02T12:43:35.723Z,4.9
2023-03-02T12:45:48.080Z,4.9
2023-03-02T12:46:54.160Z,4.9
2023-03-02T12:48:00.268Z,5
2023-03-02T12:49:05.337Z,5
2023-03-02T12:50:11.669Z,5
2023-03-02T12:52:23.815Z,4.9
2023-03-02T12:54:36.213Z,5
2023-03-02T12:55:42.380Z,5.1
2023-03-02T12:56:48.505Z,5.1
2023-03-02T12:59:00.607Z,5.1
2023-03-02T13:00:06.964Z,5
2023-03-02T13:01:13.130Z,5
2023-03-02T13:02:19.046Z,5
2023-03-02T13:03:24.287Z,5
2023-03-02T13:04:30.347Z,4.8
2023-03-02T13:05:36.549Z,4.8
2023-03-02T13:06:42.647Z,4.8
2023-03-02T13:07:48.785Z,4.8
2023-03-02T13:08:54.989Z,4.8
2023-03-02T13:11:07.217Z,4.9
2023-03-02T13:12:13.354Z,4.9
2023-03-02T13:13:19.560Z,4.8
2023-03-02T13:14:25.632Z,4.8
2023-03-02T13:16:38.060Z,4.9
2023-03-02T13:17:44.240Z,4.9
2023-03-02T13:18:49.377Z,4.9
2023-03-02T13:19:55.489Z,4.9
2023-03-02T13:22:07.651Z,4.8
2023-03-02T13:23:13.818Z,4.8
2023-03-02T13:24:19.939Z,4.8
2023-03-02T13:25:26.130Z,4.8
2023-03-02T13:27:38.370Z,4.8
2023-03-02T13:28:44.513Z,4.8
2023-03-02T13:29:50.697Z,4.8
2023-03-02T13:32:02.942Z,4.9
2023-03-02T13:33:08.150Z,4.8
2023-03-02T13:34:14.257Z,4.8
2023-03-02T13:35:20.396Z,4.8
2023-03-02T13:36:26.532Z,4.8
2023-03-02T13:38:38.862Z,4.8
2023-03-02T13:39:45.001Z,4.8
2023-03-02T13:40:51.124Z,4.8
2023-03-02T13:41:57.260Z,4.8
2023-03-02T13:44:09.575Z,4.9
2023-03-02T13:46:21.816Z,4.9
2023-03-02T13:47:27.006Z,5
2023-03-02T13:48:33.202Z,5
2023-03-02T13:49:39.292Z,5
2023-03-02T13:50:45.512Z,5
2023-03-02T13:51:51.565Z,5
2023-03-02T13:52:57.701Z,4.9
2023-03-02T13:54:03.859Z,4.8
2023-03-02T13:55:10.034Z,4.8
2023-03-02T13:56:16.192Z,4.7
2023-03-02T13:57:22.296Z,4.7
2023-03-02T14:01:46.859Z,4.5
2023-03-02T14:03:58.169Z,4.6
2023-03-02T14:05:04.309Z,4.7
2023-03-02T14:06:10.600Z,4.7
2023-03-02T14:07:16.673Z,4.8
2023-03-02T14:08:22.836Z,4.8
2023-03-02T14:09:28.976Z,4.8
2023-03-02T14:10:35.052Z,4.8
2023-03-02T14:11:41.161Z,4.8
2023-03-02T14:12:47.378Z,4.7
2023-03-02T14:13:53.534Z,4.7
2023-03-02T14:14:59.659Z,4.7
2023-03-02T14:17:11.991Z,4.7
2023-03-02T14:18:18.018Z,4.7
2023-03-02T14:19:24.359Z,4.7
2023-03-02T14:21:36.660Z,4.6
2023-03-02T14:22:42.737Z,4.6
2023-03-02T14:23:48.921Z,4.6
2023-03-02T14:26:01.158Z,4.6
2023-03-02T14:27:07.301Z,4.5
2023-03-02T14:28:13.443Z,4.5
2023-03-02T14:29:19.568Z,4.5
2023-03-02T14:30:25.715Z,4.5
2023-03-02T14:31:31.870Z,4.5
2023-03-02T14:34:50.305Z,4.4
2023-03-02T14:35:55.557Z,4.4
2023-03-02T14:37:01.728Z,4.4
2023-03-02T14:38:07.969Z,4.4
2023-03-02T14:39:14.134Z,4.5
2023-03-02T14:40:20.021Z,4.5
2023-03-02T14:41:26.160Z,4.5
2023-03-02T14:42:32.377Z,4.5
2023-03-02T14:43:38.462Z,4.5
2023-03-02T14:44:44.640Z,4.5
2023-03-02T14:45:50.766Z,4.5
2023-03-02T14:46:56.872Z,4.5
2023-03-02T14:48:03.083Z,4.5
2023-03-02T14:50:15.323Z,4.5
2023-03-02T14:51:20.471Z,4.5
2023-03-02T14:52:26.613Z,4.4
2023-03-02T14:53:32.888Z,4.4
2023-03-02T14:54:39.080Z,4.4
2023-03-02T14:55:45.047Z,4.4
2023-03-02T14:56:51.201Z,4.4
2023-03-02T14:57:56.431Z,4.4
2023-03-02T14:59:01.522Z,4.4
2023-03-02T15:01:13.844Z,4.4
2023-03-02T15:02:19.948Z,4.5
2023-03-02T15:03:26.249Z,4.4
2023-03-02T15:04:32.472Z,4.4
2023-03-02T15:07:50.666Z,4.3
2023-03-02T15:08:56.815Z,4.3
2023-03-02T15:10:02.952Z,4.3
2023-03-02T15:11:09.104Z,4.3
2023-03-02T15:12:15.247Z,4.2
2023-03-02T15:13:20.424Z,4.2
2023-03-02T15:15:31.716Z,4.2
2023-03-02T15:16:37.873Z,4.2
2023-03-02T15:17:44.004Z,4.2
2023-03-02T15:18:50.161Z,4.2
2023-03-02T15:19:56.299Z,4.2
2023-03-02T15:21:02.448Z,4.2
2023-03-02T15:23:14.737Z,4.2
2023-03-02T15:24:19.982Z,4.2
2023-03-02T15:25:26.038Z,4.2
2023-03-02T15:28:44.456Z,4.2
2023-03-02T15:29:50.621Z,4.2
2023-03-02T15:30:56.749Z,4.2
2023-03-02T15:32:02.894Z,4.2
2023-03-02T15:33:09.033Z,4.2
2023-03-02T15:34:15.203Z,4.2
2023-03-02T15:35:21.326Z,4.2
2023-03-02T15:36:27.473Z,4.2
2023-03-02T15:37:33.767Z,4.2
2023-03-02T15:40:51.058Z,4.1
2023-03-02T15:41:57.368Z,4.2
2023-03-02T15:43:03.491Z,4.2
2023-03-02T15:45:15.796Z,4.2
2023-03-02T15:46:21.818Z,4.2
2023-03-02T15:47:28.067Z,4.2
2023-03-02T15:48:34.198Z,4.2
2023-03-02T15:49:40.219Z,4.2
2023-03-02T15:50:46.347Z,4.2
2023-03-02T15:51:52.481Z,4.2
2023-03-02T15:52:58.761Z,4.2
2023-03-02T15:54:04.911Z,4.2
2023-03-02T15:56:17.206Z,4.1
2023-03-02T15:58:29.483Z,4.1
2023-03-02T15:59:35.623Z,4.1
2023-03-02T16:00:41.841Z,4.1
2023-03-02T16:02:54.231Z,4.1
2023-03-02T16:04:00.391Z,4
2023-03-02T16:05:06.329Z,4
2023-03-02T16:06:12.481Z,4
2023-03-02T16:07:17.664Z,4
2023-03-02T16:08:23.784Z,4
2023-03-02T16:09:29.950Z,4
2023-03-02T16:10:36.243Z,4
2023-03-02T16:15:00.660Z,4
2023-03-02T16:16:06.790Z,4
2023-03-02T16:17:12.931Z,4
2023-03-02T16:18:19.078Z,3.9
2023-03-02T16:19:25.274Z,4
2023-03-02T16:20:31.375Z,4
2023-03-02T16:21:36.538Z,4
2023-03-02T16:22:42.672Z,3.9
2023-03-02T16:24:55.108Z,3.9
2023-03-02T16:26:01.102Z,3.9
2023-03-02T16:27:07.254Z,3.9
2023-03-02T16:29:19.535Z,3.9
2023-03-02T16:31:31.868Z,3.8
2023-03-02T16:32:37.969Z,3.8
2023-03-02T16:33:44.147Z,3.8
2023-03-02T16:34:50.469Z,3.8
2023-03-02T16:35:55.542Z,3.8
2023-03-02T16:37:01.693Z,3.8
2023-03-02T16:38:07.804Z,3.8
2023-03-02T16:39:13.990Z,3.8
2023-03-02T16:40:19.992Z,3.8
2023-03-02T16:41:26.201Z,3.8
2023-03-02T16:42:32.274Z,3.8
2023-03-02T16:43:38.411Z,3.8
2023-03-02T16:45:50.695Z,3.7
2023-03-02T16:46:56.842Z,3.7
2023-03-02T16:48:02.981Z,3.7
2023-03-02T16:49:09.138Z,3.7
2023-03-02T16:50:14.289Z,3.7
2023-03-02T16:51:20.428Z,3.7
2023-03-02T16:52:26.689Z,3.6
2023-03-02T16:53:32.881Z,3.6
2023-03-02T16:54:38.954Z,3.6
2023-03-02T16:55:44.201Z,3.6
2023-03-02T16:56:49.274Z,3.6
2023-03-02T16:57:55.344Z,3.6
2023-03-02T16:59:01.489Z,3.6
2023-03-02T17:00:07.657Z,3.6
2023-03-02T17:02:19.965Z,3.6
2023-03-02T17:03:26.112Z,3.6
2023-03-02T17:04:32.216Z,3.6
2023-03-02T17:05:38.333Z,3.6
2023-03-02T17:06:44.493Z,3.5
2023-03-02T17:07:50.632Z,3.6
2023-03-02T17:08:56.802Z,3.5
2023-03-02T17:10:02.972Z,3.5
2023-03-02T17:11:08.107Z,3.5
2023-03-02T17:12:14.217Z,3.5
2023-03-02T17:13:20.361Z,3.5
2023-03-02T17:14:26.504Z,3.5
2023-03-02T17:15:32.649Z,3.5
2023-03-02T17:16:38.795Z,3.5
2023-03-02T17:18:51.073Z,3.5
2023-03-02T17:19:57.221Z,3.5
2023-03-02T17:21:03.361Z,3.5
2023-03-02T17:22:09.530Z,3.5
2023-03-02T17:23:15.653Z,3.5
2023-03-02T17:24:21.803Z,3.5
2023-03-02T17:25:26.960Z,3.5
2023-03-02T17:26:33.108Z,3.5
2023-03-02T17:27:39.251Z,3.5
2023-03-02T17:28:44.424Z,3.5
2023-03-02T17:29:50.556Z,3.5
2023-03-02T17:30:56.692Z,3.5
2023-03-02T17:32:02.844Z,3.5
2023-03-02T17:35:21.274Z,3.5
2023-03-02T17:36:27.411Z,3.5
2023-03-02T17:37:33.565Z,3.5
2023-03-02T17:38:39.699Z,3.5
2023-03-02T17:39:44.874Z,3.5
2023-03-02T17:40:50.033Z,3.5
2023-03-02T17:41:56.188Z,3.5
2023-03-02T17:43:02.320Z,3.5
2023-03-02T17:44:08.460Z,3.5
2023-03-02T17:45:14.615Z,3.5
2023-03-02T17:46:20.769Z,3.5
2023-03-02T17:47:26.891Z,3.5
2023-03-02T17:48:33.046Z,3.5
2023-03-02T17:49:39.181Z,3.5
2023-03-02T17:51:51.526Z,3.5
2023-03-02T17:52:57.606Z,3.5
2023-03-02T17:55:09.896Z,3.5
2023-03-02T17:56:15.063Z,3.5
2023-03-02T17:57:21.219Z,3.5
2023-03-02T17:58:26.368Z,3.5
2023-03-02T17:59:32.529Z,3.5
2023-03-02T18:00:38.668Z,3.4
2023-03-02T18:01:44.796Z,3.4
2023-03-02T18:02:50.950Z,3.4
2023-03-02T18:03:57.087Z,3.4
2023-03-02T18:06:09.373Z,3.3
2023-03-02T18:08:21.652Z,3.3
2023-03-02T18:09:27.805Z,3.3
2023-03-02T18:10:33.950Z,3.3
2023-03-02T18:12:46.236Z,3.2
2023-03-02T18:13:51.399Z,3.2
2023-03-02T18:14:57.546Z,3.2
2023-03-02T18:16:03.693Z,3.2