createdAt,value
2022-08-05T00:00:22.885Z,28.90
2022-08-05T00:02:51.345Z,28.98
2022-08-05T00:06:03.178Z,28.97
2022-08-05T00:08:19.719Z,28.93
2022-08-05T00:10:53.757Z,28.85
2022-08-05T00:13:20.672Z,28.86
2022-08-05T00:16:06.233Z,28.76
2022-08-05T00:18:36.602Z,28.82
2022-08-05T00:21:06.759Z,28.91
2022-08-05T00:23:45.731Z,29.01
2022-08-05T00:26:16.365Z,29.09
2022-08-05T00:28:45.716Z,28.92
2022-08-05T00:31:13.880Z,29.19
2022-08-05T00:34:54.485Z,29.12
2022-08-05T00:37:12.028Z,28.97
2022-08-05T00:39:15.262Z,28.98
2022-08-05T00:41:51.689Z,29.04
2022-08-05T00:44:21.755Z,29.18
2022-08-05T00:46:54.118Z,29.05
2022-08-05T00:49:32.448Z,28.52
2022-08-05T00:52:01.512Z,28.35
2022-08-05T00:54:30.172Z,28.36
2022-08-05T00:56:57.434Z,28.98
2022-08-05T00:59:24.554Z,28.87
2022-08-05T01:01:51.666Z,28.59
2022-08-05T01:04:19.887Z,28.49
2022-08-05T01:06:51.699Z,28.27
2022-08-05T01:09:19.971Z,28.24
2022-08-05T01:11:50.431Z,28.45
2022-08-05T01:14:40.792Z,28.29
2022-08-05T01:17:44.054Z,28.53
2022-08-05T01:20:37.321Z,27.69
2022-08-05T01:23:23.786Z,27.85
2022-08-05T01:26:33.275Z,28.04
2022-08-05T01:29:16.993Z,27.79
2022-08-05T01:31:59.317Z,28.22
2022-08-05T01:34:31.113Z,27.70
2022-08-05T01:37:25.108Z,27.55
2022-08-05T01:39:59.232Z,27.66
2022-08-05T01:42:28.116Z,28.16
2022-08-05T01:45:02.254Z,28.49
2022-08-05T01:47:39.462Z,28.17
2022-08-05T01:50:15.246Z,27.89
2022-08-05T01:52:50.087Z,27.38
2022-08-05T01:55:20.833Z,28.23
2022-08-05T01:58:13.860Z,28.67
2022-08-05T02:00:41.945Z,28.89
2022-08-05T02:03:34.105Z,28.72
2022-08-05T02:06:03.394Z,28.71
2022-08-05T02:08:40.985Z,28.97
2022-08-05T02:11:24.040Z,29.02
2022-08-05T02:14:12.309Z,29.07
2022-08-05T02:16:53.159Z,29.03
2022-08-05T02:19:47.439Z,29.10
2022-08-05T02:22:27.449Z,28.94
2022-08-05T02:25:05.430Z,28.89
2022-08-05T02:27:59.204Z,28.98
2022-08-05T02:30:27.107Z,29.02
2022-08-05T02:32:56.505Z,29.06
2022-08-05T02:35:37.407Z,28.84
2022-08-05T02:38:09.442Z,28.93
2022-08-05T02:40:37.767Z,28.89
2022-08-05T02:43:07.434Z,28.96
2022-08-05T02:45:52.452Z,28.97
2022-08-05T02:48:29.030Z,28.96
2022-08-05T02:51:00.226Z,28.97
2022-08-05T02:53:39.212Z,29.02
2022-08-05T02:56:08.949Z,28.95
2022-08-05T02:58:43.799Z,28.91
2022-08-05T03:01:17.668Z,28.40
2022-08-05T03:04:02.666Z,27.79
2022-08-05T03:06:55.755Z,26.76
2022-08-05T03:09:27.208Z,26.38
2022-08-05T03:12:05.440Z,27.70
2022-08-05T03:14:32.441Z,27.70
2022-08-05T03:16:59.752Z,27.80
2022-08-05T03:19:33.834Z,28.09
2022-08-05T03:22:01.869Z,28.04
2022-08-05T03:24:32.243Z,27.47
2022-08-05T03:27:01.079Z,27.17
2022-08-05T03:29:45.107Z,27.73
2022-08-05T03:32:16.031Z,27.83
2022-08-05T03:34:51.092Z,27.36
2022-08-05T03:37:21.295Z,27.85
2022-08-05T03:39:59.015Z,27.90
2022-08-05T03:42:27.001Z,28.14
2022-08-05T03:44:55.792Z,28.20
2022-08-05T03:47:24.478Z,28.28
2022-08-05T03:49:52.427Z,28.25
2022-08-05T03:52:48.929Z,28.34
2022-08-05T03:56:09.454Z,28.36
2022-08-05T03:58:18.196Z,28.21
2022-08-05T04:00:57.730Z,28.36
2022-08-05T04:03:30.073Z,28.07
2022-08-05T04:05:59.067Z,27.75
2022-08-05T04:08:36.028Z,27.41
2022-08-05T04:11:08.734Z,27.48
2022-08-05T04:13:50.930Z,27.60
2022-08-05T04:16:24.150Z,27.40
2022-08-05T04:18:54.241Z,27.69
2022-08-05T04:22:08.894Z,27.64
2022-08-05T04:24:19.723Z,27.69
2022-08-05T04:26:51.038Z,27.52
2022-08-05T04:29:18.262Z,27.54
2022-08-05T04:31:48.525Z,27.21
2022-08-05T04:34:19.634Z,27.31
2022-08-05T04:37:00.678Z,27.17
2022-08-05T04:39:28.058Z,27.37
2022-08-05T04:41:55.324Z,27.50
2022-08-05T04:44:30.282Z,27.48
2022-08-05T04:47:08.866Z,27.20
2022-08-05T04:50:01.029Z,27.46
2022-08-05T04:52:24.486Z,27.61
2022-08-05T04:54:57.440Z,27.60
2022-08-05T04:57:28.805Z,27.78
2022-08-05T04:59:57.111Z,27.53
2022-08-05T05:02:37.369Z,27.80
2022-08-05T05:05:26.196Z,27.13
2022-08-05T05:08:01.510Z,27.02
2022-08-05T05:10:30.997Z,26.58
2022-08-05T05:13:04.302Z,26.66
2022-08-05T05:15:57.664Z,26.53
2022-08-05T05:18:31.516Z,27.18
2022-08-05T05:21:02.086Z,26.71
2022-08-05T05:24:02.088Z,26.98
2022-08-05T05:26:17.165Z,27.25
2022-08-05T05:28:44.863Z,27.73
2022-08-05T05:31:12.481Z,27.60
2022-08-05T05:33:58.699Z,27.91
2022-08-05T05:36:28.512Z,27.98
2022-08-05T05:38:57.408Z,27.17
2022-08-05T05:41:24.846Z,27.76
2022-08-05T05:43:57.637Z,28.10
2022-08-05T05:46:27.194Z,28.16
2022-08-05T05:48:54.115Z,27.70
2022-08-05T05:51:22.774Z,27.89
2022-08-05T05:53:57.600Z,28.10
2022-08-05T05:56:34.484Z,27.96
2022-08-05T05:59:07.452Z,27.73
2022-08-05T06:01:40.032Z,27.55
2022-08-05T06:04:11.550Z,27.54
2022-08-05T06:06:47.318Z,27.66
2022-08-05T06:09:25.428Z,27.86
2022-08-05T06:11:59.208Z,27.05
2022-08-05T06:14:28.037Z,27.60
2022-08-05T06:16:56.839Z,27.59
2022-08-05T06:19:33.954Z,27.79
2022-08-05T06:22:07.519Z,28.33
2022-08-05T06:25:01.129Z,28.62
2022-08-05T06:28:24.332Z,28.94
2022-08-05T06:30:58.686Z,29.13
2022-08-05T06:33:33.327Z,28.91
2022-08-05T06:36:19.469Z,28.78
2022-08-05T06:38:55.014Z,29.03
2022-08-05T06:41:23.756Z,29.47
2022-08-05T06:44:00.407Z,29.79
2022-08-05T06:46:29.932Z,29.78
2022-08-05T06:48:59.224Z,29.59
2022-08-05T06:51:30.072Z,29.42
2022-08-05T06:54:02.280Z,29.56
2022-08-05T06:56:35.044Z,29.55
2022-08-05T06:59:11.953Z,29.49
2022-08-05T07:01:40.795Z,29.44
2022-08-05T07:04:09.715Z,29.36
2022-08-05T07:06:37.354Z,29.99
2022-08-05T07:09:04.933Z,29.84
2022-08-05T07:11:37.363Z,29.59
2022-08-05T07:14:30.526Z,29.45
2022-08-05T07:17:59.253Z,29.32
2022-08-05T07:22:42.177Z,29.59
2022-08-05T07:25:53.919Z,29.97
2022-08-05T07:28:03.767Z,29.81
2022-08-05T07:30:38.762Z,29.43
2022-08-05T07:33:16.113Z,28.94
2022-08-05T07:36:01.554Z,29.61
2022-08-05T07:38:34.149Z,29.83
2022-08-05T07:42:09.441Z,29.83
2022-08-05T07:43:57.009Z,29.89
2022-08-05T07:46:33.901Z,29.56
2022-08-05T07:49:05.883Z,29.91
2022-08-05T07:51:53.976Z,29.45
2022-08-05T07:54:47.613Z,29.67
2022-08-05T07:57:52.247Z,29.11
2022-08-05T08:00:06.668Z,28.36
2022-08-05T08:03:15.124Z,27.98
2022-08-05T08:05:30.822Z,27.75
2022-08-05T08:08:06.665Z,27.83
2022-08-05T08:10:48.717Z,28.09
2022-08-05T08:13:22.137Z,27.81
2022-08-05T08:16:49.693Z,28.08
2022-08-05T08:18:43.674Z,28.60
2022-08-05T08:21:19.207Z,27.78
2022-08-05T08:24:02.806Z,27.93
2022-08-05T08:26:32.407Z,28.31
2022-08-05T08:29:22.229Z,28.87
2022-08-05T08:31:48.292Z,29.17
2022-08-05T08:34:15.869Z,29.11
2022-08-05T08:36:50.554Z,29.73
2022-08-05T08:39:23.689Z,30.27
2022-08-05T08:42:00.191Z,30.29
2022-08-05T08:45:22.151Z,30.33
2022-08-05T08:48:06.694Z,29.76
2022-08-05T08:50:31.981Z,30.03
2022-08-05T08:53:08.206Z,30.48
2022-08-05T08:56:04.929Z,30.13
2022-08-05T08:58:37.547Z,28.72
2022-08-05T09:01:16.431Z,29.32
2022-08-05T09:03:54.586Z,29.66
2022-08-05T09:06:29.565Z,29.36
2022-08-05T09:08:59.955Z,29.76
2022-08-05T09:11:51.612Z,29.92
2022-08-05T09:14:56.692Z,30.39
2022-08-05T09:17:43.088Z,30.56
2022-08-05T09:20:05.319Z,30.62
2022-08-05T09:23:19.518Z,30.14
2022-08-05T09:26:01.754Z,29.92
2022-08-05T09:28:32.350Z,29.98
2022-08-05T09:31:22.199Z,30.06
2022-08-05T09:34:14.190Z,31.49
2022-08-05T09:37:05.363Z,32.31
2022-08-05T09:39:50.510Z,31.38
2022-08-05T09:42:28.410Z,31.46
2022-08-05T09:45:03.339Z,32.25
2022-08-05T09:47:54.949Z,31.94
2022-08-05T09:50:38.679Z,32.62
2022-08-05T09:53:17.150Z,32.19
2022-08-05T09:56:03.703Z,32.00
2022-08-05T09:58:31.037Z,33.19
2022-08-05T10:01:01.078Z,33.62
2022-08-05T10:03:56.826Z,34.30
2022-08-05T10:06:20.115Z,34.77
2022-08-05T10:08:53.778Z,34.60
2022-08-05T10:11:21.272Z,35.11
2022-08-05T10:13:54.743Z,35.44
2022-08-05T10:16:41.817Z,36.33
2022-08-05T10:19:23.730Z,36.40
2022-08-05T10:21:59.555Z,34.77
2022-08-05T10:24:39.765Z,34.79
2022-08-05T10:27:11.774Z,35.92
2022-08-05T10:30:06.693Z,36.51
2022-08-05T10:32:53.682Z,37.29
2022-08-05T10:35:14.103Z,36.97
2022-08-05T10:37:44.738Z,37.65
2022-08-05T10:40:57.978Z,35.97
2022-08-05T10:43:50.827Z,36.10
2022-08-05T10:46:23.867Z,36.46
2022-08-05T10:49:06.424Z,35.45
2022-08-05T10:52:02.355Z,35.96
2022-08-05T10:55:10.330Z,35.47
2022-08-05T10:57:44.843Z,35.54
2022-08-05T11:00:32.710Z,36.83
2022-08-05T11:03:25.402Z,36.26
2022-08-05T11:06:15.473Z,35.96
2022-08-05T11:09:16.673Z,36.27
2022-08-05T11:18:09.821Z,36.93
2022-08-05T11:20:32.879Z,37.53
2022-08-05T11:23:08.865Z,37.14
2022-08-05T11:26:05.697Z,37.92
2022-08-05T11:29:11.860Z,37.74
2022-08-05T11:32:27.047Z,37.40
2022-08-05T11:34:55.623Z,37.93
2022-08-05T11:38:29.336Z,38.38
2022-08-05T11:41:54.463Z,37.51
2022-08-05T11:44:40.201Z,37.96
2022-08-05T11:47:11.694Z,36.41
2022-08-05T11:50:07.627Z,37.17
2022-08-05T11:52:44.126Z,37.03
2022-08-05T11:55:15.151Z,37.07
2022-08-05T11:58:09.999Z,36.08
2022-08-05T12:00:38.437Z,34.79
2022-08-05T12:03:23.906Z,35.42
2022-08-05T12:06:06.620Z,34.84
2022-08-05T12:09:20.069Z,33.47
2022-08-05T12:11:47.630Z,34.26
2022-08-05T12:14:14.949Z,33.33
2022-08-05T12:16:46.400Z,34.53
2022-08-05T12:22:20.089Z,34.48
2022-08-05T12:24:53.028Z,34.07
2022-08-05T12:27:26.392Z,35.39
2022-08-05T12:30:08.066Z,35.86
2022-08-05T12:32:44.085Z,34.32
2022-08-05T12:35:21.673Z,35.59
2022-08-05T12:37:49.641Z,34.26
2022-08-05T12:40:28.675Z,34.08
2022-08-05T12:43:00.108Z,33.65
2022-08-05T12:45:42.395Z,33.76
2022-08-05T12:48:32.285Z,35.57
2022-08-05T12:52:10.415Z,34.11
2022-08-05T12:54:16.910Z,33.54
2022-08-05T12:57:09.194Z,34.80
2022-08-05T13:01:56.788Z,33.51
2022-08-05T13:02:36.517Z,32.49
2022-08-05T13:05:07.249Z,31.98
2022-08-05T13:07:59.558Z,32.11
2022-08-05T13:10:27.033Z,32.53
2022-08-05T13:12:58.422Z,31.67
2022-08-05T13:15:49.183Z,31.54
2022-08-05T13:18:24.347Z,33.35
2022-08-05T13:20:51.266Z,33.99
2022-08-05T13:23:22.292Z,33.92
2022-08-05T13:25:59.386Z,33.95
2022-08-05T13:28:28.755Z,32.42
2022-08-05T13:30:57.111Z,33.56
2022-08-05T13:34:22.357Z,33.68
2022-08-05T13:36:15.346Z,34.79
2022-08-05T13:38:43.225Z,34.27
2022-08-05T13:41:16.809Z,33.72
2022-08-05T13:43:54.782Z,35.89
2022-08-05T13:46:44.285Z,34.71
2022-08-05T13:49:35.259Z,34.59
2022-08-05T13:52:29.090Z,34.95
2022-08-05T13:54:59.477Z,33.72
2022-08-05T14:01:00.113Z,33.48
2022-08-05T14:06:32.118Z,35.75
2022-08-05T14:09:35.016Z,35.23
2022-08-05T14:12:39.302Z,36.81
2022-08-05T14:18:15.053Z,35.55
2022-08-05T14:20:55.105Z,35.94
2022-08-05T14:23:57.223Z,37.08
2022-08-05T14:26:43.771Z,37.68
2022-08-05T14:29:39.876Z,37.72
2022-08-05T14:32:33.015Z,37.67
2022-08-05T14:35:07.290Z,35.88
2022-08-05T14:37:44.765Z,36.39
2022-08-05T14:40:18.755Z,37.93
2022-08-05T14:42:58.973Z,37.86
2022-08-05T14:45:51.299Z,36.26
2022-08-05T14:48:33.580Z,36.57
2022-08-05T14:51:16.156Z,37.28
2022-08-05T14:54:25.905Z,37.28
2022-08-05T14:56:59.593Z,37.45
2022-08-05T14:59:35.719Z,37.65
2022-08-05T15:02:15.012Z,36.84
2022-08-05T15:04:55.555Z,35.72
2022-08-05T15:08:06.214Z,35.73
2022-08-05T15:10:10.402Z,36.60
2022-08-05T15:12:58.001Z,35.67
2022-08-05T15:15:53.809Z,36.19
2022-08-05T15:18:15.101Z,36.50
2022-08-05T15:20:44.597Z,34.39
2022-08-05T15:23:13.426Z,33.98
2022-08-05T15:25:53.807Z,33.28
2022-08-05T15:28:27.707Z,33.44
2022-08-05T15:30:55.758Z,31.45
2022-08-05T15:34:18.907Z,31.82
2022-08-05T15:36:17.537Z,32.08
2022-08-05T15:40:40.908Z,32.20
2022-08-05T15:41:55.616Z,31.96
2022-08-05T15:44:24.379Z,31.78
2022-08-05T15:46:52.738Z,30.95
2022-08-05T15:49:39.900Z,29.54
2022-08-05T15:52:16.537Z,28.32
2022-08-05T15:55:16.177Z,27.44
2022-08-05T15:57:49.732Z,29.85
2022-08-05T16:00:26.322Z,27.94
2022-08-05T16:03:08.531Z,27.79
2022-08-05T16:05:41.714Z,29.34
2022-08-05T16:08:16.103Z,30.12
2022-08-05T16:10:48.169Z,30.50
2022-08-05T16:13:23.274Z,30.11
2022-08-05T16:15:52.085Z,30.46
2022-08-05T16:18:19.716Z,30.44
2022-08-05T16:21:17.553Z,28.91
2022-08-05T16:27:17.473Z,29.79
2022-08-05T16:30:08.059Z,29.67
2022-08-05T16:32:56.188Z,30.25
2022-08-05T16:36:04.403Z,29.91
2022-08-05T16:38:57.532Z,29.98
2022-08-05T16:42:27.974Z,29.98
2022-08-05T16:46:05.335Z,28.73
2022-08-05T16:48:25.128Z,28.99
2022-08-05T16:51:31.090Z,29.06
2022-08-05T16:54:17.416Z,28.93
2022-08-05T16:56:54.678Z,29.15
2022-08-05T17:02:45.727Z,28.90
2022-08-05T17:05:59.424Z,28.54
2022-08-05T17:08:54.439Z,28.23
2022-08-05T17:11:48.255Z,28.27
2022-08-05T17:14:38.704Z,28.34
2022-08-05T17:17:17.706Z,27.94
2022-08-05T17:20:18.125Z,27.63
2022-08-05T17:24:03.099Z,27.61
2022-08-05T17:26:08.862Z,27.41
2022-08-05T17:29:17.506Z,27.73
2022-08-05T17:32:26.141Z,27.70
2022-08-05T17:35:15.544Z,27.55
2022-08-05T17:38:11.951Z,27.53
2022-08-05T17:43:53.115Z,27.27
2022-08-05T17:46:54.710Z,27.26
2022-08-05T17:49:27.739Z,27.11
2022-08-05T17:52:53.109Z,26.44
2022-08-05T17:55:55.362Z,26.05
2022-08-05T17:58:45.696Z,26.34
2022-08-05T18:01:16.478Z,26.58
2022-08-05T18:03:59.104Z,26.42
2022-08-05T18:09:59.631Z,26.60
2022-08-05T18:12:56.793Z,26.61
2022-08-05T18:16:01.094Z,26.37
2022-08-05T18:19:09.446Z,26.64
2022-08-05T18:22:09.297Z,26.43
2022-08-05T18:24:57.333Z,26.38
2022-08-05T18:27:25.309Z,26.23
2022-08-05T18:29:56.508Z,26.17
2022-08-05T18:32:53.093Z,26.20
2022-08-05T18:35:49.576Z,26.30
2022-08-05T18:38:26.010Z,26.33
2022-08-05T18:41:58.535Z,26.25
2022-08-05T18:44:07.830Z,25.87
2022-08-05T18:47:08.288Z,26.17
2022-08-05T18:50:00.607Z,26.11
2022-08-05T18:52:50.898Z,25.98
2022-08-05T18:55:22.503Z,26.01
2022-08-05T18:58:32.378Z,26.01
2022-08-05T19:01:33.146Z,25.97
2022-08-05T19:04:03.123Z,25.69
2022-08-05T19:06:50.363Z,25.37
2022-08-05T19:09:40.026Z,25.64
2022-08-05T19:12:08.117Z,26.07
2022-08-05T19:15:02.406Z,25.70
2022-08-05T19:18:08.411Z,25.56
2022-08-05T19:20:33.656Z,25.62
2022-08-05T19:23:08.012Z,25.79
2022-08-05T19:25:43.526Z,25.70
2022-08-05T19:28:11.880Z,25.57
2022-08-05T19:30:48.940Z,25.76
2022-08-05T19:33:37.201Z,25.12
2022-08-05T19:36:10.990Z,25.46
2022-08-05T19:38:58.846Z,25.39
2022-08-05T19:42:16.287Z,25.63
2022-08-05T19:45:14.459Z,25.11
2022-08-05T19:47:44.644Z,25.63
2022-08-05T19:50:20.160Z,25.71
2022-08-05T19:52:52.468Z,25.90
2022-08-05T19:56:15.163Z,25.24
2022-08-05T19:58:28.579Z,24.92
2022-08-05T20:00:59.778Z,25.65
2022-08-05T20:03:38.852Z,25.26
2022-08-05T20:06:11.700Z,25.34
2022-08-05T20:09:14.049Z,25.34
2022-08-05T20:15:52.465Z,25.31
2022-08-05T20:18:43.346Z,25.55
2022-08-05T20:21:16.765Z,25.81
2022-08-05T20:23:56.825Z,25.83
2022-08-05T20:26:27.479Z,25.88
2022-08-05T20:29:01.533Z,25.65
2022-08-05T20:31:50.448Z,25.62
2022-08-05T20:34:30.324Z,25.61
2022-08-05T20:37:24.082Z,25.34
2022-08-05T20:40:21.796Z,25.18
2022-08-05T20:43:13.156Z,25.01
2022-08-05T20:46:24.956Z,25.22
2022-08-05T20:48:58.924Z,25.24
2022-08-05T20:51:32.041Z,25.17
2022-08-05T20:54:14.617Z,25.16
2022-08-05T20:56:52.153Z,25.23
2022-08-05T21:00:21.038Z,24.94
2022-08-05T21:03:01.294Z,25.03
2022-08-05T21:05:55.621Z,25.06
2022-08-05T21:08:46.101Z,24.61
2022-08-05T21:12:10.624Z,24.47
2022-08-05T21:14:27.182Z,24.36
2022-08-05T21:16:58.248Z,24.36
2022-08-05T21:19:25.729Z,23.70
2022-08-05T21:25:16.059Z,23.55
2022-08-05T21:28:18.818Z,23.40
2022-08-05T21:31:10.491Z,24.04
2022-08-05T21:36:29.965Z,24.44
2022-08-05T21:39:00.154Z,24.19
2022-08-05T21:41:52.710Z,24.09
2022-08-05T21:44:46.996Z,24.27
2022-08-05T21:47:54.942Z,24.09
2022-08-05T21:50:38.672Z,24.26
2022-08-05T21:53:20.063Z,24.39
2022-08-05T21:56:05.395Z,24.20
2022-08-05T21:58:48.273Z,23.92
2022-08-05T22:01:58.842Z,24.26
2022-08-05T22:04:42.413Z,24.36
2022-08-05T22:07:39.740Z,24.56
2022-08-05T22:10:36.951Z,23.69
2022-08-05T22:14:31.559Z,24.34
2022-08-05T22:16:41.770Z,23.69
2022-08-05T22:19:57.377Z,23.89
2022-08-05T22:22:31.843Z,23.84
2022-08-05T22:26:11.344Z,24.14
2022-08-05T22:28:48.957Z,23.80
2022-08-05T22:31:22.917Z,23.96
2022-08-05T22:34:25.412Z,23.83
2022-08-05T22:37:08.507Z,24.16
2022-08-05T22:40:16.533Z,24.08
2022-08-05T22:43:16.585Z,24.03
2022-08-05T22:46:13.510Z,24.03
2022-08-05T22:48:56.433Z,23.39
2022-08-05T22:52:02.629Z,23.62
2022-08-05T22:54:27.771Z,23.85
2022-08-05T22:57:15.275Z,24.11
2022-08-05T22:59:51.904Z,24.25
2022-08-05T23:02:48.967Z,23.96
2022-08-05T23:05:52.000Z,24.07
2022-08-05T23:08:45.021Z,24.09
2022-08-05T23:11:49.293Z,24.10
2022-08-05T23:14:31.801Z,24.10
2022-08-05T23:17:24.187Z,23.89
2022-08-05T23:23:19.178Z,23.96
2022-08-05T23:25:52.395Z,23.99
2022-08-05T23:28:28.762Z,24.09
2022-08-05T23:31:16.339Z,23.95
2022-08-05T23:34:05.254Z,23.78
2022-08-05T23:36:59.477Z,23.57
2022-08-05T23:39:53.629Z,23.00
2022-08-05T23:42:31.266Z,23.34
2022-08-05T23:45:20.011Z,22.71
2022-08-05T23:48:19.813Z,22.63
2022-08-05T23:51:01.421Z,23.18
2022-08-05T23:53:46.528Z,22.62
2022-08-05T23:56:36.872Z,23.19
2022-08-05T23:59:19.510Z,23.26
