createdAt,value
2019-03-06T00:01:24.056Z,99.90
2019-03-06T00:03:29.547Z,99.90
2019-03-06T00:05:34.975Z,99.90
2019-03-06T00:07:40.490Z,99.90
2019-03-06T00:09:46.223Z,99.90
2019-03-06T00:11:51.746Z,99.90
2019-03-06T00:13:57.206Z,99.90
2019-03-06T00:16:02.741Z,99.90
2019-03-06T00:18:08.242Z,99.90
2019-03-06T00:20:13.684Z,99.90
2019-03-06T00:22:19.227Z,99.90
2019-03-06T00:24:25.995Z,99.90
2019-03-06T00:26:31.491Z,99.90
2019-03-06T00:28:36.978Z,99.90
2019-03-06T00:30:42.532Z,99.90
2019-03-06T00:32:48.046Z,99.90
2019-03-06T00:34:54.468Z,99.90
2019-03-06T00:36:59.986Z,99.90
2019-03-06T00:39:08.746Z,99.90
2019-03-06T00:41:19.280Z,99.90
2019-03-06T00:43:27.173Z,99.90
2019-03-06T00:45:32.810Z,99.90
2019-03-06T00:47:38.376Z,99.90
2019-03-06T00:49:43.907Z,99.90
2019-03-06T00:51:49.455Z,99.90
2019-03-06T00:53:55.019Z,99.90
2019-03-06T00:56:00.954Z,99.90
2019-03-06T00:58:06.518Z,99.90
2019-03-06T01:00:13.494Z,99.90
2019-03-06T01:02:18.950Z,99.90
2019-03-06T01:04:27.263Z,99.90
2019-03-06T01:06:32.699Z,99.90
2019-03-06T01:08:38.212Z,99.90
2019-03-06T01:10:43.764Z,99.90
2019-03-06T01:12:49.266Z,99.90
2019-03-06T01:14:54.779Z,99.90
2019-03-06T01:17:00.175Z,99.90
2019-03-06T01:19:05.752Z,99.90
2019-03-06T01:21:11.227Z,99.90
2019-03-06T01:23:16.661Z,99.90
2019-03-06T01:25:22.492Z,99.90
2019-03-06T01:27:28.398Z,99.90
2019-03-06T01:29:33.819Z,99.90
2019-03-06T01:31:39.281Z,99.90
2019-03-06T01:34:18.849Z,99.90
2019-03-06T01:36:42.150Z,99.90
2019-03-06T01:39:15.866Z,99.90
2019-03-06T01:41:40.220Z,99.90
2019-03-06T01:43:50.146Z,99.90
2019-03-06T01:45:58.447Z,99.90
2019-03-06T01:48:04.097Z,99.90
2019-03-06T01:50:12.613Z,99.90
2019-03-06T01:52:18.115Z,99.90
2019-03-06T01:54:26.869Z,99.90
2019-03-06T01:56:32.374Z,99.90
2019-03-06T01:58:37.797Z,99.90
2019-03-06T02:00:44.185Z,99.90
2019-03-06T02:02:49.683Z,99.90
2019-03-06T02:04:55.139Z,99.90
2019-03-06T02:07:00.889Z,99.90
2019-03-06T02:09:09.225Z,99.90
2019-03-06T02:11:14.814Z,99.90
2019-03-06T02:13:22.876Z,99.90
2019-03-06T02:15:30.090Z,99.90
2019-03-06T02:17:35.603Z,99.90
2019-03-06T02:19:41.603Z,99.90
2019-03-06T02:21:47.042Z,99.90
2019-03-06T02:23:52.462Z,99.90
2019-03-06T02:25:57.939Z,99.90
2019-03-06T02:28:03.418Z,99.90
2019-03-06T02:30:12.192Z,99.90
2019-03-06T02:32:17.646Z,99.90
2019-03-06T02:34:23.164Z,99.90
2019-03-06T02:36:30.401Z,99.90
2019-03-06T02:38:35.891Z,99.90
2019-03-06T02:40:41.335Z,99.90
2019-03-06T02:42:46.868Z,99.90
2019-03-06T02:44:52.517Z,99.90
2019-03-06T02:46:58.283Z,99.90
2019-03-06T02:49:06.841Z,99.90
2019-03-06T02:51:12.716Z,99.90
2019-03-06T02:53:18.214Z,99.90
2019-03-06T02:55:27.787Z,99.90
2019-03-06T02:57:33.211Z,99.90
2019-03-06T03:00:09.975Z,99.90
2019-03-06T03:02:38.159Z,99.90
2019-03-06T03:05:09.032Z,99.90
2019-03-06T03:07:17.066Z,99.90
2019-03-06T03:09:22.543Z,99.90
2019-03-06T03:11:29.442Z,99.90
2019-03-06T03:13:34.921Z,99.90
2019-03-06T03:15:40.448Z,99.90
2019-03-06T03:17:45.971Z,99.90
2019-03-06T03:19:51.455Z,99.90
2019-03-06T03:21:56.903Z,99.90
2019-03-06T03:24:02.321Z,99.90
2019-03-06T03:26:07.845Z,99.90
2019-03-06T03:28:13.358Z,99.90
2019-03-06T03:30:18.820Z,99.90
2019-03-06T03:32:24.291Z,99.90
2019-03-06T03:34:29.794Z,99.90
2019-03-06T03:36:35.282Z,99.90
2019-03-06T03:38:41.052Z,99.90
2019-03-06T03:40:46.494Z,99.90
2019-03-06T03:42:52.238Z,99.90
2019-03-06T03:44:57.764Z,99.90
2019-03-06T03:47:03.374Z,99.90
2019-03-06T03:49:10.415Z,99.90
2019-03-06T03:51:15.932Z,99.90
2019-03-06T03:53:21.391Z,99.90
2019-03-06T03:55:28.881Z,99.90
2019-03-06T03:57:34.512Z,99.90
2019-03-06T03:59:39.956Z,99.90
2019-03-06T04:01:45.555Z,99.90
2019-03-06T04:03:51.062Z,99.90
2019-03-06T04:05:56.685Z,99.90
2019-03-06T04:08:02.207Z,99.90
2019-03-06T04:10:08.682Z,99.90
2019-03-06T04:12:14.162Z,99.90
2019-03-06T04:14:19.664Z,99.90
2019-03-06T04:16:25.235Z,99.90
2019-03-06T04:18:34.890Z,99.90
2019-03-06T04:20:40.623Z,99.90
2019-03-06T04:22:46.451Z,99.90
2019-03-06T04:24:51.863Z,99.90
2019-03-06T04:26:57.403Z,99.90
2019-03-06T04:29:02.868Z,99.90
2019-03-06T04:31:10.036Z,99.90
2019-03-06T04:33:15.623Z,99.90
2019-03-06T04:35:21.356Z,99.90
2019-03-06T04:37:26.922Z,99.90
2019-03-06T04:39:32.393Z,99.90
2019-03-06T04:41:37.962Z,99.90
2019-03-06T04:43:43.516Z,99.90
2019-03-06T04:45:49.031Z,99.90
2019-03-06T04:47:54.515Z,99.90
2019-03-06T04:50:00.069Z,99.90
2019-03-06T04:52:07.619Z,99.90
2019-03-06T04:54:13.046Z,99.90
2019-03-06T04:56:18.501Z,99.90
2019-03-06T04:58:23.999Z,99.90
2019-03-06T05:00:31.937Z,99.90
2019-03-06T05:02:37.498Z,99.90
2019-03-06T05:04:43.487Z,99.90
2019-03-06T05:06:49.057Z,99.90
2019-03-06T05:08:54.459Z,99.90
2019-03-06T05:10:59.874Z,99.90
2019-03-06T05:13:07.015Z,99.90
2019-03-06T05:15:12.867Z,99.90
2019-03-06T05:17:35.491Z,99.90
2019-03-06T05:19:40.914Z,99.90
2019-03-06T05:21:46.390Z,99.90
2019-03-06T05:23:51.955Z,99.90
2019-03-06T05:25:57.378Z,99.90
2019-03-06T05:28:02.945Z,99.90
2019-03-06T05:30:09.778Z,99.90
2019-03-06T05:32:33.340Z,99.90
2019-03-06T05:34:44.519Z,99.90
2019-03-06T05:37:23.169Z,99.90
2019-03-06T05:39:29.753Z,99.90
2019-03-06T05:41:35.219Z,99.90
2019-03-06T05:43:40.815Z,99.90
2019-03-06T05:45:46.314Z,99.90
2019-03-06T05:47:51.752Z,99.90
2019-03-06T05:49:59.850Z,99.90
2019-03-06T05:52:05.454Z,99.90
2019-03-06T05:54:13.494Z,99.90
2019-03-06T05:56:48.504Z,99.90
2019-03-06T05:58:54.391Z,99.90
2019-03-06T06:00:59.913Z,99.90
2019-03-06T06:03:05.727Z,99.90
2019-03-06T06:05:15.883Z,99.90
2019-03-06T06:07:21.751Z,99.90
2019-03-06T06:09:28.065Z,99.90
2019-03-06T06:11:36.919Z,99.90
2019-03-06T06:13:42.737Z,99.90
2019-03-06T06:15:51.688Z,99.90
2019-03-06T06:18:00.210Z,99.90
2019-03-06T06:20:18.679Z,99.90
2019-03-06T06:22:32.207Z,99.90
2019-03-06T06:24:37.786Z,99.90
2019-03-06T06:26:45.110Z,99.90
2019-03-06T06:28:53.739Z,99.90
2019-03-06T06:31:04.571Z,99.90
2019-03-06T06:33:09.606Z,99.90
2019-03-06T06:35:15.475Z,99.90
2019-03-06T06:37:20.986Z,99.90
2019-03-06T06:39:26.963Z,99.90
2019-03-06T06:41:32.472Z,99.90
2019-03-06T06:43:41.620Z,99.90
2019-03-06T06:45:47.548Z,99.90
2019-03-06T06:48:28.277Z,99.90
2019-03-06T06:50:34.250Z,99.90
2019-03-06T06:53:14.286Z,99.90
2019-03-06T06:55:32.947Z,99.90
2019-03-06T06:58:14.394Z,99.90
2019-03-06T07:00:56.760Z,99.90
2019-03-06T07:04:02.711Z,99.90
2019-03-06T07:06:19.723Z,99.90
2019-03-06T07:08:43.495Z,99.90
2019-03-06T07:11:03.994Z,99.90
2019-03-06T07:13:15.142Z,99.90
2019-03-06T07:15:58.544Z,99.90
2019-03-06T07:18:16.706Z,99.90
2019-03-06T07:20:33.295Z,99.90
2019-03-06T07:22:47.619Z,99.90
2019-03-06T07:25:13.225Z,99.90
2019-03-06T07:27:32.656Z,99.90
2019-03-06T07:29:57.066Z,99.90
2019-03-06T07:32:27.645Z,99.90
2019-03-06T07:34:53.006Z,99.90
2019-03-06T07:37:11.500Z,99.90
2019-03-06T07:39:24.007Z,99.90
2019-03-06T07:41:51.462Z,99.90
2019-03-06T07:44:10.787Z,99.90
2019-03-06T07:46:38.010Z,99.90
2019-03-06T07:49:09.978Z,99.90
2019-03-06T07:51:25.356Z,99.90
2019-03-06T07:54:20.991Z,99.90
2019-03-06T07:56:30.615Z,97.50
2019-03-06T07:58:51.611Z,99.90
2019-03-06T08:00:57.081Z,88.10
2019-03-06T08:03:09.130Z,91.80
2019-03-06T08:05:14.629Z,79.10
2019-03-06T08:07:20.143Z,60.40
2019-03-06T08:09:26.074Z,50.40
2019-03-06T08:11:37.008Z,51.00
2019-03-06T08:13:50.502Z,49.10
2019-03-06T08:16:04.683Z,44.10
2019-03-06T08:18:40.791Z,44.30
2019-03-06T08:21:03.843Z,45.30
2019-03-06T08:23:29.193Z,41.90
2019-03-06T08:25:43.866Z,43.80
2019-03-06T08:27:49.118Z,43.10
2019-03-06T08:29:54.386Z,41.60
2019-03-06T08:32:04.323Z,42.20
2019-03-06T08:34:09.727Z,41.10
2019-03-06T08:36:15.177Z,43.30
2019-03-06T08:38:20.483Z,39.10
2019-03-06T08:40:25.687Z,37.30
2019-03-06T08:42:32.572Z,37.20
2019-03-06T08:44:37.950Z,38.90
2019-03-06T08:46:50.262Z,38.30
2019-03-06T08:49:15.214Z,37.50
2019-03-06T08:51:48.639Z,35.30
2019-03-06T08:54:10.711Z,37.80
2019-03-06T08:56:24.068Z,36.10
2019-03-06T08:58:48.478Z,35.30
2019-03-06T09:01:21.716Z,38.90
2019-03-06T09:03:44.418Z,39.00
2019-03-06T09:06:09.723Z,35.40
2019-03-06T09:08:54.961Z,36.60
2019-03-06T09:11:17.552Z,37.80
2019-03-06T09:13:29.035Z,37.10
2019-03-06T09:15:59.258Z,36.50
2019-03-06T09:18:22.230Z,37.60
2019-03-06T09:20:41.125Z,38.10
2019-03-06T09:22:54.928Z,37.90
2019-03-06T09:25:05.446Z,36.60
2019-03-06T09:27:34.007Z,35.90
2019-03-06T09:30:06.354Z,36.40
2019-03-06T09:32:29.544Z,36.30
2019-03-06T09:34:53.757Z,37.50
2019-03-06T09:37:24.051Z,35.20
2019-03-06T09:39:42.823Z,36.30
2019-03-06T09:42:15.627Z,37.00
2019-03-06T09:44:35.126Z,36.10
2019-03-06T09:47:04.983Z,36.80
2019-03-06T09:49:16.270Z,36.80
2019-03-06T09:51:37.039Z,37.20
2019-03-06T09:53:59.458Z,38.40
2019-03-06T09:56:31.587Z,36.50
2019-03-06T09:58:54.478Z,36.30
2019-03-06T10:01:18.668Z,37.10
2019-03-06T10:03:36.262Z,34.80
2019-03-06T10:05:56.368Z,36.70
2019-03-06T10:08:09.983Z,35.50
2019-03-06T10:10:28.882Z,35.30
2019-03-06T10:12:47.496Z,36.60
2019-03-06T10:15:21.849Z,36.40
2019-03-06T10:17:34.195Z,36.30
2019-03-06T10:20:07.534Z,35.40
2019-03-06T10:22:12.846Z,35.10
2019-03-06T10:24:18.089Z,36.30
2019-03-06T10:26:23.325Z,39.50
2019-03-06T10:28:28.559Z,39.10
2019-03-06T10:30:34.042Z,37.30
2019-03-06T10:32:39.285Z,37.40
2019-03-06T10:34:44.537Z,35.20
2019-03-06T10:36:49.809Z,36.80
2019-03-06T10:38:55.010Z,35.50
2019-03-06T10:41:00.439Z,36.00
2019-03-06T10:43:05.736Z,35.80
2019-03-06T10:45:11.003Z,37.90
2019-03-06T10:47:16.283Z,36.70
2019-03-06T10:49:21.519Z,37.10
2019-03-06T10:51:26.731Z,39.20
2019-03-06T10:53:40.898Z,39.50
2019-03-06T10:55:39.007Z,38.80
2019-03-06T10:57:44.259Z,39.20
2019-03-06T10:59:49.510Z,36.90
2019-03-06T11:01:54.776Z,36.90
2019-03-06T11:04:27.842Z,36.20
2019-03-06T11:06:33.163Z,35.20
2019-03-06T11:08:38.411Z,35.90
2019-03-06T11:10:46.871Z,36.30
2019-03-06T11:12:52.128Z,34.50
2019-03-06T11:14:57.388Z,36.30
2019-03-06T11:17:02.635Z,36.90
2019-03-06T11:19:08.398Z,37.30
2019-03-06T11:21:13.706Z,35.70
2019-03-06T11:23:18.916Z,37.20
2019-03-06T11:25:24.378Z,37.90
2019-03-06T11:27:29.834Z,36.60
2019-03-06T11:29:35.132Z,36.90
2019-03-06T11:31:40.495Z,38.90
2019-03-06T11:33:45.860Z,38.10
2019-03-06T11:35:52.251Z,36.60
2019-03-06T11:37:57.696Z,37.70
2019-03-06T11:40:03.158Z,37.80
2019-03-06T11:42:09.340Z,38.90
2019-03-06T11:44:14.579Z,38.20
2019-03-06T11:46:20.858Z,38.80
2019-03-06T11:48:26.090Z,38.10
2019-03-06T11:50:40.413Z,37.20
2019-03-06T11:52:38.270Z,37.30
2019-03-06T11:54:43.515Z,37.00
2019-03-06T11:56:48.799Z,36.90
2019-03-06T11:58:54.141Z,35.90
2019-03-06T12:00:59.402Z,36.50
2019-03-06T12:03:05.706Z,38.70
2019-03-06T12:05:10.964Z,40.20
2019-03-06T12:07:16.198Z,38.40
2019-03-06T12:09:27.600Z,40.40
2019-03-06T12:11:32.827Z,41.00
2019-03-06T12:13:40.158Z,39.70
2019-03-06T12:15:47.842Z,38.20
2019-03-06T12:17:53.049Z,37.60
2019-03-06T12:20:07.578Z,37.70
2019-03-06T12:22:08.947Z,37.80
2019-03-06T12:24:14.280Z,37.30
2019-03-06T12:26:19.532Z,38.60
2019-03-06T12:28:24.960Z,36.80
2019-03-06T12:30:30.244Z,38.70
2019-03-06T12:32:35.441Z,38.10
2019-03-06T12:34:40.659Z,38.50
2019-03-06T12:36:45.848Z,39.00
2019-03-06T12:38:51.106Z,39.00
2019-03-06T12:40:56.363Z,38.80
2019-03-06T12:43:01.723Z,38.00
2019-03-06T12:45:11.986Z,38.00
2019-03-06T12:47:17.222Z,37.20
2019-03-06T12:49:23.557Z,38.60
2019-03-06T12:51:29.171Z,36.80
2019-03-06T12:53:34.418Z,36.50
2019-03-06T12:55:39.910Z,35.70
2019-03-06T12:57:45.094Z,36.90
2019-03-06T12:59:50.332Z,36.70
2019-03-06T13:01:55.599Z,37.20
2019-03-06T13:04:01.014Z,35.80
2019-03-06T13:06:06.333Z,38.00
2019-03-06T13:08:19.471Z,39.20
2019-03-06T13:10:22.457Z,37.20
2019-03-06T13:12:29.249Z,38.30
2019-03-06T13:14:34.572Z,38.10
2019-03-06T13:16:41.077Z,39.30
2019-03-06T13:18:46.566Z,40.70
2019-03-06T13:20:52.026Z,40.30
2019-03-06T13:22:57.326Z,39.40
2019-03-06T13:25:02.593Z,40.10
2019-03-06T13:27:07.975Z,40.10
2019-03-06T13:29:13.363Z,39.60
2019-03-06T13:31:18.604Z,38.30
2019-03-06T13:33:29.551Z,40.40
2019-03-06T13:35:34.884Z,39.90
2019-03-06T13:37:40.184Z,41.40
2019-03-06T13:39:49.018Z,39.50
2019-03-06T13:41:54.341Z,39.80
2019-03-06T13:43:59.566Z,40.40
2019-03-06T13:46:05.143Z,40.40
2019-03-06T13:48:10.402Z,40.40
2019-03-06T13:50:16.030Z,40.00
2019-03-06T13:52:21.331Z,39.90
2019-03-06T13:54:26.600Z,40.10
2019-03-06T13:56:31.984Z,40.40
2019-03-06T13:58:37.282Z,40.80
2019-03-06T14:00:42.747Z,41.00
2019-03-06T14:02:48.630Z,41.10
2019-03-06T14:04:53.919Z,41.70
2019-03-06T14:06:59.170Z,42.20
2019-03-06T14:09:06.566Z,42.90
2019-03-06T14:11:11.852Z,43.40
2019-03-06T14:13:17.161Z,44.10
2019-03-06T14:15:23.015Z,42.50
2019-03-06T14:17:29.200Z,43.20
2019-03-06T14:19:34.466Z,42.00
2019-03-06T14:21:39.882Z,41.90
2019-03-06T14:23:45.619Z,40.90
2019-03-06T14:25:50.899Z,42.10
2019-03-06T14:27:56.303Z,43.30
2019-03-06T14:30:01.614Z,44.00
2019-03-06T14:32:14.278Z,44.40
2019-03-06T14:34:13.872Z,44.80
2019-03-06T14:36:19.111Z,46.10
2019-03-06T14:38:25.474Z,46.40
2019-03-06T14:40:33.576Z,46.50
2019-03-06T14:42:38.844Z,46.90
2019-03-06T14:44:44.098Z,47.30
2019-03-06T14:46:49.363Z,48.20
2019-03-06T14:48:54.989Z,47.60
2019-03-06T14:51:00.267Z,49.20
2019-03-06T14:53:06.204Z,48.30
2019-03-06T14:55:12.527Z,49.20
2019-03-06T14:57:17.789Z,51.70
2019-03-06T14:59:23.028Z,53.00
2019-03-06T15:01:28.611Z,54.60
2019-03-06T15:03:33.878Z,57.60
2019-03-06T15:05:46.929Z,68.80
2019-03-06T15:07:46.591Z,57.50
2019-03-06T15:09:52.151Z,58.60
2019-03-06T15:11:57.667Z,66.30
2019-03-06T15:14:03.182Z,80.20
2019-03-06T15:16:09.059Z,80.80
2019-03-06T15:18:14.874Z,83.90
2019-03-06T15:20:20.555Z,87.40
2019-03-06T15:22:26.282Z,93.10
2019-03-06T15:24:40.731Z,93.50
2019-03-06T15:26:39.102Z,98.30
2019-03-06T15:28:44.647Z,99.90
2019-03-06T15:30:50.168Z,99.90
2019-03-06T15:32:55.702Z,99.90
2019-03-06T15:35:08.997Z,99.90
2019-03-06T15:37:16.415Z,99.90
2019-03-06T15:39:48.116Z,99.90
2019-03-06T15:41:48.191Z,99.90
2019-03-06T15:43:53.715Z,99.90
2019-03-06T15:45:59.263Z,99.90
2019-03-06T15:48:05.530Z,99.90
2019-03-06T15:50:12.231Z,99.90
2019-03-06T15:52:17.697Z,99.90
2019-03-06T15:54:23.616Z,99.90
2019-03-06T15:56:29.211Z,99.90
2019-03-06T15:58:34.954Z,99.90
2019-03-06T16:00:46.386Z,99.90
2019-03-06T16:02:49.742Z,99.90
2019-03-06T16:04:55.255Z,99.90
2019-03-06T16:07:00.746Z,99.90
2019-03-06T16:09:08.518Z,99.90
2019-03-06T16:11:14.276Z,99.90
2019-03-06T16:13:19.914Z,99.90
2019-03-06T16:15:26.511Z,99.90
2019-03-06T16:17:32.030Z,99.90
2019-03-06T16:19:37.542Z,99.90
2019-03-06T16:21:43.317Z,99.90
2019-03-06T16:23:48.839Z,99.90
2019-03-06T16:25:54.316Z,99.90
2019-03-06T16:27:59.951Z,99.90
2019-03-06T16:30:07.446Z,99.90
2019-03-06T16:32:12.962Z,99.90
2019-03-06T16:34:18.495Z,99.90
2019-03-06T16:36:24.103Z,99.90
2019-03-06T16:38:29.658Z,99.90
2019-03-06T16:40:35.495Z,99.90
2019-03-06T16:42:41.069Z,99.90
2019-03-06T16:44:47.701Z,99.90
2019-03-06T16:46:53.307Z,99.90
2019-03-06T16:48:59.070Z,99.90
2019-03-06T16:51:05.153Z,99.90
2019-03-06T16:53:10.868Z,99.90
2019-03-06T16:55:21.260Z,99.90
2019-03-06T17:00:42.040Z,99.90
2019-03-06T17:02:47.546Z,99.90
2019-03-06T17:04:56.321Z,99.90
2019-03-06T17:07:05.274Z,99.90
2019-03-06T17:09:15.831Z,99.90
2019-03-06T17:11:21.372Z,99.90
2019-03-06T17:13:26.962Z,99.90
2019-03-06T17:15:33.104Z,99.90
2019-03-06T17:17:38.650Z,99.90
2019-03-06T17:19:44.211Z,99.90
2019-03-06T17:21:49.819Z,99.90
2019-03-06T17:23:58.114Z,99.90
2019-03-06T17:26:03.745Z,99.90
2019-03-06T17:28:10.066Z,99.90
2019-03-06T17:30:18.546Z,99.90
2019-03-06T17:32:24.092Z,99.90
2019-03-06T17:34:29.624Z,99.90
2019-03-06T17:36:35.128Z,99.90
2019-03-06T17:38:40.746Z,99.90
2019-03-06T17:40:50.822Z,99.90
2019-03-06T17:42:56.466Z,99.90
2019-03-06T17:45:02.602Z,99.90
2019-03-06T17:47:08.225Z,99.90
2019-03-06T17:49:13.737Z,99.90
2019-03-06T17:51:19.267Z,99.90
2019-03-06T17:53:24.817Z,99.90
2019-03-06T17:55:33.702Z,99.90
2019-03-06T17:57:39.242Z,99.90
2019-03-06T17:59:44.794Z,99.90
2019-03-06T18:01:51.801Z,99.90
2019-03-06T18:04:15.385Z,99.90
2019-03-06T18:06:21.051Z,99.90
2019-03-06T18:08:26.550Z,99.90
2019-03-06T18:10:32.395Z,99.90
2019-03-06T18:12:38.399Z,99.90
2019-03-06T18:14:43.936Z,99.90
2019-03-06T18:16:49.508Z,99.90
2019-03-06T18:19:15.568Z,99.90
2019-03-06T18:21:21.116Z,99.90
2019-03-06T18:23:26.628Z,99.90
2019-03-06T18:25:35.228Z,99.90
2019-03-06T18:27:41.173Z,99.90
2019-03-06T18:29:46.707Z,99.90
2019-03-06T18:31:52.421Z,99.90
2019-03-06T18:33:58.082Z,99.90
2019-03-06T18:36:04.904Z,99.90
2019-03-06T18:38:10.546Z,99.90
2019-03-06T18:40:17.659Z,99.90
2019-03-06T18:42:23.214Z,99.90
2019-03-06T18:44:31.467Z,99.90
2019-03-06T18:46:37.133Z,99.90
2019-03-06T18:48:42.654Z,99.90
2019-03-06T18:50:48.206Z,99.90
2019-03-06T18:52:53.707Z,99.90
2019-03-06T18:55:01.372Z,99.90
2019-03-06T18:57:06.439Z,99.90
2019-03-06T18:59:13.429Z,99.90
2019-03-06T19:01:18.957Z,99.90
2019-03-06T19:03:24.478Z,99.90
2019-03-06T19:05:37.849Z,99.90
2019-03-06T19:07:38.610Z,99.90
2019-03-06T19:09:44.207Z,99.90
2019-03-06T19:11:50.064Z,99.90
2019-03-06T19:14:04.930Z,99.90
2019-03-06T19:16:22.839Z,99.90
2019-03-06T19:18:37.468Z,99.90
2019-03-06T19:20:48.841Z,99.90
2019-03-06T19:23:42.713Z,99.90
2019-03-06T19:26:00.438Z,99.90
2019-03-06T19:28:35.995Z,99.90
2019-03-06T19:30:44.685Z,99.90
2019-03-06T19:32:55.163Z,99.90
2019-03-06T19:35:00.754Z,99.90
2019-03-06T19:37:11.837Z,99.90
2019-03-06T19:39:17.551Z,99.90
2019-03-06T19:41:26.185Z,99.90
2019-03-06T19:43:56.535Z,99.90
2019-03-06T19:46:07.036Z,99.90
2019-03-06T19:48:15.611Z,99.90
2019-03-06T19:50:25.815Z,99.90
2019-03-06T19:52:33.545Z,99.90
2019-03-06T19:54:39.421Z,99.90
2019-03-06T19:56:50.844Z,99.90
2019-03-06T19:58:56.115Z,99.90
2019-03-06T20:01:01.798Z,99.90
2019-03-06T20:03:08.872Z,99.90
2019-03-06T20:05:14.660Z,99.90
2019-03-06T20:07:20.198Z,99.90
2019-03-06T20:09:32.319Z,99.90
2019-03-06T20:11:39.390Z,99.90
2019-03-06T20:13:46.418Z,99.90
2019-03-06T20:15:55.095Z,99.90
2019-03-06T20:18:04.099Z,99.90
2019-03-06T20:20:16.068Z,99.90
2019-03-06T20:22:23.524Z,99.90
2019-03-06T20:24:34.263Z,99.90
2019-03-06T20:26:39.814Z,99.90
2019-03-06T20:28:45.531Z,99.90
2019-03-06T20:30:57.548Z,99.90
2019-03-06T20:33:15.093Z,99.90
2019-03-06T20:35:22.196Z,99.90
2019-03-06T20:37:27.791Z,99.90
2019-03-06T20:39:37.845Z,99.90
2019-03-06T20:41:46.341Z,99.90
2019-03-06T20:43:52.066Z,99.90
2019-03-06T20:45:57.564Z,99.90
2019-03-06T20:48:03.141Z,99.90
2019-03-06T20:56:22.188Z,99.90
2019-03-06T20:58:27.708Z,99.90
2019-03-06T21:00:35.027Z,99.90
2019-03-06T21:02:40.554Z,99.90
2019-03-06T21:04:46.054Z,99.90
2019-03-06T21:06:51.602Z,99.90
2019-03-06T21:08:57.119Z,99.90
2019-03-06T21:11:02.663Z,99.90
2019-03-06T21:13:08.244Z,99.90
2019-03-06T21:15:14.983Z,99.90
2019-03-06T21:17:20.507Z,99.90
2019-03-06T21:19:26.206Z,99.90
2019-03-06T21:21:31.743Z,90.00
2019-03-06T21:23:37.288Z,68.20
2019-03-06T21:25:42.765Z,60.90
2019-03-06T21:27:50.643Z,57.20
2019-03-06T21:29:56.207Z,54.50
2019-03-06T21:32:02.102Z,52.90
2019-03-06T21:34:08.862Z,51.40
2019-03-06T21:36:14.388Z,50.90
2019-03-06T21:38:19.852Z,48.50
2019-03-06T21:40:25.356Z,47.10
2019-03-06T21:42:30.850Z,48.00
2019-03-06T21:44:36.377Z,46.50
2019-03-06T21:46:41.943Z,46.70
2019-03-06T21:48:49.179Z,47.00
2019-03-06T21:50:54.672Z,46.40
2019-03-06T21:53:00.166Z,45.80
2019-03-06T21:55:07.433Z,45.70
2019-03-06T21:57:13.007Z,45.80
2019-03-06T21:59:18.695Z,45.60
2019-03-06T22:01:24.230Z,45.10
2019-03-06T22:03:29.771Z,45.40
2019-03-06T22:05:35.295Z,45.00
2019-03-06T22:07:40.860Z,44.90
2019-03-06T22:09:46.376Z,45.30
2019-03-06T22:11:53.590Z,45.60
2019-03-06T22:13:59.107Z,45.70
2019-03-06T22:16:04.608Z,45.90
2019-03-06T22:18:10.110Z,45.70
2019-03-06T22:20:16.727Z,44.70
2019-03-06T22:22:25.428Z,45.00
2019-03-06T22:24:31.061Z,45.50
2019-03-06T22:26:36.607Z,44.80
2019-03-06T22:28:44.243Z,45.10
2019-03-06T22:30:49.926Z,44.70
2019-03-06T22:32:56.467Z,45.00
2019-03-06T22:35:04.887Z,44.90
2019-03-06T22:37:10.767Z,45.00
2019-03-06T22:39:16.242Z,45.00
2019-03-06T22:41:23.085Z,44.40
2019-03-06T22:43:28.722Z,44.50
2019-03-06T22:45:34.507Z,44.00
2019-03-06T22:47:40.193Z,44.00
2019-03-06T22:49:46.765Z,44.30
2019-03-06T22:51:52.360Z,44.40
2019-03-06T22:54:00.006Z,44.10
2019-03-06T22:56:05.854Z,44.30
2019-03-06T22:58:11.566Z,44.00
2019-03-06T23:01:04.950Z,44.20
2019-03-06T23:03:07.379Z,44.70
2019-03-06T23:05:12.956Z,45.40
2019-03-06T23:07:18.764Z,45.50
2019-03-06T23:09:24.523Z,44.50
2019-03-06T23:11:30.059Z,44.90
2019-03-06T23:13:35.819Z,45.00
2019-03-06T23:15:41.375Z,45.10
2019-03-06T23:17:46.906Z,44.70
2019-03-06T23:19:52.745Z,45.10
2019-03-06T23:21:59.754Z,45.10
2019-03-06T23:24:05.547Z,45.00
2019-03-06T23:26:11.090Z,44.70
2019-03-06T23:28:16.639Z,44.60
2019-03-06T23:30:22.514Z,44.60
2019-03-06T23:32:28.634Z,45.00
2019-03-06T23:34:35.662Z,44.50
2019-03-06T23:36:41.524Z,44.40
2019-03-06T23:38:47.062Z,44.90
2019-03-06T23:40:52.611Z,44.90
2019-03-06T23:43:01.023Z,45.20
2019-03-06T23:45:07.815Z,45.10
2019-03-06T23:47:13.610Z,45.60
2019-03-06T23:49:19.296Z,45.00
2019-03-06T23:51:37.890Z,44.70
2019-03-06T23:53:51.147Z,45.10
2019-03-06T23:55:56.602Z,45.50
2019-03-06T23:58:05.121Z,45.40
