createdAt,value
2018-09-05T00:00:11.464Z,99.90
2018-09-05T00:02:40.401Z,99.90
2018-09-05T00:05:09.417Z,99.90
2018-09-05T00:07:37.977Z,99.90
2018-09-05T00:10:06.526Z,99.90
2018-09-05T00:12:35.075Z,99.90
2018-09-05T00:15:04.141Z,99.90
2018-09-05T00:17:32.827Z,99.90
2018-09-05T00:20:01.445Z,99.90
2018-09-05T00:22:30.141Z,99.90
2018-09-05T00:24:58.825Z,99.90
2018-09-05T00:27:27.358Z,99.90
2018-09-05T00:29:56.019Z,99.90
2018-09-05T00:32:25.480Z,99.90
2018-09-05T00:34:54.075Z,99.90
2018-09-05T00:37:22.646Z,99.90
2018-09-05T00:39:51.192Z,99.90
2018-09-05T00:42:20.534Z,99.90
2018-09-05T00:44:49.086Z,99.90
2018-09-05T00:47:17.902Z,99.90
2018-09-05T00:49:47.019Z,99.90
2018-09-05T00:52:15.913Z,99.90
2018-09-05T00:54:45.169Z,99.90
2018-09-05T00:57:13.676Z,99.90
2018-09-05T00:59:42.366Z,99.90
2018-09-05T01:02:11.024Z,99.90
2018-09-05T01:04:39.866Z,99.90
2018-09-05T01:07:20.025Z,99.90
2018-09-05T01:09:50.107Z,99.90
2018-09-05T01:12:20.532Z,99.90
2018-09-05T01:14:50.515Z,99.90
2018-09-05T01:17:19.665Z,99.90
2018-09-05T01:19:48.728Z,99.90
2018-09-05T01:22:17.627Z,99.90
2018-09-05T01:24:46.925Z,99.90
2018-09-05T01:27:15.821Z,99.90
2018-09-05T01:29:44.505Z,99.90
2018-09-05T01:32:13.475Z,99.90
2018-09-05T01:34:42.507Z,99.90
2018-09-05T01:37:11.599Z,99.90
2018-09-05T01:39:40.491Z,99.90
2018-09-05T01:42:10.161Z,99.90
2018-09-05T01:44:39.176Z,99.90
2018-09-05T01:47:08.290Z,99.90
2018-09-05T01:49:36.980Z,99.90
2018-09-05T01:52:05.725Z,99.90
2018-09-05T01:54:34.590Z,99.90
2018-09-05T01:57:03.212Z,99.90
2018-09-05T01:59:31.950Z,99.90
2018-09-05T02:02:00.708Z,99.90
2018-09-05T02:04:29.875Z,99.90
2018-09-05T02:06:58.565Z,99.90
2018-09-05T02:09:27.177Z,99.90
2018-09-05T02:11:55.862Z,99.90
2018-09-05T02:14:24.655Z,99.90
2018-09-05T02:16:53.883Z,99.90
2018-09-05T02:19:22.540Z,99.90
2018-09-05T02:21:51.244Z,99.90
2018-09-05T02:24:19.855Z,99.90
2018-09-05T02:26:48.526Z,99.90
2018-09-05T02:29:17.193Z,99.90
2018-09-05T02:31:45.856Z,99.90
2018-09-05T02:34:14.554Z,99.90
2018-09-05T02:36:43.319Z,99.90
2018-09-05T02:39:12.336Z,99.90
2018-09-05T02:41:41.347Z,99.90
2018-09-05T02:44:15.250Z,99.90
2018-09-05T02:46:43.942Z,99.90
2018-09-05T02:49:12.618Z,99.90
2018-09-05T02:51:41.300Z,99.90
2018-09-05T02:54:10.251Z,99.90
2018-09-05T02:56:38.982Z,99.90
2018-09-05T02:59:07.816Z,99.90
2018-09-05T03:01:36.728Z,99.90
2018-09-05T03:04:05.732Z,99.90
2018-09-05T03:06:34.651Z,99.90
2018-09-05T03:09:03.739Z,99.90
2018-09-05T03:11:32.529Z,99.90
2018-09-05T03:14:01.212Z,99.90
2018-09-05T03:16:29.865Z,99.90
2018-09-05T03:18:58.555Z,99.90
2018-09-05T03:21:27.368Z,99.90
2018-09-05T03:23:55.958Z,99.90
2018-09-05T03:26:24.826Z,99.90
2018-09-05T03:28:53.650Z,99.90
2018-09-05T03:31:22.179Z,99.90
2018-09-05T03:33:50.915Z,99.90
2018-09-05T03:36:19.690Z,99.90
2018-09-05T03:38:48.388Z,99.90
2018-09-05T03:41:17.155Z,99.90
2018-09-05T03:43:45.857Z,99.90
2018-09-05T03:46:14.447Z,99.90
2018-09-05T03:48:43.100Z,99.90
2018-09-05T03:51:11.850Z,99.90
2018-09-05T03:53:40.511Z,99.90
2018-09-05T03:56:09.085Z,99.90
2018-09-05T03:58:37.867Z,99.90
2018-09-05T04:01:06.759Z,99.90
2018-09-05T04:03:35.298Z,99.90
2018-09-05T04:06:03.804Z,99.90
2018-09-05T04:08:32.848Z,99.90
2018-09-05T04:11:01.595Z,99.90
2018-09-05T04:13:30.337Z,99.90
2018-09-05T04:15:59.391Z,99.90
2018-09-05T04:18:28.695Z,99.90
2018-09-05T04:20:57.706Z,99.90
2018-09-05T04:23:30.583Z,99.90
2018-09-05T04:25:59.727Z,99.90
2018-09-05T04:28:35.274Z,99.90
2018-09-05T04:31:04.815Z,99.90
2018-09-05T04:33:33.972Z,99.90
2018-09-05T04:36:03.279Z,99.90
2018-09-05T04:38:33.087Z,99.90
2018-09-05T04:41:02.226Z,99.90
2018-09-05T04:43:31.485Z,99.90
2018-09-05T04:46:01.637Z,99.90
2018-09-05T04:48:31.091Z,99.90
2018-09-05T04:51:00.486Z,99.90
2018-09-05T04:53:29.952Z,99.90
2018-09-05T04:55:59.417Z,99.90
2018-09-05T04:58:28.642Z,99.90
2018-09-05T05:00:57.991Z,99.90
2018-09-05T05:03:27.116Z,99.90
2018-09-05T05:05:56.715Z,99.90
2018-09-05T05:08:27.050Z,99.90
2018-09-05T05:10:56.311Z,99.90
2018-09-05T05:13:25.344Z,99.90
2018-09-05T05:15:57.946Z,99.90
2018-09-05T05:18:27.389Z,99.90
2018-09-05T05:20:56.416Z,99.90
2018-09-05T05:23:26.261Z,99.90
2018-09-05T05:25:55.946Z,99.90
2018-09-05T05:28:25.404Z,99.90
2018-09-05T05:30:54.814Z,99.90
2018-09-05T05:33:24.654Z,99.90
2018-09-05T05:35:54.574Z,99.90
2018-09-05T05:38:23.927Z,99.90
2018-09-05T05:40:53.345Z,99.90
2018-09-05T05:43:22.680Z,99.90
2018-09-05T05:45:51.739Z,99.90
2018-09-05T05:48:21.003Z,99.90
2018-09-05T05:50:50.580Z,99.90
2018-09-05T05:53:20.189Z,99.90
2018-09-05T05:55:49.535Z,99.90
2018-09-05T05:58:18.993Z,99.90
2018-09-05T06:00:49.161Z,99.90
2018-09-05T06:03:20.621Z,99.90
2018-09-05T06:05:50.183Z,99.90
2018-09-05T06:08:19.369Z,99.90
2018-09-05T06:10:49.014Z,99.90
2018-09-05T06:13:18.451Z,99.90
2018-09-05T06:15:54.006Z,99.90
2018-09-05T06:18:25.367Z,99.90
2018-09-05T06:20:54.393Z,99.90
2018-09-05T06:23:25.202Z,99.90
2018-09-05T06:25:55.483Z,99.90
2018-09-05T06:28:25.034Z,99.90
2018-09-05T06:30:54.302Z,99.90
2018-09-05T06:33:23.532Z,99.90
2018-09-05T06:35:52.525Z,99.90
2018-09-05T06:38:21.683Z,99.90
2018-09-05T06:40:51.126Z,99.90
2018-09-05T06:43:20.522Z,99.90
2018-09-05T06:45:49.522Z,99.90
2018-09-05T06:48:18.556Z,99.90
2018-09-05T06:50:47.713Z,99.90
2018-09-05T06:53:16.952Z,99.90
2018-09-05T06:55:45.984Z,99.90
2018-09-05T06:58:15.222Z,99.90
2018-09-05T07:00:44.339Z,99.90
2018-09-05T07:03:13.696Z,99.90
2018-09-05T07:05:42.969Z,99.90
2018-09-05T07:08:12.034Z,99.90
2018-09-05T07:10:40.986Z,99.90
2018-09-05T07:13:10.905Z,99.90
2018-09-05T07:15:40.066Z,99.90
2018-09-05T07:18:09.255Z,99.90
2018-09-05T07:20:38.485Z,99.90
2018-09-05T07:23:07.683Z,99.90
2018-09-05T07:25:37.198Z,99.90
2018-09-05T07:28:06.192Z,99.90
2018-09-05T07:30:38.600Z,99.90
2018-09-05T07:33:07.614Z,99.90
2018-09-05T07:35:43.333Z,99.90
2018-09-05T07:38:19.303Z,99.90
2018-09-05T07:40:48.204Z,99.90
2018-09-05T07:43:18.217Z,99.90
2018-09-05T07:46:13.313Z,99.90
2018-09-05T07:48:42.295Z,99.90
2018-09-05T07:51:13.178Z,99.90
2018-09-05T07:53:43.152Z,99.90
2018-09-05T07:56:12.048Z,99.90
2018-09-05T07:58:41.202Z,94.90
2018-09-05T08:01:10.107Z,91.80
2018-09-05T08:03:38.906Z,92.90
2018-09-05T08:06:20.995Z,90.10
2018-09-05T08:08:50.278Z,89.00
2018-09-05T08:11:20.541Z,84.80
2018-09-05T08:13:49.272Z,80.90
2018-09-05T08:16:18.348Z,77.70
2018-09-05T08:18:47.067Z,78.90
2018-09-05T08:21:16.719Z,78.40
2018-09-05T08:23:46.084Z,72.10
2018-09-05T08:26:14.909Z,74.50
2018-09-05T08:28:43.844Z,74.40
2018-09-05T08:31:12.802Z,73.10
2018-09-05T08:33:41.811Z,68.50
2018-09-05T08:36:10.939Z,68.80
2018-09-05T08:38:41.916Z,66.10
2018-09-05T08:41:16.439Z,62.60
2018-09-05T08:43:45.397Z,60.30
2018-09-05T08:46:14.059Z,59.80
2018-09-05T08:48:43.035Z,63.50
2018-09-05T08:51:12.674Z,58.30
2018-09-05T08:56:20.853Z,59.80
2018-09-05T08:58:49.683Z,58.00
2018-09-05T09:01:18.583Z,57.00
2018-09-05T09:03:47.781Z,55.80
2018-09-05T09:06:16.622Z,56.10
2018-09-05T09:08:45.440Z,54.30
2018-09-05T09:11:15.055Z,55.50
2018-09-05T09:13:43.840Z,54.30
2018-09-05T09:16:12.656Z,53.80
2018-09-05T09:18:41.514Z,53.00
2018-09-05T09:21:10.329Z,52.50
2018-09-05T09:23:39.223Z,54.10
2018-09-05T09:26:12.588Z,54.20
2018-09-05T09:28:41.521Z,53.20
2018-09-05T09:31:10.544Z,54.20
2018-09-05T09:33:39.588Z,53.90
2018-09-05T09:36:08.454Z,53.20
2018-09-05T09:38:37.472Z,54.70
2018-09-05T09:41:07.611Z,53.90
2018-09-05T09:43:36.236Z,52.30
2018-09-05T09:46:05.050Z,51.40
2018-09-05T09:48:33.864Z,53.80
2018-09-05T09:51:03.465Z,53.30
2018-09-05T09:53:32.497Z,52.80
2018-09-05T09:56:01.601Z,52.90
2018-09-05T09:58:30.668Z,53.40
2018-09-05T10:01:04.656Z,52.80
2018-09-05T10:03:38.751Z,53.50
2018-09-05T10:06:21.793Z,51.80
2018-09-05T10:08:56.088Z,51.90
2018-09-05T10:11:30.650Z,51.10
2018-09-05T10:14:04.906Z,54.00
2018-09-05T10:16:44.060Z,52.10
2018-09-05T10:19:13.882Z,53.40
2018-09-05T10:21:43.103Z,51.80
2018-09-05T10:24:12.299Z,50.80
2018-09-05T10:26:41.601Z,49.40
2018-09-05T10:29:10.694Z,50.20
2018-09-05T10:31:44.604Z,48.90
2018-09-05T10:34:15.141Z,51.10
2018-09-05T10:36:47.022Z,50.50
2018-09-05T10:39:16.122Z,50.80
2018-09-05T10:44:23.024Z,50.80
2018-09-05T10:46:52.169Z,50.20
2018-09-05T10:49:21.518Z,50.70
2018-09-05T10:51:55.093Z,50.20
2018-09-05T10:54:25.354Z,49.70
2018-09-05T11:01:54.998Z,50.20
2018-09-05T11:04:24.050Z,50.70
2018-09-05T11:06:53.296Z,50.70
2018-09-05T11:09:25.282Z,50.20
2018-09-05T11:12:21.662Z,49.20
2018-09-05T11:14:55.271Z,48.30
2018-09-05T11:17:25.161Z,48.20
2018-09-05T11:19:54.532Z,51.40
2018-09-05T11:22:50.188Z,50.20
2018-09-05T11:25:23.247Z,49.80
2018-09-05T11:27:52.643Z,49.50
2018-09-05T11:30:21.735Z,48.30
2018-09-05T11:32:50.761Z,49.20
2018-09-05T11:45:58.223Z,48.00
2018-09-05T11:48:28.288Z,46.40
2018-09-05T11:51:00.396Z,46.30
2018-09-05T11:56:58.021Z,46.50
2018-09-05T11:59:30.261Z,45.00
2018-09-05T12:02:01.569Z,45.50
2018-09-05T12:07:16.082Z,45.20
2018-09-05T12:09:45.791Z,45.80
2018-09-05T12:12:18.284Z,46.40
2018-09-05T12:17:39.219Z,44.90
2018-09-05T12:20:08.115Z,47.10
2018-09-05T12:22:37.259Z,45.50
2018-09-05T12:25:09.375Z,45.70
2018-09-05T12:27:38.616Z,46.20
2018-09-05T12:30:07.628Z,45.40
2018-09-05T12:32:36.489Z,47.40
2018-09-05T12:35:05.420Z,46.30
2018-09-05T12:37:35.206Z,47.90
2018-09-05T12:40:04.423Z,46.00
2018-09-05T12:42:33.420Z,47.20
2018-09-05T12:45:02.480Z,45.50
2018-09-05T12:47:47.054Z,46.30
2018-09-05T12:50:16.302Z,46.50
2018-09-05T12:52:45.347Z,44.30
2018-09-05T12:55:14.390Z,44.20
2018-09-05T12:57:43.354Z,45.10
2018-09-05T13:00:12.421Z,45.20
2018-09-05T13:02:41.525Z,44.10
2018-09-05T13:05:10.711Z,44.90
2018-09-05T13:07:39.780Z,46.30
2018-09-05T13:10:08.807Z,46.00
2018-09-05T13:12:37.870Z,44.80
2018-09-05T13:15:06.974Z,45.90
2018-09-05T13:17:36.630Z,46.60
2018-09-05T13:20:28.676Z,45.90
2018-09-05T13:25:32.485Z,46.50
2018-09-05T13:28:14.632Z,45.40
2018-09-05T13:30:56.077Z,46.20
2018-09-05T13:33:40.035Z,45.40
2018-09-05T13:36:24.983Z,46.40
2018-09-05T13:56:01.772Z,47.90
2018-09-05T14:09:00.429Z,46.40
2018-09-05T14:14:43.322Z,45.30
2018-09-05T14:17:23.705Z,46.00
2018-09-05T14:23:15.741Z,46.30
2018-09-05T14:25:59.459Z,47.30
2018-09-05T14:32:04.884Z,49.20
2018-09-05T14:34:43.991Z,50.00
2018-09-05T14:37:25.462Z,50.10
2018-09-05T14:40:08.752Z,48.90
2018-09-05T14:42:55.997Z,48.50
2018-09-05T14:45:48.423Z,47.90
2018-09-05T14:48:22.242Z,49.40
2018-09-05T14:54:24.320Z,48.60
2018-09-05T14:58:06.297Z,48.70
2018-09-05T15:00:40.311Z,50.10
2018-09-05T15:03:10.741Z,51.00
2018-09-05T15:05:39.860Z,51.10
2018-09-05T15:08:08.789Z,50.70
2018-09-05T15:10:38.246Z,51.40
2018-09-05T15:13:07.391Z,52.00
2018-09-05T15:15:37.314Z,53.10
2018-09-05T15:18:06.451Z,52.80
2018-09-05T15:20:36.312Z,52.00
2018-09-05T15:23:06.499Z,52.10
2018-09-05T15:25:35.343Z,52.20
2018-09-05T15:28:04.196Z,52.20
2018-09-05T15:30:33.748Z,51.80
2018-09-05T15:33:03.664Z,52.90
2018-09-05T15:35:32.215Z,52.00
2018-09-05T15:38:12.226Z,52.20
2018-09-05T15:40:51.733Z,52.70
2018-09-05T15:43:38.986Z,52.10
2018-09-05T15:46:12.964Z,52.30
2018-09-05T15:48:52.408Z,53.60
2018-09-05T15:51:37.996Z,53.70
2018-09-05T15:57:23.500Z,54.70
2018-09-05T16:00:05.014Z,55.40
2018-09-05T16:09:04.933Z,57.10
2018-09-05T16:11:38.381Z,59.00
2018-09-05T16:14:17.508Z,58.50
2018-09-05T16:17:02.582Z,59.40
2018-09-05T16:19:43.471Z,59.80
2018-09-05T16:22:24.563Z,59.90
2018-09-05T16:25:04.324Z,60.00
2018-09-05T16:30:22.898Z,62.00
2018-09-05T16:35:58.242Z,62.50
2018-09-05T16:38:31.341Z,63.30
2018-09-05T16:41:21.359Z,63.70
2018-09-05T16:44:01.263Z,65.00
2018-09-05T16:49:41.182Z,65.90
2018-09-05T16:58:34.485Z,68.50
2018-09-05T17:01:26.379Z,68.20
2018-09-05T17:03:59.948Z,68.10
2018-09-05T17:13:00.333Z,70.20
2018-09-05T17:15:39.378Z,71.20
2018-09-05T17:18:15.625Z,71.30
2018-09-05T17:23:43.333Z,71.90
2018-09-05T17:26:44.447Z,72.70
2018-09-05T17:29:55.008Z,73.90
2018-09-05T17:32:28.989Z,75.00
2018-09-05T17:35:08.254Z,75.40
2018-09-05T17:40:33.457Z,76.30
2018-09-05T17:43:16.913Z,77.60
2018-09-05T17:46:09.854Z,78.20
2018-09-05T17:54:59.563Z,79.60
2018-09-05T18:00:15.856Z,81.40
2018-09-05T18:02:46.725Z,82.30
2018-09-05T18:05:19.882Z,82.60
2018-09-05T18:07:50.272Z,84.70
2018-09-05T18:10:19.635Z,84.80
2018-09-05T18:12:51.306Z,88.20
2018-09-05T18:15:20.016Z,86.50
2018-09-05T18:17:50.075Z,87.20
2018-09-05T18:20:18.691Z,87.90
2018-09-05T18:22:50.346Z,89.50
2018-09-05T18:25:19.600Z,89.40
2018-09-05T18:27:48.769Z,90.00
2018-09-05T18:30:17.695Z,90.90
2018-09-05T18:32:46.495Z,91.20
2018-09-05T18:35:18.343Z,92.00
2018-09-05T18:37:46.996Z,92.50
2018-09-05T18:40:17.035Z,93.40
2018-09-05T18:42:46.154Z,93.20
2018-09-05T18:45:15.406Z,93.30
2018-09-05T18:47:45.094Z,93.70
2018-09-05T18:50:13.865Z,94.50
2018-09-05T18:52:43.868Z,94.90
2018-09-05T18:55:14.522Z,95.30
2018-09-05T18:57:43.518Z,95.20
2018-09-05T19:00:12.813Z,95.50
2018-09-05T19:02:42.035Z,95.90
2018-09-05T19:05:11.547Z,96.00
2018-09-05T19:07:40.360Z,97.00
2018-09-05T19:10:11.620Z,97.30
2018-09-05T19:12:41.221Z,97.50
2018-09-05T19:15:10.728Z,98.50
2018-09-05T19:17:42.956Z,98.70
2018-09-05T19:20:11.712Z,99.80
2018-09-05T19:22:40.286Z,99.90
2018-09-05T19:25:09.174Z,99.90
2018-09-05T19:27:40.823Z,99.90
2018-09-05T19:30:10.002Z,99.90
2018-09-05T19:32:40.430Z,99.90
2018-09-05T19:35:09.049Z,99.90
2018-09-05T19:37:39.496Z,99.90
2018-09-05T19:40:08.303Z,99.90
2018-09-05T19:42:37.499Z,99.90
2018-09-05T19:45:06.603Z,99.90
2018-09-05T19:47:35.204Z,99.90
2018-09-05T19:50:04.995Z,99.90
2018-09-05T19:52:33.526Z,99.90
2018-09-05T19:55:02.118Z,99.90
2018-09-05T19:57:30.667Z,99.90
2018-09-05T19:59:59.414Z,99.90
2018-09-05T20:02:27.995Z,99.90
2018-09-05T20:04:56.750Z,99.90
2018-09-05T20:07:25.965Z,99.90
2018-09-05T20:09:55.220Z,99.90
2018-09-05T20:12:23.711Z,99.90
2018-09-05T20:14:52.453Z,99.90
2018-09-05T20:17:21.274Z,99.90
2018-09-05T20:19:51.456Z,99.90
2018-09-05T20:22:20.207Z,99.90
2018-09-05T20:24:48.779Z,99.90
2018-09-05T20:27:17.288Z,99.90
2018-09-05T20:29:46.028Z,99.90
2018-09-05T20:32:14.787Z,99.90
2018-09-05T20:34:43.388Z,99.90
2018-09-05T20:37:11.954Z,99.90
2018-09-05T20:39:40.751Z,99.90
2018-09-05T20:42:09.806Z,99.90
2018-09-05T20:44:38.765Z,99.90
2018-09-05T20:47:09.712Z,99.90
2018-09-05T20:49:38.582Z,99.90
2018-09-05T20:52:08.018Z,99.90
2018-09-05T20:54:37.536Z,99.90
2018-09-05T20:57:06.879Z,99.90
2018-09-05T20:59:35.403Z,99.90
2018-09-05T21:02:03.965Z,99.90
2018-09-05T21:04:32.602Z,99.90
2018-09-05T21:07:02.171Z,99.90
2018-09-05T21:09:30.752Z,99.90
2018-09-05T21:12:01.273Z,99.90
2018-09-05T21:14:31.901Z,99.90
2018-09-05T21:17:00.694Z,99.90
2018-09-05T21:19:29.222Z,99.90
2018-09-05T21:21:57.804Z,99.90
2018-09-05T21:24:26.416Z,99.90
2018-09-05T21:26:54.942Z,99.90
2018-09-05T21:29:23.508Z,99.90
2018-09-05T21:31:52.016Z,99.90
2018-09-05T21:34:20.551Z,99.90
2018-09-05T21:36:50.316Z,99.90
2018-09-05T21:39:19.227Z,99.90
2018-09-05T21:41:47.716Z,99.90
2018-09-05T21:44:16.234Z,99.90
2018-09-05T21:46:44.735Z,99.90
2018-09-05T21:49:13.281Z,99.90
2018-09-05T21:51:41.795Z,99.90
2018-09-05T21:54:10.300Z,99.90
2018-09-05T21:56:38.935Z,99.90
2018-09-05T21:59:09.744Z,99.90
2018-09-05T22:01:38.248Z,99.90
2018-09-05T22:04:06.771Z,99.90
2018-09-05T22:06:35.455Z,99.90
2018-09-05T22:09:05.226Z,99.90
2018-09-05T22:11:33.871Z,99.90
2018-09-05T22:14:02.437Z,99.90
2018-09-05T22:16:30.939Z,99.90
2018-09-05T22:19:01.060Z,99.90
2018-09-05T22:21:29.585Z,99.90
2018-09-05T22:23:58.145Z,99.90
2018-09-05T22:26:26.640Z,99.90
2018-09-05T22:28:55.129Z,99.90
2018-09-05T22:31:23.616Z,99.90
2018-09-05T22:33:52.149Z,99.90
2018-09-05T22:36:21.890Z,99.90
2018-09-05T22:38:50.411Z,99.90
2018-09-05T22:41:19.329Z,99.90
2018-09-05T22:43:59.131Z,99.90
2018-09-05T22:46:38.991Z,99.90
2018-09-05T22:51:25.772Z,99.90
2018-09-05T22:54:16.595Z,99.90
2018-09-05T22:57:01.736Z,99.90
2018-09-05T23:00:44.756Z,99.90
2018-09-05T23:03:33.891Z,99.90
2018-09-05T23:06:14.420Z,99.90
2018-09-05T23:08:44.548Z,99.90
2018-09-05T23:11:58.080Z,99.90
2018-09-05T23:14:38.969Z,99.90
2018-09-05T23:17:19.912Z,99.90
2018-09-05T23:19:58.132Z,99.90
2018-09-05T23:22:36.724Z,99.90
2018-09-05T23:25:05.253Z,99.90
2018-09-05T23:27:33.775Z,99.90
2018-09-05T23:30:02.289Z,99.90
2018-09-05T23:32:30.812Z,99.90
2018-09-05T23:34:59.304Z,99.90
2018-09-05T23:37:27.817Z,99.90
2018-09-05T23:39:58.172Z,99.90
2018-09-05T23:42:26.737Z,99.90
2018-09-05T23:44:55.245Z,99.90
2018-09-05T23:47:23.781Z,99.90
2018-09-05T23:49:52.261Z,99.90
2018-09-05T23:52:21.349Z,99.90
2018-09-05T23:54:49.838Z,99.90
2018-09-05T23:57:19.044Z,99.90
2018-09-05T23:59:47.613Z,99.90
