createdAt,value
2018-08-11T00:00:33.382Z,0.00
2018-08-11T00:01:33.372Z,0.00
2018-08-11T00:02:33.366Z,0.00
2018-08-11T00:03:33.356Z,0.00
2018-08-11T00:04:33.344Z,0.00
2018-08-11T00:05:33.338Z,0.00
2018-08-11T00:06:33.332Z,0.00
2018-08-11T00:07:33.317Z,0.00
2018-08-11T00:08:33.313Z,0.00
2018-08-11T00:09:33.300Z,0.00
2018-08-11T00:10:33.291Z,0.00
2018-08-11T00:11:33.288Z,0.00
2018-08-11T00:12:33.278Z,0.00
2018-08-11T00:13:33.265Z,0.00
2018-08-11T00:14:33.255Z,0.00
2018-08-11T00:15:33.244Z,0.00
2018-08-11T00:16:33.233Z,0.00
2018-08-11T00:17:33.225Z,0.00
2018-08-11T00:18:33.213Z,0.00
2018-08-11T00:19:33.212Z,0.00
2018-08-11T00:20:33.197Z,0.00
2018-08-11T00:21:33.189Z,0.00
2018-08-11T00:22:33.187Z,0.00
2018-08-11T00:23:33.170Z,0.00
2018-08-11T00:24:33.173Z,0.00
2018-08-11T00:25:33.152Z,0.00
2018-08-11T00:26:33.138Z,0.00
2018-08-11T00:27:33.135Z,0.00
2018-08-11T00:28:33.123Z,0.00
2018-08-11T00:29:33.117Z,0.00
2018-08-11T00:30:33.104Z,0.00
2018-08-11T00:31:33.098Z,0.00
2018-08-11T00:32:33.086Z,0.00
2018-08-11T00:33:33.084Z,0.00
2018-08-11T00:34:33.070Z,0.00
2018-08-11T00:35:33.056Z,0.00
2018-08-11T00:36:33.135Z,0.00
2018-08-11T00:37:33.052Z,0.00
2018-08-11T00:38:33.032Z,0.00
2018-08-11T00:39:33.025Z,0.00
2018-08-11T00:40:33.017Z,0.00
2018-08-11T00:41:33.003Z,0.00
2018-08-11T00:42:32.995Z,0.00
2018-08-11T00:43:32.992Z,0.00
2018-08-11T00:44:32.976Z,0.00
2018-08-11T00:45:32.964Z,0.00
2018-08-11T00:46:32.962Z,0.00
2018-08-11T00:47:32.953Z,0.00
2018-08-11T00:48:32.939Z,0.00
2018-08-11T00:49:32.975Z,0.00
2018-08-11T00:50:32.923Z,0.00
2018-08-11T00:51:32.914Z,0.00
2018-08-11T00:52:32.905Z,0.00
2018-08-11T00:53:32.900Z,0.00
2018-08-11T00:54:32.884Z,0.00
2018-08-11T00:55:32.883Z,0.00
2018-08-11T00:56:32.866Z,0.00
2018-08-11T00:57:32.856Z,0.00
2018-08-11T00:58:32.848Z,0.00
2018-08-11T00:59:32.837Z,0.00
2018-08-11T01:00:32.832Z,0.00
2018-08-11T01:01:32.822Z,0.00
2018-08-11T01:02:32.810Z,0.00
2018-08-11T01:03:32.803Z,0.00
2018-08-11T01:04:32.793Z,0.00
2018-08-11T01:05:32.787Z,0.00
2018-08-11T01:06:32.773Z,0.00
2018-08-11T01:07:32.769Z,0.00
2018-08-11T01:08:32.763Z,0.00
2018-08-11T01:09:32.741Z,0.00
2018-08-11T01:10:32.741Z,0.00
2018-08-11T01:11:32.724Z,0.00
2018-08-11T01:12:32.714Z,0.00
2018-08-11T01:13:32.711Z,0.00
2018-08-11T01:14:32.700Z,0.00
2018-08-11T01:15:32.710Z,0.00
2018-08-11T01:16:32.682Z,0.00
2018-08-11T01:17:32.674Z,0.00
2018-08-11T01:18:32.668Z,0.00
2018-08-11T01:19:32.657Z,0.00
2018-08-11T01:20:32.641Z,0.00
2018-08-11T01:21:32.637Z,0.00
2018-08-11T01:22:32.628Z,0.00
2018-08-11T01:23:32.621Z,0.00
2018-08-11T01:24:32.607Z,0.00
2018-08-11T01:25:32.593Z,0.00
2018-08-11T01:26:32.590Z,0.00
2018-08-11T01:27:32.576Z,0.00
2018-08-11T01:28:32.572Z,0.00
2018-08-11T01:29:32.560Z,0.00
2018-08-11T01:30:32.548Z,0.00
2018-08-11T01:31:32.546Z,0.00
2018-08-11T01:32:32.538Z,0.00
2018-08-11T01:33:32.524Z,0.00
2018-08-11T01:34:32.518Z,0.00
2018-08-11T01:35:32.505Z,0.00
2018-08-11T01:36:32.497Z,0.00
2018-08-11T01:37:32.491Z,0.00
2018-08-11T01:38:32.483Z,0.00
2018-08-11T01:39:32.471Z,0.00
2018-08-11T01:40:32.467Z,0.00
2018-08-11T01:41:32.449Z,0.00
2018-08-11T01:42:32.444Z,0.00
2018-08-11T01:43:32.442Z,0.00
2018-08-11T01:44:32.420Z,0.00
2018-08-11T01:45:32.416Z,0.00
2018-08-11T01:46:32.400Z,0.00
2018-08-11T01:47:32.396Z,0.00
2018-08-11T01:48:32.390Z,0.00
2018-08-11T01:49:32.380Z,0.00
2018-08-11T01:50:32.372Z,0.00
2018-08-11T01:51:32.363Z,0.00
2018-08-11T01:52:32.348Z,0.00
2018-08-11T01:53:32.341Z,0.00
2018-08-11T01:54:32.329Z,0.00
2018-08-11T01:55:32.325Z,0.00
2018-08-11T01:56:32.315Z,0.00
2018-08-11T01:57:32.299Z,0.00
2018-08-11T01:58:32.297Z,0.00
2018-08-11T01:59:32.285Z,0.00
2018-08-11T02:00:32.276Z,0.00
2018-08-11T02:01:32.269Z,0.00
2018-08-11T02:02:32.254Z,0.00
2018-08-11T02:03:32.249Z,0.00
2018-08-11T02:04:32.237Z,0.00
2018-08-11T02:05:32.231Z,0.00
2018-08-11T02:06:32.223Z,0.00
2018-08-11T02:07:32.206Z,0.00
2018-08-11T02:08:32.205Z,0.00
2018-08-11T02:09:32.194Z,0.00
2018-08-11T02:10:32.182Z,0.00
2018-08-11T02:11:32.174Z,0.00
2018-08-11T02:12:32.164Z,0.00
2018-08-11T02:13:32.155Z,0.00
2018-08-11T02:14:32.142Z,0.00
2018-08-11T02:15:32.137Z,0.00
2018-08-11T02:16:32.128Z,0.00
2018-08-11T02:17:32.117Z,0.00
2018-08-11T02:18:32.113Z,0.00
2018-08-11T02:19:32.097Z,0.00
2018-08-11T02:20:32.090Z,0.00
2018-08-11T02:21:32.088Z,0.00
2018-08-11T02:22:32.074Z,0.00
2018-08-11T02:23:32.084Z,0.00
2018-08-11T02:24:32.055Z,0.00
2018-08-11T02:25:32.048Z,0.00
2018-08-11T02:26:32.034Z,0.00
2018-08-11T02:27:32.028Z,0.00
2018-08-11T02:28:32.015Z,0.00
2018-08-11T02:29:32.009Z,0.00
2018-08-11T02:30:31.999Z,0.00
2018-08-11T02:31:31.988Z,0.00
2018-08-11T02:32:31.977Z,0.00
2018-08-11T02:33:31.967Z,0.00
2018-08-11T02:34:31.960Z,0.00
2018-08-11T02:35:31.949Z,0.00
2018-08-11T02:36:31.939Z,0.00
2018-08-11T02:37:31.931Z,0.00
2018-08-11T02:38:31.929Z,0.00
2018-08-11T02:39:31.914Z,0.00
2018-08-11T02:40:31.901Z,0.00
2018-08-11T02:41:31.894Z,0.00
2018-08-11T02:42:31.886Z,0.00
2018-08-11T02:43:31.880Z,0.00
2018-08-11T02:44:31.868Z,0.00
2018-08-11T02:45:31.853Z,0.00
2018-08-11T02:46:31.846Z,0.00
2018-08-11T02:47:31.843Z,0.00
2018-08-11T02:48:31.831Z,0.00
2018-08-11T02:49:31.817Z,0.00
2018-08-11T02:50:31.809Z,0.00
2018-08-11T02:51:31.803Z,0.00
2018-08-11T02:52:31.789Z,0.00
2018-08-11T02:53:31.786Z,0.00
2018-08-11T02:54:31.775Z,0.00
2018-08-11T02:55:31.767Z,0.00
2018-08-11T02:56:31.754Z,0.00
2018-08-11T02:57:31.738Z,0.00
2018-08-11T02:58:31.734Z,0.00
2018-08-11T02:59:31.733Z,0.00
2018-08-11T03:00:31.716Z,0.00
2018-08-11T03:01:31.708Z,0.00
2018-08-11T03:02:31.744Z,0.00
2018-08-11T03:03:31.687Z,0.00
2018-08-11T03:04:31.679Z,0.00
2018-08-11T03:05:31.673Z,0.00
2018-08-11T03:06:31.659Z,0.00
2018-08-11T03:07:31.650Z,0.00
2018-08-11T03:08:31.644Z,0.00
2018-08-11T03:09:31.638Z,0.00
2018-08-11T03:10:31.624Z,0.00
2018-08-11T03:11:31.616Z,0.00
2018-08-11T03:12:31.605Z,0.00
2018-08-11T03:13:31.597Z,0.00
2018-08-11T03:14:31.588Z,0.00
2018-08-11T03:15:31.571Z,0.00
2018-08-11T03:16:31.570Z,0.00
2018-08-11T03:17:31.563Z,0.00
2018-08-11T03:18:31.547Z,0.00
2018-08-11T03:19:31.542Z,0.00
2018-08-11T03:20:31.526Z,0.00
2018-08-11T03:21:31.518Z,0.00
2018-08-11T03:22:31.512Z,0.00
2018-08-11T03:23:31.502Z,0.00
2018-08-11T03:24:31.492Z,0.00
2018-08-11T03:25:31.480Z,0.00
2018-08-11T03:26:31.476Z,0.00
2018-08-11T03:27:31.463Z,0.00
2018-08-11T03:28:31.453Z,0.00
2018-08-11T03:29:31.451Z,0.00
2018-08-11T03:30:31.437Z,0.00
2018-08-11T03:31:31.425Z,0.00
2018-08-11T03:32:31.427Z,0.00
2018-08-11T03:33:31.408Z,0.00
2018-08-11T03:34:31.401Z,0.00
2018-08-11T03:35:31.388Z,0.00
2018-08-11T03:36:31.382Z,0.00
2018-08-11T03:37:31.372Z,0.00
2018-08-11T03:38:31.360Z,0.00
2018-08-11T03:39:31.354Z,0.00
2018-08-11T03:40:31.340Z,0.00
2018-08-11T03:41:31.332Z,0.00
2018-08-11T03:42:31.320Z,0.00
2018-08-11T03:43:31.316Z,0.00
2018-08-11T03:44:31.305Z,0.00
2018-08-11T03:45:31.295Z,0.00
2018-08-11T03:46:31.287Z,0.00
2018-08-11T03:47:31.279Z,0.00
2018-08-11T03:48:31.269Z,0.00
2018-08-11T03:49:31.258Z,0.00
2018-08-11T03:50:31.249Z,0.00
2018-08-11T03:51:31.246Z,0.00
2018-08-11T03:52:31.280Z,0.00
2018-08-11T03:53:31.220Z,0.00
2018-08-11T03:54:31.210Z,0.00
2018-08-11T03:55:31.204Z,0.00
2018-08-11T03:56:31.191Z,0.00
2018-08-11T03:57:31.188Z,0.00
2018-08-11T03:58:31.176Z,0.00
2018-08-11T03:59:31.167Z,0.00
2018-08-11T04:00:31.153Z,0.00
2018-08-11T04:01:31.145Z,0.00
2018-08-11T04:02:31.143Z,0.00
2018-08-11T04:03:31.129Z,0.00
2018-08-11T04:04:31.121Z,0.00
2018-08-11T04:05:31.108Z,0.00
2018-08-11T04:06:31.103Z,0.00
2018-08-11T04:07:31.095Z,0.00
2018-08-11T04:08:31.085Z,0.00
2018-08-11T04:09:31.072Z,0.00
2018-08-11T04:10:31.083Z,0.00
2018-08-11T04:11:31.054Z,0.00
2018-08-11T04:12:31.051Z,0.00
2018-08-11T04:13:31.036Z,0.00
2018-08-11T04:14:31.022Z,0.00
2018-08-11T04:15:31.015Z,0.00
2018-08-11T04:16:31.039Z,0.00
2018-08-11T04:17:30.995Z,0.00
2018-08-11T04:18:30.993Z,0.00
2018-08-11T04:19:30.985Z,0.00
2018-08-11T04:20:30.969Z,0.00
2018-08-11T04:21:30.958Z,0.00
2018-08-11T04:22:30.947Z,0.00
2018-08-11T04:23:30.942Z,0.00
2018-08-11T04:24:30.930Z,0.00
2018-08-11T04:25:30.920Z,0.00
2018-08-11T04:26:30.912Z,0.00
2018-08-11T04:27:30.904Z,0.00
2018-08-11T04:28:30.891Z,0.00
2018-08-11T04:29:30.879Z,0.00
2018-08-11T04:30:30.901Z,0.00
2018-08-11T04:31:30.864Z,0.00
2018-08-11T04:32:30.857Z,0.00
2018-08-11T04:33:30.842Z,0.00
2018-08-11T04:34:30.834Z,0.00
2018-08-11T04:35:30.831Z,0.00
2018-08-11T04:36:30.817Z,0.00
2018-08-11T04:37:30.807Z,0.00
2018-08-11T04:38:30.804Z,0.00
2018-08-11T04:39:30.792Z,0.00
2018-08-11T04:40:30.786Z,0.00
2018-08-11T04:41:30.767Z,0.00
2018-08-11T04:42:30.758Z,0.00
2018-08-11T04:43:30.755Z,0.00
2018-08-11T04:44:30.737Z,0.00
2018-08-11T04:45:30.733Z,0.00
2018-08-11T04:46:30.723Z,0.00
2018-08-11T04:47:30.707Z,0.00
2018-08-11T04:48:30.700Z,0.00
2018-08-11T04:49:30.694Z,0.00
2018-08-11T04:50:30.681Z,0.00
2018-08-11T04:51:30.670Z,0.00
2018-08-11T04:52:30.666Z,0.00
2018-08-11T04:53:30.654Z,0.00
2018-08-11T04:54:30.642Z,0.00
2018-08-11T04:55:30.636Z,0.00
2018-08-11T04:56:30.619Z,0.00
2018-08-11T04:57:30.621Z,0.00
2018-08-11T04:58:30.607Z,0.00
2018-08-11T04:59:30.597Z,0.00
2018-08-11T05:00:30.587Z,0.00
2018-08-11T05:01:30.575Z,0.00
2018-08-11T05:02:30.563Z,0.00
2018-08-11T05:03:30.562Z,0.00
2018-08-11T05:04:30.546Z,0.00
2018-08-11T05:05:30.540Z,0.00
2018-08-11T05:06:30.534Z,0.00
2018-08-11T05:07:30.520Z,0.00
2018-08-11T05:08:30.508Z,0.00
2018-08-11T05:09:30.506Z,0.00
2018-08-11T05:10:30.488Z,0.00
2018-08-11T05:11:30.481Z,0.00
2018-08-11T05:12:30.469Z,5.63
2018-08-11T05:13:30.465Z,5.63
2018-08-11T05:14:30.451Z,5.63
2018-08-11T05:15:30.442Z,5.63
2018-08-11T05:16:30.430Z,5.63
2018-08-11T05:17:30.427Z,5.63
2018-08-11T05:18:30.412Z,5.63
2018-08-11T05:19:30.414Z,5.63
2018-08-11T05:20:30.396Z,5.63
2018-08-11T05:21:30.385Z,5.63
2018-08-11T05:22:30.375Z,5.63
2018-08-11T05:23:30.365Z,5.63
2018-08-11T05:24:30.359Z,5.63
2018-08-11T05:25:30.343Z,5.63
2018-08-11T05:26:30.335Z,5.63
2018-08-11T05:27:30.322Z,5.63
2018-08-11T05:28:30.316Z,5.63
2018-08-11T05:29:30.310Z,5.63
2018-08-11T05:30:30.292Z,5.63
2018-08-11T05:31:30.286Z,5.63
2018-08-11T05:32:30.276Z,5.63
2018-08-11T05:33:30.260Z,5.63
2018-08-11T05:34:30.267Z,5.63
2018-08-11T05:35:30.252Z,5.63
2018-08-11T05:36:30.241Z,5.63
2018-08-11T05:37:30.225Z,11.25
2018-08-11T05:38:30.223Z,11.25
2018-08-11T05:39:30.211Z,11.25
2018-08-11T05:40:30.199Z,11.25
2018-08-11T05:41:30.194Z,11.25
2018-08-11T05:42:30.182Z,11.25
2018-08-11T05:43:30.168Z,11.25
2018-08-11T05:44:30.160Z,11.25
2018-08-11T05:45:30.148Z,11.25
2018-08-11T05:46:30.144Z,11.25
2018-08-11T05:47:30.135Z,11.25
2018-08-11T05:48:30.123Z,11.25
2018-08-11T05:49:30.114Z,11.25
2018-08-11T05:50:30.105Z,11.25
2018-08-11T05:51:30.104Z,11.25
2018-08-11T05:52:30.085Z,11.25
2018-08-11T05:53:30.075Z,11.25
2018-08-11T05:54:30.064Z,11.25
2018-08-11T05:55:30.055Z,11.25
2018-08-11T05:56:30.051Z,11.25
2018-08-11T05:57:30.035Z,11.25
2018-08-11T05:58:30.025Z,11.25
2018-08-11T05:59:30.024Z,11.25
2018-08-11T06:00:30.006Z,11.25
2018-08-11T06:01:29.999Z,11.25
2018-08-11T06:02:29.992Z,11.25
2018-08-11T06:03:29.983Z,11.25
2018-08-11T06:04:29.969Z,11.25
2018-08-11T06:05:29.959Z,11.25
2018-08-11T06:06:29.950Z,11.25
2018-08-11T06:07:29.944Z,11.25
2018-08-11T06:08:29.936Z,11.25
2018-08-11T06:09:29.926Z,11.25
2018-08-11T06:10:29.914Z,16.88
2018-08-11T06:11:29.904Z,16.88
2018-08-11T06:12:29.892Z,16.88
2018-08-11T06:13:29.886Z,16.88
2018-08-11T06:14:29.874Z,16.88
2018-08-11T06:15:29.871Z,16.88
2018-08-11T06:16:29.858Z,16.88
2018-08-11T06:17:29.847Z,16.88
2018-08-11T06:18:29.838Z,16.88
2018-08-11T06:19:29.831Z,16.88
2018-08-11T06:20:29.820Z,16.88
2018-08-11T06:21:29.812Z,16.88
2018-08-11T06:22:29.802Z,16.88
2018-08-11T06:23:29.789Z,16.88
2018-08-11T06:24:29.785Z,16.88
2018-08-11T06:25:29.782Z,16.88
2018-08-11T06:26:29.766Z,16.88
2018-08-11T06:27:29.755Z,16.88
2018-08-11T06:28:29.739Z,16.88
2018-08-11T06:29:29.728Z,22.50
2018-08-11T06:30:29.731Z,22.50
2018-08-11T06:31:29.738Z,22.50
2018-08-11T06:32:29.704Z,22.50
2018-08-11T06:33:29.692Z,22.50
2018-08-11T06:34:29.684Z,22.50
2018-08-11T06:35:29.676Z,22.50
2018-08-11T06:36:29.668Z,22.50
2018-08-11T06:37:29.660Z,22.50
2018-08-11T06:38:29.652Z,22.50
2018-08-11T06:39:29.639Z,22.50
2018-08-11T06:40:29.641Z,22.50
2018-08-11T06:41:29.622Z,22.50
2018-08-11T06:42:29.609Z,22.50
2018-08-11T06:43:29.603Z,22.50
2018-08-11T06:44:29.595Z,22.50
2018-08-11T06:45:29.581Z,22.50
2018-08-11T06:46:29.569Z,22.50
2018-08-11T06:47:29.567Z,22.50
2018-08-11T06:48:29.555Z,22.50
2018-08-11T06:49:29.544Z,22.50
2018-08-11T06:50:29.538Z,22.50
2018-08-11T06:51:29.530Z,22.50
2018-08-11T06:52:29.519Z,22.50
2018-08-11T06:53:29.504Z,22.50
2018-08-11T06:54:29.494Z,22.50
2018-08-11T06:55:29.496Z,39.38
2018-08-11T06:56:29.479Z,39.38
2018-08-11T06:57:29.475Z,33.75
2018-08-11T06:58:29.468Z,33.75
2018-08-11T06:59:29.449Z,39.38
2018-08-11T07:00:29.446Z,45.00
2018-08-11T07:01:29.433Z,39.38
2018-08-11T07:02:29.425Z,39.38
2018-08-11T07:03:29.408Z,33.75
2018-08-11T07:04:29.404Z,33.75
2018-08-11T07:05:29.394Z,28.13
2018-08-11T07:06:29.421Z,28.13
2018-08-11T07:07:29.374Z,28.13
2018-08-11T07:08:29.365Z,22.50
2018-08-11T07:09:29.358Z,28.13
2018-08-11T07:10:29.348Z,28.13
2018-08-11T07:11:29.340Z,28.13
2018-08-11T07:12:29.331Z,28.13
2018-08-11T07:13:29.321Z,33.75
2018-08-11T07:14:29.314Z,33.75
2018-08-11T07:15:29.310Z,33.75
2018-08-11T07:16:29.285Z,28.13
2018-08-11T07:17:29.285Z,28.13
2018-08-11T07:18:29.275Z,33.75
2018-08-11T07:19:29.272Z,33.75
2018-08-11T07:20:29.255Z,33.75
2018-08-11T07:21:29.310Z,39.38
2018-08-11T07:22:29.242Z,39.38
2018-08-11T07:23:29.229Z,50.63
2018-08-11T07:24:29.224Z,56.25
2018-08-11T07:25:29.215Z,50.63
2018-08-11T07:26:29.233Z,45.00
2018-08-11T07:27:29.192Z,67.50
2018-08-11T07:28:29.199Z,84.38
2018-08-11T07:29:29.179Z,84.38
2018-08-11T07:30:29.169Z,84.38
2018-08-11T07:31:29.212Z,84.38
2018-08-11T07:32:29.155Z,84.38
2018-08-11T07:33:29.144Z,84.38
2018-08-11T07:34:29.131Z,84.38
2018-08-11T07:35:29.128Z,84.38
2018-08-11T07:36:29.162Z,78.75
2018-08-11T07:37:29.107Z,73.13
2018-08-11T07:38:29.100Z,61.88
2018-08-11T07:39:29.094Z,67.50
2018-08-11T07:40:29.084Z,73.13
2018-08-11T07:41:29.078Z,61.88
2018-08-11T07:42:29.066Z,61.88
2018-08-11T07:43:29.121Z,73.13
2018-08-11T07:44:29.046Z,78.75
2018-08-11T07:45:29.038Z,78.75
2018-08-11T07:46:29.037Z,61.88
2018-08-11T07:47:29.029Z,73.13
2018-08-11T07:48:29.021Z,61.88
2018-08-11T07:49:29.012Z,67.50
2018-08-11T07:50:29.106Z,73.13
2018-08-11T07:51:28.989Z,73.13
2018-08-11T07:52:28.986Z,78.75
2018-08-11T07:53:28.976Z,78.75
2018-08-11T07:54:28.963Z,73.13
2018-08-11T07:55:28.958Z,73.13
2018-08-11T07:56:28.948Z,73.13
2018-08-11T07:57:28.943Z,73.13
2018-08-11T07:58:28.936Z,78.75
2018-08-11T07:59:28.927Z,78.75
2018-08-11T08:00:28.919Z,73.13
2018-08-11T08:01:29.021Z,73.13
2018-08-11T08:02:28.900Z,73.13
2018-08-11T08:03:28.892Z,73.13
2018-08-11T08:04:28.888Z,73.13
2018-08-11T08:05:28.877Z,67.50
2018-08-11T08:06:28.863Z,67.50
2018-08-11T08:07:28.861Z,67.50
2018-08-11T08:08:28.850Z,61.88
2018-08-11T08:09:28.848Z,67.50
2018-08-11T08:10:28.841Z,67.50
2018-08-11T08:11:28.825Z,61.88
2018-08-11T08:12:28.817Z,67.50
2018-08-11T08:13:28.809Z,61.88
2018-08-11T08:14:28.804Z,61.88
2018-08-11T08:15:28.787Z,61.88
2018-08-11T08:16:28.787Z,67.50
2018-08-11T08:17:28.775Z,73.13
2018-08-11T08:18:28.767Z,73.13
2018-08-11T08:19:28.759Z,73.13
2018-08-11T08:20:28.751Z,67.50
2018-08-11T08:21:28.741Z,73.13
2018-08-11T08:22:28.746Z,73.13
2018-08-11T08:23:28.730Z,73.13
2018-08-11T08:24:28.716Z,78.75
2018-08-11T08:25:28.712Z,73.13
2018-08-11T08:26:28.770Z,61.88
2018-08-11T08:27:28.693Z,67.50
2018-08-11T08:28:28.690Z,67.50
2018-08-11T08:29:28.688Z,73.13
2018-08-11T08:30:28.672Z,78.75
2018-08-11T08:31:28.661Z,78.75
2018-08-11T08:32:28.653Z,84.38
2018-08-11T08:33:28.639Z,73.13
2018-08-11T08:34:28.638Z,78.75
2018-08-11T08:35:28.626Z,78.75
2018-08-11T08:36:28.636Z,73.13
2018-08-11T08:37:28.614Z,73.13
2018-08-11T08:38:28.600Z,78.75
2018-08-11T08:39:28.597Z,78.75
2018-08-11T08:40:28.595Z,84.38
2018-08-11T08:41:28.581Z,84.38
2018-08-11T08:42:28.573Z,90.00
2018-08-11T08:43:28.564Z,90.00
2018-08-11T08:44:28.556Z,90.00
2018-08-11T08:45:28.550Z,90.00
2018-08-11T08:46:28.550Z,78.75
2018-08-11T08:47:28.579Z,73.13
2018-08-11T08:48:28.522Z,84.38
2018-08-11T08:49:28.513Z,90.00
2018-08-11T08:50:28.507Z,95.63
2018-08-11T08:51:28.503Z,95.63
2018-08-11T08:52:28.493Z,84.38
2018-08-11T08:53:28.483Z,78.75
2018-08-11T08:54:28.473Z,78.75
2018-08-11T08:55:28.468Z,84.38
2018-08-11T08:56:28.464Z,78.75
2018-08-11T08:57:28.452Z,78.75
2018-08-11T08:58:28.444Z,73.13
2018-08-11T08:59:28.433Z,73.13
2018-08-11T09:00:28.432Z,78.75
2018-08-11T09:01:28.423Z,84.38
2018-08-11T09:02:28.412Z,78.75
2018-08-11T09:03:28.412Z,84.38
2018-08-11T09:04:28.400Z,78.75
2018-08-11T09:05:28.389Z,78.75
2018-08-11T09:06:28.382Z,84.38
2018-08-11T09:07:28.372Z,78.75
2018-08-11T09:08:28.360Z,84.38
2018-08-11T09:09:28.356Z,84.38
2018-08-11T09:10:28.354Z,90.00
2018-08-11T09:11:28.343Z,95.63
2018-08-11T09:12:28.335Z,95.63
2018-08-11T09:13:28.325Z,95.63
2018-08-11T09:14:28.320Z,95.63
2018-08-11T09:15:28.311Z,95.63
2018-08-11T09:16:28.301Z,95.63
2018-08-11T09:17:28.294Z,95.63
2018-08-11T09:18:28.283Z,95.63
2018-08-11T09:19:28.301Z,95.63
2018-08-11T09:20:28.272Z,90.00
2018-08-11T09:21:28.264Z,90.00
2018-08-11T09:22:28.254Z,95.63
2018-08-11T09:23:28.246Z,106.88
2018-08-11T09:24:28.238Z,90.00
2018-08-11T09:25:28.235Z,95.63
2018-08-11T09:26:28.218Z,101.25
2018-08-11T09:27:28.211Z,101.25
2018-08-11T09:28:28.203Z,95.63
2018-08-11T09:29:28.201Z,106.88
2018-08-11T09:30:28.190Z,90.00
2018-08-11T09:31:28.183Z,101.25
2018-08-11T09:32:28.176Z,95.63
2018-08-11T09:33:28.163Z,95.63
2018-08-11T09:34:28.160Z,101.25
2018-08-11T09:35:28.151Z,95.63
2018-08-11T09:36:28.143Z,95.63
2018-08-11T09:37:28.129Z,95.63
2018-08-11T09:38:28.174Z,101.25
2018-08-11T09:39:28.123Z,101.25
2018-08-11T09:40:28.111Z,101.25
2018-08-11T09:41:28.108Z,101.25
2018-08-11T09:42:28.105Z,95.63
2018-08-11T09:43:28.089Z,101.25
2018-08-11T09:44:28.084Z,101.25
2018-08-11T09:45:28.080Z,95.63
2018-08-11T09:46:28.070Z,95.63
2018-08-11T09:47:28.053Z,101.25
2018-08-11T09:48:28.054Z,106.88
2018-08-11T09:49:28.042Z,106.88
2018-08-11T09:50:28.039Z,106.88
2018-08-11T09:51:28.027Z,101.25
2018-08-11T09:52:28.017Z,106.88
2018-08-11T09:53:28.012Z,112.50
2018-08-11T09:54:28.010Z,101.25
2018-08-11T09:55:27.999Z,106.88
2018-08-11T09:56:27.991Z,101.25
2018-08-11T09:57:27.985Z,95.63
2018-08-11T09:58:27.977Z,101.25
2018-08-11T09:59:27.970Z,101.25
2018-08-11T10:00:27.959Z,112.50
2018-08-11T10:01:27.947Z,106.88
2018-08-11T10:02:27.948Z,95.63
2018-08-11T10:03:27.940Z,90.00
2018-08-11T10:04:27.934Z,90.00
2018-08-11T10:05:27.923Z,95.63
2018-08-11T10:06:27.916Z,106.88
2018-08-11T10:07:27.903Z,112.50
2018-08-11T10:08:27.908Z,106.88
2018-08-11T10:09:27.895Z,112.50
2018-08-11T10:10:27.928Z,101.25
2018-08-11T10:11:27.886Z,95.63
2018-08-11T10:12:27.871Z,101.25
2018-08-11T10:13:27.865Z,118.13
2018-08-11T10:14:27.862Z,123.75
2018-08-11T10:15:27.854Z,118.13
2018-08-11T10:16:27.845Z,106.88
2018-08-11T10:17:27.841Z,106.88
2018-08-11T10:18:27.843Z,112.50
2018-08-11T10:19:27.824Z,112.50
2018-08-11T10:20:27.812Z,101.25
2018-08-11T10:21:27.832Z,101.25
2018-08-11T10:22:27.798Z,123.75
2018-08-11T10:23:27.799Z,118.13
2018-08-11T10:24:27.785Z,123.75
2018-08-11T10:25:27.777Z,95.63
2018-08-11T10:26:27.771Z,101.25
2018-08-11T10:27:27.769Z,123.75
2018-08-11T10:28:27.762Z,112.50
2018-08-11T10:29:27.751Z,106.88
2018-08-11T10:30:27.743Z,112.50
2018-08-11T10:31:27.738Z,101.25
2018-08-11T10:32:27.727Z,101.25
2018-08-11T10:33:27.723Z,95.63
2018-08-11T10:34:27.721Z,101.25
2018-08-11T10:35:27.718Z,101.25
2018-08-11T10:36:27.696Z,106.88
2018-08-11T10:37:27.698Z,118.13
2018-08-11T10:38:27.684Z,112.50
2018-08-11T10:39:27.680Z,106.88
2018-08-11T10:40:27.673Z,106.88
2018-08-11T10:41:27.661Z,106.88
2018-08-11T10:42:27.657Z,101.25
2018-08-11T10:43:27.653Z,123.75
2018-08-11T10:44:27.643Z,129.38
2018-08-11T10:45:27.639Z,129.38
2018-08-11T10:46:27.633Z,135.00
2018-08-11T10:47:27.624Z,112.50
2018-08-11T10:48:27.614Z,118.13
2018-08-11T10:49:27.608Z,140.63
2018-08-11T10:50:27.606Z,151.88
2018-08-11T10:51:27.602Z,157.50
2018-08-11T10:52:27.590Z,135.00
2018-08-11T10:53:27.582Z,135.00
2018-08-11T10:54:27.577Z,129.38
2018-08-11T10:55:27.567Z,106.88
2018-08-11T10:56:27.562Z,129.38
2018-08-11T10:57:27.549Z,101.25
2018-08-11T10:58:27.545Z,101.25
2018-08-11T10:59:27.539Z,129.38
2018-08-11T11:00:27.533Z,123.75
2018-08-11T11:01:27.535Z,112.50
2018-08-11T11:02:27.529Z,101.25
2018-08-11T11:03:27.508Z,84.38
2018-08-11T11:04:27.508Z,78.75
2018-08-11T11:05:27.503Z,73.13
2018-08-11T11:06:27.492Z,67.50
2018-08-11T11:07:27.490Z,67.50
2018-08-11T11:08:27.555Z,67.50
2018-08-11T11:09:27.474Z,67.50
2018-08-11T11:10:27.470Z,67.50
2018-08-11T11:11:27.464Z,84.38
2018-08-11T11:12:27.455Z,78.75
2018-08-11T11:13:27.447Z,84.38
2018-08-11T11:14:27.445Z,101.25
2018-08-11T11:15:27.435Z,78.75
2018-08-11T11:16:27.427Z,84.38
2018-08-11T11:17:27.419Z,95.63
2018-08-11T11:18:27.409Z,101.25
2018-08-11T11:19:27.408Z,90.00
2018-08-11T11:20:27.398Z,95.63
2018-08-11T11:21:27.394Z,90.00
2018-08-11T11:22:27.386Z,95.63
2018-08-11T11:23:27.379Z,95.63
2018-08-11T11:24:27.376Z,112.50
2018-08-11T11:25:27.364Z,106.88
2018-08-11T11:26:27.358Z,101.25
2018-08-11T11:27:27.349Z,95.63
2018-08-11T11:28:27.337Z,84.38
2018-08-11T11:29:27.333Z,84.38
2018-08-11T11:30:27.325Z,90.00
2018-08-11T11:31:27.323Z,73.13
2018-08-11T11:32:27.315Z,90.00
2018-08-11T11:33:27.305Z,84.38
2018-08-11T11:34:27.303Z,106.88
2018-08-11T11:35:27.296Z,118.13
2018-08-11T11:36:27.290Z,112.50
2018-08-11T11:37:27.285Z,106.88
2018-08-11T11:38:27.272Z,106.88
2018-08-11T11:39:27.265Z,118.13
2018-08-11T11:40:27.269Z,118.13
2018-08-11T11:41:27.253Z,129.38
2018-08-11T11:42:27.243Z,129.38
2018-08-11T11:43:27.281Z,135.00
2018-08-11T11:44:27.231Z,123.75
2018-08-11T11:45:27.218Z,123.75
2018-08-11T11:46:27.218Z,106.88
2018-08-11T11:47:27.210Z,95.63
2018-08-11T11:48:27.204Z,95.63
2018-08-11T11:49:27.200Z,112.50
2018-08-11T11:50:27.189Z,95.63
2018-08-11T11:51:27.181Z,84.38
2018-08-11T11:52:27.172Z,101.25
2018-08-11T11:53:27.166Z,101.25
2018-08-11T11:54:27.160Z,90.00
2018-08-11T11:55:27.155Z,106.88
2018-08-11T11:56:27.149Z,118.13
2018-08-11T11:57:27.137Z,118.13
2018-08-11T11:58:27.133Z,123.75
2018-08-11T11:59:27.124Z,140.63
2018-08-11T12:00:27.116Z,129.38
2018-08-11T12:01:27.114Z,118.13
2018-08-11T12:02:27.110Z,112.50
2018-08-11T12:03:27.100Z,118.13
2018-08-11T12:04:27.098Z,129.38
2018-08-11T12:05:27.088Z,140.63
2018-08-11T12:06:27.093Z,140.63
2018-08-11T12:07:27.075Z,129.38
2018-08-11T12:08:27.067Z,135.00
2018-08-11T12:09:27.061Z,135.00
2018-08-11T12:10:27.059Z,123.75
2018-08-11T12:11:27.048Z,140.63
2018-08-11T12:12:27.044Z,123.75
2018-08-11T12:13:27.037Z,135.00
2018-08-11T12:14:27.030Z,112.50
2018-08-11T12:15:27.019Z,112.50
2018-08-11T12:16:27.017Z,135.00
2018-08-11T12:17:27.011Z,129.38
2018-08-11T12:18:27.003Z,146.25
2018-08-11T12:19:27.004Z,135.00
2018-08-11T12:20:26.993Z,146.25
2018-08-11T12:21:26.985Z,151.88
2018-08-11T12:22:26.977Z,135.00
2018-08-11T12:23:26.971Z,140.63
2018-08-11T12:24:26.972Z,135.00
2018-08-11T12:25:26.960Z,140.63
2018-08-11T12:26:26.960Z,146.25
2018-08-11T12:27:26.948Z,135.00
2018-08-11T12:28:26.940Z,135.00
2018-08-11T12:29:26.935Z,151.88
2018-08-11T12:30:26.927Z,151.88
2018-08-11T12:31:26.926Z,140.63
2018-08-11T12:32:26.913Z,129.38
2018-08-11T12:33:26.903Z,129.38
2018-08-11T12:34:26.900Z,123.75
2018-08-11T12:35:26.896Z,118.13
2018-08-11T12:36:26.892Z,118.13
2018-08-11T12:37:26.885Z,129.38
2018-08-11T12:38:26.880Z,118.13
2018-08-11T12:39:26.877Z,118.13
2018-08-11T12:40:26.864Z,129.38
2018-08-11T12:41:26.867Z,112.50
2018-08-11T12:42:26.858Z,106.88
2018-08-11T12:43:26.848Z,112.50
2018-08-11T12:44:26.840Z,95.63
2018-08-11T12:45:26.853Z,95.63
2018-08-11T12:46:26.828Z,118.13
2018-08-11T12:47:26.822Z,135.00
2018-08-11T12:48:26.820Z,135.00
2018-08-11T12:49:26.814Z,135.00
2018-08-11T12:50:26.812Z,135.00
2018-08-11T12:51:26.810Z,146.25
2018-08-11T12:52:26.804Z,135.00
2018-08-11T12:53:26.802Z,151.88
2018-08-11T12:54:26.784Z,157.50
2018-08-11T12:55:26.779Z,157.50
2018-08-11T12:56:26.772Z,157.50
2018-08-11T12:57:26.765Z,163.13
2018-08-11T12:58:26.763Z,168.75