createdAt,value
2022-12-15T00:00:23.580Z,100542.00
2022-12-15T00:03:09.680Z,100538.66
2022-12-15T00:05:55.647Z,100544.69
2022-12-15T00:08:41.753Z,100539.63
2022-12-15T00:11:27.871Z,100545.66
2022-12-15T00:14:14.114Z,100540.59
2022-12-15T00:17:00.225Z,100546.66
2022-12-15T00:19:46.500Z,100538.97
2022-12-15T00:22:32.681Z,100548.44
2022-12-15T00:25:19.015Z,100540.75
2022-12-15T00:28:05.230Z,100543.31
2022-12-15T00:30:52.539Z,100547.56
2022-12-15T00:33:39.880Z,100537.34
2022-12-15T00:36:26.330Z,100550.28
2022-12-15T00:38:53.775Z,100549.50
2022-12-15T00:41:21.166Z,100551.28
2022-12-15T00:43:48.723Z,100549.66
2022-12-15T00:46:35.127Z,100559.09
2022-12-15T00:49:03.055Z,100563.50
2022-12-15T00:51:49.035Z,100570.47
2022-12-15T00:54:35.440Z,100567.06
2022-12-15T00:57:21.445Z,100559.50
2022-12-15T01:00:07.811Z,100563.03
2022-12-15T01:02:53.841Z,100558.78
2022-12-15T01:05:40.340Z,100565.69
2022-12-15T01:08:26.416Z,100558.91
2022-12-15T01:11:12.562Z,100564.91
2022-12-15T01:13:58.783Z,100570.88
2022-12-15T01:16:44.894Z,100573.38
2022-12-15T01:19:30.827Z,100565.69
2022-12-15T01:21:58.336Z,100564.75
2022-12-15T01:24:25.928Z,100572.44
2022-12-15T01:26:53.351Z,100577.59
2022-12-15T01:29:20.843Z,100580.97
2022-12-15T01:31:50.003Z,100587.75
2022-12-15T01:34:20.134Z,100591.16
2022-12-15T01:36:47.719Z,100585.13
2022-12-15T01:39:15.952Z,100593.63
2022-12-15T01:41:43.426Z,100591.84
2022-12-15T01:44:21.782Z,100584.97
2022-12-15T01:46:55.001Z,100589.19
2022-12-15T01:49:29.358Z,100582.31
2022-12-15T01:52:01.639Z,100581.44
2022-12-15T01:54:49.919Z,100583.06
2022-12-15T01:57:28.930Z,100584.81
2022-12-15T02:00:03.837Z,100582.25
2022-12-15T02:02:40.238Z,100583.94
2022-12-15T02:05:10.299Z,100585.69
2022-12-15T02:07:37.678Z,100593.41
2022-12-15T02:10:10.159Z,100601.09
2022-12-15T02:13:19.860Z,100606.28
2022-12-15T02:16:01.192Z,100613.16
2022-12-15T02:18:47.104Z,100618.28
2022-12-15T02:21:48.501Z,100627.72
2022-12-15T02:24:58.252Z,100626.00
2022-12-15T02:27:45.851Z,100628.53
2022-12-15T02:30:34.551Z,100629.28
2022-12-15T02:33:28.175Z,100630.97
2022-12-15T02:36:27.448Z,100626.69
2022-12-15T02:38:54.911Z,100631.84
2022-12-15T02:41:44.120Z,100625.81
2022-12-15T02:44:18.453Z,100621.56
2022-12-15T02:47:18.044Z,100629.13
2022-12-15T02:50:42.069Z,100628.16
2022-12-15T02:53:56.701Z,100630.63
2022-12-15T02:57:07.260Z,100632.31
2022-12-15T02:59:55.428Z,100639.09
2022-12-15T03:02:28.116Z,100639.03
2022-12-15T03:04:57.701Z,100632.97
2022-12-15T03:07:27.981Z,100627.72
2022-12-15T03:10:02.996Z,100627.72
2022-12-15T03:12:30.430Z,100622.56
2022-12-15T03:14:58.061Z,100626.81
2022-12-15T03:17:25.454Z,100632.75
2022-12-15T03:19:52.937Z,100636.19
2022-12-15T03:22:20.469Z,100639.66
2022-12-15T03:24:48.440Z,100647.34
2022-12-15T03:27:15.912Z,100647.41
2022-12-15T03:29:43.479Z,100648.34
2022-12-15T03:32:10.934Z,100650.91
2022-12-15T03:34:38.496Z,100645.78
2022-12-15T03:37:05.977Z,100652.63
2022-12-15T03:39:33.400Z,100642.38
2022-12-15T03:42:00.964Z,100642.38
2022-12-15T03:44:28.359Z,100647.50
2022-12-15T03:47:01.303Z,100647.56
2022-12-15T03:49:30.553Z,100651.81
2022-12-15T03:51:57.939Z,100657.00
2022-12-15T03:54:25.316Z,100662.06
2022-12-15T03:56:52.827Z,100668.00
2022-12-15T03:59:20.256Z,100661.16
2022-12-15T04:01:49.246Z,100667.97
2022-12-15T04:04:17.010Z,100665.28
2022-12-15T04:06:44.392Z,100665.22
2022-12-15T04:09:11.793Z,100663.56
2022-12-15T04:11:39.229Z,100669.47
2022-12-15T04:14:07.091Z,100660.06
2022-12-15T04:16:34.599Z,100665.13
2022-12-15T04:19:20.804Z,100655.75
2022-12-15T04:21:49.359Z,100655.69
2022-12-15T04:24:35.260Z,100649.69
2022-12-15T04:27:21.502Z,100651.34
2022-12-15T04:30:07.660Z,100643.66
2022-12-15T04:32:53.969Z,100653.03
2022-12-15T04:35:40.412Z,100656.47
2022-12-15T04:38:26.573Z,100653.00
2022-12-15T04:41:12.874Z,100659.88
2022-12-15T04:43:59.086Z,100659.88
2022-12-15T04:46:45.223Z,100657.25
2022-12-15T04:49:31.254Z,100664.00
2022-12-15T04:52:17.325Z,100671.63
2022-12-15T04:55:03.477Z,100675.06
2022-12-15T04:57:49.666Z,100675.06
2022-12-15T05:00:35.856Z,100668.16
2022-12-15T05:03:26.641Z,100674.09
2022-12-15T05:06:12.951Z,100686.78
2022-12-15T05:08:59.364Z,100694.28
2022-12-15T05:11:45.204Z,100692.44
2022-12-15T05:14:31.472Z,100697.44
2022-12-15T05:17:17.518Z,100691.38
2022-12-15T05:20:03.577Z,100701.59
2022-12-15T05:22:49.739Z,100696.34
2022-12-15T05:25:35.696Z,100689.41
2022-12-15T05:28:25.401Z,100696.25
2022-12-15T05:31:11.323Z,100686.94
2022-12-15T05:33:38.762Z,100690.34
2022-12-15T05:36:06.789Z,100700.59
2022-12-15T05:38:34.193Z,100700.59
2022-12-15T05:41:01.570Z,100703.09
2022-12-15T05:43:29.636Z,100705.53
2022-12-15T05:46:02.208Z,100711.47
2022-12-15T05:48:29.902Z,100708.03
2022-12-15T05:50:57.415Z,100713.16
2022-12-15T05:53:24.846Z,100716.50
2022-12-15T05:55:52.233Z,100710.53
2022-12-15T05:58:19.676Z,100718.13
2022-12-15T06:00:47.096Z,100717.22
2022-12-15T06:03:14.603Z,100721.47
2022-12-15T06:05:42.063Z,100715.41
2022-12-15T06:08:09.464Z,100718.72
2022-12-15T06:10:36.910Z,100722.09
2022-12-15T06:13:05.304Z,100736.50
2022-12-15T06:15:32.720Z,100744.16
2022-12-15T06:18:00.123Z,100738.13
2022-12-15T06:20:27.576Z,100742.47
2022-12-15T06:22:54.991Z,100744.94
2022-12-15T06:25:22.359Z,100750.94
2022-12-15T06:27:49.802Z,100743.22
2022-12-15T06:30:18.199Z,100749.97
2022-12-15T06:32:45.590Z,100743.00
2022-12-15T06:35:17.181Z,100734.41
2022-12-15T06:37:44.461Z,100740.41
2022-12-15T06:40:11.928Z,100732.75
2022-12-15T06:42:39.323Z,100731.91
2022-12-15T06:45:08.190Z,100737.88
2022-12-15T06:47:35.570Z,100738.56
2022-12-15T06:50:03.052Z,100736.78
2022-12-15T06:52:30.716Z,100740.22
2022-12-15T06:54:58.200Z,100741.91
2022-12-15T06:57:25.570Z,100754.78
2022-12-15T06:59:52.998Z,100749.66
2022-12-15T07:02:26.880Z,100749.66
2022-12-15T07:04:56.227Z,100749.72
2022-12-15T07:07:23.619Z,100750.50
2022-12-15T07:09:51.133Z,100753.94
2022-12-15T07:12:18.617Z,100755.56
2022-12-15T07:14:51.522Z,100751.34
2022-12-15T07:17:20.761Z,100757.25
2022-12-15T07:19:48.134Z,100764.00
2022-12-15T07:22:15.621Z,100757.09
2022-12-15T07:24:43.596Z,100764.69
2022-12-15T07:27:10.975Z,100771.34
2022-12-15T07:29:38.351Z,100764.59
2022-12-15T07:32:06.447Z,100773.03
2022-12-15T07:34:34.027Z,100774.81
2022-12-15T07:37:01.796Z,100773.13
2022-12-15T07:39:29.425Z,100772.28
2022-12-15T07:41:56.864Z,100773.91
2022-12-15T07:44:24.265Z,100761.94
2022-12-15T07:46:52.411Z,100761.00
2022-12-15T07:49:20.476Z,100765.31
2022-12-15T07:51:48.530Z,100772.97
2022-12-15T07:54:16.317Z,100787.53
2022-12-15T15:07:19.101Z,100731.59
2022-12-15T15:43:46.712Z,100691.41
2022-12-15T15:52:22.942Z,100716.47
2022-12-15T15:54:53.453Z,100713.44
2022-12-15T15:57:20.921Z,100720.38
2022-12-15T15:59:48.690Z,100721.75
2022-12-15T16:02:16.201Z,100711.06
2022-12-15T16:04:44.478Z,100714.97
2022-12-15T16:07:32.246Z,100717.47
2022-12-15T16:09:59.873Z,100713.38
2022-12-15T16:12:45.413Z,100716.81
2022-12-15T16:15:16.739Z,100727.94
2022-12-15T16:17:44.707Z,100732.03
2022-12-15T16:20:14.927Z,100727.44
2022-12-15T16:22:47.155Z,100729.72
2022-12-15T16:25:26.131Z,100727.69
2022-12-15T16:27:53.604Z,100733.44
2022-12-15T16:30:26.059Z,100739.22
2022-12-15T16:32:55.433Z,100737.19
2022-12-15T16:35:26.483Z,100730.91
2022-12-15T16:37:54.095Z,100736.66
2022-12-15T16:40:27.526Z,100734.75
2022-12-15T16:43:02.052Z,100731.09
2022-12-15T16:45:31.234Z,100739.50
2022-12-15T16:47:58.667Z,100735.81
2022-12-15T16:50:34.173Z,100745.09
2022-12-15T16:53:04.093Z,100737.97
2022-12-15T16:55:39.921Z,100745.56
2022-12-15T16:58:15.691Z,100741.06
2022-12-15T17:00:44.841Z,100743.41
2022-12-15T17:03:15.457Z,100746.75
2022-12-15T17:05:49.324Z,100762.06
2022-12-15T17:08:27.519Z,100761.13
2022-12-15T17:10:55.858Z,100767.78
2022-12-15T17:13:37.648Z,100765.06
2022-12-15T17:16:07.454Z,100759.75
2022-12-15T17:18:35.255Z,100766.53
2022-12-15T17:21:10.728Z,100769.06
2022-12-15T17:23:40.215Z,100767.31
2022-12-15T17:26:25.881Z,100768.97
2022-12-15T17:29:00.975Z,100770.59
2022-12-15T17:31:34.632Z,100775.69
2022-12-15T17:34:27.701Z,100772.16
2022-12-15T17:37:02.146Z,100786.59
2022-12-15T17:39:30.614Z,100789.09
2022-12-15T17:42:00.507Z,100789.03
2022-12-15T17:44:36.161Z,100791.53
2022-12-15T17:47:07.922Z,100799.22
2022-12-15T17:49:38.023Z,100801.66
2022-12-15T17:52:34.206Z,100799.06
2022-12-15T17:55:07.790Z,100810.94
2022-12-15T17:57:35.220Z,100818.63
2022-12-15T18:00:06.224Z,100811.72
2022-12-15T18:02:33.935Z,100806.50
2022-12-15T18:05:01.616Z,100806.44
2022-12-15T18:07:29.041Z,100802.97
2022-12-15T18:09:56.482Z,100806.34
2022-12-15T18:12:27.201Z,100809.78
2022-12-15T18:14:56.729Z,100813.13
2022-12-15T18:17:24.635Z,100809.69
2022-12-15T18:19:52.169Z,100823.41
2022-12-15T18:22:24.329Z,100820.84
2022-12-15T18:24:54.101Z,100816.50
2022-12-15T18:27:26.746Z,100819.97
2022-12-15T18:29:56.389Z,100826.91
2022-12-15T18:32:27.331Z,100816.59
2022-12-15T18:34:55.507Z,100817.47
2022-12-15T18:37:25.089Z,100813.19
2022-12-15T18:39:52.856Z,100814.03
2022-12-15T18:42:21.832Z,100814.88
2022-12-15T18:44:52.388Z,100817.47
2022-12-15T18:47:23.763Z,100827.81
2022-12-15T18:49:51.700Z,100821.72
2022-12-15T18:52:26.485Z,100823.41
2022-12-15T18:54:56.357Z,100831.06
2022-12-15T18:57:36.381Z,100825.03
2022-12-15T19:00:09.656Z,100836.97
2022-12-15T19:02:37.317Z,100835.19
2022-12-15T19:05:06.237Z,100829.97
2022-12-15T19:07:35.855Z,100834.22
2022-12-15T19:10:03.797Z,100831.66
2022-12-15T19:12:31.234Z,100832.50
2022-12-15T19:14:58.992Z,100831.59
2022-12-15T19:17:46.289Z,100824.66
2022-12-15T19:20:38.612Z,100827.25
2022-12-15T19:23:07.266Z,100826.34
2022-12-15T19:25:35.683Z,100830.63
2022-12-15T19:28:03.321Z,100830.63
2022-12-15T19:30:36.917Z,100829.81
2022-12-15T19:33:07.799Z,100834.91
2022-12-15T19:35:37.049Z,100837.53
2022-12-15T19:38:06.476Z,100836.63
2022-12-15T19:40:36.517Z,100839.22
2022-12-15T19:43:05.393Z,100841.78
2022-12-15T19:45:33.541Z,100844.38
2022-12-15T19:48:01.132Z,100834.06
2022-12-15T19:50:36.710Z,100838.34
2022-12-15T19:53:24.187Z,100822.00
2022-12-15T19:55:55.268Z,100819.34
2022-12-15T19:58:32.917Z,100828.75
2022-12-15T20:01:07.144Z,100823.44
2022-12-15T20:03:36.614Z,100815.66
2022-12-15T20:06:16.699Z,100816.47
2022-12-15T20:08:47.430Z,100825.78
2022-12-15T20:11:21.312Z,100825.53
2022-12-15T20:13:50.604Z,100822.88
2022-12-15T20:16:19.556Z,100824.59
2022-12-15T20:18:50.362Z,100824.56
2022-12-15T20:21:22.564Z,100824.34
2022-12-15T20:24:07.733Z,100821.72
2022-12-15T20:26:37.842Z,100830.28
2022-12-15T20:29:20.712Z,100825.13
2022-12-15T20:31:48.350Z,100825.88
2022-12-15T20:34:17.554Z,100829.25
2022-12-15T20:36:47.415Z,100817.13
2022-12-15T20:39:29.442Z,100824.84
2022-12-15T20:41:58.111Z,100814.41
2022-12-15T20:44:25.666Z,100806.56
2022-12-15T20:46:53.645Z,100809.91
2022-12-15T20:49:22.733Z,100814.16
2022-12-15T20:51:50.872Z,100814.94
2022-12-15T20:54:21.733Z,100819.16
2022-12-15T20:56:50.576Z,100821.56
2022-12-15T20:59:18.595Z,100822.31
2022-12-15T21:01:46.911Z,100823.22
2022-12-15T21:04:26.024Z,100824.91
2022-12-15T21:06:55.508Z,100834.19
2022-12-15T21:09:24.203Z,100832.34
2022-12-15T21:11:54.015Z,100826.25
2022-12-15T21:14:24.146Z,100829.59
2022-12-15T21:16:52.101Z,100831.25
2022-12-15T21:19:21.215Z,100833.72
2022-12-15T21:21:55.079Z,100837.94
2022-12-15T21:24:27.183Z,100831.75
2022-12-15T21:26:55.589Z,100826.28
2022-12-15T21:29:27.535Z,100821.81
2022-12-15T21:31:55.075Z,100817.41
2022-12-15T21:34:23.749Z,100810.31
2022-12-15T21:36:55.259Z,100815.13
2022-12-15T21:39:33.546Z,100816.69
2022-12-15T21:42:07.110Z,100818.44
2022-12-15T21:44:35.691Z,100817.63
2022-12-15T21:47:22.771Z,100816.78
2022-12-15T21:49:50.435Z,100806.22
2022-12-15T21:52:19.651Z,100808.69
2022-12-15T21:54:47.160Z,100820.47
2022-12-15T21:57:14.719Z,100817.63
2022-12-15T21:59:42.971Z,100828.59
2022-12-15T22:02:26.552Z,100827.81
2022-12-15T22:04:54.826Z,100836.19
2022-12-15T22:07:22.728Z,100836.03
2022-12-15T22:09:50.388Z,100851.22
2022-12-15T22:12:23.463Z,100854.66
2022-12-15T22:14:52.033Z,100847.59
2022-12-15T22:17:22.220Z,100856.00
2022-12-15T22:19:49.735Z,100864.41
2022-12-15T22:22:17.195Z,100860.84
2022-12-15T22:24:44.823Z,100851.38
2022-12-15T22:27:22.822Z,100847.19
2022-12-15T22:29:50.628Z,100847.16
2022-12-15T22:32:18.208Z,100843.59
2022-12-15T22:34:45.718Z,100843.38
2022-12-15T22:37:13.229Z,100836.41
2022-12-15T22:39:40.745Z,100841.75
2022-12-15T22:42:17.138Z,100843.47
2022-12-15T22:44:45.707Z,100846.16
2022-12-15T22:47:13.464Z,100855.59
2022-12-15T22:49:41.898Z,100854.72
2022-12-15T22:52:17.907Z,100863.34
2022-12-15T22:54:46.320Z,100868.59
2022-12-15T22:57:27.106Z,100873.78
2022-12-15T23:00:07.462Z,100864.72
2022-12-15T23:02:40.791Z,100853.72
2022-12-15T23:05:09.839Z,100854.72
2022-12-15T23:07:37.615Z,100861.13
2022-12-15T23:10:25.231Z,100868.44
2022-12-15T23:12:54.492Z,100865.19
2022-12-15T23:15:44.185Z,100868.78
2022-12-15T23:18:12.433Z,100878.41
2022-12-15T23:20:39.891Z,100867.47
2022-12-15T23:23:08.396Z,100864.44
2022-12-15T23:25:36.220Z,100858.78
2022-12-15T23:28:04.062Z,100865.03
2022-12-15T23:30:31.575Z,100859.16
2022-12-15T23:32:59.052Z,100868.75
2022-12-15T23:35:26.785Z,100880.09
2022-12-15T23:37:54.393Z,100884.50
2022-12-15T23:40:22.914Z,100881.25
2022-12-15T23:42:51.701Z,100877.03
2022-12-15T23:45:19.919Z,100871.19
2022-12-15T23:47:47.486Z,100873.81
2022-12-15T23:50:15.111Z,100880.84
2022-12-15T23:52:42.621Z,100881.81
2022-12-15T23:55:10.423Z,100877.66
2022-12-15T23:57:39.274Z,100886.38
