createdAt,value
2018-07-04T00:00:04.918Z,97468.14
2018-07-04T00:02:44.990Z,97467.62
2018-07-04T00:05:25.228Z,97473.06
2018-07-04T00:08:05.590Z,97465.42
2018-07-04T00:10:45.496Z,97459.14
2018-07-04T00:13:25.934Z,97455.58
2018-07-04T00:16:06.000Z,97462.19
2018-07-04T00:18:46.537Z,97466.45
2018-07-04T00:21:26.909Z,97466.78
2018-07-04T00:24:07.618Z,97464.06
2018-07-04T00:26:48.300Z,97458.30
2018-07-04T00:29:30.192Z,97461.34
2018-07-04T00:32:10.474Z,97459.47
2018-07-04T00:34:50.680Z,97461.86
2018-07-04T00:37:30.957Z,97461.02
2018-07-04T00:40:11.837Z,97459.66
2018-07-04T00:42:51.741Z,97456.94
2018-07-04T00:45:32.072Z,97455.91
2018-07-04T00:48:12.231Z,97459.14
2018-07-04T00:50:52.638Z,97455.06
2018-07-04T00:53:32.812Z,97453.19
2018-07-04T00:56:13.141Z,97447.94
2018-07-04T00:58:53.366Z,97457.78
2018-07-04T01:01:34.065Z,97455.58
2018-07-04T01:04:14.989Z,97456.94
2018-07-04T01:06:55.199Z,97456.94
2018-07-04T01:09:35.155Z,97456.94
2018-07-04T01:12:16.480Z,97455.06
2018-07-04T01:14:57.040Z,97448.26
2018-07-04T01:17:38.760Z,97449.10
2018-07-04T01:20:18.840Z,97448.26
2018-07-04T01:22:59.088Z,97449.62
2018-07-04T01:25:38.913Z,97454.73
2018-07-04T01:28:19.223Z,97452.86
2018-07-04T01:30:59.128Z,97454.73
2018-07-04T01:33:39.308Z,97456.42
2018-07-04T01:36:19.543Z,97455.58
2018-07-04T01:39:00.109Z,97452.02
2018-07-04T01:41:40.103Z,97448.26
2018-07-04T01:44:20.831Z,97444.70
2018-07-04T01:47:00.988Z,97452.02
2018-07-04T01:49:41.257Z,97450.66
2018-07-04T01:52:21.543Z,97444.70
2018-07-04T01:55:01.699Z,97440.29
2018-07-04T01:57:41.880Z,97433.48
2018-07-04T02:00:21.875Z,97433.48
2018-07-04T02:03:02.341Z,97427.23
2018-07-04T02:05:42.286Z,97420.11
2018-07-04T02:08:22.889Z,97424.52
2018-07-04T02:11:03.254Z,97419.59
2018-07-04T02:13:44.353Z,97419.27
2018-07-04T02:16:24.589Z,97416.03
2018-07-04T02:19:05.352Z,97418.23
2018-07-04T02:21:45.755Z,97418.23
2018-07-04T02:24:26.556Z,97411.63
2018-07-04T02:27:06.904Z,97411.44
2018-07-04T02:29:46.912Z,97407.88
2018-07-04T02:32:27.835Z,97413.83
2018-07-04T02:35:08.085Z,97412.47
2018-07-04T02:37:48.253Z,97410.27
2018-07-04T02:43:02.661Z,97405.02
2018-07-04T02:45:42.697Z,97399.91
2018-07-04T02:48:23.403Z,97401.27
2018-07-04T02:51:03.409Z,97400.94
2018-07-04T02:53:43.928Z,97403.14
2018-07-04T02:56:24.320Z,97403.14
2018-07-04T02:59:05.172Z,97399.58
2018-07-04T03:01:45.102Z,97399.25
2018-07-04T03:04:25.899Z,97402.81
2018-07-04T03:07:06.200Z,97401.13
2018-07-04T03:09:46.495Z,97396.53
2018-07-04T03:12:26.956Z,97392.97
2018-07-04T03:15:08.391Z,97394.84
2018-07-04T03:17:48.381Z,97390.95
2018-07-04T03:20:29.052Z,97385.52
2018-07-04T03:23:09.618Z,97387.72
2018-07-04T03:25:49.936Z,97389.92
2018-07-04T03:28:30.251Z,97384.16
2018-07-04T03:31:11.317Z,97384.16
2018-07-04T03:33:51.576Z,97383.31
2018-07-04T03:36:32.243Z,97384.16
2018-07-04T03:39:12.561Z,97378.09
2018-07-04T03:41:53.537Z,97377.03
2018-07-04T03:44:33.488Z,97381.63
2018-07-04T03:47:14.258Z,97382.98
2018-07-04T03:49:54.421Z,97383.53
2018-07-04T03:52:34.790Z,97384.05
2018-07-04T03:55:15.067Z,97381.00
2018-07-04T03:57:55.496Z,97377.77
2018-07-04T04:00:36.013Z,97381.84
2018-07-04T04:03:16.832Z,97381.00
2018-07-04T04:05:56.924Z,97382.55
2018-07-04T04:08:37.558Z,97382.36
2018-07-04T04:11:17.799Z,97389.16
2018-07-04T04:13:58.241Z,97387.99
2018-07-04T04:16:38.318Z,97393.43
2018-07-04T04:19:26.697Z,97382.55
2018-07-04T04:22:07.515Z,97382.74
2018-07-04T04:24:47.480Z,97387.15
2018-07-04T04:27:28.338Z,97387.99
2018-07-04T04:30:08.632Z,97389.87
2018-07-04T04:32:49.199Z,97387.66
2018-07-04T04:35:29.704Z,97385.78
2018-07-04T04:38:10.357Z,97393.43
2018-07-04T04:40:50.626Z,97391.55
2018-07-04T04:43:31.304Z,97390.38
2018-07-04T04:46:11.184Z,97389.87
2018-07-04T04:48:51.924Z,97392.91
2018-07-04T04:51:31.987Z,97388.51
2018-07-04T04:54:12.502Z,97388.84
2018-07-04T04:56:53.105Z,97385.78
2018-07-04T04:59:33.905Z,97384.75
2018-07-04T05:02:14.241Z,97392.91
2018-07-04T05:04:54.808Z,97394.60
2018-07-04T05:07:35.053Z,97393.24
2018-07-04T05:10:15.381Z,97390.84
2018-07-04T05:12:55.434Z,97386.11
2018-07-04T05:15:35.761Z,97383.20
2018-07-04T05:18:16.199Z,97394.60
2018-07-04T05:20:56.277Z,97392.73
2018-07-04T05:23:36.916Z,97397.13
2018-07-04T05:26:17.239Z,97393.86
2018-07-04T05:28:57.394Z,97389.48
2018-07-04T05:31:37.697Z,97391.36
2018-07-04T05:34:17.956Z,97388.42
2018-07-04T05:36:57.906Z,97390.33
2018-07-04T05:39:38.224Z,97386.77
2018-07-04T05:42:18.624Z,97388.97
2018-07-04T05:44:58.995Z,97383.53
2018-07-04T05:47:39.400Z,97389.27
2018-07-04T05:50:19.870Z,97394.41
2018-07-04T05:52:59.756Z,97382.69
2018-07-04T05:55:40.224Z,97383.53
2018-07-04T05:58:20.380Z,97388.42
2018-07-04T06:01:01.088Z,97394.70
2018-07-04T06:03:41.305Z,97394.41
2018-07-04T06:06:22.058Z,97393.34
2018-07-04T06:09:02.447Z,97387.91
2018-07-04T06:11:42.963Z,97391.47
2018-07-04T06:14:22.953Z,97386.03
2018-07-04T06:17:03.649Z,97383.31
2018-07-04T06:19:43.788Z,97387.39
2018-07-04T06:22:24.172Z,97386.82
2018-07-04T06:25:04.665Z,97385.89
2018-07-04T06:27:45.102Z,97382.66
2018-07-04T06:30:25.492Z,97380.59
2018-07-04T06:33:05.892Z,97387.23
2018-07-04T06:35:46.321Z,97388.40
2018-07-04T06:38:14.101Z,97390.60
2018-07-04T06:40:41.811Z,97387.69
2018-07-04T06:43:09.885Z,97388.02
2018-07-04T06:45:37.895Z,97394.27
2018-07-04T06:48:05.742Z,97393.38
2018-07-04T06:50:33.584Z,97393.70
2018-07-04T06:53:01.468Z,97395.70
2018-07-04T06:55:29.568Z,97387.55
2018-07-04T06:57:57.437Z,97386.84
2018-07-04T07:00:25.064Z,97388.49
2018-07-04T07:03:04.980Z,97391.22
2018-07-04T07:05:45.267Z,97394.27
2018-07-04T07:08:25.663Z,97394.91
2018-07-04T07:11:05.976Z,97390.12
2018-07-04T07:13:46.360Z,97398.94
2018-07-04T07:16:27.060Z,97392.13
2018-07-04T07:19:08.078Z,97392.66
2018-07-04T07:21:48.035Z,97388.89
2018-07-04T07:24:29.675Z,97393.27
2018-07-04T07:27:09.794Z,97387.02
2018-07-04T07:29:50.404Z,97381.35
2018-07-04T07:32:31.313Z,97373.52
2018-07-04T07:35:11.642Z,97381.48
2018-07-04T07:37:52.865Z,97379.09
2018-07-04T07:40:33.274Z,97379.09
2018-07-04T07:43:14.044Z,97375.06
2018-07-04T07:45:54.642Z,97372.28
2018-07-04T07:48:35.601Z,97377.34
2018-07-04T07:51:17.398Z,97375.23
2018-07-04T07:54:00.267Z,97367.59
2018-07-04T07:56:41.038Z,97378.28
2018-07-04T07:59:21.689Z,97376.08
2018-07-04T08:02:02.510Z,97373.49
2018-07-04T08:04:42.682Z,97380.10
2018-07-04T08:07:23.145Z,97374.66
2018-07-04T08:10:03.257Z,97374.98
2018-07-04T08:12:43.349Z,97371.23
2018-07-04T08:15:23.699Z,97373.75
2018-07-04T08:18:04.256Z,97370.48
2018-07-04T08:20:44.134Z,97376.25
2018-07-04T08:23:24.521Z,97375.34
2018-07-04T08:26:05.191Z,97378.06
2018-07-04T08:28:45.761Z,97370.42
2018-07-04T08:31:27.482Z,97368.67
2018-07-04T08:34:07.916Z,97376.94
2018-07-04T08:36:49.256Z,97376.94
2018-07-04T08:39:29.478Z,97374.02
2018-07-04T08:42:11.610Z,97375.52
2018-07-04T08:44:52.762Z,97372.79
2018-07-04T08:47:33.387Z,97369.88
2018-07-04T08:50:13.308Z,97368.51
2018-07-04T08:52:54.366Z,97372.40
2018-07-04T08:55:35.770Z,97371.55
2018-07-04T08:58:16.570Z,97372.50
2018-07-04T09:00:57.246Z,97377.75
2018-07-04T09:03:40.493Z,97377.23
2018-07-04T09:06:21.777Z,97374.18
2018-07-04T09:09:02.376Z,97370.09
2018-07-04T09:11:43.238Z,97374.83
2018-07-04T09:14:26.018Z,97375.16
2018-07-04T09:17:09.189Z,97373.80
2018-07-04T09:19:49.621Z,97381.02
2018-07-04T09:25:18.865Z,97381.60
2018-07-04T09:27:59.310Z,97374.08
2018-07-04T09:30:44.942Z,97375.50
2018-07-04T09:33:29.656Z,97372.80
2018-07-04T09:36:11.691Z,97377.14
2018-07-04T09:38:52.021Z,97372.63
2018-07-04T09:41:32.573Z,97376.64
2018-07-04T09:44:17.400Z,97377.28
2018-07-04T09:46:58.380Z,97380.63
2018-07-04T09:49:41.289Z,97381.59
2018-07-04T09:52:22.539Z,97385.28
2018-07-04T09:55:05.442Z,97393.67
2018-07-04T09:57:53.332Z,97390.75
2018-07-04T10:00:36.045Z,97393.16
2018-07-04T10:03:16.710Z,97393.48
2018-07-04T10:06:00.174Z,97394.71
2018-07-04T10:08:41.439Z,97402.37
2018-07-04T10:11:24.549Z,97401.53
2018-07-04T10:14:05.115Z,97397.56
2018-07-04T10:16:45.867Z,97401.97
2018-07-04T10:19:31.055Z,97404.83
2018-07-04T10:25:01.904Z,97411.02
2018-07-04T10:27:49.121Z,97414.19
2018-07-04T10:30:32.787Z,97412.82
2018-07-04T10:33:17.048Z,97415.55
2018-07-04T10:35:58.874Z,97414.59
2018-07-04T10:38:41.767Z,97407.98
2018-07-04T10:41:23.257Z,97412.31
2018-07-04T10:44:09.709Z,97411.40
2018-07-04T10:46:52.252Z,97412.21
2018-07-04T10:49:34.670Z,97413.57
2018-07-04T10:52:17.275Z,97411.73
2018-07-04T10:54:59.676Z,97407.21
2018-07-04T10:57:41.885Z,97409.22
2018-07-04T11:00:22.981Z,97408.30
2018-07-04T11:03:03.597Z,97406.73
2018-07-04T11:05:44.624Z,97394.87
2018-07-04T11:11:04.001Z,97394.39
2018-07-04T11:13:45.823Z,97389.77
2018-07-04T11:16:26.976Z,97381.83
2018-07-04T11:19:09.019Z,97380.59
2018-07-04T11:21:54.546Z,97373.13
2018-07-04T11:24:39.206Z,97373.56
2018-07-04T11:27:20.591Z,97363.78
2018-07-04T11:30:07.330Z,97363.37
2018-07-04T11:32:49.061Z,97350.69
2018-07-04T11:35:33.021Z,97350.05
2018-07-04T11:38:14.747Z,97345.95
2018-07-04T11:40:55.539Z,97345.23
2018-07-04T11:43:37.603Z,97339.57
2018-07-04T11:46:07.231Z,97341.98
2018-07-04T11:48:39.072Z,97343.14
2018-07-04T11:51:06.896Z,97350.38
2018-07-04T11:53:35.461Z,97349.44
2018-07-04T11:56:05.327Z,97351.93
2018-07-04T11:58:37.625Z,97353.94
2018-07-04T12:01:10.942Z,97359.19
2018-07-04T12:03:54.278Z,97356.25
2018-07-04T12:06:37.443Z,97376.20
2018-07-04T12:09:09.251Z,97374.31
2018-07-04T12:11:38.536Z,97382.81
2018-07-04T12:16:42.179Z,97383.22
2018-07-04T12:19:13.012Z,97389.84
2018-07-04T12:21:41.745Z,97394.89
2018-07-04T12:24:12.748Z,97388.67
2018-07-04T12:26:41.643Z,97378.91
2018-07-04T12:29:10.791Z,97376.50
2018-07-04T12:31:38.978Z,97371.48
2018-07-04T12:34:09.177Z,97373.68
2018-07-04T12:36:41.320Z,97375.05
2018-07-04T12:39:09.822Z,97378.94
2018-07-04T12:41:40.966Z,97379.54
2018-07-04T12:44:10.376Z,97380.17
2018-07-04T12:46:40.534Z,97380.81
2018-07-04T12:49:11.745Z,97383.12
2018-07-04T12:51:40.890Z,97385.02
2018-07-04T12:54:13.665Z,97386.07
2018-07-04T12:56:53.928Z,97391.84
2018-07-04T12:59:34.981Z,97394.05
2018-07-04T13:02:18.242Z,97390.16
2018-07-04T13:04:58.850Z,97384.06
2018-07-04T13:07:38.925Z,97389.00
2018-07-04T13:10:19.407Z,97379.45
2018-07-04T13:13:00.306Z,97379.13
2018-07-04T13:18:16.410Z,97382.50
2018-07-04T13:20:58.115Z,97374.18
2018-07-04T13:23:38.570Z,97369.03
2018-07-04T13:26:27.606Z,97369.03
2018-07-04T13:32:03.568Z,97369.56
2018-07-04T13:34:44.402Z,97375.55
2018-07-04T13:37:25.134Z,97374.09
2018-07-04T13:40:05.825Z,97374.18
2018-07-04T13:42:48.273Z,97381.24
2018-07-04T13:45:28.868Z,97379.33
2018-07-04T13:48:10.485Z,97374.70
2018-07-04T13:50:51.370Z,97370.20
2018-07-04T13:53:32.105Z,97379.75
2018-07-04T13:58:59.977Z,97377.15
2018-07-04T14:01:43.611Z,97381.77
2018-07-04T14:04:26.716Z,97384.18
2018-07-04T14:07:07.452Z,97385.34
2018-07-04T14:09:48.010Z,97381.77
2018-07-04T14:12:29.541Z,97373.58
2018-07-04T14:15:10.775Z,97380.92
2018-07-04T14:17:52.461Z,97384.70
2018-07-04T14:20:33.630Z,97381.97
2018-07-04T14:23:14.673Z,97376.59
2018-07-04T14:25:56.732Z,97378.41
2018-07-04T14:28:41.394Z,97378.08
2018-07-04T14:31:27.855Z,97374.62
2018-07-04T14:34:08.896Z,97378.52
2018-07-04T14:36:51.399Z,97371.37
2018-07-04T14:39:32.184Z,97365.80
2018-07-04T14:42:13.584Z,97371.05
2018-07-04T14:44:58.216Z,97358.77
2018-07-04T14:47:42.281Z,97355.31
2018-07-04T14:50:23.656Z,97349.72
2018-07-04T14:53:05.850Z,97344.38
2018-07-04T14:55:48.143Z,97344.47
2018-07-04T14:58:29.379Z,97346.15
2018-07-04T15:01:11.493Z,97344.98
2018-07-04T15:03:52.803Z,97341.42
2018-07-04T15:06:33.492Z,97342.70
2018-07-04T15:09:14.991Z,97344.39
2018-07-04T15:11:58.771Z,97339.97
2018-07-04T15:14:39.490Z,97340.50
2018-07-04T15:17:20.361Z,97340.19
2018-07-04T15:20:02.853Z,97337.45
2018-07-04T15:22:43.982Z,97334.41
2018-07-04T15:25:30.385Z,97336.72
2018-07-04T15:28:11.075Z,97321.59
2018-07-04T15:30:52.625Z,97316.34
2018-07-04T15:33:32.945Z,97317.81
2018-07-04T15:36:13.578Z,97315.81
2018-07-04T15:38:55.483Z,97320.33
2018-07-04T15:41:37.129Z,97310.56
2018-07-04T15:44:21.064Z,97318.75
2018-07-04T15:47:02.382Z,97317.50
2018-07-04T15:49:48.139Z,97319.91
2018-07-04T15:52:33.098Z,97317.81
2018-07-04T15:55:15.899Z,97312.56
2018-07-04T15:57:58.710Z,97317.50
2018-07-04T16:00:40.336Z,97309.52
2018-07-04T16:03:20.952Z,97321.28
2018-07-04T16:06:04.143Z,97316.66
2018-07-04T16:08:45.735Z,97310.87
2018-07-04T16:11:27.411Z,97311.61
2018-07-04T16:14:08.304Z,97313.61
2018-07-04T16:16:52.113Z,97325.05
2018-07-04T16:19:37.849Z,97322.53
2018-07-04T16:22:20.780Z,97326.94
2018-07-04T16:25:03.428Z,97326.11
2018-07-04T16:27:45.537Z,97327.99
2018-07-04T16:30:29.043Z,97323.89
2018-07-04T16:33:09.800Z,97317.59
2018-07-04T16:35:56.244Z,97321.69
2018-07-04T16:38:39.130Z,97322.73
2018-07-04T16:41:20.330Z,97314.02
2018-07-04T16:44:01.729Z,97311.53
2018-07-04T16:46:44.079Z,97312.34
2018-07-04T16:49:30.567Z,97309.33
2018-07-04T16:52:10.938Z,97310.37
2018-07-04T16:54:55.577Z,97306.80
2018-07-04T16:57:45.072Z,97307.85
2018-07-04T17:00:25.513Z,97301.55
2018-07-04T17:03:06.929Z,97293.25
2018-07-04T17:05:48.836Z,97287.59
2018-07-04T17:08:32.116Z,97284.22
2018-07-04T17:11:15.293Z,97281.81
2018-07-04T17:13:58.773Z,97277.92
2018-07-04T17:16:41.623Z,97279.29
2018-07-04T17:19:21.825Z,97274.88
2018-07-04T17:22:05.199Z,97274.88
2018-07-04T17:24:47.431Z,97271.63
2018-07-04T17:27:30.474Z,97266.09
2018-07-04T17:30:13.510Z,97260.11
2018-07-04T17:35:49.743Z,97263.88
2018-07-04T17:38:31.439Z,97262.52
2018-07-04T17:41:17.312Z,97268.19
2018-07-04T17:44:05.204Z,97261.05
2018-07-04T17:46:49.720Z,97252.34
2018-07-04T17:49:31.517Z,97260.20
2018-07-04T17:52:19.540Z,97266.19
2018-07-04T17:55:13.780Z,97266.92
2018-07-04T17:57:55.110Z,97265.76
2018-07-04T18:00:39.016Z,97265.23
2018-07-04T18:03:23.745Z,97264.95
2018-07-04T18:06:11.246Z,97264.95
2018-07-04T18:08:54.152Z,97261.38
2018-07-04T18:11:36.817Z,97264.11
2018-07-04T18:14:17.430Z,97255.08
2018-07-04T18:16:58.677Z,97253.92
2018-07-04T18:19:41.218Z,97255.29
2018-07-04T18:22:25.829Z,97251.92
2018-07-04T18:25:07.512Z,97260.11
2018-07-04T18:27:49.723Z,97260.31
2018-07-04T18:30:36.644Z,97262.52
2018-07-04T18:33:20.141Z,97265.98
2018-07-04T18:36:03.174Z,97272.28
2018-07-04T18:38:45.412Z,97270.59
2018-07-04T18:41:29.493Z,97271.36
2018-07-04T18:44:14.598Z,97272.92
2018-07-04T18:46:57.858Z,97270.72
2018-07-04T18:49:43.362Z,97271.98
2018-07-04T18:52:26.613Z,97263.47
2018-07-04T18:55:09.769Z,97266.93
2018-07-04T18:57:51.552Z,97260.42
2018-07-04T19:00:33.613Z,97258.75
2018-07-04T19:03:18.167Z,97257.09
2018-07-04T19:06:02.994Z,97263.92
2018-07-04T19:08:43.968Z,97266.01
2018-07-04T19:11:27.427Z,97264.85
2018-07-04T19:14:09.357Z,97262.84
2018-07-04T19:16:51.710Z,97264.63
2018-07-04T19:19:36.213Z,97261.19
2018-07-04T19:22:18.152Z,97262.65
2018-07-04T19:24:59.198Z,97264.22
2018-07-04T19:27:41.122Z,97259.48
2018-07-04T19:30:26.622Z,97262.73
2018-07-04T19:33:07.908Z,97261.30
2018-07-04T19:35:49.488Z,97267.80
2018-07-04T19:38:35.530Z,97270.52
2018-07-04T19:41:22.033Z,97270.93
2018-07-04T19:46:48.459Z,97279.64
2018-07-04T19:49:32.424Z,97289.82
2018-07-04T19:52:17.399Z,97291.92
2018-07-04T19:54:59.547Z,97301.03
2018-07-04T19:57:42.628Z,97295.17
2018-07-04T20:00:27.034Z,97305.66
2018-07-04T20:03:09.203Z,97308.06
2018-07-04T20:05:51.643Z,97304.50
2018-07-04T20:08:32.848Z,97294.95
2018-07-04T20:11:15.031Z,97297.79
2018-07-04T20:13:58.163Z,97295.70
2018-07-04T20:16:43.809Z,97294.86
2018-07-04T20:19:26.059Z,97288.77
2018-07-04T20:22:06.919Z,97290.45
2018-07-04T20:24:49.737Z,97293.19
2018-07-04T20:27:31.364Z,97289.41
2018-07-04T20:30:11.780Z,97285.00
2018-07-04T20:32:53.057Z,97281.95
2018-07-04T20:35:35.567Z,97286.36
2018-07-04T20:38:16.421Z,97265.91
2018-07-04T20:40:57.383Z,97274.61
2018-07-04T20:43:39.097Z,97269.68
2018-07-04T20:46:20.612Z,97265.91
2018-07-04T20:49:02.185Z,97259.09
2018-07-04T20:51:45.804Z,97248.91
2018-07-04T20:54:31.090Z,97239.36
2018-07-04T20:57:15.723Z,97239.36
2018-07-04T20:59:58.681Z,97241.05
2018-07-04T21:02:40.926Z,97233.70
2018-07-04T21:05:28.131Z,97233.17
2018-07-04T21:08:09.345Z,97237.47
2018-07-04T21:10:51.298Z,97238.52
2018-07-04T21:13:32.824Z,97235.27
2018-07-04T21:16:14.558Z,97246.50
2018-07-04T21:18:56.665Z,97250.80
2018-07-04T21:21:36.940Z,97253.52
2018-07-04T21:24:22.411Z,97257.61
2018-07-04T21:27:06.194Z,97262.02
2018-07-04T21:29:48.871Z,97262.55
2018-07-04T21:32:30.404Z,97268.00
2018-07-04T21:35:11.542Z,97269.36
2018-07-04T21:37:52.388Z,97276.70
2018-07-04T21:40:41.507Z,97287.09
2018-07-04T21:43:27.208Z,97299.05
2018-07-04T21:46:08.395Z,97312.16
2018-07-04T21:48:49.162Z,97308.59
2018-07-04T21:51:31.723Z,97314.89
2018-07-04T21:54:15.338Z,97316.77
2018-07-04T21:56:56.859Z,97319.70
2018-07-04T21:59:41.590Z,97314.25
2018-07-04T22:02:22.651Z,97312.05
2018-07-04T22:05:03.630Z,97315.41
2018-07-04T22:07:44.702Z,97321.06
2018-07-04T22:10:26.032Z,97316.13
2018-07-04T22:13:06.510Z,97312.05
2018-07-04T22:15:46.950Z,97312.05
2018-07-04T22:18:28.554Z,97311.73
2018-07-04T22:21:09.915Z,97307.11
2018-07-04T22:23:50.507Z,97312.56
2018-07-04T22:26:30.804Z,97309.00
2018-07-04T22:29:11.677Z,97315.01
2018-07-04T22:31:51.796Z,97307.34
2018-07-04T22:34:34.028Z,97312.56
2018-07-04T22:37:14.655Z,97316.45
2018-07-04T22:39:56.088Z,97305.41
2018-07-04T22:42:36.104Z,97306.45
2018-07-04T22:45:16.944Z,97309.93
2018-07-04T22:47:57.484Z,97303.31
2018-07-04T22:50:38.014Z,97297.22
2018-07-04T22:53:18.640Z,97296.38
2018-07-04T22:55:59.750Z,97291.45
2018-07-04T22:58:40.180Z,97291.88
2018-07-04T23:01:20.858Z,97288.72
2018-07-04T23:04:01.301Z,97282.63
2018-07-04T23:06:41.915Z,97284.20
2018-07-04T23:09:22.121Z,97278.45
2018-07-04T23:12:02.977Z,97274.56
2018-07-04T23:14:42.889Z,97266.07
2018-07-04T23:17:23.629Z,97258.09
2018-07-04T23:20:03.860Z,97256.41
2018-07-04T23:22:45.581Z,97263.75
2018-07-04T23:25:25.745Z,97259.02
2018-07-04T23:28:06.612Z,97262.59
2018-07-04T23:30:46.639Z,97260.62
2018-07-04T23:33:27.440Z,97255.38
2018-07-04T23:36:07.620Z,97261.03
2018-07-04T23:38:48.359Z,97255.25
2018-07-04T23:41:28.548Z,97252.53
2018-07-04T23:44:09.454Z,97253.25
2018-07-04T23:46:49.659Z,97253.45
2018-07-04T23:49:29.832Z,97251.25
2018-07-04T23:52:10.568Z,97257.78
2018-07-04T23:54:50.614Z,97258.82
2018-07-04T23:57:31.605Z,97261.22
