createdAt,value
2023-04-23T00:01:30.287Z,99.90
2023-04-23T00:04:20.224Z,99.90
2023-04-23T00:07:07.084Z,99.90
2023-04-23T00:09:57.446Z,99.90
2023-04-23T00:12:44.687Z,99.90
2023-04-23T00:15:32.249Z,99.90
2023-04-23T00:18:19.376Z,99.90
2023-04-23T00:21:08.648Z,99.90
2023-04-23T00:23:55.695Z,99.90
2023-04-23T00:26:42.068Z,99.90
2023-04-23T00:29:28.420Z,99.90
2023-04-23T00:32:16.035Z,99.90
2023-04-23T00:35:02.635Z,99.90
2023-04-23T00:37:50.361Z,99.90
2023-04-23T00:40:38.429Z,99.90
2023-04-23T00:43:25.387Z,99.90
2023-04-23T00:46:12.140Z,99.90
2023-04-23T00:49:00.952Z,99.90
2023-04-23T00:51:47.383Z,99.90
2023-04-23T00:54:35.253Z,99.90
2023-04-23T00:57:23.031Z,99.90
2023-04-23T01:00:12.137Z,99.90
2023-04-23T01:02:59.570Z,99.90
2023-04-23T01:05:48.719Z,99.90
2023-04-23T01:08:35.971Z,99.90
2023-04-23T01:11:25.266Z,99.90
2023-04-23T01:14:12.555Z,99.90
2023-04-23T01:16:59.183Z,99.90
2023-04-23T01:19:45.575Z,99.90
2023-04-23T01:22:34.111Z,99.90
2023-04-23T01:25:21.173Z,99.90
2023-04-23T01:28:07.782Z,99.90
2023-04-23T01:30:55.247Z,99.90
2023-04-23T01:33:42.337Z,99.90
2023-04-23T01:36:29.063Z,99.90
2023-04-23T01:39:17.032Z,99.90
2023-04-23T01:42:04.129Z,99.90
2023-04-23T01:44:51.811Z,99.90
2023-04-23T01:47:38.588Z,99.90
2023-04-23T01:50:26.220Z,99.90
2023-04-23T01:53:13.038Z,99.90
2023-04-23T01:56:02.328Z,99.90
2023-04-23T01:58:48.773Z,99.90
2023-04-23T02:01:45.825Z,99.90
2023-04-23T02:04:32.451Z,99.90
2023-04-23T02:07:19.765Z,99.90
2023-04-23T02:10:07.989Z,99.90
2023-04-23T02:12:55.884Z,99.90
2023-04-23T02:15:43.198Z,99.90
2023-04-23T02:18:30.065Z,99.90
2023-04-23T02:21:16.428Z,99.90
2023-04-23T02:24:03.386Z,99.90
2023-04-23T02:26:50.144Z,99.90
2023-04-23T02:29:37.854Z,99.90
2023-04-23T02:32:24.502Z,99.90
2023-04-23T02:35:11.425Z,99.90
2023-04-23T02:37:57.885Z,99.90
2023-04-23T02:40:44.531Z,99.90
2023-04-23T02:43:31.319Z,99.90
2023-04-23T02:46:19.054Z,99.90
2023-04-23T02:49:06.753Z,99.90
2023-04-23T02:51:53.181Z,99.90
2023-04-23T02:54:41.852Z,99.90
2023-04-23T02:57:28.405Z,99.90
2023-04-23T03:00:16.971Z,99.90
2023-04-23T03:03:05.008Z,99.90
2023-04-23T03:05:51.569Z,99.90
2023-04-23T03:08:37.889Z,99.90
2023-04-23T03:11:24.573Z,99.90
2023-04-23T03:14:11.313Z,99.90
2023-04-23T03:16:57.639Z,99.90
2023-04-23T03:19:45.291Z,99.90
2023-04-23T03:22:31.909Z,99.90
2023-04-23T03:25:18.718Z,99.90
2023-04-23T03:28:05.096Z,99.90
2023-04-23T03:30:51.620Z,99.90
2023-04-23T03:33:37.944Z,99.90
2023-04-23T03:36:25.852Z,99.90
2023-04-23T03:39:12.549Z,99.90
2023-04-23T03:41:59.128Z,99.90
2023-04-23T03:44:45.715Z,99.90
2023-04-23T03:47:32.369Z,99.90
2023-04-23T03:50:18.834Z,99.90
2023-04-23T03:53:06.662Z,99.90
2023-04-23T03:55:52.960Z,99.90
2023-04-23T03:58:39.314Z,99.90
2023-04-23T04:01:25.705Z,99.90
2023-04-23T04:04:12.551Z,99.90
2023-04-23T04:07:00.389Z,99.90
2023-04-23T04:09:49.221Z,99.90
2023-04-23T04:12:36.298Z,99.90
2023-04-23T04:15:23.388Z,99.90
2023-04-23T04:18:09.838Z,99.90
2023-04-23T04:20:57.138Z,99.90
2023-04-23T04:23:43.585Z,99.90
2023-04-23T04:26:32.411Z,99.90
2023-04-23T04:29:20.023Z,99.90
2023-04-23T04:32:06.480Z,99.90
2023-04-23T04:34:53.108Z,99.90
2023-04-23T04:37:39.370Z,99.90
2023-04-23T04:40:26.959Z,99.90
2023-04-23T04:43:16.600Z,99.90
2023-04-23T04:46:05.304Z,99.90
2023-04-23T04:48:53.549Z,99.90
2023-04-23T04:51:41.161Z,99.90
2023-04-23T04:54:27.802Z,99.90
2023-04-23T04:57:14.165Z,99.90
2023-04-23T05:00:05.067Z,99.90
2023-04-23T05:02:52.292Z,99.90
2023-04-23T05:05:39.407Z,99.90
2023-04-23T05:08:25.888Z,99.90
2023-04-23T05:11:12.338Z,99.90
2023-04-23T05:13:58.881Z,99.90
2023-04-23T05:16:46.836Z,99.90
2023-04-23T05:19:33.534Z,99.90
2023-04-23T05:22:23.313Z,99.90
2023-04-23T05:25:11.645Z,99.90
2023-04-23T05:27:58.526Z,99.90
2023-04-23T05:30:45.555Z,99.90
2023-04-23T05:33:39.201Z,99.90
2023-04-23T05:36:29.313Z,99.90
2023-04-23T05:39:15.812Z,99.90
2023-04-23T05:42:03.009Z,99.90
2023-04-23T05:44:49.376Z,99.90
2023-04-23T05:47:35.885Z,99.90
2023-04-23T05:50:23.675Z,99.90
2023-04-23T05:53:10.320Z,99.90
2023-04-23T05:55:56.601Z,99.90
2023-04-23T05:58:42.893Z,99.90
2023-04-23T06:01:29.719Z,99.90
2023-04-23T06:04:17.297Z,99.90
2023-04-23T06:07:05.669Z,99.90
2023-04-23T06:09:52.493Z,99.90
2023-04-23T06:12:40.053Z,99.90
2023-04-23T06:15:27.241Z,99.90
2023-04-23T06:18:14.063Z,99.90
2023-04-23T06:21:04.189Z,99.90
2023-04-23T06:23:52.106Z,99.90
2023-04-23T06:26:38.913Z,99.90
2023-04-23T06:29:25.316Z,99.90
2023-04-23T06:32:11.695Z,99.90
2023-04-23T06:35:01.887Z,99.90
2023-04-23T06:37:49.070Z,99.90
2023-04-23T06:40:36.896Z,99.90
2023-04-23T06:43:23.632Z,99.90
2023-04-23T06:46:10.481Z,99.90
2023-04-23T06:48:56.858Z,99.90
2023-04-23T06:51:44.070Z,99.90
2023-04-23T06:54:30.901Z,99.90
2023-04-23T06:57:18.787Z,99.90
2023-04-23T07:00:08.115Z,99.90
2023-04-23T07:02:54.924Z,99.90
2023-04-23T07:05:43.996Z,99.90
2023-04-23T07:08:30.601Z,99.90
2023-04-23T07:11:16.953Z,99.90
2023-04-23T07:14:04.918Z,99.90
2023-04-23T07:16:51.755Z,99.90
2023-04-23T07:19:38.375Z,99.90
2023-04-23T07:22:25.433Z,99.90
2023-04-23T07:25:11.856Z,99.90
2023-04-23T07:27:58.278Z,99.90
2023-04-23T07:30:46.226Z,99.90
2023-04-23T07:33:32.986Z,99.90
2023-04-23T07:36:19.412Z,99.90
2023-04-23T07:39:07.006Z,99.90
2023-04-23T07:41:53.693Z,99.90
2023-04-23T07:44:40.043Z,99.90
2023-04-23T07:47:28.056Z,99.90
2023-04-23T07:50:15.042Z,99.90
2023-04-23T07:53:01.320Z,99.90
2023-04-23T07:55:47.687Z,99.90
2023-04-23T07:58:35.372Z,99.90
2023-04-23T08:01:22.487Z,99.90
2023-04-23T08:04:10.695Z,99.90
2023-04-23T08:06:57.442Z,99.90
2023-04-23T08:09:44.376Z,99.90
2023-04-23T08:12:31.205Z,99.90
2023-04-23T08:15:17.757Z,99.90
2023-04-23T08:18:04.900Z,99.90
2023-04-23T08:20:52.937Z,99.90
2023-04-23T08:23:39.590Z,99.90
2023-04-23T08:26:26.307Z,99.90
2023-04-23T08:29:12.918Z,99.90
2023-04-23T08:31:59.353Z,99.90
2023-04-23T08:34:46.258Z,99.90
2023-04-23T08:37:33.951Z,99.90
2023-04-23T08:40:20.660Z,99.90
2023-04-23T08:43:12.828Z,99.90
2023-04-23T08:46:03.124Z,99.90
2023-04-23T08:48:53.912Z,99.90
2023-04-23T08:51:44.002Z,99.90
2023-04-23T08:54:35.781Z,99.90
2023-04-23T08:57:23.190Z,99.90
2023-04-23T09:00:11.844Z,99.90
2023-04-23T09:02:59.504Z,99.90
2023-04-23T09:05:46.559Z,99.90
2023-04-23T09:08:34.726Z,99.90
2023-04-23T09:11:24.968Z,99.90
2023-04-23T09:14:13.534Z,99.90
2023-04-23T09:17:00.702Z,99.90
2023-04-23T09:19:49.055Z,99.90
2023-04-23T09:22:46.025Z,99.90
2023-04-23T09:25:34.285Z,99.90
2023-04-23T09:28:22.024Z,99.90
2023-04-23T09:31:08.736Z,99.90
2023-04-23T09:33:55.934Z,99.90
2023-04-23T09:36:43.217Z,99.90
2023-04-23T09:39:30.787Z,99.90
2023-04-23T09:42:17.143Z,99.90
2023-04-23T09:45:07.366Z,99.90
2023-04-23T09:47:55.980Z,99.90
2023-04-23T09:50:42.895Z,99.90
2023-04-23T09:53:30.547Z,99.90
2023-04-23T09:56:17.431Z,99.90
2023-04-23T09:59:04.128Z,99.90
2023-04-23T10:01:52.745Z,99.90
2023-04-23T10:04:41.863Z,99.90
2023-04-23T10:07:29.360Z,99.90
2023-04-23T10:10:15.886Z,99.90
2023-04-23T10:13:05.397Z,99.90
2023-04-23T10:15:52.739Z,98.80
2023-04-23T10:18:40.838Z,97.00
2023-04-23T10:21:36.725Z,97.00
2023-04-23T10:24:35.460Z,96.80
2023-04-23T10:27:33.348Z,95.60
2023-04-23T10:30:23.712Z,95.50
2023-04-23T10:33:26.370Z,95.50
2023-04-23T10:36:18.528Z,96.00
2023-04-23T10:39:09.334Z,96.60
2023-04-23T10:41:56.775Z,96.60
2023-04-23T10:44:58.042Z,96.60
2023-04-23T10:47:47.783Z,96.00
2023-04-23T10:50:38.128Z,96.20
2023-04-23T10:53:32.376Z,95.60
2023-04-23T10:56:19.186Z,96.00
2023-04-23T10:59:08.545Z,96.40
2023-04-23T11:01:58.742Z,96.00
2023-04-23T11:04:47.560Z,96.00
2023-04-23T11:07:34.820Z,96.00
2023-04-23T11:10:22.818Z,95.20
2023-04-23T11:13:25.151Z,94.80
2023-04-23T11:16:15.069Z,95.50
2023-04-23T11:19:04.804Z,94.90
2023-04-23T11:21:59.395Z,94.70
2023-04-23T11:24:48.265Z,94.30
2023-04-23T11:27:40.897Z,93.90
2023-04-23T11:30:30.116Z,94.40
2023-04-23T11:33:16.687Z,94.30
2023-04-23T11:36:04.737Z,93.90
2023-04-23T11:38:54.443Z,94.30
2023-04-23T11:41:42.636Z,94.50
2023-04-23T11:44:31.544Z,93.80
2023-04-23T11:47:18.656Z,94.30
2023-04-23T11:50:06.149Z,93.70
2023-04-23T11:52:53.677Z,92.90
2023-04-23T11:55:43.968Z,92.70
2023-04-23T11:58:30.775Z,92.90
2023-04-23T12:01:18.766Z,93.10
2023-04-23T12:04:11.454Z,94.10
2023-04-23T12:07:00.739Z,93.80
2023-04-23T12:09:47.568Z,94.10
2023-04-23T12:12:35.255Z,93.60
2023-04-23T12:15:22.172Z,94.30
2023-04-23T12:18:13.066Z,93.60
2023-04-23T12:21:06.963Z,93.70
2023-04-23T12:23:53.839Z,94.20
2023-04-23T12:26:40.485Z,94.20
2023-04-23T12:29:28.344Z,94.70
2023-04-23T12:32:16.573Z,94.20
2023-04-23T12:35:06.136Z,94.70
2023-04-23T12:37:52.624Z,93.70
2023-04-23T12:40:39.080Z,93.90
2023-04-23T12:43:26.588Z,95.00
2023-04-23T12:46:12.938Z,95.20
2023-04-23T12:48:59.369Z,95.10
2023-04-23T12:51:47.296Z,95.10
2023-04-23T12:54:37.117Z,95.00
2023-04-23T12:57:24.453Z,94.80
2023-04-23T13:00:12.532Z,94.80
2023-04-23T13:02:59.138Z,95.30
2023-04-23T13:05:46.098Z,94.90
2023-04-23T13:08:34.096Z,94.90
2023-04-23T13:11:20.746Z,94.20
2023-04-23T13:14:07.786Z,93.90
2023-04-23T13:16:54.036Z,94.00
2023-04-23T13:19:41.663Z,93.30
2023-04-23T13:22:29.901Z,93.30
2023-04-23T13:25:17.780Z,90.90
2023-04-23T13:28:06.685Z,92.00
2023-04-23T13:30:53.229Z,92.20
2023-04-23T13:33:39.823Z,92.10
2023-04-23T13:36:26.527Z,91.80
2023-04-23T13:39:14.192Z,90.90
2023-04-23T13:42:09.665Z,90.90
2023-04-23T13:44:56.899Z,90.20
2023-04-23T13:47:43.895Z,90.70
2023-04-23T13:50:30.498Z,91.20
2023-04-23T13:53:17.230Z,91.10
2023-04-23T13:56:04.816Z,90.60
2023-04-23T13:58:53.044Z,90.50
2023-04-23T14:01:39.804Z,90.10
2023-04-23T14:04:27.030Z,90.60
2023-04-23T14:07:13.702Z,90.80
2023-04-23T14:10:00.685Z,91.00
2023-04-23T14:12:47.316Z,91.50
2023-04-23T14:15:35.978Z,91.30
2023-04-23T14:18:22.710Z,90.60
2023-04-23T14:21:10.355Z,90.80
2023-04-23T14:24:01.918Z,91.70
2023-04-23T14:26:50.072Z,91.60
2023-04-23T14:29:41.823Z,91.20
2023-04-23T14:32:30.136Z,90.90
2023-04-23T14:35:17.363Z,90.90
2023-04-23T14:38:04.007Z,90.50
2023-04-23T14:40:50.689Z,90.60
2023-04-23T14:43:39.878Z,90.70
2023-04-23T14:46:26.503Z,91.00
2023-04-23T14:49:15.001Z,91.00
2023-04-23T14:52:01.355Z,91.50
2023-04-23T14:54:47.783Z,90.80
2023-04-23T14:57:34.395Z,90.20
2023-04-23T15:00:22.266Z,89.50
2023-04-23T15:03:10.951Z,89.30
2023-04-23T15:05:59.639Z,88.60
2023-04-23T15:08:46.076Z,88.70
2023-04-23T15:11:32.846Z,89.90
2023-04-23T15:14:27.232Z,90.30
2023-04-23T15:17:13.747Z,90.00
2023-04-23T15:20:00.991Z,88.90
2023-04-23T15:22:49.108Z,89.60
2023-04-23T15:25:36.861Z,88.90
2023-04-23T15:28:23.824Z,89.70
2023-04-23T15:31:11.044Z,89.90
2023-04-23T15:33:58.094Z,89.90
2023-04-23T15:36:44.390Z,90.10
2023-04-23T15:39:32.356Z,90.40
2023-04-23T15:42:21.157Z,90.20
2023-04-23T15:45:09.921Z,90.60
2023-04-23T15:47:56.861Z,90.90
2023-04-23T15:50:45.530Z,91.20
2023-04-23T15:53:32.322Z,90.00
2023-04-23T15:56:20.677Z,89.80
2023-04-23T15:59:07.671Z,90.30
2023-04-23T16:01:54.449Z,90.60
2023-04-23T16:04:42.275Z,90.60
2023-04-23T16:07:31.915Z,90.60
2023-04-23T16:10:18.602Z,90.60
2023-04-23T16:13:06.613Z,90.40
2023-04-23T16:15:53.006Z,90.20
2023-04-23T16:18:39.665Z,89.10
2023-04-23T16:21:27.926Z,89.10
2023-04-23T16:24:14.756Z,90.00
2023-04-23T16:27:02.258Z,90.60
2023-04-23T16:29:51.955Z,90.60
2023-04-23T16:32:38.416Z,90.70
2023-04-23T16:35:24.899Z,90.60
2023-04-23T16:38:11.331Z,90.90
2023-04-23T16:40:57.752Z,90.80
2023-04-23T16:43:44.149Z,91.30
2023-04-23T16:46:32.376Z,91.60
2023-04-23T16:49:18.894Z,91.00
2023-04-23T16:52:05.475Z,91.40
2023-04-23T16:54:52.312Z,91.20
2023-04-23T16:57:38.787Z,91.10
2023-04-23T17:00:25.521Z,91.30
2023-04-23T17:03:13.566Z,91.60
2023-04-23T17:06:11.222Z,91.80
2023-04-23T17:09:00.073Z,92.20
2023-04-23T17:11:46.727Z,92.20
2023-04-23T17:14:33.360Z,92.20
2023-04-23T17:17:20.065Z,92.80
2023-04-23T17:20:09.325Z,93.40
2023-04-23T17:22:55.902Z,93.40
2023-04-23T17:25:42.534Z,93.70
2023-04-23T17:28:28.904Z,94.00
2023-04-23T17:31:15.559Z,94.20
2023-04-23T17:34:03.820Z,94.30
2023-04-23T17:36:52.194Z,94.60
2023-04-23T17:39:38.763Z,94.80
2023-04-23T17:42:27.381Z,95.20
2023-04-23T17:45:14.023Z,95.20
2023-04-23T17:48:00.475Z,95.40
2023-04-23T17:50:47.921Z,95.30
2023-04-23T17:53:36.371Z,95.70
2023-04-23T17:56:23.810Z,95.90
2023-04-23T17:59:11.034Z,96.10
2023-04-23T18:01:59.793Z,96.60
2023-04-23T18:04:46.436Z,96.90
2023-04-23T18:07:32.733Z,97.10
2023-04-23T18:10:20.663Z,97.40
2023-04-23T18:13:11.447Z,97.60
2023-04-23T18:15:58.263Z,97.80
2023-04-23T18:18:45.273Z,98.00
2023-04-23T18:21:32.013Z,98.20
2023-04-23T18:24:20.064Z,98.70
2023-04-23T18:27:11.364Z,98.70
2023-04-23T18:29:59.408Z,99.10
2023-04-23T18:32:50.736Z,99.10
2023-04-23T18:35:37.415Z,99.40
2023-04-23T18:38:26.848Z,99.50
2023-04-23T18:41:13.708Z,99.40
2023-04-23T18:44:02.472Z,99.60
2023-04-23T18:46:49.197Z,99.60
2023-04-23T18:49:40.934Z,99.80
2023-04-23T18:52:27.615Z,99.90
2023-04-23T18:55:14.413Z,99.90
2023-04-23T18:58:01.093Z,99.90
2023-04-23T19:00:49.034Z,99.90
2023-04-23T19:03:37.004Z,99.90
2023-04-23T19:06:23.867Z,99.90
2023-04-23T19:09:10.352Z,99.90
2023-04-23T19:11:57.297Z,99.90
2023-04-23T19:14:43.825Z,99.90
2023-04-23T19:17:31.828Z,99.90
2023-04-23T19:20:18.669Z,99.90
2023-04-23T19:23:05.344Z,99.90
2023-04-23T19:25:51.764Z,99.90
2023-04-23T19:28:38.325Z,99.90
2023-04-23T19:31:24.903Z,99.90
2023-04-23T19:34:13.258Z,99.90
2023-04-23T19:36:59.788Z,99.90
2023-04-23T19:39:46.344Z,99.90
2023-04-23T19:42:32.959Z,99.90
2023-04-23T19:45:19.426Z,99.90
2023-04-23T19:48:08.159Z,99.90
2023-04-23T19:50:56.213Z,99.90
2023-04-23T19:53:42.623Z,99.90
2023-04-23T19:56:29.103Z,99.90
2023-04-23T19:59:20.624Z,99.90
2023-04-23T20:02:08.179Z,99.90
2023-04-23T20:04:54.653Z,99.90
2023-04-23T20:07:42.527Z,99.90
2023-04-23T20:10:30.609Z,99.90
2023-04-23T20:13:17.675Z,99.90
2023-04-23T20:16:04.614Z,99.90
2023-04-23T20:18:51.092Z,99.90
2023-04-23T20:21:37.992Z,99.90
2023-04-23T20:24:25.899Z,99.90
2023-04-23T20:27:12.321Z,99.90
2023-04-23T20:29:59.118Z,99.90
2023-04-23T20:32:45.842Z,99.90
2023-04-23T20:35:33.647Z,99.90
2023-04-23T20:38:20.217Z,99.90
2023-04-23T20:41:10.113Z,99.90
2023-04-23T20:43:58.740Z,99.90
2023-04-23T20:46:46.330Z,99.90
2023-04-23T20:49:33.002Z,99.90
2023-04-23T20:52:19.556Z,99.90
2023-04-23T20:55:07.166Z,99.90
2023-04-23T20:57:54.831Z,99.90
2023-04-23T21:00:41.544Z,99.90
2023-04-23T21:03:28.485Z,99.90
2023-04-23T21:06:15.008Z,99.90
2023-04-23T21:09:01.467Z,99.90
2023-04-23T21:11:47.943Z,99.90
2023-04-23T21:14:36.187Z,99.90
2023-04-23T21:17:24.296Z,99.90
2023-04-23T21:20:11.512Z,99.90
2023-04-23T21:22:58.128Z,99.90
2023-04-23T21:25:44.572Z,99.90
2023-04-23T21:28:33.044Z,99.90
2023-04-23T21:31:28.834Z,99.90
2023-04-23T21:34:15.468Z,99.90
2023-04-23T21:37:02.144Z,99.90
2023-04-23T21:39:48.556Z,99.90
2023-04-23T21:42:35.366Z,99.90
2023-04-23T21:45:21.799Z,99.90
2023-04-23T21:48:09.944Z,99.90
2023-04-23T21:50:56.790Z,99.90
2023-04-23T21:53:43.319Z,99.90
2023-04-23T21:56:29.788Z,99.90
2023-04-23T21:59:16.552Z,99.90
2023-04-23T22:02:02.962Z,99.90
2023-04-23T22:04:50.903Z,99.90
2023-04-23T22:07:41.248Z,99.90
2023-04-23T22:10:31.138Z,99.90
2023-04-23T22:13:19.836Z,99.90
2023-04-23T22:16:20.366Z,99.90
2023-04-23T22:19:13.775Z,99.90
2023-04-23T22:22:01.667Z,99.90
2023-04-23T22:24:48.215Z,99.90
2023-04-23T22:27:35.434Z,99.90
2023-04-23T22:30:22.240Z,99.90
2023-04-23T22:33:08.864Z,99.90
2023-04-23T22:35:55.370Z,99.90
2023-04-23T22:38:43.395Z,99.90
2023-04-23T22:41:30.370Z,99.90
2023-04-23T22:44:16.846Z,99.90
2023-04-23T22:47:03.508Z,99.90
2023-04-23T22:49:50.136Z,99.90
2023-04-23T22:52:36.765Z,99.90
2023-04-23T22:55:25.002Z,99.90
2023-04-23T22:58:11.359Z,99.90
2023-04-23T23:00:57.877Z,99.90
2023-04-23T23:03:44.607Z,99.90
2023-04-23T23:06:32.041Z,99.90
2023-04-23T23:09:18.524Z,99.90
2023-04-23T23:12:06.726Z,99.90
2023-04-23T23:14:55.564Z,99.90
2023-04-23T23:17:42.273Z,99.90
2023-04-23T23:20:28.951Z,99.90
2023-04-23T23:23:15.642Z,99.90
2023-04-23T23:26:02.340Z,99.90
2023-04-23T23:28:50.225Z,99.90
2023-04-23T23:31:37.178Z,99.90
2023-04-23T23:34:24.352Z,99.90
2023-04-23T23:37:11.122Z,99.90
2023-04-23T23:39:57.733Z,99.90
2023-04-23T23:42:44.215Z,99.90
2023-04-23T23:45:32.139Z,99.90
2023-04-23T23:48:19.378Z,99.90
2023-04-23T23:51:06.154Z,99.90
2023-04-23T23:53:52.612Z,99.90
2023-04-23T23:56:39.083Z,99.90
2023-04-23T23:59:25.516Z,99.90
