createdAt,value
2018-11-10T00:01:14.976Z,9.99
2018-11-10T00:03:44.768Z,10.15
2018-11-10T00:06:15.844Z,10.21
2018-11-10T00:08:44.900Z,9.93
2018-11-10T00:11:13.479Z,9.87
2018-11-10T00:13:42.608Z,9.93
2018-11-10T00:16:12.539Z,9.98
2018-11-10T00:18:41.254Z,9.95
2018-11-10T00:21:11.077Z,9.87
2018-11-10T00:23:41.355Z,-1.61
2018-11-10T00:26:11.372Z,10.06
2018-11-10T00:28:40.496Z,10.02
2018-11-10T00:31:09.632Z,10.23
2018-11-10T00:33:39.768Z,10.19
2018-11-10T00:36:10.038Z,10.02
2018-11-10T00:38:39.415Z,10.37
2018-11-10T00:41:19.641Z,10.40
2018-11-10T00:43:49.503Z,10.37
2018-11-10T00:46:18.267Z,10.67
2018-11-10T00:48:47.391Z,10.46
2018-11-10T00:51:17.170Z,9.98
2018-11-10T00:53:47.980Z,9.71
2018-11-10T00:56:18.744Z,10.03
2018-11-10T00:58:50.325Z,9.93
2018-11-10T01:01:19.715Z,9.89
2018-11-10T01:03:48.204Z,9.81
2018-11-10T01:06:16.889Z,9.99
2018-11-10T01:08:46.611Z,10.08
2018-11-10T01:11:16.544Z,10.03
2018-11-10T01:14:01.006Z,9.97
2018-11-10T01:16:31.894Z,10.21
2018-11-10T01:19:01.681Z,9.89
2018-11-10T01:21:31.558Z,9.43
2018-11-10T01:24:00.981Z,9.39
2018-11-10T01:26:30.717Z,9.67
2018-11-10T01:28:59.521Z,9.95
2018-11-10T01:31:30.043Z,10.05
2018-11-10T01:33:59.977Z,10.21
2018-11-10T01:36:29.032Z,10.88
2018-11-10T01:38:58.254Z,11.37
2018-11-10T01:41:27.119Z,11.23
2018-11-10T01:43:59.247Z,11.44
2018-11-10T01:46:30.589Z,10.81
2018-11-10T01:49:00.004Z,10.26
2018-11-10T01:51:30.020Z,10.37
2018-11-10T01:53:59.612Z,10.50
2018-11-10T01:56:28.696Z,10.72
2018-11-10T01:58:58.796Z,11.08
2018-11-10T02:01:28.159Z,11.09
2018-11-10T02:03:59.754Z,10.94
2018-11-10T02:06:30.898Z,11.63
2018-11-10T02:09:01.040Z,11.18
2018-11-10T02:11:31.031Z,10.12
2018-11-10T02:14:00.555Z,9.68
2018-11-10T02:16:31.270Z,9.60
2018-11-10T02:19:00.623Z,9.49
2018-11-10T02:21:29.763Z,9.35
2018-11-10T02:24:00.508Z,8.45
2018-11-10T02:26:31.515Z,8.98
2018-11-10T02:29:00.932Z,8.88
2018-11-10T02:31:31.970Z,8.95
2018-11-10T02:34:02.056Z,8.97
2018-11-10T02:36:35.287Z,9.53
2018-11-10T02:39:04.598Z,9.40
2018-11-10T02:41:33.874Z,9.38
2018-11-10T02:44:03.310Z,9.30
2018-11-10T02:46:32.970Z,8.66
2018-11-10T02:49:02.832Z,8.76
2018-11-10T02:51:33.089Z,9.46
2018-11-10T02:54:02.121Z,9.37
2018-11-10T02:56:32.928Z,9.77
2018-11-10T02:59:03.883Z,10.11
2018-11-10T03:01:33.691Z,9.98
2018-11-10T03:04:05.164Z,10.27
2018-11-10T03:06:35.730Z,10.28
2018-11-10T03:09:05.812Z,10.83
2018-11-10T03:11:36.415Z,10.36
2018-11-10T03:14:07.357Z,10.56
2018-11-10T03:16:37.972Z,10.15
2018-11-10T03:19:07.420Z,9.77
2018-11-10T03:21:36.290Z,0.73
2018-11-10T03:24:05.196Z,9.14
2018-11-10T03:26:33.952Z,8.90
2018-11-10T03:29:02.759Z,9.02
2018-11-10T03:31:34.577Z,9.12
2018-11-10T03:34:04.080Z,9.09
2018-11-10T03:36:33.521Z,9.57
2018-11-10T03:39:04.067Z,9.50
2018-11-10T03:41:34.012Z,9.30
2018-11-10T03:44:02.656Z,9.60
2018-11-10T03:46:32.319Z,10.03
2018-11-10T03:49:02.866Z,10.38
2018-11-10T03:51:33.395Z,9.88
2018-11-10T03:54:04.528Z,10.31
2018-11-10T03:56:34.479Z,10.19
2018-11-10T03:59:04.117Z,9.85
2018-11-10T04:01:33.358Z,9.56
2018-11-10T04:04:04.190Z,9.51
2018-11-10T04:06:33.221Z,9.50
2018-11-10T04:09:03.302Z,9.22
2018-11-10T04:11:32.085Z,9.05
2018-11-10T04:14:01.434Z,9.18
2018-11-10T04:16:30.103Z,6.33
2018-11-10T04:19:00.115Z,9.04
2018-11-10T04:21:29.016Z,9.19
2018-11-10T04:23:58.375Z,9.38
2018-11-10T04:26:28.264Z,9.59
2018-11-10T04:28:58.196Z,9.64
2018-11-10T04:31:27.989Z,9.35
2018-11-10T04:33:57.315Z,9.43
2018-11-10T04:36:27.555Z,9.93
2018-11-10T04:38:57.200Z,10.15
2018-11-10T04:41:26.756Z,10.11
2018-11-10T04:43:56.572Z,10.07
2018-11-10T04:46:26.832Z,9.82
2018-11-10T04:48:56.291Z,9.72
2018-11-10T04:51:24.800Z,9.57
2018-11-10T04:53:53.377Z,9.14
2018-11-10T04:56:22.997Z,9.44
2018-11-10T04:58:53.596Z,9.54
2018-11-10T05:01:23.211Z,9.55
2018-11-10T05:03:52.141Z,9.65
2018-11-10T05:06:23.927Z,9.87
2018-11-10T05:08:52.471Z,10.18
2018-11-10T05:11:22.379Z,7.54
2018-11-10T05:13:52.560Z,9.90
2018-11-10T05:16:21.368Z,10.22
2018-11-10T05:18:50.667Z,10.03
2018-11-10T05:21:20.044Z,10.23
2018-11-10T05:23:50.105Z,10.21
2018-11-10T05:26:18.867Z,10.23
2018-11-10T05:28:49.805Z,10.21
2018-11-10T05:31:19.367Z,10.17
2018-11-10T05:33:48.302Z,10.09
2018-11-10T05:36:18.524Z,10.22
2018-11-10T05:38:48.427Z,10.10
2018-11-10T05:41:18.560Z,9.85
2018-11-10T05:43:47.323Z,9.67
2018-11-10T05:46:18.220Z,10.00
2018-11-10T05:48:48.471Z,10.22
2018-11-10T05:51:17.251Z,10.16
2018-11-10T05:53:47.436Z,10.37
2018-11-10T05:56:17.129Z,10.41
2018-11-10T05:58:47.912Z,9.92
2018-11-10T06:01:16.769Z,10.48
2018-11-10T06:03:47.372Z,10.34
2018-11-10T06:06:16.740Z,9.99
2018-11-10T06:08:46.691Z,10.02
2018-11-10T06:11:15.273Z,10.14
2018-11-10T06:13:44.429Z,10.37
2018-11-10T06:16:14.583Z,10.56
2018-11-10T06:18:44.479Z,10.35
2018-11-10T06:21:14.993Z,10.22
2018-11-10T06:23:43.943Z,10.06
2018-11-10T06:26:13.635Z,10.43
2018-11-10T06:28:43.250Z,10.21
2018-11-10T06:31:13.159Z,10.27
2018-11-10T06:33:42.853Z,9.88
2018-11-10T06:36:12.439Z,9.87
2018-11-10T06:38:41.942Z,9.88
2018-11-10T06:41:11.406Z,10.04
2018-11-10T06:43:42.542Z,9.95
2018-11-10T06:46:13.045Z,10.11
2018-11-10T06:48:42.837Z,10.16
2018-11-10T06:51:19.138Z,10.02
2018-11-10T06:53:47.964Z,10.17
2018-11-10T06:56:16.789Z,10.44
2018-11-10T06:58:46.096Z,10.74
2018-11-10T07:01:14.987Z,10.36
2018-11-10T07:03:47.241Z,10.77
2018-11-10T07:06:16.175Z,10.91
2018-11-10T07:08:47.179Z,10.80
2018-11-10T07:11:17.192Z,10.79
2018-11-10T07:13:48.197Z,10.79
2018-11-10T07:16:17.849Z,10.84
2018-11-10T07:18:46.984Z,10.75
2018-11-10T07:21:16.001Z,11.06
2018-11-10T07:23:46.376Z,10.77
2018-11-10T07:26:16.786Z,10.80
2018-11-10T07:28:45.886Z,10.76
2018-11-10T07:31:15.372Z,10.82
2018-11-10T07:33:46.851Z,11.03
2018-11-10T07:36:15.936Z,10.72
2018-11-10T07:38:45.131Z,10.67
2018-11-10T07:41:15.059Z,10.61
2018-11-10T07:43:43.595Z,10.76
2018-11-10T07:46:13.124Z,10.88
2018-11-10T07:48:42.737Z,11.03
2018-11-10T07:51:13.379Z,10.76
2018-11-10T07:53:43.420Z,11.02
2018-11-10T07:56:12.763Z,11.19
2018-11-10T07:58:42.492Z,11.40
2018-11-10T08:01:11.380Z,11.60
2018-11-10T08:03:41.762Z,11.95
2018-11-10T08:06:13.095Z,12.23
2018-11-10T08:08:43.133Z,12.01
2018-11-10T08:11:12.252Z,12.12
2018-11-10T08:13:42.233Z,11.75
2018-11-10T08:16:11.342Z,11.18
2018-11-10T08:18:41.214Z,11.45
2018-11-10T08:21:10.219Z,11.47
2018-11-10T08:23:41.240Z,11.92
2018-11-10T08:26:14.798Z,11.86
2018-11-10T08:28:43.696Z,11.90
2018-11-10T08:31:14.902Z,11.80
2018-11-10T08:33:44.213Z,11.91
2018-11-10T08:36:13.463Z,12.12
2018-11-10T08:38:45.712Z,12.16
2018-11-10T08:41:15.505Z,12.17
2018-11-10T08:43:45.136Z,12.32
2018-11-10T08:46:14.048Z,11.98
2018-11-10T08:48:43.694Z,11.92
2018-11-10T08:51:14.235Z,12.51
2018-11-10T08:53:43.851Z,12.23
2018-11-10T08:56:13.052Z,12.07
2018-11-10T08:58:44.837Z,12.15
2018-11-10T09:01:15.821Z,12.30
2018-11-10T09:03:47.047Z,12.01
2018-11-10T09:06:17.108Z,12.38
2018-11-10T09:08:45.864Z,11.90
2018-11-10T09:11:14.386Z,11.82
2018-11-10T09:13:43.797Z,11.85
2018-11-10T09:16:14.202Z,12.00
2018-11-10T09:18:43.519Z,11.98
2018-11-10T09:21:13.940Z,12.25
2018-11-10T09:23:43.672Z,12.34
2018-11-10T09:26:14.072Z,12.23
2018-11-10T09:28:43.186Z,12.52
2018-11-10T09:31:12.677Z,12.32
2018-11-10T09:33:42.284Z,12.05
2018-11-10T09:36:13.316Z,12.05
2018-11-10T09:38:43.695Z,12.20
2018-11-10T09:41:13.446Z,12.15
2018-11-10T09:43:43.504Z,12.28
2018-11-10T09:46:13.565Z,12.11
2018-11-10T09:48:42.736Z,11.80
2018-11-10T09:51:12.401Z,11.91
2018-11-10T09:53:42.750Z,12.20
2018-11-10T09:56:14.188Z,11.95
2018-11-10T09:58:44.276Z,12.66
2018-11-10T10:01:13.618Z,12.46
2018-11-10T10:03:43.520Z,12.22
2018-11-10T10:06:13.624Z,12.50
2018-11-10T10:08:44.198Z,12.68
2018-11-10T10:11:17.221Z,12.45
2018-11-10T10:13:46.340Z,12.61
2018-11-10T10:16:17.640Z,12.90
2018-11-10T10:18:47.865Z,10.64
2018-11-10T10:21:18.855Z,12.63
2018-11-10T10:23:49.166Z,12.28
2018-11-10T10:26:18.862Z,12.33
2018-11-10T10:28:48.649Z,12.26
2018-11-10T10:31:19.617Z,12.39
2018-11-10T10:33:48.666Z,12.27
2018-11-10T10:36:17.197Z,12.33
2018-11-10T10:38:46.765Z,12.27
2018-11-10T10:41:17.696Z,12.40
2018-11-10T10:43:47.009Z,12.53
2018-11-10T10:46:18.540Z,12.91
2018-11-10T10:48:47.873Z,12.78
2018-11-10T10:51:16.818Z,12.89
2018-11-10T10:53:48.252Z,12.98
2018-11-10T10:56:18.975Z,12.74
2018-11-10T10:58:48.308Z,13.22
2018-11-10T11:01:22.973Z,13.30
2018-11-10T11:03:56.645Z,13.29
2018-11-10T11:06:25.976Z,13.30
2018-11-10T11:08:56.994Z,13.05
2018-11-10T11:11:26.585Z,13.14
2018-11-10T11:13:55.880Z,13.17
2018-11-10T11:16:25.324Z,13.37
2018-11-10T11:18:54.487Z,13.54
2018-11-10T11:21:23.952Z,13.74
2018-11-10T11:23:55.882Z,13.61
2018-11-10T11:26:24.392Z,13.49
2018-11-10T11:28:54.446Z,13.50
2018-11-10T11:31:24.585Z,13.85
2018-11-10T11:33:54.908Z,13.80
2018-11-10T11:36:24.680Z,13.74
2018-11-10T11:38:54.547Z,13.94
2018-11-10T11:41:24.172Z,13.91
2018-11-10T11:43:53.365Z,13.85
2018-11-10T11:46:23.970Z,14.02
2018-11-10T11:48:52.492Z,14.16
2018-11-10T11:51:22.624Z,14.53
2018-11-10T11:53:52.111Z,14.27
2018-11-10T11:56:22.339Z,14.13
2018-11-10T11:58:51.707Z,14.11
2018-11-10T12:01:21.474Z,14.22
2018-11-10T12:03:51.839Z,14.17
2018-11-10T12:06:22.556Z,14.41
2018-11-10T12:08:54.084Z,14.74
2018-11-10T12:11:25.988Z,14.75
2018-11-10T12:13:55.819Z,15.02
2018-11-10T12:16:27.767Z,15.00
2018-11-10T12:18:56.861Z,15.02
2018-11-10T12:21:28.003Z,14.92
2018-11-10T12:23:59.715Z,15.09
2018-11-10T12:26:30.514Z,15.06
2018-11-10T12:29:00.031Z,15.04
2018-11-10T12:31:29.595Z,15.25
2018-11-10T12:33:59.333Z,15.28
2018-11-10T12:36:31.789Z,15.59
2018-11-10T12:39:01.308Z,16.33
2018-11-10T12:41:29.866Z,16.45
2018-11-10T12:43:59.451Z,16.20
2018-11-10T12:46:29.137Z,14.44
2018-11-10T12:48:58.280Z,17.74
2018-11-10T12:51:27.389Z,18.06
2018-11-10T12:53:57.980Z,18.04
2018-11-10T12:56:28.578Z,16.84
2018-11-10T12:58:58.662Z,17.75
2018-11-10T13:01:28.920Z,17.41
2018-11-10T13:03:57.783Z,16.48
2018-11-10T13:06:27.875Z,16.25
2018-11-10T13:08:57.104Z,15.82
2018-11-10T13:11:27.585Z,15.42
2018-11-10T13:13:57.247Z,15.78
2018-11-10T13:16:27.631Z,16.03
2018-11-10T13:18:57.694Z,16.51
2018-11-10T13:21:27.717Z,17.00
2018-11-10T13:23:56.740Z,16.61
2018-11-10T13:26:25.673Z,16.86
2018-11-10T13:28:54.868Z,17.27
2018-11-10T13:31:24.824Z,17.45
2018-11-10T13:33:56.740Z,17.42
2018-11-10T13:36:26.345Z,17.70
2018-11-10T13:38:56.266Z,18.20
2018-11-10T13:41:28.841Z,18.33
2018-11-10T13:43:58.377Z,18.40
2018-11-10T13:46:29.074Z,18.46
2018-11-10T13:49:00.238Z,18.62
2018-11-10T13:51:31.227Z,18.56
2018-11-10T13:54:01.232Z,18.28
2018-11-10T13:56:31.782Z,18.56
2018-11-10T13:59:02.536Z,18.55
2018-11-10T14:01:33.451Z,18.58
2018-11-10T14:04:04.444Z,18.66
2018-11-10T14:06:34.459Z,18.74
2018-11-10T14:09:04.678Z,18.77
2018-11-10T14:11:40.566Z,18.76
2018-11-10T14:14:11.697Z,18.69
2018-11-10T14:16:41.468Z,18.67
2018-11-10T14:19:10.113Z,18.56
2018-11-10T14:21:38.646Z,18.64
2018-11-10T14:24:11.815Z,18.50
2018-11-10T14:26:42.108Z,18.31
2018-11-10T14:29:11.619Z,18.44
2018-11-10T14:31:42.697Z,18.39
2018-11-10T14:34:13.355Z,17.85
2018-11-10T14:36:41.999Z,17.25
2018-11-10T14:39:13.696Z,17.46
2018-11-10T14:41:44.703Z,17.42
2018-11-10T14:44:16.204Z,17.62
2018-11-10T14:46:53.287Z,17.97
2018-11-10T14:49:27.407Z,17.85
2018-11-10T14:51:57.543Z,17.64
2018-11-10T14:54:26.755Z,17.65
2018-11-10T14:56:57.517Z,17.70
2018-11-10T14:59:29.208Z,17.89
2018-11-10T15:01:58.681Z,17.98
2018-11-10T15:04:32.671Z,17.85
2018-11-10T15:07:03.297Z,17.81
2018-11-10T15:09:32.609Z,17.70
2018-11-10T15:12:01.813Z,17.71
2018-11-10T15:14:31.208Z,17.75
2018-11-10T15:17:04.613Z,17.77
2018-11-10T15:19:34.524Z,17.82
2018-11-10T15:22:04.517Z,17.90
2018-11-10T15:24:33.990Z,18.01
2018-11-10T15:27:03.878Z,17.91
2018-11-10T15:29:33.964Z,17.67
2018-11-10T15:32:02.877Z,17.56
2018-11-10T15:34:31.985Z,17.60
2018-11-10T15:37:01.691Z,17.64
2018-11-10T15:39:34.589Z,17.49
2018-11-10T15:42:04.501Z,17.49
2018-11-10T15:44:35.531Z,17.32
2018-11-10T15:47:05.736Z,17.23
2018-11-10T15:49:35.889Z,17.40
2018-11-10T15:52:05.027Z,17.46
2018-11-10T15:54:34.544Z,17.64
2018-11-10T15:57:05.461Z,17.59
2018-11-10T15:59:34.858Z,17.32
2018-11-10T16:02:03.720Z,17.52
2018-11-10T16:04:32.327Z,17.66
2018-11-10T16:07:02.201Z,17.59
2018-11-10T16:09:33.932Z,17.69
2018-11-10T16:12:06.274Z,17.42
2018-11-10T16:14:34.921Z,17.51
2018-11-10T16:17:03.743Z,17.53
2018-11-10T16:19:33.169Z,17.52
2018-11-10T16:22:06.172Z,17.53
2018-11-10T16:24:36.126Z,17.54
2018-11-10T16:27:05.282Z,17.52
2018-11-10T16:29:35.132Z,17.51
2018-11-10T16:32:04.356Z,17.41
2018-11-10T16:34:33.689Z,17.28
2018-11-10T16:37:05.057Z,17.08
2018-11-10T16:39:37.666Z,16.78
2018-11-10T16:42:09.197Z,16.19
2018-11-10T16:44:39.205Z,16.66
2018-11-10T16:47:08.136Z,16.79
2018-11-10T16:49:37.359Z,16.94
2018-11-10T16:52:06.926Z,9.53
2018-11-10T16:54:37.384Z,16.74
2018-11-10T16:57:06.264Z,16.94
2018-11-10T16:59:35.451Z,17.03
2018-11-10T17:02:06.349Z,16.65
2018-11-10T17:04:36.743Z,16.00
2018-11-10T17:07:06.169Z,16.23
2018-11-10T17:09:37.005Z,16.34
2018-11-10T17:12:08.069Z,15.82
2018-11-10T17:14:37.376Z,16.08
2018-11-10T17:17:08.514Z,15.63
2018-11-10T17:19:39.964Z,15.49
2018-11-10T17:22:08.912Z,15.52
2018-11-10T17:24:37.585Z,15.75
2018-11-10T17:27:08.230Z,15.87
2018-11-10T17:29:40.818Z,15.72
2018-11-10T17:32:09.890Z,15.86
2018-11-10T17:34:42.039Z,15.87
2018-11-10T17:37:11.021Z,16.01
2018-11-10T17:39:40.139Z,16.55
2018-11-10T17:42:10.129Z,16.60
2018-11-10T17:44:40.115Z,16.81
2018-11-10T17:47:10.654Z,17.09
2018-11-10T17:49:40.697Z,17.00
2018-11-10T17:52:10.881Z,16.90
2018-11-10T17:54:40.484Z,16.98
2018-11-10T17:57:10.215Z,16.51
2018-11-10T17:59:40.768Z,16.93
2018-11-10T18:02:10.640Z,17.09
2018-11-10T18:04:40.260Z,17.10
2018-11-10T18:07:09.130Z,16.97
2018-11-10T18:09:38.476Z,16.95
2018-11-10T18:12:08.911Z,16.89
2018-11-10T18:14:39.836Z,16.34
2018-11-10T18:17:09.411Z,16.41
2018-11-10T18:19:40.959Z,16.78
2018-11-10T18:22:11.088Z,16.14
2018-11-10T18:24:40.910Z,16.34
2018-11-10T18:27:11.837Z,15.63
2018-11-10T18:29:40.704Z,16.09
2018-11-10T18:32:10.028Z,15.39
2018-11-10T18:34:42.975Z,15.35
2018-11-10T18:37:11.944Z,15.35
2018-11-10T18:39:40.984Z,13.31
2018-11-10T18:42:25.205Z,16.13
2018-11-10T18:44:55.069Z,16.56
2018-11-10T18:47:24.425Z,16.49
2018-11-10T18:49:53.685Z,16.51
2018-11-10T18:52:23.456Z,16.59
2018-11-10T18:54:52.272Z,16.45
2018-11-10T18:57:22.060Z,16.40
2018-11-10T18:59:51.747Z,16.29
2018-11-10T19:02:20.735Z,16.39
2018-11-10T19:04:50.476Z,16.57
2018-11-10T19:07:22.834Z,16.65
2018-11-10T19:09:52.940Z,16.68
2018-11-10T19:12:22.926Z,16.15
2018-11-10T19:14:52.779Z,16.51
2018-11-10T19:17:22.918Z,16.29
2018-11-10T19:19:53.605Z,16.55
2018-11-10T19:22:26.220Z,16.70
2018-11-10T19:24:55.292Z,16.72
2018-11-10T19:27:25.034Z,16.73
2018-11-10T19:29:57.295Z,5.27
2018-11-10T19:32:27.775Z,15.87
2018-11-10T19:34:56.816Z,15.87
2018-11-10T19:37:25.995Z,15.93
2018-11-10T19:39:55.055Z,15.94
2018-11-10T19:42:24.092Z,16.22
2018-11-10T19:44:53.758Z,16.44
2018-11-10T19:47:22.928Z,16.13
2018-11-10T19:49:53.922Z,16.61
2018-11-10T19:52:23.167Z,16.16
2018-11-10T19:54:54.357Z,15.60
2018-11-10T19:57:25.093Z,15.54
2018-11-10T19:59:54.515Z,15.81
2018-11-10T20:02:25.273Z,16.24
2018-11-10T20:04:55.376Z,16.28
2018-11-10T20:07:26.352Z,16.31
2018-11-10T20:09:57.000Z,16.38
2018-11-10T20:12:26.728Z,16.51
2018-11-10T20:14:55.815Z,16.48
2018-11-10T20:17:25.579Z,16.61
2018-11-10T20:19:54.657Z,16.36
2018-11-10T20:22:23.662Z,16.42
2018-11-10T20:24:54.541Z,16.36
2018-11-10T20:27:23.871Z,16.19
2018-11-10T20:29:53.175Z,15.97
2018-11-10T20:32:21.982Z,15.73
2018-11-10T20:34:52.540Z,14.76
2018-11-10T20:37:22.782Z,15.40
2018-11-10T20:39:52.974Z,15.43
2018-11-10T20:42:21.642Z,16.04
2018-11-10T20:44:51.574Z,16.11
2018-11-10T20:47:21.063Z,15.65
2018-11-10T20:49:51.258Z,13.91
2018-11-10T20:52:20.374Z,15.60
2018-11-10T20:54:49.800Z,15.00
2018-11-10T20:57:18.365Z,15.16
2018-11-10T20:59:48.500Z,14.66
2018-11-10T21:02:17.671Z,14.83
2018-11-10T21:04:46.748Z,15.49
2018-11-10T21:07:15.852Z,14.72
2018-11-10T21:09:45.366Z,14.06
2018-11-10T21:12:14.657Z,14.44
2018-11-10T21:14:45.788Z,14.23
2018-11-10T21:17:16.059Z,14.05
2018-11-10T21:19:45.634Z,13.97
2018-11-10T21:22:15.744Z,14.19
2018-11-10T21:24:46.792Z,13.90
2018-11-10T21:27:16.364Z,13.80
2018-11-10T21:29:45.909Z,13.54
2018-11-10T21:32:15.373Z,13.69
2018-11-10T21:34:45.043Z,13.75
2018-11-10T21:37:13.950Z,13.59
2018-11-10T21:39:44.479Z,13.66
2018-11-10T21:42:14.445Z,13.85
2018-11-10T21:44:44.678Z,13.74
2018-11-10T21:47:13.709Z,13.67
2018-11-10T21:49:43.417Z,13.53
2018-11-10T21:52:12.926Z,13.79
2018-11-10T21:54:42.409Z,13.62
2018-11-10T21:57:13.316Z,13.55
2018-11-10T21:59:43.236Z,13.77
2018-11-10T22:02:14.056Z,13.96
2018-11-10T22:04:43.501Z,13.92
2018-11-10T22:07:27.050Z,13.65
2018-11-10T22:09:59.756Z,14.07
2018-11-10T22:12:29.955Z,13.90
2018-11-10T22:14:59.796Z,13.70
2018-11-10T22:17:29.400Z,13.74
2018-11-10T22:19:57.939Z,13.69
2018-11-10T22:22:27.060Z,13.65
2018-11-10T22:24:56.093Z,13.67
2018-11-10T22:27:26.196Z,13.60
2018-11-10T22:29:55.533Z,13.79
2018-11-10T22:32:26.685Z,13.88
2018-11-10T22:34:57.656Z,13.62
2018-11-10T22:37:28.261Z,13.96
2018-11-10T22:39:56.815Z,13.54
2018-11-10T22:42:25.366Z,13.92
2018-11-10T22:44:55.051Z,13.86
2018-11-10T22:47:25.177Z,13.69
2018-11-10T22:52:32.187Z,13.60
2018-11-10T22:55:02.223Z,13.76
2018-11-10T22:57:33.279Z,13.58
2018-11-10T23:00:03.742Z,13.54
2018-11-10T23:02:34.306Z,13.65
2018-11-10T23:05:04.216Z,13.91
2018-11-10T23:07:42.121Z,13.85
2018-11-10T23:10:11.680Z,13.95
2018-11-10T23:12:41.715Z,13.93
2018-11-10T23:15:11.989Z,14.00
2018-11-10T23:17:43.256Z,13.89
2018-11-10T23:20:13.999Z,13.92
2018-11-10T23:22:43.152Z,13.96
2018-11-10T23:25:14.428Z,14.13
2018-11-10T23:27:44.967Z,14.05
2018-11-10T23:30:17.604Z,13.30
2018-11-10T23:32:46.532Z,13.62
2018-11-10T23:35:16.425Z,13.73
2018-11-10T23:37:45.829Z,13.36
2018-11-10T23:40:16.924Z,13.33
2018-11-10T23:42:46.430Z,13.24
2018-11-10T23:45:18.447Z,13.26
2018-11-10T23:47:48.044Z,12.78
2018-11-10T23:50:18.250Z,13.16
2018-11-10T23:52:49.748Z,13.30
2018-11-10T23:55:19.851Z,13.19
2018-11-10T23:57:50.672Z,13.13
