createdAt,value
2017-09-13T00:00:11.828Z,0
2017-09-13T00:01:13.440Z,0
2017-09-13T00:02:14.987Z,0
2017-09-13T00:03:16.535Z,0
2017-09-13T00:04:18.082Z,0
2017-09-13T00:05:19.635Z,0
2017-09-13T00:06:21.232Z,0
2017-09-13T00:07:22.763Z,0
2017-09-13T00:08:24.294Z,0
2017-09-13T00:09:25.837Z,0
2017-09-13T00:10:27.404Z,0
2017-09-13T00:11:28.923Z,0
2017-09-13T00:12:30.467Z,0
2017-09-13T00:13:31.973Z,0
2017-09-13T00:14:33.513Z,0
2017-09-13T00:15:35.061Z,0
2017-09-13T00:16:36.579Z,0
2017-09-13T00:17:38.091Z,0
2017-09-13T00:18:39.661Z,0
2017-09-13T00:19:41.206Z,0
2017-09-13T00:20:42.737Z,0
2017-09-13T00:21:44.286Z,0
2017-09-13T00:22:45.787Z,0
2017-09-13T00:23:47.387Z,0
2017-09-13T00:24:48.926Z,0
2017-09-13T00:25:50.457Z,0
2017-09-13T00:26:52.009Z,0
2017-09-13T00:27:53.524Z,0
2017-09-13T00:28:55.052Z,0
2017-09-13T00:29:56.639Z,0
2017-09-13T00:30:58.177Z,0
2017-09-13T00:31:59.725Z,0
2017-09-13T00:33:01.291Z,0
2017-09-13T00:34:02.927Z,0
2017-09-13T00:35:04.482Z,0
2017-09-13T00:36:06.064Z,0
2017-09-13T00:37:07.639Z,0
2017-09-13T00:38:09.206Z,0
2017-09-13T00:39:10.749Z,0
2017-09-13T00:40:12.301Z,0
2017-09-13T00:41:13.872Z,0
2017-09-13T00:42:15.469Z,0
2017-09-13T00:43:16.961Z,0
2017-09-13T00:44:19.355Z,0
2017-09-13T00:45:20.932Z,0
2017-09-13T00:46:22.429Z,0
2017-09-13T00:47:23.990Z,0
2017-09-13T00:48:25.533Z,0
2017-09-13T00:49:27.095Z,0
2017-09-13T00:50:28.686Z,0
2017-09-13T00:51:30.217Z,0
2017-09-13T00:52:31.777Z,0
2017-09-13T00:53:33.267Z,0
2017-09-13T00:54:34.847Z,0
2017-09-13T00:55:36.411Z,0
2017-09-13T00:56:37.956Z,0
2017-09-13T00:57:39.511Z,0
2017-09-13T00:58:41.165Z,0
2017-09-13T00:59:42.767Z,0
2017-09-13T01:00:44.314Z,0
2017-09-13T01:01:45.878Z,0
2017-09-13T01:02:47.431Z,0
2017-09-13T01:03:48.979Z,0
2017-09-13T01:04:50.518Z,0
2017-09-13T01:05:52.085Z,0
2017-09-13T01:06:53.631Z,0
2017-09-13T01:07:55.206Z,0
2017-09-13T01:08:56.784Z,0
2017-09-13T01:09:58.287Z,0
2017-09-13T01:10:59.815Z,0
2017-09-13T01:12:01.377Z,0
2017-09-13T01:13:02.909Z,0
2017-09-13T01:14:04.439Z,0
2017-09-13T01:15:05.990Z,0
2017-09-13T01:16:07.552Z,0
2017-09-13T01:17:09.064Z,0
2017-09-13T01:18:10.648Z,0
2017-09-13T01:19:12.240Z,0
2017-09-13T01:20:13.753Z,0
2017-09-13T01:21:15.335Z,0
2017-09-13T01:22:16.836Z,0
2017-09-13T01:23:18.382Z,0
2017-09-13T01:24:19.917Z,0
2017-09-13T01:25:21.431Z,0
2017-09-13T01:26:22.985Z,0
2017-09-13T01:27:24.496Z,0
2017-09-13T01:28:26.031Z,0
2017-09-13T01:29:28.361Z,0
2017-09-13T01:30:29.889Z,0
2017-09-13T01:31:31.472Z,0
2017-09-13T01:32:33.026Z,0
2017-09-13T01:33:34.629Z,0
2017-09-13T01:34:36.164Z,0
2017-09-13T01:35:37.792Z,0
2017-09-13T01:36:39.338Z,0
2017-09-13T01:37:40.956Z,0
2017-09-13T01:38:42.493Z,0
2017-09-13T01:39:44.123Z,0
2017-09-13T01:40:45.729Z,0
2017-09-13T01:41:47.357Z,0
2017-09-13T01:42:48.991Z,0
2017-09-13T01:43:50.616Z,0
2017-09-13T01:44:52.277Z,0
2017-09-13T01:45:53.913Z,0
2017-09-13T01:46:55.515Z,0
2017-09-13T01:47:57.170Z,0
2017-09-13T01:48:58.887Z,0
2017-09-13T01:50:00.513Z,0
2017-09-13T01:51:02.173Z,0
2017-09-13T01:52:03.799Z,0
2017-09-13T01:53:05.450Z,0
2017-09-13T01:54:07.111Z,0
2017-09-13T01:55:08.742Z,0
2017-09-13T01:56:10.413Z,0
2017-09-13T01:57:12.012Z,0
2017-09-13T01:58:13.676Z,0
2017-09-13T01:59:15.382Z,0
2017-09-13T02:00:16.966Z,0
2017-09-13T02:01:18.542Z,0
2017-09-13T02:02:20.172Z,0
2017-09-13T02:03:21.854Z,0
2017-09-13T02:04:23.502Z,0
2017-09-13T02:05:25.117Z,0
2017-09-13T02:06:26.753Z,0
2017-09-13T02:07:28.351Z,0
2017-09-13T02:08:29.962Z,0
2017-09-13T02:09:31.591Z,0
2017-09-13T02:10:33.204Z,0
2017-09-13T02:11:34.848Z,0
2017-09-13T02:12:36.530Z,0
2017-09-13T02:13:38.160Z,0
2017-09-13T02:14:39.757Z,0
2017-09-13T02:15:41.376Z,0
2017-09-13T02:16:42.956Z,0
2017-09-13T02:17:44.576Z,0
2017-09-13T02:18:46.201Z,0
2017-09-13T02:19:47.760Z,0
2017-09-13T02:20:49.349Z,0
2017-09-13T02:21:50.988Z,0
2017-09-13T02:22:52.545Z,0
2017-09-13T02:23:54.146Z,0
2017-09-13T02:24:55.772Z,0
2017-09-13T02:25:57.396Z,0
2017-09-13T02:26:58.917Z,0
2017-09-13T02:28:00.554Z,0
2017-09-13T02:29:02.191Z,0
2017-09-13T02:30:03.870Z,0
2017-09-13T02:31:05.528Z,0
2017-09-13T02:32:07.195Z,0
2017-09-13T02:33:08.852Z,0
2017-09-13T02:34:10.510Z,0
2017-09-13T02:35:12.203Z,0
2017-09-13T02:36:13.847Z,0
2017-09-13T02:37:15.438Z,0
2017-09-13T02:38:17.062Z,0
2017-09-13T02:39:18.709Z,0
2017-09-13T02:40:20.286Z,0
2017-09-13T02:41:21.850Z,0
2017-09-13T02:42:23.442Z,0
2017-09-13T02:43:25.159Z,0
2017-09-13T02:44:26.845Z,0
2017-09-13T02:45:28.502Z,0
2017-09-13T02:46:30.062Z,0
2017-09-13T02:47:31.621Z,0
2017-09-13T02:48:33.262Z,0
2017-09-13T02:49:34.775Z,0
2017-09-13T02:50:36.354Z,0
2017-09-13T02:51:37.960Z,0
2017-09-13T02:52:39.548Z,0
2017-09-13T02:53:41.129Z,0
2017-09-13T02:54:42.696Z,0
2017-09-13T02:55:44.275Z,0
2017-09-13T02:56:45.807Z,0
2017-09-13T02:57:47.355Z,0
2017-09-13T02:58:48.883Z,0
2017-09-13T02:59:50.445Z,0
2017-09-13T03:00:51.975Z,0
2017-09-13T03:01:53.518Z,0
2017-09-13T03:02:55.044Z,0
2017-09-13T03:03:56.607Z,0
2017-09-13T03:04:58.213Z,0
2017-09-13T03:05:59.753Z,0
2017-09-13T03:07:01.951Z,0
2017-09-13T03:08:03.497Z,0
2017-09-13T03:09:05.078Z,0
2017-09-13T03:10:06.633Z,0
2017-09-13T03:11:08.204Z,0
2017-09-13T03:12:09.782Z,0
2017-09-13T03:13:11.359Z,0
2017-09-13T03:14:12.926Z,0
2017-09-13T03:15:14.442Z,0
2017-09-13T03:16:15.992Z,0
2017-09-13T03:17:17.508Z,0
2017-09-13T03:18:19.783Z,0
2017-09-13T03:19:21.345Z,0
2017-09-13T03:20:22.886Z,0
2017-09-13T03:21:24.484Z,0
2017-09-13T03:22:26.057Z,0
2017-09-13T03:23:27.604Z,0
2017-09-13T03:24:29.155Z,0
2017-09-13T03:25:30.714Z,0
2017-09-13T03:26:32.244Z,0
2017-09-13T03:27:33.804Z,0
2017-09-13T03:28:35.401Z,0
2017-09-13T03:29:36.938Z,0
2017-09-13T03:30:38.500Z,0
2017-09-13T03:31:40.023Z,0
2017-09-13T03:32:41.625Z,0
2017-09-13T03:33:43.197Z,0
2017-09-13T03:34:44.746Z,0
2017-09-13T03:35:46.290Z,0
2017-09-13T03:36:47.827Z,0
2017-09-13T03:37:49.333Z,0
2017-09-13T03:38:50.868Z,0
2017-09-13T03:39:52.391Z,0
2017-09-13T03:40:54.004Z,0
2017-09-13T03:41:55.590Z,0
2017-09-13T03:42:57.218Z,0
2017-09-13T03:43:58.863Z,0
2017-09-13T03:45:00.423Z,0
2017-09-13T03:46:02.016Z,0
2017-09-13T03:47:03.573Z,0
2017-09-13T03:48:05.118Z,0
2017-09-13T03:49:06.690Z,0
2017-09-13T03:50:08.204Z,0
2017-09-13T03:51:09.733Z,0
2017-09-13T03:52:11.387Z,0
2017-09-13T03:53:12.955Z,0
2017-09-13T03:54:14.482Z,0
2017-09-13T03:55:16.051Z,0
2017-09-13T03:56:17.626Z,0
2017-09-13T03:57:19.126Z,0
2017-09-13T03:58:20.702Z,0
2017-09-13T03:59:22.330Z,0
2017-09-13T04:00:23.975Z,0
2017-09-13T04:01:25.554Z,0
2017-09-13T04:02:27.123Z,0
2017-09-13T04:03:28.745Z,0
2017-09-13T04:04:30.343Z,0
2017-09-13T04:05:31.857Z,0
2017-09-13T04:06:33.386Z,0
2017-09-13T04:07:34.912Z,0
2017-09-13T04:08:36.418Z,0
2017-09-13T04:09:37.905Z,0
2017-09-13T04:10:39.375Z,0
2017-09-13T04:11:40.813Z,0
2017-09-13T04:12:42.298Z,0
2017-09-13T04:13:43.819Z,0
2017-09-13T04:14:45.345Z,0
2017-09-13T04:15:46.830Z,0
2017-09-13T04:16:48.402Z,0
2017-09-13T04:17:49.871Z,0
2017-09-13T04:18:51.321Z,0
2017-09-13T04:19:52.824Z,0
2017-09-13T04:20:54.297Z,0
2017-09-13T04:21:55.780Z,0
2017-09-13T04:22:57.271Z,0
2017-09-13T04:23:58.735Z,0
2017-09-13T04:25:00.822Z,0
2017-09-13T04:26:02.240Z,0
2017-09-13T04:27:03.653Z,0
2017-09-13T04:28:05.087Z,0
2017-09-13T04:29:06.530Z,0
2017-09-13T04:30:07.959Z,0
2017-09-13T04:31:09.398Z,0
2017-09-13T04:32:10.927Z,0
2017-09-13T04:33:12.382Z,0
2017-09-13T04:34:13.845Z,0
2017-09-13T04:35:15.827Z,0
2017-09-13T04:36:17.303Z,0
2017-09-13T04:37:18.761Z,0
2017-09-13T04:38:20.223Z,0
2017-09-13T04:39:21.678Z,0
2017-09-13T04:40:23.144Z,0
2017-09-13T04:41:24.658Z,0
2017-09-13T04:42:26.151Z,0
2017-09-13T04:43:27.915Z,0
2017-09-13T04:44:29.409Z,0
2017-09-13T04:45:30.945Z,0
2017-09-13T04:46:32.409Z,0
2017-09-13T04:47:33.889Z,0
2017-09-13T04:48:36.018Z,0
2017-09-13T04:49:37.496Z,0
2017-09-13T04:50:38.997Z,0
2017-09-13T04:51:41.896Z,0
2017-09-13T04:52:43.395Z,0
2017-09-13T04:53:44.872Z,0
2017-09-13T04:54:46.440Z,0
2017-09-13T04:55:47.940Z,0
2017-09-13T04:56:49.426Z,0
2017-09-13T04:57:51.047Z,4
2017-09-13T04:58:52.551Z,4
2017-09-13T04:59:54.057Z,4
2017-09-13T05:00:55.569Z,4
2017-09-13T05:01:57.087Z,4
2017-09-13T05:02:58.582Z,4
2017-09-13T05:04:00.040Z,4
2017-09-13T05:05:01.579Z,4
2017-09-13T05:06:03.058Z,4
2017-09-13T05:07:04.523Z,4
2017-09-13T05:08:05.996Z,4
2017-09-13T05:09:07.540Z,8
2017-09-13T05:10:09.201Z,4
2017-09-13T05:11:10.741Z,8
2017-09-13T05:12:12.287Z,8
2017-09-13T05:13:13.784Z,8
2017-09-13T05:14:15.321Z,4
2017-09-13T05:15:16.868Z,4
2017-09-13T05:16:18.433Z,8
2017-09-13T05:17:19.970Z,12
2017-09-13T05:18:21.525Z,8
2017-09-13T05:19:23.072Z,12
2017-09-13T05:20:24.554Z,8
2017-09-13T05:21:26.152Z,12
2017-09-13T05:22:27.780Z,12
2017-09-13T05:23:30.048Z,8
2017-09-13T05:24:31.534Z,8
2017-09-13T05:25:33.115Z,12
2017-09-13T05:26:34.648Z,16
2017-09-13T05:27:36.239Z,24
2017-09-13T05:28:37.733Z,24
2017-09-13T05:29:39.214Z,36
2017-09-13T05:30:40.710Z,48
2017-09-13T05:31:42.178Z,40
2017-09-13T05:32:43.669Z,40
2017-09-13T05:33:45.172Z,48
2017-09-13T05:34:46.686Z,48
2017-09-13T05:35:48.156Z,44
2017-09-13T05:36:49.641Z,36
2017-09-13T05:37:51.130Z,32
2017-09-13T05:38:52.633Z,32
2017-09-13T05:39:54.176Z,28
2017-09-13T05:40:55.659Z,28
2017-09-13T05:41:57.163Z,24
2017-09-13T05:42:58.705Z,40
2017-09-13T05:44:00.879Z,72
2017-09-13T05:45:02.475Z,108
2017-09-13T05:46:03.949Z,60
2017-09-13T05:47:05.495Z,60
2017-09-13T05:48:07.001Z,52
2017-09-13T05:49:08.515Z,48
2017-09-13T05:50:10.036Z,44
2017-09-13T05:51:11.526Z,44
2017-09-13T05:52:13.013Z,44
2017-09-13T05:53:14.516Z,52
2017-09-13T05:54:16.064Z,52
2017-09-13T05:55:17.549Z,80
2017-09-13T05:56:19.033Z,104
2017-09-13T05:57:20.508Z,128
2017-09-13T05:58:22.031Z,80
2017-09-13T05:59:23.532Z,76
2017-09-13T06:00:25.003Z,60
2017-09-13T06:01:26.503Z,60
2017-09-13T06:02:28.012Z,68
2017-09-13T06:03:29.530Z,56
2017-09-13T06:04:31.032Z,68
2017-09-13T06:05:32.550Z,72
2017-09-13T06:06:34.049Z,80
2017-09-13T06:07:35.571Z,124
2017-09-13T06:08:37.024Z,128
2017-09-13T06:09:38.487Z,100
2017-09-13T06:10:39.995Z,148
2017-09-13T06:11:41.443Z,172
2017-09-13T06:12:42.933Z,272
2017-09-13T06:13:44.426Z,236
2017-09-13T06:14:45.930Z,344
2017-09-13T06:15:47.448Z,300
2017-09-13T06:16:48.929Z,384
2017-09-13T06:17:50.450Z,436
2017-09-13T06:18:51.977Z,412
2017-09-13T06:19:53.444Z,376
2017-09-13T06:20:55.815Z,424
2017-09-13T06:21:57.283Z,348
2017-09-13T06:22:58.801Z,368
2017-09-13T06:24:00.321Z,376
2017-09-13T06:25:01.814Z,396
2017-09-13T06:26:03.288Z,380
2017-09-13T06:27:04.771Z,344
2017-09-13T06:28:06.242Z,420
2017-09-13T06:29:07.757Z,372
2017-09-13T06:30:09.256Z,360
2017-09-13T06:31:10.749Z,364
2017-09-13T06:32:12.245Z,372
2017-09-13T06:33:13.765Z,352
2017-09-13T06:34:15.252Z,380
2017-09-13T06:35:16.690Z,400
2017-09-13T06:36:18.119Z,340
2017-09-13T06:37:19.564Z,360
2017-09-13T06:38:20.985Z,364
2017-09-13T06:39:22.486Z,444
2017-09-13T06:40:23.891Z,336
2017-09-13T06:41:25.349Z,400
2017-09-13T06:42:26.785Z,412
2017-09-13T06:43:28.193Z,380
2017-09-13T06:44:29.608Z,444
2017-09-13T06:45:31.018Z,484
2017-09-13T06:46:32.430Z,400
2017-09-13T06:47:33.836Z,420
2017-09-13T06:48:35.234Z,396
2017-09-13T06:49:36.644Z,416
2017-09-13T06:50:38.049Z,452
2017-09-13T06:51:39.454Z,444
2017-09-13T06:52:40.866Z,424
2017-09-13T06:53:42.268Z,476
2017-09-13T06:54:43.674Z,564
2017-09-13T06:55:45.083Z,496
2017-09-13T06:56:46.485Z,508
2017-09-13T06:57:47.899Z,604
2017-09-13T06:58:49.326Z,656
2017-09-13T06:59:50.727Z,556
2017-09-13T07:00:52.132Z,548
2017-09-13T07:01:53.541Z,580
2017-09-13T07:02:54.941Z,596
2017-09-13T07:03:56.351Z,524
2017-09-13T07:04:57.814Z,496
2017-09-13T07:05:59.239Z,464
2017-09-13T07:07:00.656Z,660
2017-09-13T07:08:02.086Z,348
2017-09-13T07:09:03.509Z,328
2017-09-13T07:10:04.925Z,436
2017-09-13T07:11:06.325Z,496
2017-09-13T07:12:07.744Z,492
2017-09-13T07:13:09.175Z,556
2017-09-13T07:14:10.608Z,716
2017-09-13T07:15:12.089Z,528
2017-09-13T07:16:13.545Z,592
2017-09-13T07:17:15.051Z,628
2017-09-13T07:18:16.515Z,640
2017-09-13T07:19:17.985Z,640
2017-09-13T07:20:19.445Z,612
2017-09-13T07:21:20.976Z,544
2017-09-13T07:22:22.469Z,532
2017-09-13T07:23:23.978Z,468
2017-09-13T07:24:25.456Z,544
2017-09-13T07:25:26.907Z,444
2017-09-13T07:26:28.380Z,328
2017-09-13T07:27:29.873Z,276
2017-09-13T07:28:31.405Z,236
2017-09-13T07:29:32.871Z,292
2017-09-13T07:30:34.331Z,256
2017-09-13T07:31:35.830Z,328
2017-09-13T07:32:37.324Z,248
2017-09-13T07:33:38.868Z,200
2017-09-13T07:34:40.378Z,204
2017-09-13T07:35:41.859Z,332
2017-09-13T07:36:43.509Z,480
2017-09-13T07:37:45.015Z,552
2017-09-13T07:38:46.574Z,572
2017-09-13T07:39:48.096Z,604
2017-09-13T07:40:49.756Z,616
2017-09-13T07:41:51.521Z,640
2017-09-13T07:42:52.996Z,632
2017-09-13T07:43:54.533Z,716
2017-09-13T07:44:56.087Z,732
2017-09-13T07:45:57.690Z,676
2017-09-13T07:46:59.262Z,704
2017-09-13T07:48:00.825Z,748
2017-09-13T07:49:02.325Z,680
2017-09-13T07:50:03.804Z,632
2017-09-13T07:51:05.320Z,616
2017-09-13T07:52:06.826Z,688
2017-09-13T07:53:09.346Z,688
2017-09-13T07:54:10.025Z,648
2017-09-13T07:55:11.530Z,740
2017-09-13T07:56:13.052Z,732
2017-09-13T07:57:14.598Z,660
2017-09-13T07:58:16.124Z,676
2017-09-13T07:59:17.775Z,680
2017-09-13T08:00:19.355Z,724
2017-09-13T08:01:20.875Z,672
2017-09-13T08:02:22.470Z,640
2017-09-13T08:03:25.072Z,600
2017-09-13T08:04:26.596Z,536
2017-09-13T08:05:28.191Z,532
2017-09-13T08:06:29.720Z,540
2017-09-13T08:07:31.256Z,504
2017-09-13T08:08:32.820Z,512
2017-09-13T08:09:34.371Z,524
2017-09-13T08:10:35.880Z,568
2017-09-13T08:11:37.346Z,588
2017-09-13T08:12:38.858Z,616
2017-09-13T08:13:40.349Z,616
2017-09-13T08:14:41.872Z,784
2017-09-13T08:15:43.355Z,856
2017-09-13T08:16:44.850Z,852
2017-09-13T08:17:46.317Z,784
2017-09-13T08:18:47.803Z,808
2017-09-13T08:19:49.261Z,788
2017-09-13T08:20:50.779Z,792
2017-09-13T08:21:52.455Z,960
2017-09-13T08:22:53.962Z,888
2017-09-13T08:23:55.486Z,776
2017-09-13T08:24:56.961Z,792
2017-09-13T08:25:58.446Z,748
2017-09-13T08:26:59.962Z,736
2017-09-13T08:28:01.454Z,992
2017-09-13T08:29:02.952Z,924
2017-09-13T08:30:04.446Z,1040
2017-09-13T08:31:05.944Z,872
2017-09-13T08:32:07.446Z,780
2017-09-13T08:33:08.939Z,776
2017-09-13T08:34:10.461Z,820
2017-09-13T08:35:11.966Z,768
2017-09-13T08:36:13.453Z,928
2017-09-13T08:37:14.962Z,864
2017-09-13T08:38:16.501Z,1020
2017-09-13T08:39:18.910Z,868
2017-09-13T08:40:20.426Z,724
2017-09-13T08:41:21.937Z,796
2017-09-13T08:42:23.439Z,636
2017-09-13T08:43:24.972Z,584
2017-09-13T08:44:26.496Z,616
2017-09-13T08:45:28.010Z,628
2017-09-13T08:46:29.546Z,592
2017-09-13T08:47:31.053Z,596
2017-09-13T08:48:32.547Z,612
2017-09-13T08:49:34.870Z,620
2017-09-13T08:50:36.412Z,728
2017-09-13T08:51:37.965Z,540
2017-09-13T08:52:39.477Z,552
2017-09-13T08:53:40.948Z,544
2017-09-13T08:54:42.454Z,508
2017-09-13T08:55:44.016Z,572
2017-09-13T08:56:45.536Z,620
2017-09-13T08:57:47.055Z,672
2017-09-13T08:58:48.592Z,628
2017-09-13T08:59:50.126Z,520
2017-09-13T09:00:51.639Z,548
2017-09-13T09:01:53.122Z,728
2017-09-13T09:02:54.655Z,936
2017-09-13T09:03:56.152Z,1284
2017-09-13T09:04:57.610Z,1456
2017-09-13T09:05:59.131Z,1316
2017-09-13T09:07:00.670Z,1372
2017-09-13T09:08:02.153Z,1012
2017-09-13T09:09:03.673Z,876
2017-09-13T09:10:05.170Z,1132
2017-09-13T09:11:06.677Z,1104
2017-09-13T09:12:08.168Z,1092
2017-09-13T09:13:09.672Z,1116
2017-09-13T09:14:11.192Z,1268
2017-09-13T09:15:12.690Z,1456
2017-09-13T09:16:14.150Z,924
2017-09-13T09:17:15.639Z,668
2017-09-13T09:18:17.180Z,444
2017-09-13T09:19:18.704Z,900
2017-09-13T09:20:20.247Z,772
2017-09-13T09:21:21.706Z,1020
2017-09-13T09:22:23.177Z,948
2017-09-13T09:23:24.692Z,888
2017-09-13T09:24:26.209Z,832
2017-09-13T09:25:27.724Z,520
2017-09-13T09:26:29.226Z,524
2017-09-13T09:27:30.736Z,620
2017-09-13T09:28:32.246Z,720
2017-09-13T09:29:33.753Z,1144
2017-09-13T09:30:35.251Z,512
2017-09-13T09:31:36.743Z,552
2017-09-13T09:32:38.287Z,1100
2017-09-13T09:33:39.775Z,1012
2017-09-13T09:34:41.907Z,544
2017-09-13T09:35:43.407Z,524
2017-09-13T09:36:44.884Z,640
2017-09-13T09:37:46.382Z,908
2017-09-13T09:38:47.885Z,784
2017-09-13T09:39:49.382Z,616
2017-09-13T09:40:50.900Z,616
2017-09-13T09:41:52.481Z,660
2017-09-13T09:42:53.955Z,540
2017-09-13T09:43:55.447Z,504
2017-09-13T09:44:56.939Z,556
2017-09-13T09:45:58.431Z,572
2017-09-13T09:46:59.996Z,548
2017-09-13T09:48:01.516Z,532
2017-09-13T09:49:03.063Z,596
2017-09-13T09:50:04.544Z,776
2017-09-13T09:51:06.047Z,592
2017-09-13T09:52:07.598Z,516
2017-09-13T09:53:09.099Z,532
2017-09-13T09:54:10.833Z,572
2017-09-13T09:55:12.239Z,836
2017-09-13T09:56:13.677Z,648
2017-09-13T09:57:15.126Z,624
2017-09-13T09:58:16.576Z,632
2017-09-13T09:59:18.016Z,756
2017-09-13T10:00:19.475Z,672
2017-09-13T10:01:20.925Z,604
2017-09-13T10:02:22.375Z,552
2017-09-13T10:03:23.800Z,772
2017-09-13T10:04:25.270Z,816
2017-09-13T10:05:26.726Z,716
2017-09-13T10:06:28.194Z,672
2017-09-13T10:07:29.689Z,600
2017-09-13T10:08:31.115Z,524
2017-09-13T10:09:32.574Z,548
2017-09-13T10:10:34.000Z,524
2017-09-13T10:11:35.430Z,528
2017-09-13T10:12:36.879Z,540
2017-09-13T10:13:38.426Z,592
2017-09-13T10:14:39.937Z,616
2017-09-13T10:15:41.470Z,608
2017-09-13T10:16:43.001Z,528
2017-09-13T10:17:44.513Z,536
2017-09-13T10:18:46.009Z,552
2017-09-13T10:19:47.534Z,668
2017-09-13T10:20:49.072Z,632
2017-09-13T10:21:50.549Z,784
2017-09-13T10:22:52.082Z,968
2017-09-13T10:23:53.559Z,1020
2017-09-13T10:24:55.036Z,864
2017-09-13T10:25:56.539Z,716
2017-09-13T10:26:58.050Z,632
2017-09-13T10:27:59.568Z,720
2017-09-13T10:29:01.029Z,732
2017-09-13T10:30:02.500Z,760
2017-09-13T10:31:03.996Z,700
2017-09-13T10:32:05.499Z,684
2017-09-13T10:33:07.008Z,752
2017-09-13T10:34:08.491Z,716
2017-09-13T10:35:09.971Z,720
2017-09-13T10:36:11.509Z,716
2017-09-13T10:37:13.045Z,712
2017-09-13T10:38:14.534Z,692
2017-09-13T10:39:16.033Z,736
2017-09-13T10:40:17.532Z,888
2017-09-13T10:41:19.049Z,1032
2017-09-13T10:42:20.540Z,1044
2017-09-13T10:43:22.017Z,988
2017-09-13T10:44:23.525Z,984
2017-09-13T10:45:25.023Z,1028
2017-09-13T10:46:26.511Z,984
2017-09-13T10:47:28.031Z,992
2017-09-13T10:48:29.579Z,960
2017-09-13T10:49:31.077Z,924
2017-09-13T10:50:32.592Z,944
2017-09-13T10:51:34.123Z,852
2017-09-13T10:52:35.621Z,960
2017-09-13T10:53:37.104Z,928
2017-09-13T10:54:38.604Z,912
2017-09-13T10:55:40.114Z,840
2017-09-13T10:56:41.665Z,780
2017-09-13T10:57:43.193Z,736
2017-09-13T10:58:44.661Z,776
2017-09-13T10:59:46.189Z,756
2017-09-13T11:00:47.674Z,752
2017-09-13T11:01:50.032Z,732
2017-09-13T11:02:51.562Z,796
2017-09-13T11:03:53.041Z,848
2017-09-13T11:04:54.556Z,816
2017-09-13T11:05:56.103Z,800
2017-09-13T11:06:57.611Z,828
2017-09-13T11:07:59.251Z,760
2017-09-13T11:09:00.727Z,872
2017-09-13T11:10:02.247Z,928
2017-09-13T11:11:03.737Z,1064
2017-09-13T11:12:05.238Z,1072
2017-09-13T11:13:06.782Z,1284
2017-09-13T11:14:08.297Z,1180
2017-09-13T11:15:09.801Z,1036
2017-09-13T11:16:11.294Z,936
2017-09-13T11:17:12.795Z,920
2017-09-13T11:18:14.291Z,976
2017-09-13T11:19:15.782Z,1100
2017-09-13T11:20:17.307Z,1220
2017-09-13T11:21:18.842Z,1304
2017-09-13T11:22:20.381Z,1140
2017-09-13T11:23:21.902Z,1212
2017-09-13T11:24:23.428Z,1300
2017-09-13T11:25:24.980Z,1064
2017-09-13T11:26:26.442Z,1116
2017-09-13T11:27:27.953Z,1020
2017-09-13T11:28:29.449Z,988
2017-09-13T11:29:30.979Z,1080
2017-09-13T11:30:32.512Z,1088
2017-09-13T11:31:34.103Z,1256
2017-09-13T11:32:35.657Z,888
2017-09-13T11:33:37.230Z,792
2017-09-13T11:34:38.792Z,820
2017-09-13T11:35:40.559Z,980
2017-09-13T11:36:42.079Z,956
2017-09-13T11:37:43.677Z,944
2017-09-13T11:38:45.216Z,884
2017-09-13T11:39:46.809Z,972
2017-09-13T11:40:48.397Z,860
2017-09-13T11:41:49.991Z,660
2017-09-13T11:42:51.532Z,716
2017-09-13T11:43:53.183Z,692
2017-09-13T11:44:54.700Z,804
2017-09-13T11:45:56.285Z,872
2017-09-13T11:46:57.855Z,808
2017-09-13T11:47:59.391Z,732
2017-09-13T11:49:00.929Z,732
2017-09-13T11:50:02.458Z,700
2017-09-13T11:51:03.994Z,948
2017-09-13T11:52:05.578Z,1216
2017-09-13T11:53:07.526Z,1056
2017-09-13T11:54:09.238Z,660
2017-09-13T11:55:11.028Z,752
2017-09-13T11:56:12.740Z,640
2017-09-13T11:57:14.255Z,616
2017-09-13T11:58:15.855Z,728
2017-09-13T11:59:17.489Z,632
2017-09-13T12:00:19.000Z,708
2017-09-13T12:01:20.803Z,840
2017-09-13T12:02:22.335Z,668
2017-09-13T12:03:23.861Z,720
2017-09-13T12:04:25.650Z,764
2017-09-13T12:05:27.165Z,664
2017-09-13T12:06:28.760Z,716
2017-09-13T12:07:30.307Z,760
2017-09-13T12:08:31.885Z,828
2017-09-13T12:09:33.539Z,732
2017-09-13T12:10:35.772Z,748
2017-09-13T12:11:37.587Z,812
2017-09-13T12:12:39.348Z,868
2017-09-13T12:13:40.905Z,904
2017-09-13T12:14:42.524Z,752
2017-09-13T12:15:44.047Z,968
2017-09-13T12:16:45.701Z,916
2017-09-13T12:17:48.474Z,940
2017-09-13T12:18:50.142Z,832
2017-09-13T12:19:51.903Z,980
2017-09-13T12:20:53.643Z,968
2017-09-13T12:21:55.318Z,892
2017-09-13T12:22:56.967Z,868
2017-09-13T12:23:58.788Z,924
2017-09-13T12:25:00.403Z,868
2017-09-13T12:26:01.977Z,724
2017-09-13T12:27:03.827Z,608
2017-09-13T12:28:05.473Z,632
2017-09-13T12:29:07.172Z,700
2017-09-13T12:30:08.683Z,848
2017-09-13T12:31:10.261Z,644
2017-09-13T12:32:11.807Z,568
2017-09-13T12:33:13.410Z,648
2017-09-13T12:34:15.015Z,704
2017-09-13T12:35:16.677Z,700
2017-09-13T12:36:18.368Z,808
2017-09-13T12:37:20.055Z,1012
2017-09-13T12:38:21.680Z,904
2017-09-13T12:39:23.406Z,1000
2017-09-13T12:40:25.111Z,1012
2017-09-13T12:41:26.795Z,1132
2017-09-13T12:42:28.519Z,684
2017-09-13T12:43:30.209Z,724
2017-09-13T12:44:31.876Z,932
2017-09-13T12:45:33.510Z,1028
2017-09-13T12:46:35.211Z,780
2017-09-13T12:47:36.818Z,980
2017-09-13T12:48:38.521Z,972
2017-09-13T12:49:40.044Z,984
2017-09-13T12:50:41.629Z,1092
2017-09-13T12:51:43.140Z,1000
2017-09-13T12:52:44.726Z,932
2017-09-13T12:53:46.974Z,800
2017-09-13T12:54:48.517Z,748
2017-09-13T12:55:50.089Z,840
2017-09-13T12:56:51.599Z,912
2017-09-13T12:57:53.103Z,808
2017-09-13T12:58:54.622Z,792
2017-09-13T12:59:56.176Z,900
2017-09-13T13:00:57.836Z,944
2017-09-13T13:01:59.372Z,936
2017-09-13T13:03:00.930Z,936
2017-09-13T13:04:02.436Z,840
2017-09-13T13:05:03.980Z,792
2017-09-13T13:06:05.669Z,764
2017-09-13T13:07:07.224Z,672
2017-09-13T13:08:08.793Z,724
2017-09-13T13:09:10.346Z,752
2017-09-13T13:10:11.865Z,816
2017-09-13T13:11:13.354Z,888
2017-09-13T13:12:14.870Z,764
2017-09-13T13:13:16.449Z,820
2017-09-13T13:14:18.059Z,880
2017-09-13T13:15:19.710Z,892
2017-09-13T13:16:21.439Z,900
2017-09-13T13:17:23.054Z,792
2017-09-13T13:18:24.668Z,652
2017-09-13T13:19:26.323Z,684
2017-09-13T13:20:27.994Z,740
2017-09-13T13:21:29.701Z,728
2017-09-13T13:22:31.375Z,744
2017-09-13T13:23:32.886Z,868
2017-09-13T13:24:34.350Z,812
2017-09-13T13:25:35.838Z,772
2017-09-13T13:26:37.526Z,748
2017-09-13T13:27:39.134Z,760
2017-09-13T13:28:40.806Z,840
2017-09-13T13:29:42.502Z,1020
2017-09-13T13:30:44.179Z,688
2017-09-13T13:31:45.728Z,612
2017-09-13T13:32:47.437Z,600
2017-09-13T13:33:49.080Z,616
2017-09-13T13:34:50.734Z,644
2017-09-13T13:35:52.395Z,668
2017-09-13T13:36:54.026Z,712
2017-09-13T13:37:55.658Z,808
2017-09-13T13:38:57.427Z,1052
2017-09-13T13:39:58.917Z,1048
2017-09-13T13:41:00.491Z,820
2017-09-13T13:42:02.090Z,1008
2017-09-13T13:43:03.731Z,1156
2017-09-13T13:44:05.348Z,1088
2017-09-13T13:45:07.597Z,1012
2017-09-13T13:46:09.363Z,1028
2017-09-13T13:47:11.052Z,920
2017-09-13T13:48:12.547Z,900
2017-09-13T13:49:14.019Z,676
2017-09-13T13:50:15.645Z,696
2017-09-13T13:51:17.271Z,872
2017-09-13T13:52:18.973Z,840
2017-09-13T13:53:20.536Z,876
2017-09-13T13:54:22.107Z,752
2017-09-13T13:55:23.636Z,792
2017-09-13T13:56:25.297Z,836
2017-09-13T13:57:26.992Z,948
2017-09-13T13:58:29.008Z,916
2017-09-13T13:59:30.512Z,928
2017-09-13T14:00:31.996Z,872
2017-09-13T14:01:33.510Z,728
2017-09-13T14:02:35.047Z,804
2017-09-13T14:03:36.559Z,768
2017-09-13T14:04:38.097Z,756
2017-09-13T14:05:39.678Z,856
2017-09-13T14:06:41.156Z,936
2017-09-13T14:07:42.704Z,900
2017-09-13T14:08:44.222Z,1704
2017-09-13T14:09:45.736Z,1924
2017-09-13T14:10:47.250Z,1224
2017-09-13T14:11:48.791Z,1496
2017-09-13T14:12:50.278Z,752
2017-09-13T14:13:51.775Z,548
2017-09-13T14:14:53.258Z,612
2017-09-13T14:15:54.739Z,748
2017-09-13T14:16:56.256Z,732
2017-09-13T14:17:57.776Z,804
2017-09-13T14:18:59.715Z,904
2017-09-13T14:20:01.267Z,1200
2017-09-13T14:21:02.806Z,1060
2017-09-13T14:22:04.588Z,872
2017-09-13T14:23:06.048Z,820
2017-09-13T14:24:07.589Z,804
2017-09-13T14:25:09.165Z,760
2017-09-13T14:26:10.718Z,1068
2017-09-13T14:27:12.260Z,1688
2017-09-13T14:28:13.793Z,1152