createdAt,value
2018-06-21T04:28:54.004Z,3120
2018-06-21T04:29:55.402Z,3164
2018-06-21T04:30:56.784Z,3216
2018-06-21T04:31:58.170Z,3288
2018-06-21T04:32:59.558Z,3296
2018-06-21T04:34:00.944Z,3328
2018-06-21T04:35:02.328Z,3448
2018-06-21T04:36:03.720Z,3596
2018-06-21T04:37:05.118Z,3760
2018-06-21T04:38:06.511Z,3844
2018-06-21T04:39:07.899Z,3892
2018-06-21T04:40:09.291Z,4332
2018-06-21T04:41:10.683Z,5040
2018-06-21T04:42:12.069Z,4932
2018-06-21T04:43:13.461Z,4316
2018-06-21T04:44:15.579Z,3936
2018-06-21T04:45:16.971Z,3780
2018-06-21T04:46:18.374Z,3736
2018-06-21T04:47:19.773Z,3964
2018-06-21T04:48:21.171Z,4072
2018-06-21T04:49:22.565Z,4508
2018-06-21T04:50:23.957Z,5532
2018-06-21T04:51:25.351Z,5704
2018-06-21T04:52:26.750Z,5136
2018-06-21T04:53:28.147Z,4288
2018-06-21T04:54:29.541Z,3844
2018-06-21T04:55:30.932Z,3856
2018-06-21T04:56:32.330Z,3992
2018-06-21T04:57:33.718Z,4040
2018-06-21T04:58:35.112Z,4084
2018-06-21T04:59:36.504Z,4136
2018-06-21T05:00:37.892Z,3684
2018-06-21T05:01:39.300Z,3836
2018-06-21T05:02:40.696Z,3904
2018-06-21T05:03:42.083Z,2640
2018-06-21T05:04:43.502Z,3888
2018-06-21T05:05:44.900Z,4128
2018-06-21T05:06:46.298Z,4244
2018-06-21T05:07:47.693Z,4108
2018-06-21T05:08:49.087Z,4200
2018-06-21T05:09:50.494Z,4004
2018-06-21T05:10:51.882Z,3988
2018-06-21T05:11:53.299Z,4084
2018-06-21T05:12:54.683Z,4200
2018-06-21T05:13:56.081Z,4420
2018-06-21T05:14:57.489Z,4664
2018-06-21T05:15:58.878Z,4896
2018-06-21T05:17:00.304Z,4920
2018-06-21T05:18:01.682Z,5032
2018-06-21T05:19:03.080Z,4996
2018-06-21T05:20:04.468Z,5040
2018-06-21T05:21:05.877Z,5004
2018-06-21T05:22:07.276Z,5104
2018-06-21T05:23:09.522Z,5096
2018-06-21T05:24:10.914Z,4944
2018-06-21T05:25:12.358Z,4984
2018-06-21T05:26:13.710Z,6216
2018-06-21T05:27:15.105Z,6168
2018-06-21T05:28:16.491Z,6180
2018-06-21T05:29:17.890Z,6180
2018-06-21T05:30:19.282Z,6232
2018-06-21T05:31:20.680Z,6356
2018-06-21T05:32:22.077Z,6444
2018-06-21T05:33:23.478Z,6492
2018-06-21T05:34:24.878Z,6436
2018-06-21T05:35:26.277Z,6376
2018-06-21T05:36:27.671Z,6492
2018-06-21T05:37:29.100Z,6840
2018-06-21T05:38:30.477Z,6656
2018-06-21T05:39:31.865Z,6080
2018-06-21T05:40:33.837Z,6896
2018-06-21T05:41:35.220Z,7248
2018-06-21T05:42:36.622Z,8876
2018-06-21T05:43:38.544Z,10748
2018-06-21T05:44:39.941Z,10364
2018-06-21T05:45:41.334Z,12352
2018-06-21T05:46:42.740Z,13536
2018-06-21T05:47:44.136Z,15360
2018-06-21T05:48:45.527Z,16640
2018-06-21T05:49:46.922Z,17280
2018-06-21T05:50:48.330Z,17600
2018-06-21T05:51:49.720Z,18208
2018-06-21T05:52:51.119Z,17920
2018-06-21T05:53:52.512Z,18336
2018-06-21T05:54:53.916Z,18272
2018-06-21T05:55:55.312Z,18816
2018-06-21T05:56:56.708Z,19456
2018-06-21T05:57:58.111Z,18432
2018-06-21T05:58:59.506Z,16640
2018-06-21T06:00:00.901Z,15456
2018-06-21T06:01:02.309Z,12028
2018-06-21T06:02:03.772Z,11048
2018-06-21T06:03:05.120Z,10268
2018-06-21T06:04:06.519Z,10088
2018-06-21T06:05:07.925Z,9928
2018-06-21T06:06:09.329Z,9784
2018-06-21T06:07:10.736Z,9808
2018-06-21T06:08:12.166Z,8908
2018-06-21T06:09:13.523Z,7648
2018-06-21T06:10:14.928Z,9140
2018-06-21T06:11:16.338Z,8940
2018-06-21T06:12:17.746Z,10188
2018-06-21T06:13:19.145Z,9444
2018-06-21T06:14:21.462Z,9100
2018-06-21T06:15:22.855Z,9584
2018-06-21T06:16:24.263Z,8536
2018-06-21T06:17:25.666Z,7988
2018-06-21T06:18:27.060Z,8880
2018-06-21T06:19:29.254Z,9284
2018-06-21T06:20:30.642Z,9048
2018-06-21T06:21:32.065Z,8516
2018-06-21T06:22:33.463Z,9280
2018-06-21T06:23:34.860Z,10324
2018-06-21T06:24:36.273Z,8968
2018-06-21T06:25:37.673Z,7348
2018-06-21T06:26:39.073Z,6508
2018-06-21T06:27:41.115Z,6536
2018-06-21T06:28:43.506Z,5832
2018-06-21T06:29:44.879Z,5104
2018-06-21T06:30:46.294Z,4872
2018-06-21T06:31:47.691Z,7404
2018-06-21T06:32:49.099Z,7084
2018-06-21T06:33:50.513Z,6764
2018-06-21T06:34:51.912Z,7832
2018-06-21T06:35:53.308Z,7636
2018-06-21T06:36:54.717Z,7080
2018-06-21T06:37:56.119Z,7556
2018-06-21T06:38:57.526Z,6360
2018-06-21T06:39:59.516Z,5884
2018-06-21T06:41:00.906Z,5068
2018-06-21T06:42:02.318Z,4328
2018-06-21T06:43:03.712Z,4612
2018-06-21T06:44:05.104Z,4972
2018-06-21T06:45:06.514Z,4688
2018-06-21T06:46:08.603Z,4600
2018-06-21T06:47:09.983Z,7624
2018-06-21T06:48:11.387Z,6548
2018-06-21T06:49:12.794Z,7844
2018-06-21T06:50:14.191Z,8632
2018-06-21T06:51:15.582Z,10272
2018-06-21T06:52:16.989Z,9868
2018-06-21T06:53:18.386Z,9716
2018-06-21T06:54:19.823Z,7008
2018-06-21T06:55:21.193Z,6820
2018-06-21T06:56:22.585Z,8636
2018-06-21T06:57:23.993Z,7448
2018-06-21T06:58:25.398Z,7588
2018-06-21T06:59:26.789Z,6880
2018-06-21T07:00:28.189Z,7948
2018-06-21T07:01:29.582Z,7756
2018-06-21T07:02:30.986Z,5072
2018-06-21T07:03:32.384Z,8104
2018-06-21T07:04:33.780Z,8416
2018-06-21T07:05:35.188Z,7680
2018-06-21T07:06:36.582Z,6064
2018-06-21T07:07:37.991Z,8304
2018-06-21T07:08:39.380Z,8436
2018-06-21T07:09:40.773Z,9772
2018-06-21T07:10:42.171Z,9968
2018-06-21T07:11:43.586Z,5508
2018-06-21T07:12:44.994Z,4764
2018-06-21T07:13:46.392Z,4796
2018-06-21T07:14:47.789Z,4104
2018-06-21T07:15:49.184Z,7144
2018-06-21T07:16:50.595Z,5476
2018-06-21T07:17:51.981Z,6456
2018-06-21T07:18:53.390Z,6700
2018-06-21T07:19:54.787Z,6952
2018-06-21T07:20:56.181Z,6988
2018-06-21T07:21:57.580Z,6980
2018-06-21T07:22:58.980Z,7572
2018-06-21T07:24:00.377Z,7164
2018-06-21T07:25:01.779Z,7096
2018-06-21T07:26:03.201Z,3536
2018-06-21T07:27:04.633Z,4936
2018-06-21T07:28:05.993Z,4592
2018-06-21T07:29:07.383Z,5808
2018-06-21T07:30:08.803Z,6196
2018-06-21T07:31:10.184Z,5188
2018-06-21T07:32:11.595Z,5768
2018-06-21T07:33:12.990Z,6428
2018-06-21T07:34:14.380Z,5596
2018-06-21T07:35:15.774Z,4572
2018-06-21T07:36:17.180Z,5736
2018-06-21T07:37:18.585Z,6188
2018-06-21T07:38:19.982Z,3876
2018-06-21T07:39:21.388Z,3904
2018-06-21T07:40:22.790Z,5004
2018-06-21T07:41:24.180Z,3784
2018-06-21T07:42:25.583Z,3648
2018-06-21T07:43:26.984Z,5268
2018-06-21T07:44:28.397Z,6332
2018-06-21T07:45:29.792Z,4620
2018-06-21T07:46:31.191Z,6560
2018-06-21T07:47:32.596Z,6556
2018-06-21T07:48:34.003Z,5584
2018-06-21T07:49:35.408Z,6504
2018-06-21T07:50:36.807Z,5568
2018-06-21T07:51:38.209Z,4044
2018-06-21T07:52:39.613Z,3696
2018-06-21T07:53:41.012Z,2588
2018-06-21T07:54:42.405Z,2436
2018-06-21T07:55:43.800Z,3428
2018-06-21T07:56:46.182Z,3852
2018-06-21T07:57:47.581Z,3304
2018-06-21T07:58:48.971Z,3324
2018-06-21T07:59:50.366Z,4732
2018-06-21T08:00:51.756Z,5044
2018-06-21T08:01:53.162Z,4020
2018-06-21T08:02:54.548Z,2596
2018-06-21T08:03:55.944Z,2444
2018-06-21T08:04:57.350Z,1872
2018-06-21T08:05:58.742Z,2284
2018-06-21T08:07:00.140Z,2592
2018-06-21T08:08:01.521Z,1688
2018-06-21T08:09:02.922Z,1120
2018-06-21T08:10:04.326Z,1552
2018-06-21T08:11:05.728Z,1740
2018-06-21T08:12:07.127Z,1640
2018-06-21T08:13:09.187Z,1544
2018-06-21T08:14:10.591Z,1228
2018-06-21T08:15:11.989Z,1104
2018-06-21T08:16:13.391Z,984
2018-06-21T08:17:15.537Z,1092
2018-06-21T08:18:16.937Z,948
2018-06-21T08:19:18.340Z,1328
2018-06-21T08:20:19.806Z,1792
2018-06-21T08:21:21.141Z,1836
2018-06-21T08:22:22.549Z,2384
2018-06-21T08:23:23.943Z,2340
2018-06-21T08:24:25.345Z,2644
2018-06-21T08:25:26.737Z,2896
2018-06-21T08:26:28.127Z,1980
2018-06-21T08:27:29.530Z,1524
2018-06-21T08:28:30.917Z,1208
2018-06-21T08:29:32.322Z,1112
2018-06-21T08:30:33.724Z,1436
2018-06-21T08:31:35.132Z,1448
2018-06-21T08:32:36.544Z,1684
2018-06-21T08:33:37.940Z,2408
2018-06-21T08:34:39.393Z,3124
2018-06-21T08:35:40.789Z,2560
2018-06-21T08:36:42.186Z,2436
2018-06-21T08:37:43.593Z,2560
2018-06-21T08:38:45.022Z,2760
2018-06-21T08:39:46.400Z,3008
2018-06-21T08:40:47.808Z,3100
2018-06-21T08:41:49.202Z,3368
2018-06-21T08:42:50.628Z,3484
2018-06-21T08:43:52.028Z,3180
2018-06-21T08:44:53.425Z,2984
2018-06-21T08:45:54.825Z,2884
2018-06-21T08:46:56.216Z,2392
2018-06-21T08:47:57.624Z,1952
2018-06-21T08:48:59.019Z,2032
2018-06-21T08:50:00.417Z,2228
2018-06-21T08:51:01.810Z,2084
2018-06-21T08:52:03.264Z,2320
2018-06-21T08:53:04.623Z,2508
2018-06-21T08:54:06.001Z,3148
2018-06-21T08:55:07.402Z,3068
2018-06-21T08:56:08.796Z,2604
2018-06-21T08:57:10.192Z,2312
2018-06-21T08:58:11.591Z,2208
2018-06-21T08:59:12.985Z,1936
2018-06-21T09:00:14.385Z,1788
2018-06-21T09:01:15.778Z,1536
2018-06-21T09:02:17.176Z,1120
2018-06-21T09:03:18.584Z,1144
2018-06-21T09:04:19.972Z,1212
2018-06-21T09:05:21.363Z,1612
2018-06-21T09:06:22.777Z,1312
2018-06-21T09:07:24.166Z,1984
2018-06-21T09:08:25.558Z,1544
2018-06-21T09:09:26.958Z,1192
2018-06-21T09:10:28.350Z,1784
2018-06-21T09:11:29.740Z,2040
2018-06-21T09:12:31.137Z,2476
2018-06-21T09:13:32.550Z,2292
2018-06-21T09:14:33.934Z,1524
2018-06-21T09:15:35.329Z,1680
2018-06-21T09:16:36.719Z,1236
2018-06-21T09:17:38.109Z,1056
2018-06-21T09:18:39.514Z,912
2018-06-21T09:19:40.906Z,492
2018-06-21T09:20:42.297Z,340
2018-06-21T09:21:43.692Z,260
2018-06-21T09:22:45.096Z,212
2018-06-21T09:23:46.487Z,236
2018-06-21T09:24:47.884Z,268
2018-06-21T09:25:49.277Z,408
2018-06-21T09:26:50.682Z,404
2018-06-21T09:27:52.068Z,512
2018-06-21T09:28:53.456Z,608
2018-06-21T09:29:54.858Z,1232
2018-06-21T09:30:56.250Z,1616
2018-06-21T09:31:57.649Z,1496
2018-06-21T09:32:59.044Z,1464
2018-06-21T09:34:00.426Z,1432
2018-06-21T09:35:01.833Z,1560
2018-06-21T09:36:03.224Z,2024
2018-06-21T09:37:04.620Z,2112
2018-06-21T09:38:06.008Z,2188
2018-06-21T09:39:07.412Z,2212
2018-06-21T09:40:08.807Z,1720
2018-06-21T09:41:10.210Z,1200
2018-06-21T09:42:11.595Z,908
2018-06-21T09:43:12.989Z,752
2018-06-21T09:44:14.385Z,624
2018-06-21T09:45:15.775Z,556
2018-06-21T09:46:17.167Z,440
2018-06-21T09:47:18.566Z,448
2018-06-21T09:48:19.945Z,420
2018-06-21T09:49:21.347Z,528
2018-06-21T09:50:22.736Z,424
2018-06-21T09:51:24.128Z,404
2018-06-21T09:52:26.166Z,252
2018-06-21T09:53:27.548Z,300
2018-06-21T09:54:28.938Z,216
2018-06-21T09:55:30.330Z,188
2018-06-21T09:56:31.711Z,196
2018-06-21T09:57:33.106Z,164
2018-06-21T09:58:34.488Z,160
2018-06-21T09:59:35.887Z,172
2018-06-21T10:00:37.278Z,276
2018-06-21T10:01:38.681Z,284
2018-06-21T10:02:40.068Z,404
2018-06-21T10:03:41.474Z,376
2018-06-21T10:04:42.863Z,404
2018-06-21T10:05:44.261Z,376
2018-06-21T10:06:45.674Z,436
2018-06-21T10:07:47.060Z,420
2018-06-21T10:08:48.713Z,528
2018-06-21T10:09:50.103Z,580
2018-06-21T10:10:51.485Z,544
2018-06-21T10:11:52.877Z,620
2018-06-21T10:12:54.296Z,456
2018-06-21T10:13:55.684Z,344
2018-06-21T10:14:57.076Z,300
2018-06-21T10:15:58.464Z,344
2018-06-21T10:16:59.866Z,460
2018-06-21T10:18:01.270Z,428
2018-06-21T10:19:02.654Z,408
2018-06-21T10:20:04.048Z,384
2018-06-21T10:21:05.450Z,312
2018-06-21T10:22:06.840Z,360
2018-06-21T10:23:08.262Z,412
2018-06-21T10:24:09.634Z,436
2018-06-21T10:25:11.014Z,428
2018-06-21T10:26:12.409Z,396
2018-06-21T10:27:13.790Z,364
2018-06-21T10:28:15.192Z,360
2018-06-21T10:29:16.583Z,376
2018-06-21T10:30:17.974Z,348
2018-06-21T10:31:19.363Z,328
2018-06-21T10:32:20.756Z,456
2018-06-21T10:33:22.152Z,468
2018-06-21T10:34:23.530Z,488
2018-06-21T10:35:24.931Z,404
2018-06-21T10:36:26.316Z,408
2018-06-21T10:37:27.711Z,420
2018-06-21T10:38:29.103Z,496
2018-06-21T10:39:30.481Z,580
2018-06-21T10:40:31.875Z,540
2018-06-21T10:41:33.269Z,424
2018-06-21T10:42:34.681Z,404
2018-06-21T10:43:36.054Z,400
2018-06-21T10:44:37.442Z,340
2018-06-21T10:45:38.835Z,352
2018-06-21T10:46:40.221Z,448
2018-06-21T10:47:41.607Z,432
2018-06-21T10:48:43.018Z,432
2018-06-21T10:49:44.399Z,448
2018-06-21T10:50:45.787Z,548
2018-06-21T10:51:47.181Z,592
2018-06-21T10:52:48.581Z,444
2018-06-21T10:53:49.973Z,440
2018-06-21T10:54:51.369Z,324
2018-06-21T10:55:52.757Z,276
2018-06-21T10:56:54.148Z,392
2018-06-21T10:57:55.528Z,592
2018-06-21T10:58:56.949Z,916
2018-06-21T10:59:58.339Z,688
2018-06-21T11:00:59.725Z,688
2018-06-21T11:02:01.971Z,676
2018-06-21T11:03:03.365Z,680
2018-06-21T11:04:04.758Z,720
2018-06-21T11:05:06.147Z,780
2018-06-21T11:06:07.543Z,832
2018-06-21T11:07:08.929Z,872
2018-06-21T11:08:10.319Z,904
2018-06-21T11:09:11.714Z,996
2018-06-21T11:10:13.105Z,1044
2018-06-21T11:11:14.504Z,1076
2018-06-21T11:12:15.897Z,1072
2018-06-21T11:13:17.288Z,1024
2018-06-21T11:14:18.686Z,1088
2018-06-21T11:15:20.076Z,1028
2018-06-21T11:16:21.470Z,992
2018-06-21T11:17:22.856Z,980
2018-06-21T11:18:24.240Z,968
2018-06-21T11:19:25.627Z,1004
2018-06-21T11:20:27.023Z,992
2018-06-21T11:21:28.438Z,944
2018-06-21T11:22:29.806Z,896
2018-06-21T11:23:31.198Z,832
2018-06-21T11:24:32.596Z,828
2018-06-21T11:25:33.982Z,840
2018-06-21T11:26:35.370Z,828
2018-06-21T11:27:36.795Z,840
2018-06-21T11:28:38.155Z,836
2018-06-21T11:29:39.543Z,836
2018-06-21T11:30:40.935Z,940
2018-06-21T11:31:42.285Z,1052
2018-06-21T11:32:43.671Z,1084
2018-06-21T11:33:45.063Z,1176
2018-06-21T11:34:46.403Z,1184
2018-06-21T11:35:47.796Z,1164
2018-06-21T11:36:49.149Z,1092
2018-06-21T11:37:50.505Z,1108
2018-06-21T11:38:51.846Z,1092
2018-06-21T11:39:53.233Z,1064
2018-06-21T11:40:54.631Z,1004
2018-06-21T11:41:56.026Z,960
2018-06-21T11:42:57.416Z,884
2018-06-21T11:43:58.807Z,872
2018-06-21T11:45:00.200Z,876
2018-06-21T11:46:01.581Z,736
2018-06-21T11:47:02.975Z,796
2018-06-21T11:48:04.368Z,948
2018-06-21T11:49:05.755Z,1060
2018-06-21T11:50:07.158Z,1148
2018-06-21T11:51:08.552Z,1240
2018-06-21T11:52:09.907Z,1440
2018-06-21T11:53:11.951Z,1560
2018-06-21T11:54:13.355Z,1668
2018-06-21T11:55:14.758Z,1700
2018-06-21T11:56:16.114Z,1888
2018-06-21T11:57:17.521Z,1776
2018-06-21T11:58:18.907Z,1780
2018-06-21T11:59:20.303Z,2052
2018-06-21T12:00:21.653Z,2008
2018-06-21T12:01:23.051Z,2096
2018-06-21T12:02:24.445Z,2328
2018-06-21T12:03:25.880Z,2176
2018-06-21T12:04:27.234Z,2064
2018-06-21T12:05:28.638Z,2244
2018-06-21T12:06:30.030Z,2116
2018-06-21T12:07:31.432Z,1852
2018-06-21T12:08:33.334Z,1580
2018-06-21T12:09:34.720Z,1568
2018-06-21T12:10:36.149Z,1412
2018-06-21T12:11:37.532Z,1324
2018-06-21T12:12:38.951Z,1172
2018-06-21T12:13:40.364Z,1168
2018-06-21T12:14:41.764Z,984
2018-06-21T12:15:43.168Z,1016
2018-06-21T12:16:44.585Z,944
2018-06-21T12:17:45.980Z,924
2018-06-21T12:18:47.379Z,984
2018-06-21T12:19:48.771Z,1092
2018-06-21T12:20:50.194Z,1280
2018-06-21T12:21:51.567Z,1368
2018-06-21T12:22:52.961Z,1512
2018-06-21T12:23:54.354Z,1576
2018-06-21T12:24:55.749Z,1936
2018-06-21T12:25:57.187Z,2372
2018-06-21T12:26:58.540Z,2516
2018-06-21T12:27:59.967Z,2476
2018-06-21T12:29:01.341Z,2784
2018-06-21T12:30:02.745Z,2384
2018-06-21T12:31:04.128Z,2412
2018-06-21T12:32:05.555Z,2304
2018-06-21T12:33:06.924Z,2688
2018-06-21T12:34:08.323Z,2724
2018-06-21T12:35:09.718Z,3200
2018-06-21T12:36:11.118Z,4400
2018-06-21T12:37:12.512Z,4464
2018-06-21T12:38:13.904Z,4856
2018-06-21T12:39:15.318Z,4184
2018-06-21T12:40:16.696Z,4412
2018-06-21T12:41:18.088Z,5288
2018-06-21T12:42:19.476Z,4564
2018-06-21T12:43:20.880Z,4348
2018-06-21T12:44:22.270Z,3904
2018-06-21T12:45:23.664Z,3472
2018-06-21T12:46:25.066Z,2768
2018-06-21T12:47:26.462Z,3080
2018-06-21T12:48:27.849Z,3448
2018-06-21T12:49:30.029Z,2768
2018-06-21T12:50:31.423Z,2228
2018-06-21T12:51:32.819Z,1904
2018-06-21T12:52:34.265Z,1428
2018-06-21T12:53:35.609Z,2220
2018-06-21T12:54:37.004Z,2192
2018-06-21T12:55:38.389Z,2484
2018-06-21T12:56:39.777Z,2244
2018-06-21T12:57:41.173Z,1744
2018-06-21T12:58:43.110Z,1492
2018-06-21T12:59:43.913Z,1932
2018-06-21T13:00:45.313Z,2476
2018-06-21T13:01:46.708Z,2588
2018-06-21T13:02:48.103Z,2424
2018-06-21T13:03:49.504Z,2204
2018-06-21T13:04:50.890Z,1864
2018-06-21T13:05:52.283Z,1524
2018-06-21T13:06:53.670Z,1404
2018-06-21T13:07:55.058Z,1628
2018-06-21T13:08:56.437Z,1796
2018-06-21T13:09:57.838Z,1996
2018-06-21T13:10:59.230Z,1924
2018-06-21T13:12:00.633Z,1108
2018-06-21T13:13:02.017Z,580
2018-06-21T13:14:03.404Z,396
2018-06-21T13:15:04.788Z,296
2018-06-21T13:16:06.185Z,332
2018-06-21T13:17:07.567Z,508
2018-06-21T13:18:08.968Z,1360
2018-06-21T13:19:10.362Z,2556
2018-06-21T13:20:11.773Z,3264
2018-06-21T13:21:13.181Z,3952
2018-06-21T13:22:14.588Z,5464
2018-06-21T13:23:15.968Z,4156
2018-06-21T13:24:17.361Z,3272
2018-06-21T13:25:18.765Z,3080
2018-06-21T13:26:20.155Z,4072
2018-06-21T13:27:21.540Z,4548
2018-06-21T13:28:22.939Z,4044
2018-06-21T13:29:24.348Z,4004
2018-06-21T13:30:25.740Z,4304
2018-06-21T13:31:27.130Z,3728
2018-06-21T13:32:28.515Z,3468
2018-06-21T13:33:29.924Z,3204
2018-06-21T13:34:31.315Z,3264
2018-06-21T13:35:32.709Z,2972
2018-06-21T13:36:34.110Z,2756
2018-06-21T13:37:35.500Z,2688
2018-06-21T13:38:36.898Z,1960
2018-06-21T13:39:38.305Z,1824
2018-06-21T13:40:39.690Z,1976
2018-06-21T13:41:41.096Z,2080
2018-06-21T13:42:42.498Z,1824
2018-06-21T13:43:43.880Z,1440
2018-06-21T13:44:45.272Z,1092
2018-06-21T13:45:46.669Z,940
2018-06-21T13:46:48.064Z,892
2018-06-21T13:47:49.473Z,820
2018-06-21T13:48:50.873Z,812
2018-06-21T13:49:52.248Z,752
2018-06-21T13:50:53.640Z,760
2018-06-21T13:51:55.025Z,728
2018-06-21T13:52:56.434Z,784
2018-06-21T13:53:57.823Z,732
2018-06-21T13:54:59.217Z,748
2018-06-21T13:56:00.611Z,856
2018-06-21T13:57:02.002Z,828
2018-06-21T13:58:03.416Z,960
2018-06-21T13:59:04.813Z,1152
2018-06-21T14:00:06.208Z,1112
2018-06-21T14:01:07.592Z,1068
2018-06-21T14:02:08.982Z,1084
2018-06-21T14:03:10.389Z,1132
2018-06-21T14:04:11.785Z,1116
2018-06-21T14:05:13.175Z,1080
2018-06-21T14:06:14.579Z,1368
2018-06-21T14:07:15.978Z,1384
2018-06-21T14:08:17.429Z,1552
2018-06-21T14:09:18.741Z,1936
2018-06-21T14:10:20.137Z,1928
2018-06-21T14:11:21.528Z,2436
2018-06-21T14:12:22.930Z,2888
2018-06-21T14:13:24.323Z,3264
2018-06-21T14:14:25.722Z,3080
2018-06-21T14:15:27.110Z,2492
2018-06-21T14:16:28.500Z,2400
2018-06-21T14:17:29.909Z,2352
2018-06-21T14:18:31.302Z,1864
2018-06-21T14:19:32.695Z,2160
2018-06-21T14:20:34.113Z,2044
2018-06-21T14:21:35.435Z,2616
2018-06-21T14:22:36.831Z,2012
2018-06-21T14:23:38.316Z,1804
2018-06-21T14:24:39.591Z,1936
2018-06-21T14:25:40.976Z,2124
2018-06-21T14:26:42.381Z,1992
2018-06-21T14:27:43.773Z,1920
2018-06-21T14:28:45.177Z,1752
2018-06-21T14:29:46.556Z,1404
2018-06-21T14:30:47.968Z,1800
2018-06-21T14:31:49.367Z,1572
2018-06-21T14:32:50.764Z,1392
2018-06-21T14:33:52.151Z,1452
2018-06-21T14:34:53.540Z,1268
2018-06-21T14:35:54.933Z,984
2018-06-21T14:36:56.339Z,1104
2018-06-21T14:37:57.741Z,876
2018-06-21T14:38:59.144Z,816
2018-06-21T14:40:00.536Z,860
2018-06-21T14:41:01.934Z,1136
2018-06-21T14:42:03.327Z,1744
2018-06-21T14:43:04.721Z,924
2018-06-21T14:44:06.116Z,2212
2018-06-21T14:45:07.514Z,1808
2018-06-21T14:46:08.909Z,876
2018-06-21T14:47:10.302Z,864
2018-06-21T14:48:11.799Z,920
2018-06-21T14:49:13.099Z,1004
2018-06-21T14:50:14.497Z,1332
2018-06-21T14:51:15.889Z,2000
2018-06-21T14:52:17.287Z,1920
2018-06-21T14:53:18.688Z,2092
2018-06-21T14:54:20.082Z,1128
2018-06-21T14:55:21.481Z,1468
2018-06-21T14:56:22.866Z,1384
2018-06-21T14:57:24.256Z,1568
2018-06-21T14:58:25.658Z,2028
2018-06-21T14:59:27.056Z,1112
2018-06-21T15:00:28.444Z,1004
2018-06-21T15:01:29.846Z,1220
2018-06-21T15:02:31.238Z,1312
2018-06-21T15:03:32.617Z,1336
2018-06-21T15:04:34.012Z,940
2018-06-21T15:05:35.401Z,1668
2018-06-21T15:06:36.818Z,812
2018-06-21T15:07:38.203Z,744
2018-06-21T15:08:39.595Z,808
2018-06-21T15:09:40.977Z,1092
2018-06-21T15:10:42.376Z,1080
2018-06-21T15:11:43.762Z,1476
2018-06-21T15:12:45.148Z,1380
2018-06-21T15:13:46.542Z,1212
2018-06-21T15:14:47.938Z,1280
2018-06-21T15:15:49.323Z,1432
2018-06-21T15:16:50.720Z,1544
2018-06-21T15:17:52.118Z,1332
2018-06-21T15:18:53.510Z,700
2018-06-21T15:19:54.897Z,788
2018-06-21T15:20:56.287Z,1296
2018-06-21T15:21:57.678Z,1504
2018-06-21T15:22:59.095Z,1640
2018-06-21T15:24:00.470Z,1092
2018-06-21T15:25:01.859Z,1992
2018-06-21T15:26:03.439Z,1904
2018-06-21T15:27:04.826Z,1704
2018-06-21T15:28:06.220Z,1024
2018-06-21T15:29:07.624Z,764
2018-06-21T15:30:08.969Z,632
2018-06-21T15:31:10.364Z,680
2018-06-21T15:32:11.719Z,784
2018-06-21T15:33:13.098Z,892
2018-06-21T15:34:14.443Z,1068
2018-06-21T15:35:15.839Z,1072
2018-06-21T15:36:17.194Z,1124
2018-06-21T15:37:19.245Z,1340
2018-06-21T15:38:20.644Z,1568
2018-06-21T15:39:21.997Z,1896
2018-06-21T15:40:23.350Z,2192
2018-06-21T15:41:24.749Z,2144
2018-06-21T15:42:26.131Z,1244
2018-06-21T15:43:27.527Z,1040
2018-06-21T15:44:28.882Z,1256
2018-06-21T15:45:30.339Z,1136
2018-06-21T15:46:31.674Z,1108
2018-06-21T15:47:33.093Z,632
2018-06-21T15:48:34.487Z,704
2018-06-21T15:49:35.875Z,980
2018-06-21T15:50:37.269Z,1440
2018-06-21T15:51:38.729Z,1424
2018-06-21T15:52:40.026Z,1276
2018-06-21T15:53:41.425Z,1428
2018-06-21T15:54:42.851Z,1352
2018-06-21T15:55:44.214Z,1088
2018-06-21T15:56:45.599Z,880
2018-06-21T15:57:46.982Z,660
2018-06-21T15:58:48.380Z,712
2018-06-21T15:59:49.763Z,932
2018-06-21T16:00:51.154Z,1004
2018-06-21T16:01:52.536Z,976
2018-06-21T16:02:53.933Z,896
2018-06-21T16:03:55.331Z,692
2018-06-21T16:04:56.711Z,940
2018-06-21T16:05:58.116Z,1112
2018-06-21T16:06:59.509Z,1132
2018-06-21T16:08:00.889Z,1008
2018-06-21T16:09:02.281Z,1128
2018-06-21T16:10:04.347Z,1072
2018-06-21T16:11:05.746Z,1336
2018-06-21T16:12:07.137Z,1076
2018-06-21T16:13:08.515Z,1116
2018-06-21T16:14:09.927Z,1356
2018-06-21T16:15:11.315Z,1412
2018-06-21T16:16:12.749Z,984
2018-06-21T16:17:14.142Z,824
2018-06-21T16:18:15.531Z,812
2018-06-21T16:19:16.953Z,1040
2018-06-21T16:20:18.351Z,1344
2018-06-21T16:21:19.728Z,1560
2018-06-21T16:22:21.131Z,912
2018-06-21T16:23:22.509Z,1340
2018-06-21T16:24:23.903Z,796
2018-06-21T16:25:25.293Z,1588
2018-06-21T16:26:26.684Z,1044
2018-06-21T16:27:28.086Z,672
2018-06-21T16:28:29.478Z,720
2018-06-21T16:29:30.879Z,964
2018-06-21T16:30:32.220Z,1196
2018-06-21T16:31:33.606Z,1204
2018-06-21T16:32:35.005Z,1020
2018-06-21T16:33:36.449Z,872
2018-06-21T16:34:37.740Z,1388
2018-06-21T16:35:39.126Z,936
2018-06-21T16:36:40.521Z,1256
2018-06-21T16:37:42.484Z,1148
2018-06-21T16:38:43.885Z,1032
2018-06-21T16:39:45.284Z,1152
2018-06-21T16:40:46.702Z,948
2018-06-21T16:41:48.062Z,964
2018-06-21T16:42:49.451Z,1148
2018-06-21T16:43:50.847Z,1056
2018-06-21T16:44:52.232Z,704
2018-06-21T16:45:53.631Z,1176
2018-06-21T16:46:55.013Z,1004
2018-06-21T16:47:56.422Z,1160
2018-06-21T16:48:57.815Z,948
2018-06-21T16:49:59.194Z,760
2018-06-21T16:51:00.656Z,852
2018-06-21T16:52:01.970Z,944
2018-06-21T16:53:03.348Z,996
2018-06-21T16:54:04.744Z,988
2018-06-21T16:55:06.125Z,1104
2018-06-21T16:56:07.478Z,1052
2018-06-21T16:57:08.862Z,1000
2018-06-21T16:58:10.246Z,868
2018-06-21T16:59:11.705Z,964
2018-06-21T17:00:13.077Z,916
2018-06-21T17:01:14.587Z,948
2018-06-21T17:02:16.007Z,1052
2018-06-21T17:03:17.346Z,1312
2018-06-21T17:04:18.755Z,1184
2018-06-21T17:05:20.143Z,812
2018-06-21T17:06:21.545Z,720
2018-06-21T17:07:23.404Z,676
2018-06-21T17:08:24.810Z,528
2018-06-21T17:09:26.228Z,572
2018-06-21T17:10:27.619Z,508
2018-06-21T17:11:28.993Z,452
2018-06-21T17:12:30.387Z,756
2018-06-21T17:13:31.786Z,504
2018-06-21T17:14:33.176Z,432
2018-06-21T17:15:34.572Z,420
2018-06-21T17:16:35.963Z,464
2018-06-21T17:17:38.231Z,448
2018-06-21T17:18:39.599Z,500
2018-06-21T17:19:40.987Z,632
2018-06-21T17:20:42.373Z,540
2018-06-21T17:21:43.771Z,528
2018-06-21T17:22:45.160Z,532
2018-06-21T17:23:46.552Z,676
2018-06-21T17:24:47.932Z,524
2018-06-21T17:25:49.324Z,460
2018-06-21T17:26:50.726Z,572
2018-06-21T17:27:52.122Z,672
2018-06-21T17:28:53.514Z,484
2018-06-21T17:29:54.924Z,468
2018-06-21T17:30:56.318Z,524
2018-06-21T17:31:57.706Z,620
2018-06-21T17:32:59.098Z,776
2018-06-21T17:34:00.478Z,764
2018-06-21T17:35:01.925Z,456
2018-06-21T17:36:03.350Z,404
2018-06-21T17:37:04.820Z,492
2018-06-21T17:38:06.057Z,596
2018-06-21T17:39:07.445Z,556
2018-06-21T17:40:08.825Z,428
2018-06-21T17:41:10.231Z,424
2018-06-21T17:42:11.611Z,416
2018-06-21T17:43:12.994Z,416
2018-06-21T17:44:14.396Z,416
2018-06-21T17:45:16.776Z,420
2018-06-21T17:46:18.159Z,472
2018-06-21T17:47:19.556Z,696
2018-06-21T17:48:20.952Z,520
2018-06-21T17:49:22.344Z,444
2018-06-21T17:50:23.752Z,552
2018-06-21T17:51:25.142Z,484
2018-06-21T17:52:26.536Z,480
2018-06-21T17:53:27.928Z,480
2018-06-21T17:54:29.333Z,480
2018-06-21T17:55:30.713Z,584
2018-06-21T17:56:32.104Z,448
2018-06-21T17:57:33.502Z,428
2018-06-21T17:58:34.897Z,556
2018-06-21T17:59:36.326Z,484
2018-06-21T18:00:37.731Z,552
2018-06-21T18:01:39.121Z,660
2018-06-21T18:02:40.512Z,536
2018-06-21T18:03:41.894Z,380
2018-06-21T18:04:43.291Z,372
2018-06-21T18:05:44.678Z,388
2018-06-21T18:06:46.063Z,440
2018-06-21T18:07:47.457Z,384
2018-06-21T18:08:48.861Z,360
2018-06-21T18:09:50.248Z,348
2018-06-21T18:10:51.700Z,332
2018-06-21T18:11:52.975Z,336
2018-06-21T18:12:54.373Z,392
2018-06-21T18:13:55.763Z,428