createdAt,value
2016-10-05T00:00:02.192Z,55.1
2016-10-05T00:10:02.139Z,55.1
2016-10-05T00:20:02.142Z,55.1
2016-10-05T00:30:02.130Z,54.6
2016-10-05T00:40:02.149Z,55.1
2016-10-05T00:50:02.149Z,55.1
2016-10-05T01:00:02.127Z,55.1
2016-10-05T01:10:02.165Z,54.1
2016-10-05T01:20:02.131Z,54.1
2016-10-05T01:30:02.160Z,53.5
2016-10-05T01:40:02.141Z,54.1
2016-10-05T01:50:02.137Z,54.1
2016-10-05T02:00:02.132Z,54.1
2016-10-05T02:10:02.151Z,54.1
2016-10-05T02:20:02.141Z,54.1
2016-10-05T02:30:02.132Z,54.1
2016-10-05T02:40:02.130Z,54.1
2016-10-05T02:50:02.130Z,54.1
2016-10-05T03:00:02.138Z,54.1
2016-10-05T03:10:02.128Z,53
2016-10-05T03:20:02.138Z,53
2016-10-05T03:30:02.130Z,53
2016-10-05T03:40:02.128Z,53
2016-10-05T03:50:02.143Z,53
2016-10-05T04:00:02.128Z,53
2016-10-05T04:10:02.131Z,53
2016-10-05T04:20:02.171Z,51.9
2016-10-05T04:30:02.133Z,53
2016-10-05T04:40:02.131Z,51.9
2016-10-05T04:50:02.142Z,52.5
2016-10-05T05:00:02.132Z,53
2016-10-05T05:10:02.128Z,51.9
2016-10-05T05:20:02.159Z,53
2016-10-05T05:30:02.128Z,51.9
2016-10-05T05:40:02.130Z,52.5
2016-10-05T05:50:02.123Z,53
2016-10-05T06:00:02.123Z,52.5
2016-10-05T06:10:02.149Z,52.5
2016-10-05T06:20:02.148Z,53
2016-10-05T06:30:02.158Z,53
2016-10-05T06:40:02.126Z,53
2016-10-05T06:50:02.127Z,52.5
2016-10-05T07:00:02.160Z,53
2016-10-05T07:10:02.132Z,51.9
2016-10-05T07:20:02.126Z,51.9
2016-10-05T07:30:02.172Z,52.5
2016-10-05T07:40:02.111Z,51.9
2016-10-05T07:50:02.132Z,51.9
2016-10-05T08:00:02.141Z,53
2016-10-05T08:10:02.143Z,52.5
2016-10-05T08:20:02.180Z,53
2016-10-05T08:30:02.131Z,52.5
2016-10-05T08:40:02.152Z,52.5
2016-10-05T08:50:02.130Z,53
2016-10-05T09:00:02.136Z,53
2016-10-05T09:10:02.140Z,52.5
2016-10-05T09:20:02.135Z,53
2016-10-05T09:30:02.136Z,53
2016-10-05T09:40:02.137Z,53
2016-10-05T09:50:02.146Z,53
2016-10-05T10:00:02.135Z,53
2016-10-05T10:10:02.150Z,53.5
2016-10-05T10:20:02.136Z,53
2016-10-05T10:30:02.133Z,53
2016-10-05T10:40:02.144Z,54.1
2016-10-05T10:50:02.134Z,53
2016-10-05T11:00:02.143Z,53.5
2016-10-05T11:10:02.130Z,53
2016-10-05T11:20:02.149Z,54.1
2016-10-05T11:30:02.136Z,54.6
2016-10-05T11:40:02.129Z,55.1
2016-10-05T11:50:02.139Z,55.1
2016-10-05T12:00:02.128Z,55.1
2016-10-05T12:10:02.128Z,55.1
2016-10-05T12:20:02.133Z,55.7
2016-10-05T12:30:02.150Z,55.7
2016-10-05T12:40:02.133Z,55.7
2016-10-05T12:50:02.135Z,55.7
2016-10-05T13:00:02.189Z,55.7
2016-10-05T13:10:02.138Z,55.1
2016-10-05T13:20:02.129Z,55.1
2016-10-05T13:30:02.138Z,55.1
2016-10-05T13:40:02.135Z,55.1
2016-10-05T13:50:02.136Z,55.1
2016-10-05T14:00:02.143Z,55.1
2016-10-05T14:10:02.141Z,55.1
2016-10-05T14:20:02.141Z,55.1
2016-10-05T14:30:02.133Z,55.1
2016-10-05T14:40:02.114Z,55.7
2016-10-05T14:50:02.156Z,55.1
2016-10-05T15:00:02.132Z,55.1
2016-10-05T15:10:02.144Z,55.7
2016-10-05T15:20:02.132Z,55.1
2016-10-05T15:30:02.179Z,55.1
2016-10-05T15:40:02.132Z,55.1
2016-10-05T15:50:02.134Z,55.1
2016-10-05T16:00:02.142Z,55.7
2016-10-05T16:10:02.170Z,55.1
2016-10-05T16:20:02.193Z,55.1
2016-10-05T16:30:02.135Z,55.1
2016-10-05T16:40:02.181Z,55.1
2016-10-05T16:50:02.129Z,55.7
2016-10-05T17:00:02.141Z,55.7
2016-10-05T17:10:02.151Z,55.1
2016-10-05T17:20:02.132Z,55.1
2016-10-05T17:30:02.131Z,56.2
2016-10-05T17:40:02.134Z,55.7
2016-10-05T17:50:01.047Z,55.7
2016-10-05T18:00:02.132Z,55.1
2016-10-05T18:10:10.404Z,55.7
2016-10-05T18:20:10.432Z,55.1
2016-10-05T18:30:10.435Z,55.1
2016-10-05T18:40:10.556Z,55.1
2016-10-05T18:50:10.457Z,55.1
2016-10-05T19:00:02.158Z,55.1
2016-10-05T19:10:02.138Z,55.1
2016-10-05T19:20:02.137Z,55.1
2016-10-05T19:30:02.134Z,55.1
2016-10-05T19:40:02.131Z,55.1
2016-10-05T19:50:02.161Z,54.6
2016-10-05T20:00:02.173Z,54.1
2016-10-05T20:10:02.152Z,54.1
2016-10-05T20:20:02.158Z,54.1
2016-10-05T20:30:02.178Z,54.1
2016-10-05T20:40:02.211Z,53.5
2016-10-05T20:50:02.134Z,53.5
2016-10-05T21:00:02.143Z,54.1
2016-10-05T21:10:02.131Z,53
2016-10-05T21:20:02.146Z,53
2016-10-05T21:30:02.174Z,53.5
2016-10-05T21:40:02.136Z,53.5
2016-10-05T21:50:02.134Z,54.1
2016-10-05T22:00:02.238Z,53.5
2016-10-05T22:10:02.132Z,53.5
2016-10-05T22:20:02.162Z,53
2016-10-05T22:30:02.164Z,53
2016-10-05T22:40:02.137Z,53.5
2016-10-05T22:50:02.133Z,53.5
2016-10-05T23:00:02.120Z,54.1
2016-10-05T23:10:02.125Z,53.5
2016-10-05T23:20:02.138Z,53.5
2016-10-05T23:30:02.134Z,53.5
2016-10-05T23:40:02.130Z,54.1
2016-10-05T23:50:02.134Z,54.1
