createdAt,value
2023-06-17T01:02:31.382Z,18.20
2023-06-17T01:05:00.028Z,20.98
2023-06-17T01:07:36.991Z,19.35
2023-06-17T01:10:13.458Z,17.40
2023-06-17T01:12:42.649Z,20.15
2023-06-17T01:15:12.028Z,22.67
2023-06-17T01:17:39.674Z,19.77
2023-06-17T01:20:09.095Z,21.42
2023-06-17T01:22:37.711Z,20.55
2023-06-17T01:25:04.945Z,19.23
2023-06-17T01:27:35.521Z,19.35
2023-06-17T01:30:03.307Z,22.77
2023-06-17T01:32:30.314Z,18.15
2023-06-17T01:35:05.456Z,23.20
2023-06-17T01:37:50.828Z,18.27
2023-06-17T01:40:22.163Z,17.88
2023-06-17T01:42:52.904Z,21.45
2023-06-17T01:45:21.246Z,19.23
2023-06-17T01:47:48.752Z,23.15
2023-06-17T01:50:20.426Z,16.23
2023-06-17T01:52:48.125Z,20.05
2023-06-17T01:55:15.499Z,19.70
2023-06-17T01:57:42.376Z,17.95
2023-06-17T02:00:10.310Z,17.70
2023-06-17T02:02:37.455Z,18.88
2023-06-17T02:05:04.657Z,17.73
2023-06-17T02:07:31.731Z,17.90
2023-06-17T02:09:58.830Z,18.67
2023-06-17T02:12:26.281Z,20.10
2023-06-17T02:14:53.193Z,21.92
2023-06-17T02:17:20.379Z,20.63
2023-06-17T02:19:47.297Z,20.27
2023-06-17T02:22:14.148Z,24.73
2023-06-17T02:24:41.465Z,19.05
2023-06-17T02:27:08.320Z,18.15
2023-06-17T02:29:48.611Z,17.58
2023-06-17T02:32:15.675Z,20.33
2023-06-17T02:34:43.788Z,17.13
2023-06-17T02:37:11.500Z,18.05
2023-06-17T02:39:38.421Z,14.95
2023-06-17T02:42:05.867Z,18.17
2023-06-17T02:44:32.785Z,18.25
2023-06-17T02:46:59.745Z,18.25
2023-06-17T02:49:26.816Z,17.08
2023-06-17T02:51:53.833Z,20.60
2023-06-17T02:54:20.964Z,12.82
2023-06-17T02:56:47.818Z,14.27
2023-06-17T03:13:05.124Z,14.00
2023-06-17T03:15:32.144Z,15.85
2023-06-17T03:17:59.075Z,13.95
2023-06-17T03:20:29.981Z,15.40
2023-06-17T03:22:57.296Z,14.85
2023-06-17T03:25:24.492Z,13.23
2023-06-17T03:27:52.052Z,14.32
2023-06-17T03:30:19.179Z,16.45
2023-06-17T03:32:46.208Z,15.18
2023-06-17T03:35:13.336Z,18.95
2023-06-17T03:37:40.260Z,14.48
2023-06-17T03:40:10.491Z,13.77
2023-06-17T03:42:37.653Z,16.27
2023-06-17T03:45:04.713Z,12.65
2023-06-17T03:47:31.574Z,14.27
2023-06-17T03:49:58.533Z,15.10
2023-06-17T03:52:25.944Z,14.32
2023-06-17T03:54:54.812Z,14.85
2023-06-17T03:57:21.675Z,13.52
2023-06-17T03:59:48.507Z,15.68
2023-06-17T04:04:36.212Z,13.88
2023-06-17T04:07:04.048Z,18.65
2023-06-17T04:09:31.556Z,15.73
2023-06-17T04:11:58.580Z,16.83
2023-06-17T04:14:25.476Z,20.30
2023-06-17T04:16:52.354Z,16.17
2023-06-17T04:19:19.240Z,16.88
2023-06-17T04:21:46.255Z,16.23
2023-06-17T04:24:13.403Z,17.27
2023-06-17T04:26:41.340Z,17.27
2023-06-17T04:29:09.899Z,17.50
2023-06-17T04:31:41.956Z,15.07
2023-06-17T04:34:08.912Z,14.68
2023-06-17T04:36:35.786Z,17.70
2023-06-17T04:39:02.860Z,19.33
2023-06-17T04:41:29.800Z,17.15
2023-06-17T04:43:56.640Z,14.02
2023-06-17T04:46:23.573Z,15.88
2023-06-17T04:48:51.900Z,21.17
2023-06-17T04:51:19.234Z,16.33
2023-06-17T04:53:46.228Z,19.92
2023-06-17T04:56:13.804Z,18.83
2023-06-17T04:58:40.729Z,19.30
2023-06-17T05:01:07.665Z,15.80
2023-06-17T05:03:34.654Z,20.20
2023-06-17T05:06:01.550Z,17.65
2023-06-17T05:08:28.477Z,19.23
2023-06-17T05:10:55.390Z,16.27
2023-06-17T05:13:22.220Z,17.58
2023-06-17T05:15:49.046Z,18.15
2023-06-17T05:18:16.405Z,22.63
2023-06-17T05:20:43.288Z,21.00
2023-06-17T05:23:10.165Z,28.67
2023-06-17T05:25:37.049Z,22.85
2023-06-17T05:28:06.719Z,18.83
2023-06-17T05:30:33.904Z,18.50
2023-06-17T05:33:00.830Z,24.77
2023-06-17T05:35:28.814Z,20.30
2023-06-17T05:37:55.776Z,20.30
2023-06-17T05:40:22.968Z,20.35
2023-06-17T05:42:49.982Z,26.83
2023-06-17T05:45:17.476Z,17.10
2023-06-17T05:47:44.412Z,22.27
2023-06-17T05:50:11.790Z,19.42
2023-06-17T05:52:38.821Z,17.70
2023-06-17T05:55:06.401Z,16.27
2023-06-17T05:57:33.355Z,18.90
2023-06-17T06:00:00.258Z,17.92
2023-06-17T06:02:27.216Z,18.88
2023-06-17T06:04:54.108Z,17.52
2023-06-17T06:07:21.016Z,23.52
2023-06-17T06:09:48.371Z,18.42
2023-06-17T06:12:15.195Z,17.48
2023-06-17T06:14:42.029Z,19.10
2023-06-17T06:17:08.905Z,18.20
2023-06-17T06:19:35.757Z,22.60
2023-06-17T06:22:02.583Z,20.67
2023-06-17T06:24:29.513Z,16.92
2023-06-17T06:26:56.530Z,16.83
2023-06-17T06:29:23.425Z,15.68
2023-06-17T06:31:50.269Z,14.00
2023-06-17T06:34:17.165Z,12.35
2023-06-17T06:36:44.122Z,13.25
2023-06-17T06:39:13.673Z,13.50
2023-06-17T06:41:42.177Z,17.13
2023-06-17T06:44:09.081Z,13.50
2023-06-17T06:46:36.074Z,11.25
2023-06-17T06:49:03.228Z,11.90
2023-06-17T06:51:30.069Z,12.52
2023-06-17T06:53:57.085Z,12.00
2023-06-17T06:56:24.038Z,13.35
2023-06-17T06:58:51.174Z,15.07
2023-06-17T07:01:18.082Z,10.48
2023-06-17T07:03:44.936Z,12.52
2023-06-17T07:06:11.757Z,10.10
2023-06-17T07:08:38.658Z,10.10
2023-06-17T07:11:05.474Z,12.65
2023-06-17T07:13:33.177Z,10.40
2023-06-17T07:16:00.126Z,16.85
2023-06-17T07:18:26.984Z,13.55
2023-06-17T07:20:53.873Z,14.48
2023-06-17T07:23:20.812Z,10.95
2023-06-17T07:25:47.657Z,11.25
2023-06-17T07:28:15.101Z,10.80
2023-06-17T07:30:42.172Z,12.60
2023-06-17T07:33:09.522Z,10.25
2023-06-17T07:35:36.381Z,12.80
2023-06-17T07:38:03.421Z,8.60
2023-06-17T07:40:30.266Z,7.50
2023-06-17T07:42:57.097Z,8.93
2023-06-17T07:45:24.018Z,11.68
2023-06-17T07:47:51.115Z,12.50
2023-06-17T07:50:18.168Z,12.25
2023-06-17T07:52:45.316Z,11.95
2023-06-17T07:55:12.851Z,10.10
2023-06-17T07:57:39.766Z,10.77
2023-06-17T08:00:11.578Z,10.75
2023-06-17T08:02:38.586Z,11.02
2023-06-17T08:05:06.216Z,14.60
2023-06-17T08:07:33.130Z,12.38
2023-06-17T08:10:00.062Z,13.57
2023-06-17T08:12:27.169Z,11.30
2023-06-17T08:14:54.384Z,12.23
2023-06-17T08:17:21.506Z,11.73
2023-06-17T08:19:48.371Z,13.05
2023-06-17T08:22:15.372Z,12.07
2023-06-17T08:24:42.493Z,14.30
2023-06-17T08:27:11.260Z,11.93
2023-06-17T08:29:38.269Z,12.02
2023-06-17T08:32:07.573Z,11.43
2023-06-17T08:34:36.368Z,15.50
2023-06-17T08:40:52.921Z,11.73
2023-06-17T08:43:58.446Z,11.77
2023-06-17T08:46:32.460Z,13.40
2023-06-17T08:49:11.625Z,14.27
2023-06-17T08:51:54.108Z,13.48
2023-06-17T08:54:25.690Z,15.10
2023-06-17T08:57:05.585Z,13.50
2023-06-17T08:59:35.483Z,11.02
2023-06-17T09:02:05.051Z,10.38
2023-06-17T09:04:32.602Z,18.30
2023-06-17T09:07:01.587Z,16.42
2023-06-17T09:09:28.620Z,13.60
2023-06-17T09:12:08.235Z,11.90
2023-06-17T09:14:35.641Z,16.58
2023-06-17T09:17:04.386Z,12.02
2023-06-17T09:19:35.073Z,12.75
2023-06-17T09:22:08.264Z,12.85
2023-06-17T09:24:35.317Z,8.98
2023-06-17T09:27:03.502Z,8.90
2023-06-17T09:29:37.760Z,9.73
2023-06-17T09:32:42.775Z,9.80
2023-06-17T09:36:05.694Z,11.85
2023-06-17T09:42:14.172Z,12.18
2023-06-17T09:48:26.098Z,15.52
2023-06-17T09:51:56.021Z,13.52
2023-06-17T09:54:52.082Z,12.65
2023-06-17T09:58:26.936Z,12.55
2023-06-17T10:00:54.396Z,11.40
2023-06-17T10:03:21.607Z,12.45
2023-06-17T10:06:03.200Z,14.48
2023-06-17T10:08:32.248Z,14.90
2023-06-17T10:11:01.413Z,15.35
2023-06-17T10:13:33.751Z,11.30
2023-06-17T10:16:03.500Z,14.93
2023-06-17T10:18:35.101Z,12.02
2023-06-17T10:21:03.496Z,12.80
2023-06-17T10:23:32.135Z,15.35
2023-06-17T10:25:59.183Z,11.07
2023-06-17T10:28:26.041Z,15.70
2023-06-17T10:30:53.316Z,13.75
2023-06-17T10:33:31.336Z,11.63
2023-06-17T10:36:08.841Z,10.23
2023-06-17T10:38:36.048Z,12.43
2023-06-17T10:41:03.048Z,12.60
2023-06-17T10:43:37.846Z,11.23
2023-06-17T10:46:04.979Z,11.10
2023-06-17T10:48:34.131Z,9.25
2023-06-17T10:51:10.169Z,10.65
2023-06-17T10:53:38.024Z,9.25
2023-06-17T10:56:08.202Z,14.77
2023-06-17T10:58:55.587Z,16.33
2023-06-17T11:01:22.525Z,8.60
2023-06-17T11:03:49.440Z,10.18
2023-06-17T11:06:16.413Z,10.57
2023-06-17T11:08:43.256Z,10.57
2023-06-17T11:11:12.581Z,9.65
2023-06-17T11:13:41.397Z,9.82
2023-06-17T11:16:08.803Z,11.82
2023-06-17T11:18:37.262Z,7.88
2023-06-17T11:21:11.257Z,10.02
2023-06-17T11:23:41.424Z,13.18
2023-06-17T11:26:09.790Z,9.57
2023-06-17T11:28:38.339Z,10.77
2023-06-17T11:31:06.814Z,11.27
2023-06-17T11:33:37.827Z,12.10
2023-06-17T11:36:11.255Z,19.20
2023-06-17T11:38:39.305Z,17.02
2023-06-17T11:41:06.504Z,14.32
2023-06-17T11:43:33.931Z,12.00
2023-06-17T11:46:01.256Z,12.20
2023-06-17T11:48:29.851Z,15.45
2023-06-17T11:51:00.629Z,11.35
2023-06-17T11:53:40.734Z,11.45
2023-06-17T11:56:09.345Z,13.65
2023-06-17T11:58:40.486Z,10.77
2023-06-17T12:15:10.947Z,9.73
2023-06-17T12:17:50.144Z,13.15
2023-06-17T12:20:21.842Z,12.10
2023-06-17T12:22:51.122Z,11.10
2023-06-17T12:25:19.534Z,11.27
2023-06-17T12:27:51.141Z,11.80
2023-06-17T12:30:18.792Z,17.02
2023-06-17T12:32:45.941Z,12.13
2023-06-17T12:35:13.587Z,11.75
2023-06-17T12:37:42.699Z,12.93
2023-06-17T12:40:10.790Z,13.27
2023-06-17T12:42:38.181Z,15.05
2023-06-17T12:45:07.046Z,16.42
2023-06-17T12:47:33.953Z,13.07
2023-06-17T12:50:01.179Z,11.57
2023-06-17T12:52:28.764Z,10.32
2023-06-17T12:55:02.563Z,15.00
2023-06-17T12:57:30.656Z,12.25
2023-06-17T12:59:57.537Z,11.70
2023-06-17T13:02:24.475Z,11.23
2023-06-17T13:04:51.468Z,15.43
2023-06-17T13:07:18.770Z,11.60
2023-06-17T13:09:45.722Z,7.82
2023-06-17T13:12:12.647Z,10.20
2023-06-17T13:14:40.917Z,11.73
2023-06-17T13:17:07.877Z,13.20
2023-06-17T13:19:35.112Z,8.98
2023-06-17T13:22:01.983Z,9.95
2023-06-17T13:24:29.072Z,8.95
2023-06-17T13:26:56.128Z,9.07
2023-06-17T13:29:24.433Z,9.73
2023-06-17T13:31:51.495Z,8.27
2023-06-17T13:34:19.427Z,8.52
2023-06-17T13:36:47.688Z,7.53
2023-06-17T13:39:15.242Z,10.27
2023-06-17T13:41:42.667Z,9.35
2023-06-17T13:44:10.045Z,6.93
2023-06-17T13:46:37.318Z,7.13
2023-06-17T13:49:04.700Z,8.07
2023-06-17T13:51:32.793Z,9.40
2023-06-17T13:54:03.340Z,10.77
2023-06-17T13:56:30.633Z,11.60
2023-06-17T13:58:57.561Z,10.95
2023-06-17T14:01:25.106Z,7.20
2023-06-17T14:03:53.291Z,13.48
2023-06-17T14:06:21.284Z,11.60
2023-06-17T14:08:48.525Z,9.68
2023-06-17T14:11:15.544Z,11.93
2023-06-17T14:13:44.180Z,9.73
2023-06-17T14:16:11.785Z,10.70
2023-06-17T14:18:38.805Z,10.35
2023-06-17T14:21:05.773Z,10.73
2023-06-17T14:23:32.642Z,10.70
2023-06-17T14:25:59.587Z,10.40
2023-06-17T14:28:26.446Z,11.20
2023-06-17T14:30:53.696Z,12.32
2023-06-17T14:33:20.668Z,14.50
2023-06-17T14:35:47.511Z,11.57
2023-06-17T14:38:14.538Z,13.10
2023-06-17T14:40:41.492Z,12.25
2023-06-17T14:43:08.847Z,13.57
2023-06-17T14:45:36.077Z,12.45
2023-06-17T14:48:04.027Z,15.70
2023-06-17T14:50:31.204Z,18.17
2023-06-17T14:52:58.218Z,13.73
2023-06-17T14:55:25.100Z,16.63
2023-06-17T14:57:52.420Z,12.40
2023-06-17T15:00:21.104Z,14.95
2023-06-17T15:02:50.259Z,12.88
2023-06-17T15:05:17.924Z,12.60
2023-06-17T15:07:45.247Z,13.25
2023-06-17T15:10:12.446Z,11.02
2023-06-17T15:12:43.396Z,13.18
2023-06-17T15:15:12.310Z,10.82
2023-06-17T15:17:39.813Z,12.52
2023-06-17T15:20:07.858Z,14.23
2023-06-17T15:22:35.016Z,13.80
2023-06-17T15:25:02.049Z,11.30
2023-06-17T15:27:28.906Z,13.18
2023-06-17T15:29:55.769Z,15.90
2023-06-17T15:32:23.484Z,16.42
2023-06-17T15:34:50.721Z,15.20
2023-06-17T15:37:17.679Z,12.57
2023-06-17T15:39:45.359Z,13.18
2023-06-17T15:42:13.086Z,15.02
2023-06-17T15:44:39.950Z,12.05
2023-06-17T15:47:07.077Z,11.80
2023-06-17T15:49:33.992Z,16.60
2023-06-17T15:52:01.084Z,14.48
2023-06-17T15:54:27.988Z,13.60
2023-06-17T15:56:54.912Z,10.57
2023-06-17T15:59:21.858Z,11.32
2023-06-17T16:01:48.888Z,16.25
2023-06-17T16:04:45.878Z,10.38
2023-06-17T16:07:14.451Z,12.70
2023-06-17T16:09:49.084Z,11.93
2023-06-17T16:12:17.908Z,12.00
2023-06-17T16:14:45.821Z,9.30
2023-06-17T16:17:13.001Z,9.60
2023-06-17T16:19:40.273Z,19.73
2023-06-17T16:22:13.438Z,12.98
2023-06-17T16:24:42.782Z,16.20
2023-06-17T16:27:11.990Z,10.30
2023-06-17T16:29:39.392Z,11.13
2023-06-17T16:32:06.788Z,16.40
2023-06-17T16:34:33.739Z,11.35
2023-06-17T16:37:02.018Z,9.77
2023-06-17T16:39:29.027Z,11.75
2023-06-17T16:41:56.289Z,13.60
2023-06-17T16:44:23.195Z,10.38
2023-06-17T16:46:50.207Z,13.20
2023-06-17T16:49:17.134Z,10.75
2023-06-17T16:51:45.747Z,10.57
2023-06-17T16:54:12.635Z,10.32
2023-06-17T16:56:39.571Z,17.92
2023-06-17T16:59:06.614Z,16.30
2023-06-17T17:01:33.684Z,16.60
2023-06-17T17:04:01.875Z,15.95
2023-06-17T17:43:09.933Z,19.17
2023-06-17T17:45:45.181Z,19.63
2023-06-17T18:04:00.668Z,22.00
2023-06-17T18:06:30.778Z,22.70
2023-06-17T18:16:30.062Z,20.77
2023-06-17T18:22:43.842Z,17.27
2023-06-17T18:25:11.146Z,18.35
2023-06-17T18:27:39.193Z,17.40
2023-06-17T18:30:12.790Z,17.25
2023-06-17T18:32:59.732Z,16.65
2023-06-17T18:35:26.791Z,18.42
2023-06-17T18:37:53.792Z,22.48
2023-06-17T18:40:21.159Z,20.92
2023-06-17T18:42:48.561Z,29.02
2023-06-17T18:45:15.554Z,17.55
2023-06-17T18:47:42.768Z,19.95
2023-06-17T18:50:09.932Z,16.00
2023-06-17T18:52:36.887Z,17.65
2023-06-17T18:55:09.935Z,19.45
2023-06-17T18:57:44.532Z,16.05
2023-06-17T19:00:37.082Z,17.90
2023-06-17T19:03:12.231Z,18.05
2023-06-17T19:05:48.407Z,18.58
2023-06-17T19:08:17.434Z,19.77
2023-06-17T19:14:24.949Z,20.92
2023-06-17T19:29:07.042Z,20.67
2023-06-17T19:31:46.397Z,22.17
2023-06-17T19:34:48.502Z,20.55
2023-06-17T22:08:53.551Z,29.48
2023-06-17T22:12:10.921Z,31.13
