createdAt,value
2022-10-05T00:01:32.010Z,16.31
2022-10-05T00:06:24.574Z,16.30
2022-10-05T00:11:17.501Z,16.30
2022-10-05T00:16:17.978Z,16.27
2022-10-05T00:21:19.738Z,16.27
2022-10-05T00:26:16.809Z,16.21
2022-10-05T00:31:17.132Z,16.25
2022-10-05T00:36:09.369Z,16.22
2022-10-05T00:41:09.525Z,16.19
2022-10-05T00:46:09.047Z,16.20
2022-10-05T00:51:17.106Z,16.18
2022-10-05T00:56:17.748Z,16.12
2022-10-05T01:01:16.501Z,16.18
2022-10-05T01:06:17.622Z,16.15
2022-10-05T01:11:14.691Z,16.20
2022-10-05T01:16:14.176Z,16.14
2022-10-05T01:21:09.039Z,16.09
2022-10-05T01:26:16.859Z,16.05
2022-10-05T01:31:19.223Z,16.03
2022-10-05T01:36:16.858Z,15.99
2022-10-05T01:41:20.717Z,15.97
2022-10-05T01:46:25.519Z,15.94
2022-10-05T01:51:21.910Z,15.91
2022-10-05T01:56:22.029Z,15.89
2022-10-05T02:01:22.753Z,15.82
2022-10-05T02:06:18.335Z,15.84
2022-10-05T02:11:11.011Z,15.84
2022-10-05T02:16:04.316Z,15.79
2022-10-05T02:20:59.337Z,15.77
2022-10-05T02:25:54.558Z,15.74
2022-10-05T02:30:49.967Z,15.74
2022-10-05T02:35:39.747Z,15.73
2022-10-05T02:40:44.339Z,15.72
2022-10-05T02:45:44.284Z,15.72
2022-10-05T02:50:42.709Z,15.71
2022-10-05T02:55:43.692Z,15.71
2022-10-05T03:00:39.609Z,15.72
2022-10-05T03:05:34.807Z,15.72
2022-10-05T03:10:32.629Z,15.63
2022-10-05T03:15:38.413Z,15.69
2022-10-05T03:20:41.169Z,15.67
2022-10-05T03:25:46.659Z,15.68
2022-10-05T03:30:51.333Z,15.67
2022-10-05T03:35:52.687Z,15.69
2022-10-05T03:40:50.010Z,15.71
2022-10-05T03:45:49.549Z,15.72
2022-10-05T03:50:48.576Z,15.75
2022-10-05T03:55:45.251Z,15.73
2022-10-05T04:00:38.175Z,15.67
2022-10-05T04:05:35.261Z,15.71
2022-10-05T04:10:29.956Z,15.70
2022-10-05T04:15:28.044Z,15.70
2022-10-05T04:20:22.281Z,15.67
2022-10-05T04:25:19.688Z,15.67
2022-10-05T04:30:16.722Z,15.63
2022-10-05T04:35:40.875Z,15.63
2022-10-05T04:40:49.258Z,15.61
2022-10-05T04:46:02.717Z,15.61
2022-10-05T04:51:10.518Z,15.59
2022-10-05T04:56:12.418Z,15.60
2022-10-05T05:01:17.966Z,15.59
2022-10-05T05:06:20.044Z,15.52
2022-10-05T05:11:29.840Z,15.55
2022-10-05T05:16:32.895Z,15.49
2022-10-05T05:21:38.145Z,15.50
2022-10-05T05:26:52.561Z,15.46
2022-10-05T05:31:49.489Z,15.49
2022-10-05T05:36:55.631Z,15.46
2022-10-05T05:41:59.440Z,15.50
2022-10-05T05:47:03.856Z,15.51
2022-10-05T05:52:01.882Z,15.51
2022-10-05T05:57:19.727Z,15.52
2022-10-05T06:02:19.959Z,15.50
2022-10-05T06:07:30.417Z,15.52
2022-10-05T06:12:35.828Z,15.53
2022-10-05T06:17:34.420Z,15.54
2022-10-05T06:22:32.760Z,15.54
2022-10-05T06:27:30.568Z,15.56
2022-10-05T06:32:30.564Z,15.57
2022-10-05T06:37:28.310Z,15.56
2022-10-05T06:42:51.086Z,15.55
2022-10-05T06:48:13.640Z,15.55
2022-10-05T06:53:31.897Z,15.57
2022-10-05T06:58:42.447Z,15.55
2022-10-05T07:03:47.270Z,15.56
2022-10-05T07:08:57.043Z,15.56
2022-10-05T07:14:11.161Z,15.61
2022-10-05T07:19:18.377Z,15.62
2022-10-05T07:24:22.878Z,15.58
2022-10-05T07:29:24.256Z,15.62
2022-10-05T07:34:27.597Z,15.69
2022-10-05T07:39:36.737Z,15.69
2022-10-05T07:44:40.652Z,15.67
2022-10-05T07:49:40.263Z,15.73
2022-10-05T07:54:46.782Z,15.75
2022-10-05T07:59:45.849Z,15.75
2022-10-05T08:04:48.217Z,15.75
2022-10-05T08:09:45.541Z,15.74
2022-10-05T08:14:43.152Z,15.78
2022-10-05T08:19:43.180Z,15.73
2022-10-05T08:24:44.743Z,15.78
2022-10-05T08:29:41.320Z,15.75
2022-10-05T08:34:37.906Z,15.82
2022-10-05T08:39:34.816Z,15.86
2022-10-05T08:44:58.919Z,15.90
2022-10-05T08:50:06.889Z,15.89
2022-10-05T08:55:26.221Z,15.97
2022-10-05T09:00:21.678Z,16.01
2022-10-05T09:05:43.975Z,16.09
2022-10-05T09:11:10.973Z,16.17
2022-10-05T09:16:40.653Z,16.21
2022-10-05T09:21:46.614Z,16.26
2022-10-05T09:27:04.497Z,16.33
2022-10-05T09:32:22.370Z,16.39
2022-10-05T09:37:34.345Z,16.42
2022-10-05T09:42:49.682Z,16.48
2022-10-05T09:48:16.538Z,16.56
2022-10-05T09:53:28.773Z,16.61
2022-10-05T09:58:54.097Z,16.65
2022-10-05T10:04:07.451Z,16.67
2022-10-05T10:09:20.851Z,16.71
2022-10-05T10:14:32.284Z,16.73
2022-10-05T10:20:02.443Z,16.77
2022-10-05T10:25:22.366Z,16.79
2022-10-05T10:30:52.048Z,16.78
2022-10-05T10:35:53.445Z,16.77
2022-10-05T10:41:07.126Z,16.82
2022-10-05T10:46:10.454Z,16.88
2022-10-05T10:51:15.075Z,16.93
2022-10-05T10:56:48.391Z,16.96
2022-10-05T11:01:51.025Z,16.99
2022-10-05T11:06:58.837Z,17.02
2022-10-05T11:12:32.206Z,17.10
2022-10-05T11:17:57.056Z,17.16
2022-10-05T11:23:03.889Z,17.25
2022-10-05T11:28:10.003Z,17.31
2022-10-05T11:33:38.499Z,17.37
2022-10-05T11:38:52.191Z,17.41
2022-10-05T11:44:06.986Z,17.43
2022-10-05T11:49:16.840Z,17.51
2022-10-05T11:55:09.258Z,17.58
2022-10-05T11:59:59.267Z,17.66
2022-10-05T12:05:02.678Z,17.75
2022-10-05T12:10:17.557Z,17.75
2022-10-05T12:15:20.261Z,17.87
2022-10-05T12:20:20.152Z,17.97
2022-10-05T12:25:26.254Z,18.09
2022-10-05T12:30:19.731Z,18.13
2022-10-05T12:35:36.577Z,18.18
2022-10-05T12:40:36.243Z,18.15
2022-10-05T12:45:34.585Z,18.10
2022-10-05T12:50:34.153Z,18.08
2022-10-05T12:55:30.391Z,18.08
2022-10-05T13:00:23.522Z,18.12
2022-10-05T13:05:30.336Z,18.12
2022-10-05T13:10:36.121Z,18.05
2022-10-05T13:15:30.281Z,17.99
2022-10-05T13:20:25.111Z,18.01
2022-10-05T13:25:28.673Z,17.93
2022-10-05T13:30:21.965Z,17.88
2022-10-05T13:35:38.825Z,17.85
2022-10-05T13:40:36.055Z,17.86
2022-10-05T13:45:29.911Z,17.85
2022-10-05T13:50:23.908Z,17.89
2022-10-05T13:55:23.176Z,17.93
2022-10-05T14:00:26.288Z,17.90
2022-10-05T14:05:19.773Z,17.91
2022-10-05T14:10:18.483Z,17.95
2022-10-05T14:15:23.988Z,17.90
2022-10-05T14:20:22.796Z,17.86
2022-10-05T14:25:18.082Z,17.83
2022-10-05T14:30:23.839Z,17.82
2022-10-05T14:35:20.823Z,17.77
2022-10-05T14:40:26.918Z,17.80
2022-10-05T14:45:21.330Z,17.82
2022-10-05T14:50:21.409Z,17.82
2022-10-05T14:55:29.521Z,17.86
2022-10-05T15:00:24.712Z,17.82
2022-10-05T15:05:21.392Z,17.81
2022-10-05T15:10:31.774Z,17.82
2022-10-05T15:15:33.366Z,17.79
2022-10-05T15:20:28.004Z,17.84
2022-10-05T15:25:23.741Z,17.82
2022-10-05T15:30:18.034Z,17.82
2022-10-05T15:35:36.112Z,17.82
2022-10-05T15:40:36.227Z,17.80
2022-10-05T15:45:32.810Z,17.76
2022-10-05T15:50:32.481Z,17.72
2022-10-05T15:55:38.174Z,17.70
2022-10-05T16:00:30.604Z,17.69
2022-10-05T16:05:49.787Z,17.65
2022-10-05T16:10:47.306Z,17.64
2022-10-05T16:15:43.714Z,17.65
2022-10-05T16:20:51.127Z,17.61
2022-10-05T16:25:58.622Z,17.58
2022-10-05T16:30:56.317Z,17.49
2022-10-05T16:35:58.026Z,17.54
2022-10-05T16:41:01.961Z,17.47
2022-10-05T16:46:07.740Z,17.46
2022-10-05T16:51:26.808Z,17.39
2022-10-05T16:56:20.621Z,17.42
2022-10-05T17:01:21.440Z,17.43
2022-10-05T17:06:42.432Z,17.41
2022-10-05T17:11:48.857Z,17.40
2022-10-05T17:16:54.805Z,17.39
2022-10-05T17:21:52.262Z,17.38
2022-10-05T17:26:59.626Z,17.36
2022-10-05T17:32:04.716Z,17.38
2022-10-05T17:37:00.477Z,17.37
2022-10-05T17:41:50.816Z,17.27
2022-10-05T17:46:46.285Z,17.37
2022-10-05T17:52:17.951Z,17.40
2022-10-05T17:57:24.417Z,17.39
2022-10-05T18:02:23.875Z,17.41
2022-10-05T18:07:41.205Z,17.43
2022-10-05T18:12:49.689Z,17.51
2022-10-05T18:17:46.616Z,17.54
2022-10-05T18:22:43.675Z,17.61
2022-10-05T18:28:04.142Z,17.65
2022-10-05T18:33:35.840Z,17.68
2022-10-05T18:38:44.485Z,17.76
2022-10-05T18:43:47.087Z,17.77
2022-10-05T18:48:46.899Z,17.75
2022-10-05T18:53:48.251Z,17.73
2022-10-05T18:58:56.689Z,17.72
2022-10-05T19:03:58.908Z,17.54
2022-10-05T19:09:04.836Z,17.31
2022-10-05T19:14:04.847Z,17.18
2022-10-05T19:19:10.431Z,17.07
2022-10-05T19:24:30.501Z,17.01
2022-10-05T19:29:35.455Z,17.00
2022-10-05T19:34:47.131Z,16.98
2022-10-05T19:39:51.117Z,16.97
2022-10-05T19:44:59.887Z,16.86
2022-10-05T19:50:01.936Z,16.97
2022-10-05T19:55:12.898Z,16.90
2022-10-05T20:00:04.076Z,16.58
2022-10-05T20:04:55.214Z,16.11
2022-10-05T20:09:58.245Z,15.68
2022-10-05T20:15:00.971Z,15.34
2022-10-05T20:20:04.906Z,15.17
2022-10-05T20:25:03.628Z,15.12
2022-10-05T20:29:54.719Z,15.11
2022-10-05T20:34:49.751Z,15.17
2022-10-05T20:39:40.782Z,15.18
2022-10-05T20:44:34.026Z,15.18
2022-10-05T20:49:26.060Z,15.19
2022-10-05T20:54:19.480Z,15.18
2022-10-05T20:59:10.138Z,15.19
2022-10-05T21:04:03.700Z,15.17
2022-10-05T21:08:54.474Z,15.18
2022-10-05T21:13:45.431Z,15.17
2022-10-05T21:18:36.271Z,15.20
2022-10-05T21:23:29.779Z,15.19
2022-10-05T21:28:19.986Z,15.11
2022-10-05T21:33:10.515Z,15.14
2022-10-05T21:38:01.374Z,15.06
2022-10-05T21:42:56.780Z,15.02
2022-10-05T21:47:47.381Z,14.95
2022-10-05T21:52:38.536Z,14.91
2022-10-05T21:57:28.855Z,14.88
2022-10-05T22:02:21.787Z,14.80
2022-10-05T22:07:21.271Z,14.81
2022-10-05T22:12:11.802Z,14.70
2022-10-05T22:17:02.356Z,14.70
2022-10-05T22:21:55.326Z,14.68
2022-10-05T22:26:49.301Z,14.60
2022-10-05T22:31:40.080Z,14.54
2022-10-05T22:36:30.393Z,14.52
2022-10-05T22:41:23.728Z,14.49
2022-10-05T22:46:15.319Z,14.40
2022-10-05T22:51:07.958Z,14.36
2022-10-05T22:56:06.949Z,14.32
2022-10-05T23:01:03.897Z,14.30
2022-10-05T23:06:00.361Z,14.28
2022-10-05T23:10:50.997Z,14.22
2022-10-05T23:15:42.706Z,14.21
2022-10-05T23:20:35.534Z,14.20
2022-10-05T23:25:26.103Z,14.19
2022-10-05T23:30:16.559Z,14.15
2022-10-05T23:35:08.304Z,14.11
2022-10-05T23:40:02.022Z,14.09
2022-10-05T23:44:52.507Z,14.03
2022-10-05T23:49:42.963Z,14.00
2022-10-05T23:54:34.977Z,13.98
2022-10-05T23:59:27.873Z,13.90
