createdAt,value
2022-08-25T08:13:29.044Z,25.70
2022-08-25T08:24:38.388Z,26.30
2022-08-25T08:51:10.002Z,27.40
2022-08-25T08:54:15.020Z,27.40
2022-08-25T09:00:16.109Z,27.70
2022-08-25T09:38:57.914Z,29.40
2022-08-25T09:47:58.468Z,29.70
2022-08-25T09:59:53.792Z,31.00
2022-08-25T10:09:57.400Z,31.00
2022-08-25T10:16:20.233Z,31.60
2022-08-25T10:24:50.245Z,31.30
2022-08-25T10:27:44.797Z,31.10
2022-08-25T10:33:53.497Z,30.90
2022-08-25T10:39:55.446Z,31.40
2022-08-25T10:42:48.191Z,31.70
2022-08-25T11:02:00.903Z,31.80
2022-08-25T11:09:58.009Z,31.90
2022-08-25T11:29:58.542Z,30.90
2022-08-25T11:32:39.431Z,30.80
2022-08-25T11:35:12.159Z,30.90
2022-08-25T12:38:54.122Z,33.10
2022-08-25T13:22:18.145Z,33.00
2022-08-25T13:24:50.481Z,33.10
2022-08-25T13:27:26.717Z,33.20
2022-08-25T13:30:04.027Z,33.40
2022-08-25T13:32:38.008Z,33.30
2022-08-25T13:35:21.546Z,33.30
2022-08-25T13:41:09.226Z,33.30
2022-08-25T13:43:39.642Z,33.40
2022-08-25T13:46:08.204Z,33.50
2022-08-25T13:48:49.676Z,33.30
2022-08-25T13:51:31.586Z,33.10
2022-08-25T13:54:26.365Z,32.90
2022-08-25T13:56:53.228Z,32.80
2022-08-25T13:59:42.784Z,32.80
2022-08-25T14:02:19.372Z,32.60
2022-08-25T14:04:51.312Z,32.70
2022-08-25T14:07:26.755Z,33.00
2022-08-25T14:10:09.112Z,33.30
2022-08-25T14:12:44.859Z,33.40
2022-08-25T14:15:32.105Z,33.10
2022-08-25T14:18:07.730Z,33.00
2022-08-25T14:20:36.378Z,33.20
2022-08-25T14:23:10.654Z,33.40
2022-08-25T14:25:40.672Z,33.60
2022-08-25T14:28:28.503Z,33.80
2022-08-25T14:31:00.272Z,33.90
2022-08-25T14:33:30.608Z,33.90
2022-08-25T14:36:00.451Z,34.00
2022-08-25T14:38:27.313Z,34.10
2022-08-25T14:40:54.528Z,34.20
2022-08-25T14:43:31.802Z,34.10
2022-08-25T14:46:03.857Z,34.00
2022-08-25T14:48:35.252Z,34.00
2022-08-25T14:51:04.275Z,34.00
2022-08-25T14:53:34.119Z,34.10
2022-08-25T14:56:09.314Z,34.10
2022-08-25T14:58:50.895Z,34.10
2022-08-25T15:01:29.189Z,34.20
2022-08-25T15:04:06.327Z,34.10
2022-08-25T15:06:35.250Z,34.10
2022-08-25T15:09:03.156Z,34.10
2022-08-25T15:11:32.772Z,34.10
2022-08-25T15:14:05.423Z,34.00
2022-08-25T15:16:36.966Z,33.60
2022-08-25T15:19:25.979Z,33.20
2022-08-25T15:21:53.850Z,33.00
2022-08-25T15:27:53.198Z,33.00
2022-08-25T15:30:20.296Z,33.10
2022-08-25T15:43:55.247Z,33.10
2022-08-25T15:45:31.677Z,33.10
2022-08-25T18:06:50.019Z,26.00
2022-08-25T18:09:18.924Z,25.90
2022-08-25T18:15:31.631Z,25.70
2022-08-25T18:21:00.336Z,25.60
2022-08-25T22:20:22.406Z,20.90
2022-08-25T22:22:49.456Z,20.90
2022-08-25T22:25:16.635Z,20.90
2022-08-25T22:27:43.347Z,20.80
2022-08-25T22:30:11.328Z,20.80
2022-08-25T22:32:37.956Z,20.80
2022-08-25T22:35:10.501Z,20.80
2022-08-25T23:17:22.112Z,20.50
2022-08-25T23:33:11.869Z,20.40
2022-08-25T23:36:03.864Z,20.40
2022-08-25T23:38:42.153Z,20.40
2022-08-25T23:41:23.029Z,20.40
2022-08-25T23:43:51.036Z,20.40
2022-08-25T23:46:30.941Z,20.40
2022-08-25T23:48:57.957Z,20.40
2022-08-25T23:51:33.828Z,20.40
2022-08-25T23:54:18.097Z,20.40
2022-08-25T23:56:51.780Z,20.30
2022-08-25T23:59:24.215Z,20.40
