createdAt,value
2018-03-08T00:02:01.376Z,7.10
2018-03-08T00:04:28.888Z,7.20
2018-03-08T00:06:56.429Z,7.20
2018-03-08T00:09:23.948Z,7.20
2018-03-08T00:11:51.477Z,7.20
2018-03-08T00:14:18.990Z,7.30
2018-03-08T00:16:47.288Z,7.30
2018-03-08T00:19:14.801Z,7.20
2018-03-08T00:21:42.339Z,7.30
2018-03-08T00:24:09.863Z,7.30
2018-03-08T00:26:37.409Z,7.40
2018-03-08T00:29:04.933Z,7.40
2018-03-08T00:31:32.599Z,7.40
2018-03-08T00:34:00.890Z,7.40
2018-03-08T00:36:28.419Z,7.40
2018-03-08T00:38:55.929Z,7.40
2018-03-08T00:41:23.463Z,7.40
2018-03-08T00:43:51.092Z,7.40
2018-03-08T00:46:18.628Z,7.40
2018-03-08T00:48:46.166Z,7.40
2018-03-08T00:51:13.711Z,7.50
2018-03-08T00:53:41.238Z,7.50
2018-03-08T00:56:08.767Z,7.50
2018-03-08T00:58:36.285Z,7.50
2018-03-08T01:01:03.808Z,7.50
2018-03-08T01:03:31.345Z,7.50
2018-03-08T01:05:58.860Z,7.50
2018-03-08T01:08:26.389Z,7.50
2018-03-08T01:10:53.902Z,7.50
2018-03-08T01:13:21.437Z,7.50
2018-03-08T01:15:48.954Z,7.50
2018-03-08T01:18:16.501Z,7.50
2018-03-08T01:20:44.026Z,7.50
2018-03-08T01:23:11.562Z,7.50
2018-03-08T01:25:39.077Z,7.50
2018-03-08T01:28:06.613Z,7.50
2018-03-08T01:30:34.128Z,7.50
2018-03-08T01:33:01.658Z,7.50
2018-03-08T01:35:29.182Z,7.50
2018-03-08T01:37:56.721Z,7.50
2018-03-08T01:40:24.248Z,7.50
2018-03-08T01:42:52.553Z,7.50
2018-03-08T01:45:20.069Z,7.50
2018-03-08T01:47:47.602Z,7.50
2018-03-08T01:50:15.113Z,7.50
2018-03-08T01:52:43.428Z,7.50
2018-03-08T01:55:10.948Z,7.40
2018-03-08T01:57:39.241Z,7.50
2018-03-08T02:00:06.762Z,7.40
2018-03-08T02:02:34.294Z,7.50
2018-03-08T02:05:01.822Z,7.50
2018-03-08T02:07:30.116Z,7.40
2018-03-08T02:09:57.635Z,7.40
2018-03-08T02:12:25.156Z,7.50
2018-03-08T02:14:52.670Z,7.50
2018-03-08T02:17:20.196Z,7.40
2018-03-08T02:19:47.729Z,7.40
2018-03-08T02:22:15.252Z,7.40
2018-03-08T02:24:42.786Z,7.40
2018-03-08T02:27:10.326Z,7.40
2018-03-08T02:29:38.609Z,7.40
2018-03-08T02:32:06.160Z,7.30
2018-03-08T02:34:34.456Z,7.30
2018-03-08T02:37:01.989Z,7.30
2018-03-08T02:39:30.265Z,7.30
2018-03-08T02:41:58.570Z,7.30
2018-03-08T02:44:26.082Z,7.20
2018-03-08T02:46:53.609Z,7.20
2018-03-08T02:49:21.118Z,7.20
2018-03-08T02:51:48.624Z,7.10
2018-03-08T02:54:16.156Z,7.10
2018-03-08T02:56:43.669Z,7.00
2018-03-08T02:59:11.216Z,7.00
2018-03-08T03:01:38.723Z,6.90
2018-03-08T03:04:06.245Z,6.90
2018-03-08T03:06:33.743Z,6.80
2018-03-08T03:09:01.265Z,6.70
2018-03-08T03:11:28.775Z,6.60
2018-03-08T03:13:56.304Z,6.60
2018-03-08T03:16:24.612Z,6.40
2018-03-08T03:18:52.145Z,6.40
2018-03-08T03:21:19.646Z,6.40
2018-03-08T03:23:47.179Z,6.30
2018-03-08T03:26:14.685Z,6.20
2018-03-08T03:28:42.990Z,6.10
2018-03-08T03:31:10.485Z,6.00
2018-03-08T03:33:38.009Z,6.00
2018-03-08T03:36:05.524Z,6.00
2018-03-08T03:38:33.068Z,5.90
2018-03-08T03:41:00.582Z,5.90
2018-03-08T03:43:28.111Z,5.80
2018-03-08T03:45:55.613Z,5.80
2018-03-08T03:48:23.158Z,5.80
2018-03-08T03:50:50.659Z,5.70
2018-03-08T03:53:18.189Z,5.70
2018-03-08T03:55:45.694Z,5.70
2018-03-08T03:58:13.223Z,5.70
2018-03-08T04:00:40.730Z,5.60
2018-03-08T04:03:09.030Z,5.60
2018-03-08T04:05:36.536Z,5.60
2018-03-08T04:08:04.057Z,5.60
2018-03-08T04:10:32.337Z,5.60
2018-03-08T04:12:59.866Z,5.50
2018-03-08T04:15:27.375Z,5.60
2018-03-08T04:17:54.907Z,5.60
2018-03-08T04:20:22.419Z,5.60
2018-03-08T04:22:50.708Z,5.60
2018-03-08T04:25:18.990Z,5.60
2018-03-08T04:27:46.518Z,5.60
2018-03-08T04:30:14.034Z,5.60
2018-03-08T04:32:41.570Z,5.60
2018-03-08T04:35:09.077Z,5.60
2018-03-08T04:37:36.613Z,5.60
2018-03-08T04:40:04.140Z,5.60
2018-03-08T04:42:31.664Z,5.70
2018-03-08T04:44:59.170Z,5.70
2018-03-08T04:47:26.702Z,5.70
2018-03-08T04:49:54.240Z,5.70
2018-03-08T04:52:21.778Z,5.70
2018-03-08T04:54:49.305Z,5.70
2018-03-08T04:57:16.812Z,5.70
2018-03-08T04:59:44.342Z,5.70
2018-03-08T05:02:25.461Z,5.70
2018-03-08T05:04:53.752Z,5.70
2018-03-08T05:07:21.256Z,5.70
2018-03-08T05:09:48.786Z,5.70
2018-03-08T05:12:16.296Z,5.70
2018-03-08T05:14:44.598Z,5.70
2018-03-08T05:17:12.104Z,5.70
2018-03-08T05:19:39.633Z,5.70
2018-03-08T05:22:07.145Z,5.80
2018-03-08T05:24:34.722Z,5.80
2018-03-08T05:27:02.233Z,5.80
2018-03-08T05:29:29.932Z,5.80
2018-03-08T05:31:57.520Z,5.80
2018-03-08T05:34:25.054Z,5.90
2018-03-08T05:36:53.366Z,5.90
2018-03-08T05:39:21.008Z,5.80
2018-03-08T05:41:49.116Z,5.80
2018-03-08T05:44:16.787Z,5.90
2018-03-08T05:46:44.496Z,5.90
2018-03-08T05:49:12.992Z,5.80
2018-03-08T05:51:40.520Z,5.80
2018-03-08T05:54:08.818Z,5.90
2018-03-08T05:56:36.342Z,5.80
2018-03-08T05:59:03.872Z,5.90
2018-03-08T06:01:31.388Z,5.90
2018-03-08T06:03:58.926Z,5.90
2018-03-08T06:06:27.231Z,5.90
2018-03-08T06:08:55.406Z,5.90
2018-03-08T06:11:22.936Z,5.90
2018-03-08T06:13:51.251Z,5.90
2018-03-08T06:16:18.765Z,5.90
2018-03-08T06:18:47.088Z,6.00
2018-03-08T06:23:47.116Z,6.00
2018-03-08T06:26:14.656Z,5.90
2018-03-08T06:28:42.943Z,6.00
2018-03-08T06:33:43.520Z,6.00
2018-03-08T06:36:11.033Z,6.00
2018-03-08T06:38:38.573Z,6.00
2018-03-08T06:41:06.876Z,6.00
2018-03-08T06:43:34.405Z,6.00
2018-03-08T06:46:02.700Z,6.00
2018-03-08T06:48:30.236Z,6.00
2018-03-08T06:51:02.509Z,6.00
2018-03-08T06:53:30.825Z,6.00
2018-03-08T06:55:58.356Z,6.00
2018-03-08T06:58:25.889Z,6.00
2018-03-08T07:00:53.408Z,6.00
2018-03-08T07:03:20.936Z,6.00
2018-03-08T07:05:48.490Z,6.00
2018-03-08T07:08:16.026Z,6.00
2018-03-08T07:10:43.609Z,6.00
2018-03-08T07:13:11.168Z,6.00
2018-03-08T07:15:38.701Z,5.90
2018-03-08T07:18:06.228Z,5.90
2018-03-08T07:20:33.765Z,6.00
2018-03-08T07:23:01.291Z,6.00
2018-03-08T07:25:28.824Z,6.10
2018-03-08T07:27:56.329Z,6.10
2018-03-08T07:30:24.301Z,6.20
2018-03-08T07:32:51.817Z,6.20
2018-03-08T07:35:19.361Z,6.20
2018-03-08T07:37:46.878Z,6.20
2018-03-08T07:40:14.417Z,6.30
2018-03-08T07:42:41.925Z,6.30
2018-03-08T07:45:09.471Z,6.40
2018-03-08T07:47:36.979Z,6.90
2018-03-08T07:50:05.282Z,7.50
2018-03-08T07:52:32.795Z,7.50
2018-03-08T07:55:00.336Z,8.20
2018-03-08T07:57:27.859Z,8.90
2018-03-08T07:59:55.405Z,9.30
2018-03-08T08:02:22.926Z,9.90
2018-03-08T08:05:02.366Z,10.50
2018-03-08T08:07:42.476Z,11.60
2018-03-08T08:10:10.038Z,11.50
2018-03-08T08:12:37.558Z,11.90
2018-03-08T08:15:05.097Z,12.00
2018-03-08T08:17:33.381Z,12.30
2018-03-08T08:20:01.689Z,12.60
2018-03-08T08:22:29.218Z,12.50
2018-03-08T08:24:56.782Z,12.90
2018-03-08T08:27:25.060Z,14.10
2018-03-08T08:29:52.605Z,14.00
2018-03-08T08:32:20.898Z,15.40
2018-03-08T08:37:21.307Z,16.10
2018-03-08T08:39:48.851Z,16.60
2018-03-08T08:42:16.374Z,17.20
2018-03-08T08:44:43.910Z,17.80
2018-03-08T08:47:11.709Z,18.20
2018-03-08T08:49:39.264Z,18.70
2018-03-08T08:52:06.801Z,19.10
2018-03-08T08:54:34.396Z,19.40
2018-03-08T08:57:01.903Z,19.90
2018-03-08T08:59:30.230Z,20.20
2018-03-08T09:01:57.740Z,20.10
2018-03-08T09:04:26.050Z,20.20
2018-03-08T09:06:53.586Z,20.20
2018-03-08T09:09:21.117Z,20.10
2018-03-08T09:11:48.643Z,20.00
2018-03-08T09:14:16.178Z,20.10
2018-03-08T09:16:43.721Z,19.60
2018-03-08T09:19:11.246Z,19.40
2018-03-08T09:21:40.283Z,18.60
2018-03-08T09:24:07.797Z,18.50
2018-03-08T09:26:36.117Z,18.90
2018-03-08T09:29:03.632Z,18.80
2018-03-08T09:31:31.925Z,19.60
2018-03-08T09:34:00.210Z,20.00
2018-03-08T09:36:27.751Z,19.90
2018-03-08T09:38:56.034Z,20.70
2018-03-08T09:41:23.570Z,20.70
2018-03-08T09:43:51.080Z,21.10
2018-03-08T09:46:19.381Z,21.80
2018-03-08T09:48:46.904Z,21.80
2018-03-08T09:51:14.436Z,22.10
2018-03-08T09:53:42.725Z,22.10
2018-03-08T09:56:10.258Z,22.00
2018-03-08T09:58:38.548Z,21.80
2018-03-08T10:01:06.844Z,21.40
2018-03-08T10:03:34.376Z,21.30
2018-03-08T10:06:02.694Z,20.60
2018-03-08T10:08:30.221Z,20.50
2018-03-08T10:10:57.783Z,20.30
2018-03-08T10:13:25.298Z,20.20
2018-03-08T10:15:52.836Z,20.20
2018-03-08T10:18:20.349Z,20.40
2018-03-08T10:20:49.578Z,20.80
2018-03-08T10:23:17.872Z,21.20
2018-03-08T10:25:45.412Z,21.10
2018-03-08T10:28:12.925Z,21.40
2018-03-08T10:30:40.458Z,21.60
2018-03-08T10:33:07.968Z,21.70
2018-03-08T10:35:41.534Z,21.70
2018-03-08T10:38:09.062Z,22.10
2018-03-08T10:43:08.694Z,22.40
2018-03-08T10:45:36.235Z,22.40
2018-03-08T10:48:03.744Z,22.20
2018-03-08T10:50:32.046Z,21.30
2018-03-08T10:52:59.555Z,21.30
2018-03-08T10:55:27.080Z,21.00
2018-03-08T10:57:54.601Z,20.60
2018-03-08T11:00:27.720Z,20.30
2018-03-08T11:02:58.155Z,20.30
2018-03-08T11:05:25.704Z,20.20
2018-03-08T11:07:53.217Z,20.10
2018-03-08T11:10:20.779Z,20.10
2018-03-08T11:12:49.127Z,20.20
2018-03-08T11:15:16.636Z,20.10
2018-03-08T11:17:44.204Z,20.10
2018-03-08T11:20:11.721Z,19.90
2018-03-08T11:22:40.025Z,19.50
2018-03-08T11:25:07.553Z,19.50
2018-03-08T11:27:35.848Z,19.50
2018-03-08T11:30:03.376Z,19.40
2018-03-08T11:32:30.901Z,19.70
2018-03-08T11:34:58.426Z,19.90
2018-03-08T11:37:25.961Z,20.40
2018-03-08T11:39:54.241Z,21.30
2018-03-08T11:42:22.558Z,21.40
2018-03-08T11:44:50.065Z,21.30
2018-03-08T11:47:17.607Z,21.30
2018-03-08T11:49:45.120Z,21.20
2018-03-08T11:52:14.341Z,21.10
2018-03-08T11:54:40.252Z,20.70
2018-03-08T11:57:07.762Z,20.50
2018-03-08T11:59:35.295Z,20.30
2018-03-08T12:02:02.833Z,20.00
2018-03-08T12:04:30.360Z,19.70
2018-03-08T12:06:57.898Z,19.40
2018-03-08T12:09:26.205Z,19.10
2018-03-08T12:11:53.797Z,19.00
2018-03-08T12:14:21.320Z,19.00
2018-03-08T12:16:48.856Z,18.90
2018-03-08T12:19:16.386Z,18.60
2018-03-08T12:21:43.944Z,18.30
2018-03-08T12:24:11.461Z,18.10
2018-03-08T12:26:39.005Z,17.90
2018-03-08T12:29:06.536Z,17.70
2018-03-08T12:31:34.114Z,17.40
2018-03-08T12:34:01.634Z,17.00
2018-03-08T12:36:31.073Z,16.80
2018-03-08T12:38:59.345Z,16.30
2018-03-08T12:41:27.690Z,16.00
2018-03-08T12:43:55.238Z,16.00
2018-03-08T12:46:22.785Z,15.80
2018-03-08T12:48:50.343Z,15.50
2018-03-08T12:51:17.851Z,15.20
2018-03-08T12:53:46.173Z,14.80
2018-03-08T12:56:13.691Z,14.70
2018-03-08T12:58:41.228Z,14.50
2018-03-08T13:01:08.746Z,14.30
2018-03-08T13:03:36.290Z,14.30
2018-03-08T13:06:03.830Z,14.20
2018-03-08T13:08:31.368Z,14.20
2018-03-08T13:10:59.645Z,14.10
2018-03-08T13:13:27.956Z,14.10
2018-03-08T13:15:55.502Z,14.00
2018-03-08T13:18:23.032Z,14.10
2018-03-08T13:20:51.325Z,14.10
2018-03-08T13:23:19.647Z,14.00
2018-03-08T13:25:47.188Z,14.00
2018-03-08T13:28:14.700Z,14.00
2018-03-08T13:30:42.214Z,13.80
2018-03-08T13:33:09.753Z,13.70
2018-03-08T13:35:37.270Z,13.70
2018-03-08T13:38:04.797Z,13.60
2018-03-08T13:40:32.312Z,13.50
2018-03-08T13:42:59.853Z,13.40
2018-03-08T13:45:28.129Z,13.30
2018-03-08T13:47:56.434Z,13.10
2018-03-08T13:50:23.962Z,13.10
2018-03-08T13:52:51.492Z,13.10
2018-03-08T13:55:19.031Z,13.00
2018-03-08T13:57:46.562Z,12.90
2018-03-08T14:00:14.085Z,12.80
2018-03-08T14:02:41.626Z,12.80
2018-03-08T14:05:09.140Z,12.70
2018-03-08T14:07:36.666Z,12.60
2018-03-08T14:10:04.971Z,12.60
2018-03-08T14:12:32.520Z,12.50
2018-03-08T14:15:00.046Z,12.50
2018-03-08T14:17:27.586Z,12.50
2018-03-08T14:19:55.109Z,12.40
2018-03-08T14:22:22.665Z,12.30
2018-03-08T14:24:50.181Z,12.20
2018-03-08T14:27:17.714Z,12.10
2018-03-08T14:29:45.246Z,12.10
2018-03-08T14:32:12.773Z,12.10
2018-03-08T14:34:41.069Z,12.00
2018-03-08T14:39:41.526Z,11.90
2018-03-08T14:42:09.105Z,11.90
2018-03-08T14:44:36.620Z,11.80
2018-03-08T14:47:04.135Z,11.80
2018-03-08T14:49:31.666Z,11.70
2018-03-08T14:51:59.189Z,11.60
2018-03-08T14:54:26.725Z,11.60
2018-03-08T14:56:54.237Z,11.50
2018-03-08T14:59:21.778Z,11.50
2018-03-08T15:01:49.339Z,11.40
2018-03-08T15:04:16.877Z,11.40
2018-03-08T15:06:44.409Z,11.20
2018-03-08T15:09:11.967Z,11.20
2018-03-08T15:11:39.483Z,11.00
2018-03-08T15:14:07.053Z,10.90
2018-03-08T15:16:34.617Z,10.80
2018-03-08T15:19:02.126Z,10.80
2018-03-08T15:21:29.645Z,10.70
2018-03-08T15:23:57.190Z,10.60
2018-03-08T15:26:24.731Z,10.50
2018-03-08T15:28:52.309Z,10.40
2018-03-08T15:31:19.816Z,10.30
2018-03-08T15:33:48.113Z,10.10
2018-03-08T15:36:15.638Z,10.10
2018-03-08T15:38:43.932Z,10.00
2018-03-08T15:41:11.433Z,9.90
2018-03-08T15:43:38.956Z,9.90
2018-03-08T15:46:06.465Z,9.80
2018-03-08T15:48:33.984Z,9.70
2018-03-08T15:51:01.492Z,9.60
2018-03-08T15:53:29.021Z,9.60
2018-03-08T15:55:56.544Z,9.50
2018-03-08T15:58:24.078Z,9.50
2018-03-08T16:00:52.387Z,9.40
2018-03-08T16:03:19.918Z,9.30
2018-03-08T16:05:48.198Z,9.30
2018-03-08T16:11:12.197Z,9.20
2018-03-08T16:13:39.729Z,9.20
2018-03-08T16:16:08.075Z,9.20
2018-03-08T16:18:35.608Z,9.20
2018-03-08T16:21:03.132Z,9.20
2018-03-08T16:23:31.684Z,9.10
2018-03-08T16:25:59.226Z,9.20
2018-03-08T16:28:28.474Z,9.10
2018-03-08T16:30:56.750Z,9.10
2018-03-08T16:33:27.188Z,9.00
2018-03-08T16:35:54.795Z,9.00
2018-03-08T16:38:22.221Z,9.00
2018-03-08T16:40:52.201Z,9.00
2018-03-08T16:43:21.175Z,9.00
2018-03-08T16:45:49.305Z,8.90
2018-03-08T16:48:18.402Z,9.00
2018-03-08T16:50:45.928Z,8.90
2018-03-08T16:53:14.876Z,8.90
2018-03-08T16:55:42.463Z,8.90
2018-03-08T16:58:11.511Z,8.90
2018-03-08T17:00:39.571Z,8.90
2018-03-08T17:03:08.217Z,8.90
2018-03-08T17:05:37.880Z,8.90
2018-03-08T17:08:06.778Z,8.80
2018-03-08T17:10:36.457Z,8.90
2018-03-08T17:13:04.359Z,8.80
2018-03-08T17:15:32.799Z,8.80
2018-03-08T17:18:00.708Z,8.80
2018-03-08T17:20:29.022Z,8.80
2018-03-08T17:22:57.430Z,8.80
2018-03-08T17:25:25.188Z,8.80
2018-03-08T17:27:52.832Z,8.80
2018-03-08T17:30:20.985Z,8.70
2018-03-08T17:32:48.613Z,8.70
2018-03-08T17:35:16.942Z,8.70
2018-03-08T17:37:44.464Z,8.60
2018-03-08T17:40:12.030Z,8.70
2018-03-08T17:42:40.300Z,8.70
2018-03-08T17:45:07.827Z,8.60
2018-03-08T17:47:35.342Z,8.60
2018-03-08T17:50:02.861Z,8.60
2018-03-08T17:52:30.368Z,8.60
2018-03-08T17:54:57.897Z,8.60
2018-03-08T17:57:26.174Z,8.50
2018-03-08T17:59:53.743Z,8.50
2018-03-08T18:02:21.236Z,8.50
2018-03-08T18:04:48.761Z,8.50
2018-03-08T18:07:16.265Z,8.50
2018-03-08T18:09:43.810Z,8.50
2018-03-08T18:12:11.308Z,8.40
2018-03-08T18:14:38.837Z,8.30
2018-03-08T18:17:06.471Z,8.20
2018-03-08T18:19:34.018Z,8.00
2018-03-08T18:22:01.526Z,7.90
2018-03-08T18:24:29.028Z,7.80
2018-03-08T18:26:56.553Z,7.70
2018-03-08T18:29:24.352Z,7.60
2018-03-08T18:31:52.210Z,7.50
2018-03-08T18:34:19.932Z,7.40
2018-03-08T18:36:47.695Z,7.40
2018-03-08T18:39:16.455Z,7.30
2018-03-08T18:41:44.286Z,7.20
2018-03-08T18:44:12.067Z,7.10
2018-03-08T18:46:40.081Z,7.10
2018-03-08T18:49:08.369Z,7.00
2018-03-08T18:51:35.988Z,6.90
2018-03-08T18:54:04.264Z,6.80
2018-03-08T18:56:31.791Z,6.70
2018-03-08T18:59:00.056Z,6.60
2018-03-08T19:01:27.609Z,6.50
2018-03-08T19:03:55.880Z,6.50
2018-03-08T19:06:23.401Z,6.40
2018-03-08T19:08:50.917Z,6.40
2018-03-08T19:11:18.449Z,6.30
2018-03-08T19:13:45.956Z,6.30
2018-03-08T19:16:13.496Z,6.20
2018-03-08T19:18:41.002Z,6.20
2018-03-08T19:21:08.542Z,6.10
2018-03-08T19:23:36.104Z,6.10
2018-03-08T19:26:03.628Z,5.90
2018-03-08T19:28:31.139Z,5.90
2018-03-08T19:30:58.666Z,5.80
2018-03-08T19:33:26.177Z,5.80
2018-03-08T19:35:54.460Z,5.70
2018-03-08T19:38:23.038Z,5.60
2018-03-08T19:40:51.325Z,5.60
2018-03-08T19:43:19.599Z,5.60
2018-03-08T19:45:47.140Z,5.50
2018-03-08T19:48:14.765Z,5.60
2018-03-08T19:50:42.327Z,5.50
2018-03-08T19:53:09.834Z,5.50
2018-03-08T19:55:38.128Z,5.50
2018-03-08T19:58:05.663Z,5.40
2018-03-08T20:00:33.962Z,5.50
2018-03-08T20:03:01.563Z,5.40
2018-03-08T20:05:29.244Z,5.50
2018-03-08T20:07:57.557Z,5.50
2018-03-08T20:10:25.081Z,5.40
2018-03-08T20:12:52.601Z,5.50
2018-03-08T20:15:20.133Z,5.50
2018-03-08T20:17:47.654Z,5.50
2018-03-08T20:20:15.180Z,5.60
2018-03-08T20:22:42.698Z,5.60
2018-03-08T20:25:10.210Z,5.60
2018-03-08T20:27:37.757Z,5.60
2018-03-08T20:30:05.264Z,5.60
2018-03-08T20:32:33.567Z,5.60
2018-03-08T20:35:01.083Z,5.50
2018-03-08T20:37:29.475Z,5.60
2018-03-08T20:39:57.020Z,5.50
2018-03-08T20:42:25.313Z,5.60
2018-03-08T20:44:52.822Z,5.60
2018-03-08T20:47:20.355Z,5.60
2018-03-08T20:49:47.867Z,5.60
2018-03-08T20:52:15.398Z,5.60
2018-03-08T20:54:42.901Z,5.60
2018-03-08T20:57:11.212Z,5.70
2018-03-08T20:59:38.711Z,5.60
2018-03-08T21:02:06.253Z,5.70
2018-03-08T21:04:33.765Z,5.70
2018-03-08T21:07:01.275Z,5.70
2018-03-08T21:09:28.771Z,5.70
2018-03-08T21:11:56.297Z,5.80
2018-03-08T21:14:23.800Z,5.80
2018-03-08T21:16:51.328Z,5.80
2018-03-08T21:19:18.832Z,5.90
2018-03-08T21:21:46.351Z,5.90
2018-03-08T21:24:14.615Z,6.00
2018-03-08T21:26:42.913Z,6.00
2018-03-08T21:29:10.549Z,5.90
2018-03-08T21:31:38.129Z,6.00
2018-03-08T21:34:05.679Z,6.00
2018-03-08T21:36:33.177Z,6.10
2018-03-08T21:39:00.700Z,6.10
2018-03-08T21:41:28.230Z,6.10
2018-03-08T21:43:55.780Z,6.10
2018-03-08T21:46:23.342Z,6.10
2018-03-08T21:48:50.840Z,6.10
2018-03-08T21:51:18.368Z,6.20
2018-03-08T21:53:45.876Z,6.20
2018-03-08T21:56:13.393Z,6.20
2018-03-08T21:58:41.660Z,6.20
2018-03-08T22:01:09.961Z,6.20
2018-03-08T22:03:37.466Z,6.10
2018-03-08T22:06:04.985Z,6.20
2018-03-08T22:08:32.489Z,6.20
2018-03-08T22:11:00.017Z,6.20
2018-03-08T22:13:27.541Z,6.20
2018-03-08T22:15:55.053Z,6.20
2018-03-08T22:18:22.582Z,6.20
2018-03-08T22:20:50.081Z,6.20
2018-03-08T22:23:17.608Z,6.20
2018-03-08T22:25:45.117Z,6.20
2018-03-08T22:28:12.664Z,6.20
2018-03-08T22:30:40.190Z,6.20
2018-03-08T22:33:07.793Z,6.20
2018-03-08T22:35:36.236Z,6.20
2018-03-08T22:38:03.769Z,6.20
2018-03-08T22:43:04.289Z,6.30
2018-03-08T22:45:32.557Z,6.30
2018-03-08T22:48:00.865Z,6.30
2018-03-08T22:50:28.373Z,6.20
2018-03-08T22:52:55.904Z,6.30
2018-03-08T22:55:23.414Z,6.30
2018-03-08T22:57:52.295Z,6.30
2018-03-08T23:00:19.815Z,6.30
2018-03-08T23:02:47.401Z,6.30
2018-03-08T23:05:15.681Z,6.30
2018-03-08T23:07:43.204Z,6.30
2018-03-08T23:10:10.714Z,6.30
2018-03-08T23:12:38.246Z,6.30
2018-03-08T23:15:05.761Z,6.30
2018-03-08T23:17:33.284Z,6.30
2018-03-08T23:20:00.787Z,6.30
2018-03-08T23:22:28.315Z,6.30
2018-03-08T23:24:55.820Z,6.30
2018-03-08T23:27:24.144Z,6.30
2018-03-08T23:29:51.714Z,6.30
2018-03-08T23:32:19.252Z,6.30
2018-03-08T23:34:46.774Z,6.30
2018-03-08T23:37:14.282Z,6.30
2018-03-08T23:39:41.825Z,6.30
2018-03-08T23:42:09.337Z,6.30
2018-03-08T23:44:36.864Z,6.30
2018-03-08T23:47:04.377Z,6.30
2018-03-08T23:49:32.684Z,6.20
2018-03-08T23:52:00.197Z,6.20
2018-03-08T23:54:27.720Z,6.20
2018-03-08T23:56:55.221Z,6.20
2018-03-08T23:59:22.756Z,6.10
