createdAt,value
2023-04-14T00:00:02.449Z,100
2023-04-14T00:01:02.273Z,100
2023-04-14T00:03:02.304Z,100
2023-04-14T00:04:01.959Z,100
2023-04-14T00:05:02.181Z,100
2023-04-14T00:06:02.190Z,100
2023-04-14T00:07:02.071Z,100
2023-04-14T00:08:02.177Z,100
2023-04-14T00:09:02.463Z,100
2023-04-14T00:10:02.600Z,100
2023-04-14T00:11:02.392Z,100
2023-04-14T00:12:02.424Z,100
2023-04-14T00:13:02.448Z,100
2023-04-14T00:14:02.349Z,100
2023-04-14T00:15:02.235Z,100
2023-04-14T00:16:02.250Z,100
2023-04-14T00:17:02.486Z,100
2023-04-14T00:18:02.411Z,100
2023-04-14T00:19:03.082Z,100
2023-04-14T00:20:02.326Z,100
2023-04-14T00:21:02.186Z,100
2023-04-14T00:22:02.282Z,100
2023-04-14T00:23:02.090Z,100
2023-04-14T00:24:02.006Z,100
2023-04-14T00:25:02.200Z,100
2023-04-14T00:26:01.986Z,100
2023-04-14T00:27:01.971Z,100
2023-04-14T00:28:02.008Z,100
2023-04-14T00:29:02.636Z,100
2023-04-14T00:30:01.788Z,100
2023-04-14T00:31:02.000Z,100
2023-04-14T00:32:01.972Z,100
2023-04-14T00:33:02.033Z,100
2023-04-14T00:34:02.045Z,100
2023-04-14T00:35:01.774Z,100
2023-04-14T00:36:01.829Z,100
2023-04-14T00:37:01.739Z,100
2023-04-14T00:38:01.702Z,100
2023-04-14T00:39:02.233Z,100
2023-04-14T00:40:01.469Z,100
2023-04-14T00:41:01.512Z,100
2023-04-14T00:42:02.504Z,100
2023-04-14T00:43:02.349Z,100
2023-04-14T00:44:02.450Z,100
2023-04-14T00:45:02.319Z,100
2023-04-14T00:46:02.446Z,100
2023-04-14T00:47:02.310Z,100
2023-04-14T00:48:02.377Z,100
2023-04-14T00:49:03.221Z,100
2023-04-14T00:50:02.530Z,100
2023-04-14T00:51:02.486Z,100
2023-04-14T00:52:02.415Z,100
2023-04-14T00:53:02.468Z,100
2023-04-14T00:54:02.358Z,100
2023-04-14T00:55:02.376Z,100
2023-04-14T00:56:02.279Z,100
2023-04-14T00:57:02.335Z,100
2023-04-14T00:58:02.283Z,100
2023-04-14T00:59:02.694Z,100
2023-04-14T01:00:02.471Z,100
2023-04-14T01:01:02.355Z,100
2023-04-14T01:03:02.840Z,100
2023-04-14T01:04:01.965Z,100
2023-04-14T01:05:02.466Z,100
2023-04-14T01:06:01.548Z,100
2023-04-14T01:07:02.579Z,100
2023-04-14T01:08:02.378Z,100
2023-04-14T01:09:02.738Z,100
2023-04-14T01:10:02.413Z,100
2023-04-14T01:11:02.503Z,100
2023-04-14T01:12:02.416Z,100
2023-04-14T01:13:02.478Z,100
2023-04-14T01:14:02.304Z,100
2023-04-14T01:15:02.365Z,100
2023-04-14T01:16:02.528Z,100
2023-04-14T01:18:01.839Z,100
2023-04-14T01:19:02.473Z,100
2023-04-14T01:20:02.422Z,100
2023-04-14T01:21:02.493Z,100
2023-04-14T01:22:02.354Z,100
2023-04-14T01:23:02.433Z,100
2023-04-14T01:24:02.267Z,100
2023-04-14T01:25:02.274Z,100
2023-04-14T01:26:02.181Z,100
2023-04-14T01:27:02.196Z,100
2023-04-14T01:28:02.255Z,100
2023-04-14T01:29:02.412Z,100
2023-04-14T01:30:01.819Z,100
2023-04-14T01:31:01.867Z,100
2023-04-14T01:32:01.620Z,100
2023-04-14T01:33:01.737Z,100
2023-04-14T01:34:01.493Z,100
2023-04-14T01:35:02.518Z,100
2023-04-14T01:36:02.447Z,100
2023-04-14T01:37:02.495Z,100
2023-04-14T01:38:02.423Z,100
2023-04-14T01:39:02.523Z,100
2023-04-14T01:40:02.413Z,100
2023-04-14T01:41:02.465Z,100
2023-04-14T01:42:02.270Z,100
2023-04-14T01:43:02.337Z,100
2023-04-14T01:44:02.233Z,100
2023-04-14T01:45:02.246Z,100
2023-04-14T01:46:02.256Z,100
2023-04-14T01:47:02.322Z,100
2023-04-14T01:48:02.428Z,100
2023-04-14T01:49:02.834Z,100
2023-04-14T01:50:02.204Z,100
2023-04-14T01:51:02.133Z,100
2023-04-14T01:52:02.063Z,100
2023-04-14T01:53:02.057Z,100
2023-04-14T01:54:02.040Z,100
2023-04-14T01:55:01.913Z,100
2023-04-14T01:56:01.968Z,100
2023-04-14T01:57:02.032Z,100
2023-04-14T01:58:01.771Z,100
2023-04-14T01:59:02.437Z,100
2023-04-14T02:00:02.323Z,100
2023-04-14T02:01:02.372Z,100
2023-04-14T02:03:01.746Z,100
2023-04-14T02:04:02.169Z,100
2023-04-14T02:05:02.252Z,100
2023-04-14T02:06:02.254Z,100
2023-04-14T02:07:02.222Z,100
2023-04-14T02:08:02.220Z,100
2023-04-14T02:09:02.670Z,100
2023-04-14T02:10:01.581Z,100
2023-04-14T02:11:01.563Z,100
2023-04-14T02:12:02.540Z,100
2023-04-14T02:13:02.373Z,100
2023-04-14T02:14:02.440Z,100
2023-04-14T02:15:02.303Z,100
2023-04-14T02:16:02.390Z,100
2023-04-14T02:17:02.518Z,100
2023-04-14T02:18:01.719Z,100
2023-04-14T02:19:01.929Z,100
2023-04-14T02:20:02.214Z,100
2023-04-14T02:21:02.179Z,100
2023-04-14T02:22:02.009Z,100
2023-04-14T02:23:02.012Z,100
2023-04-14T02:24:02.022Z,100
2023-04-14T02:25:01.859Z,100
2023-04-14T02:26:02.015Z,100
2023-04-14T02:27:01.819Z,100
2023-04-14T02:28:01.988Z,100
2023-04-14T02:29:02.577Z,100
2023-04-14T02:30:01.809Z,100
2023-04-14T02:31:02.024Z,100
2023-04-14T02:32:01.702Z,100
2023-04-14T02:33:01.955Z,100
2023-04-14T02:34:01.731Z,100
2023-04-14T02:35:01.838Z,100
2023-04-14T02:36:01.792Z,100
2023-04-14T02:37:01.820Z,100
2023-04-14T02:38:01.669Z,100
2023-04-14T02:39:02.011Z,100
2023-04-14T02:40:02.438Z,100
2023-04-14T02:41:02.253Z,100
2023-04-14T02:42:02.234Z,100
2023-04-14T02:43:02.074Z,100
2023-04-14T02:44:02.007Z,100
2023-04-14T02:45:02.162Z,100
2023-04-14T02:46:02.120Z,100
2023-04-14T02:47:02.230Z,100
2023-04-14T02:48:02.426Z,100
2023-04-14T02:49:02.699Z,100
2023-04-14T02:50:02.376Z,100
2023-04-14T02:51:02.449Z,100
2023-04-14T02:52:02.310Z,100
2023-04-14T02:53:02.412Z,100
2023-04-14T02:54:02.262Z,100
2023-04-14T02:55:02.335Z,100
2023-04-14T02:56:02.194Z,100
2023-04-14T02:57:02.212Z,100
2023-04-14T02:58:02.247Z,100
2023-04-14T02:59:02.692Z,100
2023-04-14T03:00:02.821Z,100
2023-04-14T03:01:01.639Z,100
2023-04-14T03:02:01.997Z,100
2023-04-14T03:03:02.404Z,100
2023-04-14T03:04:02.428Z,100
2023-04-14T03:05:02.261Z,100
2023-04-14T03:06:02.225Z,100
2023-04-14T03:07:02.137Z,100
2023-04-14T03:08:02.169Z,100
2023-04-14T03:09:02.794Z,100
2023-04-14T03:10:01.708Z,100
2023-04-14T03:11:01.733Z,100
2023-04-14T03:12:01.594Z,100
2023-04-14T03:13:01.619Z,100
2023-04-14T03:14:01.541Z,100
2023-04-14T03:15:01.547Z,100
2023-04-14T03:16:02.652Z,100
2023-04-14T03:18:01.624Z,100
2023-04-14T03:19:03.011Z,100
2023-04-14T03:20:02.077Z,100
2023-04-14T03:21:02.064Z,100
2023-04-14T03:22:01.804Z,100
2023-04-14T03:23:01.793Z,100
2023-04-14T03:24:01.685Z,100
2023-04-14T03:25:01.824Z,100
2023-04-14T03:26:01.568Z,100
2023-04-14T03:27:01.606Z,100
2023-04-14T03:28:01.478Z,100
2023-04-14T03:29:02.900Z,100
2023-04-14T03:30:01.629Z,100
2023-04-14T03:31:01.914Z,100
2023-04-14T03:32:01.661Z,100
2023-04-14T03:33:01.767Z,100
2023-04-14T03:34:01.536Z,100
2023-04-14T03:35:01.643Z,100
2023-04-14T03:36:01.512Z,100
2023-04-14T03:37:02.528Z,100
2023-04-14T03:38:02.392Z,100
2023-04-14T03:39:03.039Z,100
2023-04-14T03:40:01.835Z,100
2023-04-14T03:41:01.781Z,100
2023-04-14T03:42:01.644Z,100
2023-04-14T03:43:01.707Z,100
2023-04-14T03:44:01.581Z,100
2023-04-14T03:45:01.599Z,100
2023-04-14T03:46:02.060Z,100
2023-04-14T03:47:02.622Z,100
2023-04-14T03:48:02.547Z,100
2023-04-14T03:49:02.656Z,100
2023-04-14T03:50:02.470Z,100
2023-04-14T03:51:02.832Z,100
2023-04-14T03:52:01.443Z,100
2023-04-14T03:53:02.441Z,100
2023-04-14T03:54:02.520Z,100
2023-04-14T03:55:02.357Z,100
2023-04-14T03:56:02.346Z,100
2023-04-14T03:57:02.412Z,100
2023-04-14T03:58:02.333Z,100
2023-04-14T03:59:02.849Z,100
2023-04-14T04:00:02.092Z,100
2023-04-14T04:01:02.127Z,100
2023-04-14T04:03:01.968Z,100
2023-04-14T04:04:02.267Z,100
2023-04-14T04:05:02.283Z,100
2023-04-14T04:06:02.087Z,100
2023-04-14T04:07:02.131Z,100
2023-04-14T04:08:02.033Z,100
2023-04-14T04:09:02.804Z,100
2023-04-14T04:10:01.845Z,100
2023-04-14T04:11:01.722Z,100
2023-04-14T04:12:01.644Z,100
2023-04-14T04:13:01.759Z,100
2023-04-14T04:14:01.482Z,100
2023-04-14T04:15:01.556Z,100
2023-04-14T04:16:02.623Z,100
2023-04-14T04:18:02.559Z,100
2023-04-14T04:19:02.883Z,100
2023-04-14T04:20:01.736Z,100
2023-04-14T04:21:01.804Z,100
2023-04-14T04:22:01.725Z,100
2023-04-14T04:23:01.695Z,100
2023-04-14T04:24:01.518Z,100
2023-04-14T04:25:01.515Z,100
2023-04-14T04:26:02.495Z,100
2023-04-14T04:27:02.424Z,100
2023-04-14T04:28:02.307Z,100
2023-04-14T04:29:02.705Z,100
2023-04-14T04:30:01.935Z,100
2023-04-14T04:31:01.740Z,100
2023-04-14T04:32:01.985Z,100
2023-04-14T04:33:02.069Z,100
2023-04-14T04:34:01.832Z,100
2023-04-14T04:35:01.544Z,100
2023-04-14T04:36:02.542Z,100
2023-04-14T04:37:02.446Z,100
2023-04-14T04:38:02.553Z,100
2023-04-14T04:39:02.855Z,100
2023-04-14T04:40:02.183Z,100
2023-04-14T04:41:02.044Z,100
2023-04-14T04:42:01.990Z,100
2023-04-14T04:43:01.914Z,100
2023-04-14T04:44:02.027Z,100
2023-04-14T04:45:01.896Z,100
2023-04-14T04:46:01.956Z,100
2023-04-14T04:47:02.377Z,100
2023-04-14T04:48:02.077Z,100
2023-04-14T04:49:02.772Z,100
2023-04-14T04:50:02.008Z,100
2023-04-14T04:51:01.939Z,100
2023-04-14T04:52:02.077Z,100
2023-04-14T04:53:01.934Z,100
2023-04-14T04:54:01.937Z,100
2023-04-14T04:55:01.812Z,100
2023-04-14T04:56:01.859Z,100
2023-04-14T04:57:01.751Z,100
2023-04-14T04:58:01.711Z,100
2023-04-14T04:59:02.466Z,100
2023-04-14T05:00:01.973Z,100
2023-04-14T05:01:01.948Z,100
2023-04-14T05:02:02.614Z,100
2023-04-14T05:03:01.750Z,100
2023-04-14T05:04:01.671Z,100
2023-04-14T05:05:01.464Z,100
2023-04-14T05:06:02.519Z,100
2023-04-14T05:07:02.426Z,100
2023-04-14T05:08:02.480Z,100
2023-04-14T05:09:02.703Z,100
2023-04-14T05:10:01.657Z,100
2023-04-14T05:11:01.442Z,100
2023-04-14T05:12:02.502Z,100
2023-04-14T05:13:02.382Z,100
2023-04-14T05:14:02.477Z,100
2023-04-14T05:15:02.339Z,100
2023-04-14T05:16:02.727Z,100
2023-04-14T05:17:02.346Z,100
2023-04-14T05:18:02.491Z,100
2023-04-14T05:19:02.545Z,100
2023-04-14T05:20:01.903Z,100
2023-04-14T05:21:01.734Z,100
2023-04-14T05:22:01.886Z,100
2023-04-14T05:23:01.743Z,100
2023-04-14T05:24:01.737Z,100
2023-04-14T05:25:01.583Z,100
2023-04-14T05:26:35.467Z,100
2023-04-14T05:27:14.938Z,100
2023-04-14T05:28:01.646Z,100
2023-04-14T05:29:02.113Z,100
2023-04-14T05:30:02.349Z,100
2023-04-14T05:31:02.281Z,100
2023-04-14T05:32:02.453Z,100
2023-04-14T05:33:02.469Z,100
2023-04-14T05:34:03.168Z,100
2023-04-14T05:35:02.330Z,100
2023-04-14T05:36:02.413Z,100
2023-04-14T05:37:02.333Z,100
2023-04-14T05:38:02.292Z,100
2023-04-14T05:39:02.225Z,100
2023-04-14T05:40:02.079Z,100
2023-04-14T05:41:02.145Z,100
2023-04-14T05:42:01.978Z,100
2023-04-14T05:43:01.902Z,100
2023-04-14T05:44:02.385Z,100
2023-04-14T05:45:02.546Z,100
2023-04-14T05:46:02.549Z,100
2023-04-14T05:48:01.862Z,100
2023-04-14T05:49:02.359Z,100
2023-04-14T05:50:02.272Z,100
2023-04-14T05:51:02.287Z,100
2023-04-14T05:52:02.199Z,100
2023-04-14T05:53:02.248Z,100
2023-04-14T05:54:02.765Z,100
2023-04-14T05:55:01.847Z,100
2023-04-14T05:56:01.796Z,100
2023-04-14T05:57:01.671Z,100
2023-04-14T05:58:01.620Z,100
2023-04-14T05:59:01.568Z,100
2023-04-14T06:00:02.089Z,100
2023-04-14T06:01:01.891Z,100
2023-04-14T06:03:02.968Z,100
2023-04-14T06:04:03.206Z,100
2023-04-14T06:05:02.508Z,100
2023-04-14T06:06:02.468Z,100
2023-04-14T06:07:02.402Z,100
2023-04-14T06:08:02.372Z,100
2023-04-14T06:09:02.627Z,100
2023-04-14T06:10:01.558Z,100
2023-04-14T06:11:01.498Z,100
2023-04-14T06:12:01.499Z,100
2023-04-14T06:13:02.536Z,100
2023-04-14T06:14:02.938Z,100
2023-04-14T06:15:01.872Z,100
2023-04-14T06:16:02.083Z,100
2023-04-14T06:17:01.828Z,100
2023-04-14T06:18:02.076Z,100
2023-04-14T06:19:02.593Z,100
2023-04-14T06:20:01.585Z,100
2023-04-14T06:21:01.613Z,100
2023-04-14T06:22:01.463Z,100
2023-04-14T06:23:02.497Z,100
2023-04-14T06:24:02.410Z,100
2023-04-14T06:25:02.557Z,100
2023-04-14T06:26:02.354Z,100
2023-04-14T06:27:02.448Z,100
2023-04-14T06:28:02.295Z,100
2023-04-14T06:29:02.678Z,100
2023-04-14T06:30:01.928Z,100
2023-04-14T06:31:01.990Z,100
2023-04-14T06:32:02.000Z,100
2023-04-14T06:33:02.169Z,100
2023-04-14T06:34:02.109Z,100
2023-04-14T06:35:01.818Z,100
2023-04-14T06:36:01.891Z,100
2023-04-14T06:37:01.814Z,100
2023-04-14T06:38:01.867Z,100
2023-04-14T06:39:02.519Z,100
2023-04-14T06:40:01.883Z,100
2023-04-14T06:41:01.705Z,100
2023-04-14T06:42:01.796Z,100
2023-04-14T06:43:01.674Z,100
2023-04-14T06:44:01.544Z,100
2023-04-14T06:45:01.639Z,100
2023-04-14T06:46:01.475Z,100
2023-04-14T06:47:01.625Z,100
2023-04-14T06:48:01.729Z,100
2023-04-14T06:49:01.754Z,100
2023-04-14T06:50:01.925Z,100
2023-04-14T06:51:01.772Z,100
2023-04-14T06:52:01.793Z,100
2023-04-14T06:53:01.704Z,100
2023-04-14T06:54:02.359Z,100
2023-04-14T06:55:02.452Z,100
2023-04-14T06:56:02.438Z,100
2023-04-14T06:57:02.366Z,100
2023-04-14T06:58:02.160Z,100
2023-04-14T06:59:02.245Z,100
2023-04-14T07:00:02.727Z,100
2023-04-14T07:01:01.684Z,100
2023-04-14T07:02:02.492Z,100
2023-04-14T07:03:01.777Z,100
2023-04-14T07:04:05.198Z,100
2023-04-14T07:05:01.947Z,100
2023-04-14T07:06:01.831Z,100
2023-04-14T07:07:01.714Z,100
2023-04-14T07:08:01.709Z,100
2023-04-14T07:09:01.518Z,100
2023-04-14T07:10:01.649Z,100
2023-04-14T07:11:02.956Z,100
2023-04-14T07:12:01.607Z,100
2023-04-14T07:13:01.665Z,100
2023-04-14T07:14:02.065Z,100
2023-04-14T07:15:02.526Z,100
2023-04-14T07:16:02.642Z,100
2023-04-14T07:18:02.468Z,100
2023-04-14T07:19:02.348Z,100
2023-04-14T07:20:02.276Z,100
2023-04-14T07:21:02.330Z,100
2023-04-14T07:22:02.128Z,100
2023-04-14T07:23:02.189Z,100
2023-04-14T07:24:02.740Z,100
2023-04-14T07:25:01.858Z,100
2023-04-14T07:26:01.886Z,100
2023-04-14T07:27:01.741Z,100
2023-04-14T07:28:04.337Z,100
2023-04-14T07:29:02.296Z,100
2023-04-14T07:30:02.270Z,100
2023-04-14T07:31:02.348Z,100
2023-04-14T07:32:02.271Z,100
2023-04-14T07:33:02.369Z,100
2023-04-14T07:34:02.888Z,100
2023-04-14T07:35:01.715Z,100
2023-04-14T07:36:04.297Z,100
2023-04-14T07:37:02.008Z,100
2023-04-14T07:38:01.990Z,100
2023-04-14T07:39:01.934Z,100
2023-04-14T07:40:01.842Z,100
2023-04-14T07:41:01.805Z,100
2023-04-14T07:42:01.657Z,100
2023-04-14T07:43:01.678Z,100
2023-04-14T07:44:01.746Z,100
2023-04-14T07:45:02.211Z,100
2023-04-14T07:46:02.075Z,100
2023-04-14T07:48:01.811Z,100
2023-04-14T07:49:01.590Z,100
2023-04-14T07:50:01.640Z,100
2023-04-14T07:51:01.421Z,100
2023-04-14T07:52:02.520Z,100
2023-04-14T07:53:02.348Z,100
2023-04-14T07:54:03.039Z,100
2023-04-14T07:55:01.798Z,100
2023-04-14T07:56:01.820Z,100
2023-04-14T07:57:01.713Z,100
2023-04-14T07:58:01.741Z,100
2023-04-14T07:59:02.494Z,100
2023-04-14T08:00:02.716Z,100
2023-04-14T08:01:01.819Z,100
2023-04-14T08:02:02.035Z,100
2023-04-14T08:03:02.490Z,100
2023-04-14T08:04:02.212Z,100
2023-04-14T08:05:02.446Z,100
2023-04-14T08:06:02.284Z,100
2023-04-14T08:07:02.307Z,100
2023-04-14T08:08:02.185Z,100
2023-04-14T08:09:03.005Z,100
2023-04-14T08:10:02.330Z,100
2023-04-14T08:11:02.208Z,100
2023-04-14T08:12:02.205Z,100
2023-04-14T08:13:04.207Z,100
2023-04-14T08:14:01.923Z,100
2023-04-14T08:15:01.928Z,100
2023-04-14T08:16:01.807Z,100
2023-04-14T08:17:02.088Z,100
2023-04-14T08:18:02.139Z,100
2023-04-14T08:19:02.323Z,100
2023-04-14T08:20:02.389Z,100
2023-04-14T08:21:02.342Z,100
2023-04-14T08:22:02.366Z,100
2023-04-14T08:23:02.288Z,100
2023-04-14T08:24:02.168Z,100
2023-04-14T08:25:02.222Z,100
2023-04-14T08:26:02.069Z,100
2023-04-14T08:27:02.045Z,100
2023-04-14T08:28:02.071Z,100
2023-04-14T08:29:03.125Z,100
2023-04-14T08:30:02.333Z,100
2023-04-14T08:31:02.348Z,100
2023-04-14T08:32:02.371Z,100
2023-04-14T08:33:02.555Z,100
2023-04-14T08:34:02.302Z,100
2023-04-14T08:35:42.392Z,100
2023-04-14T08:36:01.461Z,100
2023-04-14T08:37:02.536Z,100
2023-04-14T08:38:02.440Z,100
2023-04-14T08:39:03.196Z,100
2023-04-14T08:40:01.888Z,100
2023-04-14T08:41:01.962Z,100
2023-04-14T08:42:01.776Z,100
2023-04-14T08:43:01.850Z,100
2023-04-14T08:44:01.703Z,100
2023-04-14T08:45:01.712Z,100
2023-04-14T08:46:01.678Z,100
2023-04-14T08:47:01.830Z,100
2023-04-14T08:48:01.929Z,100
2023-04-14T08:49:02.591Z,100
2023-04-14T08:50:01.885Z,100
2023-04-14T08:51:01.882Z,100
2023-04-14T08:52:01.724Z,100
2023-04-14T08:53:01.822Z,100
2023-04-14T08:54:02.535Z,100
2023-04-14T08:55:01.638Z,100
2023-04-14T08:56:01.674Z,100
2023-04-14T08:57:01.586Z,100
2023-04-14T08:58:01.489Z,100
2023-04-14T08:59:01.476Z,100
2023-04-14T09:00:02.618Z,100
2023-04-14T09:01:02.455Z,100
2023-04-14T09:02:02.806Z,100
2023-04-14T09:03:02.065Z,100
2023-04-14T09:04:03.175Z,100
2023-04-14T09:05:02.537Z,100
2023-04-14T09:06:02.492Z,100
2023-04-14T09:07:02.218Z,100
2023-04-14T09:08:02.291Z,100
2023-04-14T09:09:02.115Z,100
2023-04-14T09:10:02.235Z,100
2023-04-14T09:11:02.053Z,100
2023-04-14T09:12:02.006Z,100
2023-04-14T09:13:02.066Z,100
2023-04-14T09:14:02.555Z,100
2023-04-14T09:15:01.827Z,100
2023-04-14T09:16:01.927Z,100
2023-04-14T09:17:01.869Z,100
2023-04-14T09:18:01.908Z,100
2023-04-14T09:19:07.992Z,100
2023-04-14T09:20:41.229Z,100
2023-04-14T09:21:54.642Z,100
2023-04-14T09:22:02.080Z,100
2023-04-14T09:23:03.571Z,100
2023-04-14T09:24:02.228Z,100
2023-04-14T09:25:02.298Z,100
2023-04-14T09:26:02.325Z,100
2023-04-14T09:27:02.273Z,100
2023-04-14T09:28:02.304Z,100
2023-04-14T09:29:02.547Z,100
2023-04-14T09:30:01.985Z,100
2023-04-14T09:31:01.939Z,100
2023-04-14T09:32:02.127Z,100
2023-04-14T09:33:02.200Z,100
2023-04-14T09:34:02.836Z,100
2023-04-14T09:35:02.096Z,100
2023-04-14T09:36:02.228Z,100
2023-04-14T09:37:02.069Z,100
2023-04-14T09:38:02.056Z,99
2023-04-14T09:39:02.050Z,100
2023-04-14T09:40:02.008Z,100
2023-04-14T09:41:01.979Z,90
2023-04-14T09:42:02.595Z,90
2023-04-14T09:43:02.404Z,96
2023-04-14T09:44:02.545Z,86
2023-04-14T09:45:01.980Z,85
2023-04-14T09:46:01.884Z,83
2023-04-14T09:48:01.738Z,85
2023-04-14T09:49:01.574Z,87
2023-04-14T09:50:01.554Z,92
2023-04-14T09:51:01.493Z,86
2023-04-14T09:52:02.469Z,88
2023-04-14T09:53:02.481Z,84
2023-04-14T09:54:02.259Z,86
2023-04-14T09:55:01.405Z,83
2023-04-14T09:56:02.504Z,83
2023-04-14T09:57:02.382Z,82
2023-04-14T09:58:02.493Z,80
2023-04-14T09:59:03.671Z,79
2023-04-14T10:00:03.615Z,78
2023-04-14T10:01:01.719Z,77
2023-04-14T10:02:02.041Z,78
2023-04-14T10:03:02.259Z,77
2023-04-14T10:04:02.221Z,76
2023-04-14T10:05:02.290Z,79
2023-04-14T10:06:02.036Z,75
2023-04-14T10:07:02.105Z,78
2023-04-14T10:08:01.952Z,77
2023-04-14T10:09:02.626Z,75
2023-04-14T10:10:01.890Z,78
2023-04-14T10:11:01.814Z,76
2023-04-14T10:12:01.826Z,80
2023-04-14T10:13:01.665Z,75
2023-04-14T10:14:01.728Z,74
2023-04-14T10:15:01.500Z,77
2023-04-14T10:16:01.653Z,80
2023-04-14T10:17:01.608Z,78
2023-04-14T10:18:01.736Z,77
2023-04-14T10:19:02.390Z,78
2023-04-14T10:20:02.205Z,77
2023-04-14T10:21:02.270Z,76
2023-04-14T10:22:02.261Z,78
2023-04-14T10:23:02.115Z,73
2023-04-14T10:24:02.156Z,72
2023-04-14T10:25:01.978Z,72
2023-04-14T10:26:01.901Z,74
2023-04-14T10:27:01.972Z,75
2023-04-14T10:28:01.806Z,72
2023-04-14T10:29:02.631Z,71
2023-04-14T10:30:01.932Z,72
2023-04-14T10:31:01.949Z,73
2023-04-14T10:32:02.236Z,72
2023-04-14T10:33:02.180Z,71
2023-04-14T10:34:02.123Z,72
2023-04-14T10:35:02.036Z,74
2023-04-14T10:36:02.019Z,75
2023-04-14T10:37:02.011Z,73
2023-04-14T10:38:01.905Z,73
2023-04-14T10:39:03.156Z,74
2023-04-14T10:40:01.465Z,75
2023-04-14T10:41:02.358Z,72
2023-04-14T10:42:02.354Z,72
2023-04-14T10:43:02.422Z,75
2023-04-14T10:44:02.318Z,77
2023-04-14T10:45:02.340Z,77
2023-04-14T10:46:02.219Z,76
2023-04-14T10:47:02.750Z,77
2023-04-14T10:48:01.876Z,79
2023-04-14T10:49:01.779Z,79
2023-04-14T10:50:01.834Z,80
2023-04-14T10:51:01.672Z,81
2023-04-14T10:52:01.715Z,77
2023-04-14T10:53:01.566Z,75
2023-04-14T10:54:01.624Z,75
2023-04-14T10:55:01.685Z,74
2023-04-14T10:56:02.464Z,74
2023-04-14T10:57:02.426Z,76
2023-04-14T10:58:01.504Z,73
2023-04-14T10:59:02.576Z,76
2023-04-14T11:00:03.041Z,77
2023-04-14T11:01:02.143Z,73
2023-04-14T11:02:02.614Z,74
2023-04-14T11:03:02.098Z,76
2023-04-14T11:04:02.366Z,76
2023-04-14T11:05:02.423Z,80
2023-04-14T11:06:02.214Z,81
2023-04-14T11:07:02.234Z,81
2023-04-14T11:08:03.601Z,80
2023-04-14T11:09:02.967Z,76
2023-04-14T11:10:02.145Z,76
2023-04-14T11:11:02.206Z,74
2023-04-14T11:12:02.022Z,72
2023-04-14T11:13:02.378Z,73
2023-04-14T11:14:02.240Z,77
2023-04-14T11:15:02.053Z,74
2023-04-14T11:16:02.005Z,74
2023-04-14T11:17:05.216Z,72
2023-04-14T11:18:02.204Z,72
2023-04-14T11:19:02.405Z,75
2023-04-14T11:20:02.377Z,75
2023-04-14T11:21:02.271Z,72
2023-04-14T11:22:02.444Z,70
2023-04-14T11:23:02.210Z,71
2023-04-14T11:24:02.191Z,71
2023-04-14T11:25:02.053Z,72
2023-04-14T11:26:02.015Z,69
2023-04-14T11:27:02.018Z,68
2023-04-14T11:28:01.918Z,68
2023-04-14T11:29:02.480Z,67
2023-04-14T11:30:01.422Z,66
2023-04-14T11:31:02.468Z,67
2023-04-14T11:33:02.296Z,68
2023-04-14T11:34:02.051Z,69
2023-04-14T11:35:01.955Z,71
2023-04-14T11:36:02.033Z,72
2023-04-14T11:37:01.922Z,71
2023-04-14T11:38:02.145Z,70
2023-04-14T11:39:02.417Z,70
2023-04-14T11:40:01.541Z,69
2023-04-14T11:41:01.518Z,68
2023-04-14T11:42:02.550Z,70
2023-04-14T11:43:02.371Z,70
2023-04-14T11:44:02.449Z,68
2023-04-14T11:45:02.337Z,66
2023-04-14T11:46:02.453Z,65
2023-04-14T11:47:02.195Z,65
2023-04-14T11:48:02.395Z,65
2023-04-14T11:49:02.475Z,66
2023-04-14T11:50:01.668Z,64
2023-04-14T11:51:01.684Z,63
2023-04-14T11:52:01.502Z,65
2023-04-14T11:53:02.561Z,63
2023-04-14T11:54:02.627Z,63
2023-04-14T11:55:02.468Z,64
2023-04-14T11:56:02.344Z,64
2023-04-14T11:57:02.330Z,63
2023-04-14T11:58:02.273Z,62
2023-04-14T11:59:02.794Z,62
2023-04-14T12:00:02.630Z,63
2023-04-14T12:01:01.715Z,61
2023-04-14T12:02:01.629Z,62
2023-04-14T12:03:02.248Z,62
2023-04-14T12:04:01.865Z,63
2023-04-14T12:05:02.287Z,63
2023-04-14T12:06:02.674Z,62
2023-04-14T12:07:02.470Z,61
2023-04-14T12:08:02.271Z,60
2023-04-14T12:09:02.882Z,63
2023-04-14T12:10:01.887Z,62
2023-04-14T12:11:01.817Z,62
2023-04-14T12:12:01.692Z,62
2023-04-14T12:13:01.871Z,62
2023-04-14T12:14:01.597Z,60
2023-04-14T12:15:01.625Z,61
2023-04-14T12:16:01.636Z,61
2023-04-14T12:17:01.780Z,61
2023-04-14T12:18:02.026Z,61
2023-04-14T12:19:02.563Z,59
2023-04-14T12:20:01.542Z,60
2023-04-14T12:21:01.660Z,60
2023-04-14T12:22:01.430Z,62
2023-04-14T12:23:02.470Z,63
2023-04-14T12:24:02.421Z,61
2023-04-14T12:25:02.360Z,61
2023-04-14T12:26:02.241Z,62
2023-04-14T12:27:02.236Z,62
2023-04-14T12:28:02.090Z,61
2023-04-14T12:29:02.827Z,62
2023-04-14T12:30:01.756Z,62
2023-04-14T12:31:01.675Z,61
2023-04-14T12:32:01.866Z,62
2023-04-14T12:33:01.948Z,61
2023-04-14T12:34:01.758Z,61
2023-04-14T12:35:01.865Z,62
2023-04-14T12:36:01.614Z,60
2023-04-14T12:37:01.642Z,60
2023-04-14T12:38:01.491Z,62
2023-04-14T12:39:01.784Z,60
2023-04-14T12:40:01.768Z,61
2023-04-14T12:41:01.747Z,59
2023-04-14T12:42:01.609Z,62
2023-04-14T12:43:01.549Z,63
2023-04-14T12:44:02.436Z,64
2023-04-14T12:45:02.483Z,65
2023-04-14T12:46:02.398Z,62
2023-04-14T12:48:01.973Z,62
2023-04-14T12:49:02.079Z,62
2023-04-14T12:50:02.137Z,62
2023-04-14T12:51:02.175Z,61
2023-04-14T12:52:02.035Z,62
2023-04-14T12:53:01.990Z,62
2023-04-14T12:54:02.104Z,62
2023-04-14T12:55:01.936Z,63
2023-04-14T12:56:01.934Z,63
2023-04-14T12:57:03.666Z,66
2023-04-14T12:58:02.001Z,65
2023-04-14T12:59:02.218Z,64
2023-04-14T13:00:02.568Z,66
2023-04-14T13:01:02.533Z,64
2023-04-14T13:03:02.311Z,66
2023-04-14T13:04:02.821Z,65
2023-04-14T13:05:01.737Z,65
2023-04-14T13:06:01.669Z,65
2023-04-14T13:07:01.578Z,63
2023-04-14T13:08:01.602Z,63
2023-04-14T13:09:02.131Z,64
2023-04-14T13:10:02.336Z,65
2023-04-14T13:11:02.312Z,65
2023-04-14T13:12:02.199Z,63
2023-04-14T13:13:02.276Z,67
2023-04-14T13:14:02.229Z,63
2023-04-14T13:15:02.197Z,62
2023-04-14T13:16:16.173Z,63
2023-04-14T13:18:01.581Z,63
2023-04-14T13:19:01.752Z,63
2023-04-14T13:20:02.033Z,63
2023-04-14T13:21:02.244Z,62
2023-04-14T13:22:01.906Z,63
2023-04-14T13:23:01.882Z,64
2023-04-14T13:24:01.721Z,64
2023-04-14T13:25:01.797Z,65
2023-04-14T13:26:01.662Z,62
2023-04-14T13:27:01.741Z,63
2023-04-14T13:28:01.574Z,63
2023-04-14T13:29:01.919Z,62
2023-04-14T13:30:02.082Z,61
2023-04-14T13:31:02.001Z,60
2023-04-14T13:32:02.332Z,60
2023-04-14T13:33:02.253Z,58
2023-04-14T13:34:02.077Z,59
2023-04-14T13:35:02.052Z,59
2023-04-14T13:36:01.967Z,61
2023-04-14T13:37:02.490Z,61
2023-04-14T13:38:02.374Z,61
2023-04-14T13:39:02.928Z,61
2023-04-14T13:40:01.947Z,60
2023-04-14T13:41:01.962Z,60
2023-04-14T13:42:01.857Z,59
2023-04-14T13:43:01.872Z,60
2023-04-14T13:44:01.738Z,59
2023-04-14T13:45:01.670Z,59
2023-04-14T13:46:01.534Z,59
2023-04-14T13:47:01.495Z,60
2023-04-14T13:48:01.644Z,60
2023-04-14T13:49:01.895Z,59
2023-04-14T13:50:02.033Z,60
2023-04-14T13:51:02.257Z,60
2023-04-14T13:52:01.986Z,60
2023-04-14T13:53:01.898Z,60
2023-04-14T13:54:01.865Z,60
2023-04-14T13:55:01.910Z,60
2023-04-14T13:56:01.836Z,61
2023-04-14T13:57:01.801Z,61
2023-04-14T13:58:01.770Z,60
2023-04-14T13:59:02.278Z,61
2023-04-14T14:00:02.449Z,62
2023-04-14T14:01:02.412Z,63
2023-04-14T14:02:02.554Z,64
2023-04-14T14:03:02.809Z,63
2023-04-14T14:04:02.180Z,63
2023-04-14T14:05:02.424Z,63
2023-04-14T14:06:02.310Z,64
2023-04-14T14:07:02.275Z,62
2023-04-14T14:08:02.224Z,61
2023-04-14T14:09:06.533Z,61
2023-04-14T14:10:02.200Z,62
2023-04-14T14:11:02.120Z,62