createdAt,value
2018-06-15T00:01:19.927Z,85.14
2018-06-15T00:03:52.520Z,86.54
2018-06-15T00:06:23.439Z,86.26
2018-06-15T00:08:52.800Z,86.27
2018-06-15T00:11:22.299Z,86.39
2018-06-15T00:13:51.691Z,86.98
2018-06-15T00:16:21.145Z,87.06
2018-06-15T00:18:50.497Z,87.08
2018-06-15T00:21:19.864Z,87.54
2018-06-15T00:23:49.316Z,87.44
2018-06-15T00:26:18.609Z,87.79
2018-06-15T00:28:47.951Z,87.21
2018-06-15T00:31:17.360Z,87.33
2018-06-15T00:33:46.721Z,87.83
2018-06-15T00:36:16.119Z,87.50
2018-06-15T00:38:45.574Z,88.51
2018-06-15T00:41:14.898Z,88.71
2018-06-15T00:43:44.231Z,89.15
2018-06-15T00:46:13.344Z,89.00
2018-06-15T00:48:42.620Z,89.48
2018-06-15T00:51:11.972Z,89.80
2018-06-15T00:53:41.324Z,89.45
2018-06-15T00:56:10.700Z,89.84
2018-06-15T00:58:42.135Z,89.64
2018-06-15T01:04:36.142Z,89.61
2018-06-15T01:07:08.382Z,90.33
2018-06-15T01:09:41.206Z,90.53
2018-06-15T01:12:15.868Z,90.64
2018-06-15T01:14:45.266Z,89.86
2018-06-15T01:17:14.733Z,90.78
2018-06-15T01:19:43.924Z,90.32
2018-06-15T01:22:13.800Z,89.76
2018-06-15T01:24:43.194Z,89.57
2018-06-15T01:27:12.495Z,90.41
2018-06-15T01:29:41.790Z,90.11
2018-06-15T01:32:11.148Z,89.61
2018-06-15T01:34:40.978Z,90.57
2018-06-15T01:37:10.485Z,90.22
2018-06-15T01:39:39.808Z,89.48
2018-06-15T01:42:09.153Z,90.24
2018-06-15T01:44:38.441Z,89.57
2018-06-15T01:47:07.844Z,89.73
2018-06-15T01:49:37.217Z,90.56
2018-06-15T01:52:06.534Z,90.13
2018-06-15T01:54:35.903Z,90.72
2018-06-15T01:57:05.219Z,90.38
2018-06-15T01:59:34.663Z,90.52
2018-06-15T02:02:04.278Z,89.35
2018-06-15T02:04:33.631Z,90.29
2018-06-15T02:07:03.026Z,89.31
2018-06-15T02:09:32.510Z,89.99
2018-06-15T02:12:02.005Z,89.36
2018-06-15T02:14:31.553Z,89.82
2018-06-15T02:17:01.037Z,88.99
2018-06-15T02:19:30.505Z,89.18
2018-06-15T02:22:00.050Z,89.18
2018-06-15T02:24:29.444Z,89.42
2018-06-15T02:27:03.160Z,89.77
2018-06-15T02:29:33.158Z,90.30
2018-06-15T02:32:11.205Z,90.46
2018-06-15T02:34:42.834Z,90.22
2018-06-15T02:37:15.432Z,90.71
2018-06-15T02:39:51.526Z,89.88
2018-06-15T02:42:27.574Z,90.38
2018-06-15T02:44:59.541Z,89.64
2018-06-15T02:47:29.925Z,89.97
2018-06-15T02:50:00.458Z,89.58
2018-06-15T02:52:34.738Z,89.04
2018-06-15T02:55:09.004Z,89.19
2018-06-15T02:57:39.856Z,89.08
2018-06-15T03:00:09.087Z,89.54
2018-06-15T03:02:41.367Z,89.54
2018-06-15T03:05:11.957Z,89.59
2018-06-15T03:07:44.408Z,89.70
2018-06-15T03:10:19.523Z,89.06
2018-06-15T03:12:50.099Z,89.32
2018-06-15T03:15:22.327Z,89.39
2018-06-15T03:17:53.838Z,88.79
2018-06-15T03:20:23.537Z,89.05
2018-06-15T03:22:54.918Z,88.69
2018-06-15T03:25:24.163Z,88.68
2018-06-15T03:27:53.517Z,89.17
2018-06-15T03:30:24.425Z,88.87
2018-06-15T03:32:56.661Z,89.45
2018-06-15T03:35:40.134Z,89.38
2018-06-15T03:38:11.783Z,89.50
2018-06-15T03:40:41.168Z,89.03
2018-06-15T03:43:12.525Z,89.44
2018-06-15T03:45:42.876Z,89.78
2018-06-15T03:48:12.557Z,88.95
2018-06-15T03:50:43.216Z,88.58
2018-06-15T03:53:12.710Z,89.28
2018-06-15T03:55:42.037Z,89.67
2018-06-15T03:58:16.313Z,89.81
2018-06-15T04:00:46.950Z,90.08
2018-06-15T04:03:18.037Z,89.91
2018-06-15T04:05:54.050Z,90.76
2018-06-15T04:08:28.097Z,89.96
2018-06-15T04:11:00.503Z,89.82
2018-06-15T04:13:40.054Z,89.85
2018-06-15T04:16:10.817Z,89.17
2018-06-15T04:18:48.852Z,88.13
2018-06-15T04:21:19.471Z,87.58
2018-06-15T04:23:50.688Z,87.92
2018-06-15T04:26:26.744Z,86.64
2018-06-15T04:28:57.424Z,85.94
2018-06-15T04:31:32.711Z,85.78
2018-06-15T04:34:10.103Z,85.99
2018-06-15T04:36:39.655Z,85.24
2018-06-15T04:39:10.439Z,86.12
2018-06-15T04:41:40.844Z,84.47
2018-06-15T04:44:10.254Z,85.41
2018-06-15T04:46:40.109Z,85.50
2018-06-15T04:49:10.545Z,84.80
2018-06-15T04:51:40.078Z,84.61
2018-06-15T04:54:09.587Z,84.61
2018-06-15T04:56:40.716Z,84.30
2018-06-15T04:59:10.427Z,83.93
2018-06-15T05:01:40.104Z,85.15
2018-06-15T05:04:09.758Z,85.31
2018-06-15T05:06:39.208Z,85.36
2018-06-15T05:09:10.199Z,84.43
2018-06-15T05:11:39.796Z,84.68
2018-06-15T05:14:09.106Z,85.50
2018-06-15T05:16:38.405Z,85.17
2018-06-15T05:19:07.758Z,83.84
2018-06-15T05:21:38.513Z,83.18
2018-06-15T05:24:10.971Z,83.13
2018-06-15T05:26:41.862Z,83.22
2018-06-15T05:29:12.067Z,82.24
2018-06-15T05:31:41.850Z,82.46
2018-06-15T05:34:12.393Z,81.46
2018-06-15T05:36:42.544Z,81.18
2018-06-15T05:39:12.749Z,81.44
2018-06-15T05:41:42.687Z,80.38
2018-06-15T05:44:12.035Z,79.90
2018-06-15T05:46:41.447Z,80.22
2018-06-15T05:49:10.874Z,80.14
2018-06-15T05:51:40.214Z,78.81
2018-06-15T05:54:09.607Z,78.87
2018-06-15T05:56:38.975Z,79.08
2018-06-15T05:59:08.285Z,78.51
2018-06-15T06:01:37.596Z,76.49
2018-06-15T06:04:07.223Z,77.48
2018-06-15T06:06:36.670Z,75.71
2018-06-15T06:09:09.407Z,76.20
2018-06-15T06:11:38.877Z,75.19
2018-06-15T06:14:08.287Z,73.57
2018-06-15T06:16:37.703Z,72.05
2018-06-15T06:19:07.191Z,72.00
2018-06-15T06:21:36.727Z,70.39
2018-06-15T06:24:06.368Z,70.03
2018-06-15T06:26:40.119Z,69.01
2018-06-15T06:29:09.467Z,68.85
2018-06-15T06:31:38.637Z,70.14
2018-06-15T06:34:09.414Z,70.90
2018-06-15T06:36:38.986Z,70.36
2018-06-15T06:39:11.361Z,69.17
2018-06-15T06:41:41.578Z,67.95
2018-06-15T06:44:11.411Z,69.48
2018-06-15T06:46:40.841Z,69.62
2018-06-15T06:49:10.140Z,69.64
2018-06-15T06:51:39.455Z,67.69
2018-06-15T06:54:08.732Z,67.82
2018-06-15T06:56:38.099Z,66.17
2018-06-15T06:59:07.484Z,65.35
2018-06-15T07:01:41.353Z,61.57
2018-06-15T07:04:10.644Z,60.34
2018-06-15T07:06:40.094Z,59.11
2018-06-15T07:09:09.475Z,58.40
2018-06-15T07:11:40.855Z,58.54
2018-06-15T07:14:10.182Z,58.41
2018-06-15T07:16:39.489Z,59.13
2018-06-15T07:19:09.031Z,58.50
2018-06-15T07:21:38.467Z,57.63
2018-06-15T07:24:07.750Z,56.90
2018-06-15T07:26:37.119Z,56.12
2018-06-15T07:29:06.442Z,56.42
2018-06-15T07:31:35.969Z,56.73
2018-06-15T07:34:05.327Z,58.03
2018-06-15T07:36:34.724Z,59.30
2018-06-15T07:39:04.862Z,58.61
2018-06-15T07:41:34.261Z,59.17
2018-06-15T07:44:03.706Z,58.49
2018-06-15T07:46:33.089Z,57.83
2018-06-15T07:49:02.579Z,56.75
2018-06-15T07:51:31.820Z,55.71
2018-06-15T07:54:01.266Z,58.41
2018-06-15T07:56:30.694Z,58.41
2018-06-15T07:59:00.267Z,56.75
2018-06-15T08:01:29.659Z,58.21
2018-06-15T08:04:03.713Z,56.37
2018-06-15T08:06:33.581Z,57.17
2018-06-15T08:09:03.010Z,58.00
2018-06-15T08:11:32.559Z,59.34
2018-06-15T08:14:02.162Z,56.89
2018-06-15T08:16:32.120Z,57.03
2018-06-15T08:19:01.733Z,57.03
2018-06-15T08:21:31.222Z,57.69
2018-06-15T08:24:00.636Z,57.93
2018-06-15T08:26:30.094Z,57.80
2018-06-15T08:28:59.431Z,58.75
2018-06-15T08:31:28.735Z,58.93
2018-06-15T08:33:58.135Z,56.73
2018-06-15T08:36:27.438Z,54.98
2018-06-15T08:38:57.005Z,52.46
2018-06-15T08:41:26.278Z,49.24
2018-06-15T08:43:55.591Z,47.27
2018-06-15T08:46:24.914Z,46.54
2018-06-15T08:48:54.830Z,45.63
2018-06-15T08:51:24.151Z,46.07
2018-06-15T08:53:53.434Z,45.56
2018-06-15T08:56:22.713Z,45.42
2018-06-15T08:58:52.197Z,45.17
2018-06-15T09:01:21.497Z,45.17
2018-06-15T09:03:50.773Z,42.91
2018-06-15T09:06:20.173Z,42.14
2018-06-15T09:08:49.456Z,41.17
2018-06-15T09:11:18.852Z,39.73
2018-06-15T09:13:48.115Z,37.37
2018-06-15T09:16:17.394Z,37.12
2018-06-15T09:18:46.705Z,37.33
2018-06-15T09:21:15.824Z,37.66
2018-06-15T09:23:45.149Z,37.54
2018-06-15T09:26:14.439Z,36.41
2018-06-15T09:28:43.725Z,37.95
2018-06-15T09:31:13.033Z,37.31
2018-06-15T09:33:42.405Z,37.21
2018-06-15T09:36:11.777Z,35.49
2018-06-15T09:38:41.187Z,33.67
2018-06-15T09:41:10.549Z,32.88
2018-06-15T09:43:39.839Z,33.64
2018-06-15T09:46:09.167Z,33.42
2018-06-15T09:48:42.225Z,35.06
2018-06-15T09:51:12.600Z,35.85
2018-06-15T09:53:41.882Z,35.95
2018-06-15T09:56:11.249Z,38.00
2018-06-15T09:58:40.519Z,40.65
2018-06-15T10:01:11.017Z,40.96
2018-06-15T10:03:40.895Z,41.66
2018-06-15T10:06:10.274Z,41.33
2018-06-15T10:08:39.586Z,42.68
2018-06-15T10:11:08.966Z,41.77
2018-06-15T10:13:38.061Z,41.95
2018-06-15T10:16:07.397Z,41.58
2018-06-15T10:18:37.705Z,40.75
2018-06-15T10:21:07.207Z,37.88
2018-06-15T10:23:36.515Z,36.64
2018-06-15T10:26:09.810Z,36.57
2018-06-15T10:28:42.979Z,36.64
2018-06-15T10:31:16.445Z,39.78
2018-06-15T10:33:49.907Z,41.04
2018-06-15T10:36:19.395Z,41.83
2018-06-15T10:38:48.879Z,42.37
2018-06-15T10:41:18.225Z,42.46
2018-06-15T10:43:47.493Z,42.61
2018-06-15T10:46:16.793Z,40.53
2018-06-15T10:48:46.051Z,40.92
2018-06-15T10:51:15.417Z,40.56
2018-06-15T10:53:44.794Z,38.87
2018-06-15T10:56:14.189Z,37.45
2018-06-15T10:58:43.414Z,36.30
2018-06-15T11:01:12.760Z,37.56
2018-06-15T11:03:42.057Z,37.96
2018-06-15T11:06:11.300Z,38.31
2018-06-15T11:08:40.580Z,37.58
2018-06-15T11:11:10.186Z,35.60
2018-06-15T11:13:39.514Z,35.75
2018-06-15T11:16:08.834Z,37.21
2018-06-15T11:18:38.174Z,37.84
2018-06-15T11:21:07.591Z,40.03
2018-06-15T11:23:36.948Z,37.81
2018-06-15T11:26:06.525Z,35.94
2018-06-15T11:28:35.914Z,35.96
2018-06-15T11:31:05.319Z,34.93
2018-06-15T11:33:34.877Z,35.44
2018-06-15T11:36:05.018Z,35.27
2018-06-15T11:38:34.926Z,37.24
2018-06-15T11:41:05.182Z,38.65
2018-06-15T11:43:35.158Z,38.23
2018-06-15T11:46:04.801Z,36.67
2018-06-15T11:48:36.484Z,33.12
2018-06-15T11:51:06.013Z,33.55
2018-06-15T11:53:35.397Z,34.00
2018-06-15T11:56:04.962Z,33.73
2018-06-15T11:58:34.598Z,34.40
2018-06-15T12:01:04.516Z,35.07
2018-06-15T12:03:34.015Z,35.32
2018-06-15T12:06:03.501Z,34.63
2018-06-15T12:08:34.957Z,34.50
2018-06-15T12:11:04.599Z,34.66
2018-06-15T12:13:34.348Z,33.86
2018-06-15T12:16:03.564Z,32.61
2018-06-15T12:18:33.128Z,33.86
2018-06-15T12:21:02.915Z,33.25
2018-06-15T12:23:32.332Z,34.23
2018-06-15T12:26:01.777Z,35.29
2018-06-15T12:28:32.578Z,35.92
2018-06-15T12:31:02.265Z,35.14
2018-06-15T12:33:31.838Z,36.15
2018-06-15T12:36:01.768Z,34.30
2018-06-15T12:38:31.246Z,34.51
2018-06-15T12:41:01.358Z,34.00
2018-06-15T12:43:31.112Z,33.80
2018-06-15T12:46:01.402Z,32.90
2018-06-15T12:48:31.338Z,35.20
2018-06-15T12:51:01.202Z,36.26
2018-06-15T12:53:30.826Z,34.78
2018-06-15T12:56:00.643Z,35.14
2018-06-15T12:58:30.170Z,33.73
2018-06-15T13:00:59.573Z,35.74
2018-06-15T13:03:28.997Z,36.35
2018-06-15T13:05:58.339Z,35.83
2018-06-15T13:08:27.819Z,35.43
2018-06-15T13:10:57.176Z,35.40
2018-06-15T13:13:26.496Z,35.64
2018-06-15T13:15:55.923Z,36.67
2018-06-15T13:18:25.211Z,36.14
2018-06-15T13:20:54.574Z,37.93
2018-06-15T13:23:24.014Z,37.24
2018-06-15T13:25:53.481Z,35.52
2018-06-15T13:28:22.492Z,36.35
2018-06-15T13:30:51.900Z,35.46
2018-06-15T13:33:21.710Z,33.79
2018-06-15T13:35:51.015Z,34.63
2018-06-15T13:38:21.289Z,33.90
2018-06-15T13:40:50.589Z,35.03
2018-06-15T13:43:20.149Z,34.60
2018-06-15T13:45:49.499Z,36.58
2018-06-15T13:48:18.951Z,35.15
2018-06-15T13:50:48.261Z,34.65
2018-06-15T13:53:17.382Z,35.78
2018-06-15T13:55:46.907Z,36.35
2018-06-15T13:58:16.258Z,36.59
2018-06-15T14:00:45.745Z,37.02
2018-06-15T14:03:15.368Z,37.99
2018-06-15T14:05:44.966Z,39.20
2018-06-15T14:08:14.323Z,39.87
2018-06-15T14:10:43.749Z,39.84
2018-06-15T14:13:13.082Z,41.10
2018-06-15T14:15:42.431Z,41.10
2018-06-15T14:18:11.776Z,41.32
2018-06-15T14:20:41.105Z,40.87
2018-06-15T14:23:10.490Z,41.20
2018-06-15T14:25:39.871Z,41.64
2018-06-15T14:28:09.365Z,42.62
2018-06-15T14:30:38.678Z,42.54
2018-06-15T14:33:08.238Z,41.65
2018-06-15T14:35:37.624Z,40.27
2018-06-15T14:38:07.290Z,40.12
2018-06-15T14:40:36.788Z,39.71
2018-06-15T14:43:06.254Z,39.84
2018-06-15T14:45:35.810Z,39.22
2018-06-15T14:48:05.477Z,41.07
2018-06-15T14:50:34.975Z,40.09
2018-06-15T14:53:04.641Z,40.60
2018-06-15T14:55:34.044Z,40.35
2018-06-15T14:58:03.555Z,41.25
2018-06-15T15:00:32.979Z,40.79
2018-06-15T15:03:02.573Z,41.00
2018-06-15T15:05:32.998Z,41.29
2018-06-15T15:08:05.577Z,40.78
2018-06-15T15:10:35.044Z,40.37
2018-06-15T15:13:04.513Z,40.82
2018-06-15T15:15:33.931Z,40.40
2018-06-15T15:18:06.596Z,40.00
2018-06-15T15:20:40.701Z,39.52
2018-06-15T15:23:12.963Z,38.59
2018-06-15T15:25:47.320Z,39.15
2018-06-15T15:28:17.649Z,38.96
2018-06-15T15:30:52.655Z,38.57
2018-06-15T15:33:22.250Z,39.27
2018-06-15T15:35:57.737Z,39.70
2018-06-15T15:38:28.912Z,39.65
2018-06-15T15:41:03.456Z,40.45
2018-06-15T15:43:38.434Z,39.99
2018-06-15T15:46:10.756Z,38.75
2018-06-15T15:48:41.946Z,40.77
2018-06-15T15:51:19.615Z,39.64
2018-06-15T15:53:50.854Z,39.55
2018-06-15T15:56:20.310Z,39.16
2018-06-15T15:58:53.016Z,39.89
2018-06-15T16:01:22.099Z,40.81
2018-06-15T16:03:51.537Z,41.95
2018-06-15T16:06:21.344Z,41.16
2018-06-15T16:08:51.236Z,41.98
2018-06-15T16:11:22.349Z,40.76
2018-06-15T16:13:53.663Z,41.65
2018-06-15T16:16:22.972Z,43.67
2018-06-15T16:18:53.717Z,39.82
2018-06-15T16:21:23.515Z,40.51
2018-06-15T16:23:54.872Z,41.25
2018-06-15T16:26:27.652Z,40.78
2018-06-15T16:28:57.151Z,40.57
2018-06-15T16:31:26.514Z,40.40
2018-06-15T16:33:57.435Z,40.82
2018-06-15T16:36:33.801Z,40.15
2018-06-15T16:39:12.529Z,41.03
2018-06-15T16:41:47.900Z,40.64
2018-06-15T16:44:19.635Z,41.22
2018-06-15T16:46:53.356Z,42.27
2018-06-15T16:49:36.514Z,42.27
2018-06-15T16:52:12.812Z,41.39
2018-06-15T16:54:44.029Z,41.32
2018-06-15T16:57:20.564Z,41.28
2018-06-15T16:59:49.645Z,42.04
2018-06-15T17:02:23.326Z,42.23
2018-06-15T17:05:00.650Z,43.30
2018-06-15T17:07:30.319Z,42.53
2018-06-15T17:10:00.089Z,42.29
2018-06-15T17:12:31.761Z,42.83
2018-06-15T17:15:05.906Z,41.79
2018-06-15T17:17:36.308Z,43.13
2018-06-15T17:20:19.579Z,43.04
2018-06-15T17:22:54.232Z,43.04
2018-06-15T17:25:23.731Z,41.84
2018-06-15T17:27:57.038Z,43.11
2018-06-15T17:30:27.554Z,42.64
2018-06-15T17:32:57.947Z,43.01
2018-06-15T17:35:35.907Z,43.41
2018-06-15T17:38:07.203Z,43.79
2018-06-15T17:40:36.566Z,43.25
2018-06-15T17:43:05.965Z,42.84
2018-06-15T17:45:35.473Z,43.43
2018-06-15T17:48:05.501Z,44.10
2018-06-15T17:50:39.218Z,43.44
2018-06-15T17:53:08.630Z,43.72
2018-06-15T17:55:38.708Z,43.74
2018-06-15T18:00:38.166Z,44.11
2018-06-15T18:03:07.714Z,44.83
2018-06-15T18:05:41.912Z,44.90
2018-06-15T18:08:17.788Z,45.50
2018-06-15T18:10:48.872Z,45.87
2018-06-15T18:13:18.375Z,45.48
2018-06-15T18:15:47.717Z,45.81
2018-06-15T18:18:22.810Z,46.35
2018-06-15T18:20:52.204Z,45.60
2018-06-15T18:23:21.595Z,45.62
2018-06-15T18:25:51.034Z,45.75
2018-06-15T18:28:20.432Z,47.31
2018-06-15T18:30:49.893Z,47.16
2018-06-15T18:33:19.239Z,47.71
2018-06-15T18:35:48.634Z,46.39
2018-06-15T18:38:18.031Z,47.55
2018-06-15T18:40:47.525Z,46.60
2018-06-15T18:43:17.029Z,46.89
2018-06-15T18:45:46.480Z,46.50
2018-06-15T18:48:15.930Z,46.21
2018-06-15T18:50:45.413Z,45.60
2018-06-15T18:53:15.046Z,46.32
2018-06-15T18:55:44.908Z,45.85
2018-06-15T18:58:13.974Z,45.65
2018-06-15T19:00:45.353Z,46.85
2018-06-15T19:03:15.066Z,46.78
2018-06-15T19:05:44.636Z,45.81
2018-06-15T19:08:13.985Z,45.86
2018-06-15T19:10:43.332Z,45.50
2018-06-15T19:13:12.648Z,47.54
2018-06-15T19:15:42.457Z,46.21
2018-06-15T19:18:11.916Z,46.90
2018-06-15T19:20:41.497Z,47.14
2018-06-15T19:23:10.945Z,46.92
2018-06-15T19:25:40.043Z,47.60
2018-06-15T19:28:09.520Z,47.97
2018-06-15T19:30:38.865Z,48.44
2018-06-15T19:33:08.528Z,48.19
2018-06-15T19:35:38.052Z,48.29
2018-06-15T19:38:07.444Z,49.09
2018-06-15T19:40:36.905Z,48.98
2018-06-15T19:43:06.835Z,49.68
2018-06-15T19:45:36.611Z,49.38
2018-06-15T19:48:05.976Z,49.19
2018-06-15T19:50:35.586Z,50.18
2018-06-15T19:53:05.286Z,50.37
2018-06-15T19:55:35.049Z,49.87
2018-06-15T19:58:04.464Z,49.90
2018-06-15T20:00:34.180Z,50.06
2018-06-15T20:03:04.593Z,51.29
2018-06-15T20:05:34.016Z,51.83
2018-06-15T20:08:04.818Z,52.23
2018-06-15T20:10:34.809Z,51.81
2018-06-15T20:13:04.241Z,51.43
2018-06-15T20:15:33.685Z,52.61
2018-06-15T20:18:03.279Z,52.71
2018-06-15T20:20:35.456Z,52.77
2018-06-15T20:23:04.958Z,53.12
2018-06-15T20:25:34.422Z,53.38
2018-06-15T20:28:04.486Z,53.48
2018-06-15T20:30:35.164Z,53.33
2018-06-15T20:33:04.915Z,53.97
2018-06-15T20:35:47.237Z,55.85
2018-06-15T20:38:16.545Z,54.67
2018-06-15T20:43:44.203Z,55.55
2018-06-15T20:49:22.869Z,55.21
2018-06-15T20:51:54.617Z,55.10
2018-06-15T20:54:24.060Z,56.13
2018-06-15T20:56:53.599Z,55.97
2018-06-15T20:59:22.983Z,57.56
2018-06-15T21:01:52.384Z,57.40
2018-06-15T21:04:21.752Z,58.04
2018-06-15T21:06:51.020Z,58.41
2018-06-15T21:09:20.395Z,57.66
2018-06-15T21:11:49.686Z,57.34
2018-06-15T21:14:19.022Z,56.97
2018-06-15T21:16:48.417Z,57.39
2018-06-15T21:19:18.758Z,58.33
2018-06-15T21:21:48.120Z,58.87
2018-06-15T21:24:18.346Z,59.76
2018-06-15T21:26:47.647Z,60.74
2018-06-15T21:29:16.943Z,61.23
2018-06-15T21:31:46.512Z,61.67
2018-06-15T21:34:15.977Z,61.54
2018-06-15T21:36:46.164Z,60.03
2018-06-15T21:39:15.491Z,59.80
2018-06-15T21:41:44.979Z,59.28
2018-06-15T21:44:15.192Z,58.81
2018-06-15T21:46:44.671Z,60.98
2018-06-15T21:49:14.025Z,57.72
2018-06-15T21:51:43.492Z,57.78
2018-06-15T21:54:12.834Z,58.80
2018-06-15T21:56:42.397Z,59.25
2018-06-15T21:59:11.784Z,60.55
2018-06-15T22:01:41.232Z,61.03
2018-06-15T22:04:10.832Z,61.03
2018-06-15T22:06:40.521Z,60.82
2018-06-15T22:09:10.124Z,60.18
2018-06-15T22:11:39.535Z,60.24
2018-06-15T22:14:08.946Z,60.04
2018-06-15T22:16:43.516Z,58.54
2018-06-15T22:19:29.766Z,59.22
2018-06-15T22:21:59.196Z,57.72
2018-06-15T22:24:29.068Z,57.67
2018-06-15T22:26:58.497Z,57.16
2018-06-15T22:29:27.822Z,57.33
2018-06-15T22:31:57.376Z,58.06
2018-06-15T22:34:26.464Z,57.69
2018-06-15T22:36:55.917Z,57.87
2018-06-15T22:39:25.388Z,60.48
2018-06-15T22:41:55.925Z,60.67
2018-06-15T22:44:25.442Z,62.04
2018-06-15T22:46:54.661Z,61.37
2018-06-15T22:49:24.005Z,63.13
2018-06-15T22:51:53.495Z,62.98
2018-06-15T22:54:22.845Z,62.93
2018-06-15T22:56:52.177Z,62.19
2018-06-15T22:59:21.592Z,61.56
2018-06-15T23:01:50.882Z,61.79
2018-06-15T23:04:20.169Z,61.00
2018-06-15T23:06:49.568Z,61.19
2018-06-15T23:09:18.997Z,61.89
2018-06-15T23:11:48.264Z,62.19
2018-06-15T23:14:17.631Z,61.98
2018-06-15T23:17:09.923Z,62.79
2018-06-15T23:19:39.296Z,64.05
2018-06-15T23:22:14.475Z,64.65
2018-06-15T23:24:44.415Z,65.14
2018-06-15T23:27:13.722Z,65.55
2018-06-15T23:29:43.123Z,65.75
2018-06-15T23:32:16.974Z,65.63
2018-06-15T23:34:51.290Z,66.39
2018-06-15T23:37:20.840Z,66.64
2018-06-15T23:39:50.303Z,65.75
2018-06-15T23:42:19.627Z,67.06
2018-06-15T23:44:50.656Z,66.50
2018-06-15T23:47:20.018Z,67.72
2018-06-15T23:49:49.403Z,67.75
2018-06-15T23:52:18.861Z,68.90
2018-06-15T23:54:48.777Z,67.63
2018-06-15T23:57:18.173Z,68.02
2018-06-15T23:59:47.508Z,68.19
