createdAt,value
2022-07-28T00:00:09.167Z,79.30
2022-07-28T00:02:35.812Z,78.49
2022-07-28T00:05:02.650Z,79.20
2022-07-28T00:07:29.250Z,79.04
2022-07-28T00:10:00.344Z,78.87
2022-07-28T00:12:27.648Z,78.71
2022-07-28T00:14:54.207Z,79.07
2022-07-28T00:17:20.744Z,79.09
2022-07-28T00:19:47.240Z,78.94
2022-07-28T00:22:13.742Z,78.55
2022-07-28T00:24:41.097Z,77.93
2022-07-28T00:27:07.746Z,78.22
2022-07-28T00:29:49.743Z,79.09
2022-07-28T00:32:18.245Z,79.32
2022-07-28T00:34:45.038Z,79.17
2022-07-28T00:37:13.427Z,79.31
2022-07-28T00:39:41.631Z,79.52
2022-07-28T00:42:08.237Z,79.79
2022-07-28T00:44:34.868Z,80.09
2022-07-28T00:47:01.616Z,79.92
2022-07-28T00:49:28.231Z,80.45
2022-07-28T00:51:54.730Z,80.22
2022-07-28T00:54:21.440Z,80.29
2022-07-28T00:56:48.178Z,80.06
2022-07-28T00:59:14.660Z,80.56
2022-07-28T01:01:41.407Z,80.13
2022-07-28T01:04:08.275Z,79.83
2022-07-28T01:06:43.187Z,79.35
2022-07-28T01:09:31.911Z,79.04
2022-07-28T01:12:17.136Z,78.44
2022-07-28T01:14:58.284Z,78.77
2022-07-28T01:17:43.356Z,78.71
2022-07-28T01:20:15.407Z,78.72
2022-07-28T01:23:02.993Z,78.89
2022-07-28T01:25:48.492Z,78.70
2022-07-28T01:28:28.751Z,79.14
2022-07-28T01:30:59.227Z,79.67
2022-07-28T01:33:34.848Z,79.51
2022-07-28T01:36:06.691Z,79.50
2022-07-28T01:38:35.392Z,80.07
2022-07-28T01:41:04.071Z,80.04
2022-07-28T01:43:34.628Z,79.67
2022-07-28T01:46:03.459Z,79.60
2022-07-28T01:48:31.479Z,79.64
2022-07-28T01:50:58.608Z,79.24
2022-07-28T01:53:26.236Z,79.79
2022-07-28T01:55:53.575Z,79.82
2022-07-28T01:58:23.018Z,80.24
2022-07-28T02:00:51.223Z,80.67
2022-07-28T02:03:24.176Z,80.24
2022-07-28T02:05:53.872Z,79.69
2022-07-28T02:08:21.908Z,78.91
2022-07-28T02:11:10.195Z,80.02
2022-07-28T02:13:38.143Z,79.82
2022-07-28T02:16:08.479Z,80.22
2022-07-28T02:18:37.473Z,79.94
2022-07-28T02:21:05.223Z,80.81
2022-07-28T02:23:34.092Z,81.22
2022-07-28T02:26:04.417Z,81.34
2022-07-28T02:28:31.198Z,81.19
2022-07-28T02:31:09.196Z,80.99
2022-07-28T02:33:58.918Z,80.81
2022-07-28T02:36:32.866Z,81.27
2022-07-28T02:39:06.179Z,81.81
2022-07-28T02:41:37.190Z,81.57
2022-07-28T02:44:11.940Z,81.55
2022-07-28T02:46:45.937Z,81.80
2022-07-28T02:49:18.006Z,82.29
2022-07-28T02:51:46.310Z,82.48
2022-07-28T02:54:14.231Z,82.45
2022-07-28T02:56:42.280Z,82.38
2022-07-28T02:59:21.348Z,82.64
2022-07-28T03:01:49.746Z,82.89
2022-07-28T03:04:37.464Z,82.95
2022-07-28T03:07:05.663Z,82.70
2022-07-28T03:09:42.528Z,82.52
2022-07-28T03:12:10.789Z,81.94
2022-07-28T03:14:37.859Z,82.06
2022-07-28T03:17:05.086Z,82.75
2022-07-28T03:19:32.064Z,82.58
2022-07-28T03:21:58.745Z,82.83
2022-07-28T03:24:28.735Z,83.16
2022-07-28T03:27:11.133Z,82.60
2022-07-28T03:29:41.404Z,82.02
2022-07-28T03:32:08.384Z,82.09
2022-07-28T03:34:35.407Z,82.64
2022-07-28T03:37:08.609Z,82.82
2022-07-28T03:39:43.900Z,83.54
2022-07-28T03:42:11.828Z,83.92
2022-07-28T03:44:39.862Z,83.46
2022-07-28T03:47:07.470Z,83.22
2022-07-28T03:49:34.048Z,83.27
2022-07-28T03:52:00.562Z,83.24
2022-07-28T03:54:27.151Z,83.97
2022-07-28T03:56:53.881Z,83.82
2022-07-28T03:59:21.512Z,84.11
2022-07-28T04:01:48.152Z,84.17
2022-07-28T04:04:15.464Z,83.84
2022-07-28T04:06:42.298Z,83.41
2022-07-28T04:09:08.832Z,83.58
2022-07-28T04:11:35.447Z,83.89
2022-07-28T04:14:01.932Z,83.97
2022-07-28T04:16:28.509Z,83.33
2022-07-28T04:18:55.090Z,83.62
2022-07-28T04:21:23.046Z,83.94
2022-07-28T04:23:49.863Z,84.11
2022-07-28T04:26:17.613Z,84.42
2022-07-28T04:28:45.784Z,84.59
2022-07-28T04:31:12.838Z,84.29
2022-07-28T04:33:40.101Z,84.46
2022-07-28T04:36:06.867Z,84.62
2022-07-28T04:38:34.558Z,84.72
2022-07-28T04:41:01.228Z,84.39
2022-07-28T04:43:27.904Z,83.97
2022-07-28T04:45:54.827Z,83.55
2022-07-28T04:48:23.253Z,83.16
2022-07-28T04:50:51.415Z,83.38
2022-07-28T04:53:19.169Z,83.37
2022-07-28T04:55:46.270Z,83.38
2022-07-28T04:58:13.404Z,83.27
2022-07-28T05:00:40.160Z,83.43
2022-07-28T05:03:06.877Z,83.35
2022-07-28T05:05:33.579Z,83.68
2022-07-28T05:08:00.213Z,83.33
2022-07-28T05:10:27.049Z,83.27
2022-07-28T05:12:54.610Z,83.15
2022-07-28T05:15:21.509Z,82.40
2022-07-28T05:17:49.781Z,82.16
2022-07-28T05:20:17.569Z,82.02
2022-07-28T05:22:48.622Z,81.99
2022-07-28T05:25:18.393Z,81.88
2022-07-28T05:27:46.504Z,81.01
2022-07-28T05:30:13.913Z,80.84
2022-07-28T05:32:40.546Z,80.80
2022-07-28T05:35:08.290Z,80.80
2022-07-28T05:37:36.051Z,80.67
2022-07-28T05:40:05.081Z,79.80
2022-07-28T05:42:36.024Z,79.32
2022-07-28T05:45:04.621Z,78.91
2022-07-28T05:47:49.983Z,78.14
2022-07-28T05:50:18.070Z,76.94
2022-07-28T05:52:46.358Z,74.07
2022-07-28T05:55:13.915Z,75.65
2022-07-28T05:57:41.315Z,75.59
2022-07-28T06:00:26.617Z,75.82
2022-07-28T06:02:53.313Z,75.22
2022-07-28T06:05:22.633Z,74.87
2022-07-28T06:07:50.839Z,74.68
2022-07-28T06:10:20.100Z,73.44
2022-07-28T06:12:52.688Z,73.97
2022-07-28T06:15:21.735Z,72.42
2022-07-28T06:17:52.584Z,71.37
2022-07-28T06:20:20.821Z,71.29
2022-07-28T06:22:50.059Z,68.53
2022-07-28T06:25:18.920Z,69.19
2022-07-28T06:27:50.045Z,67.87
2022-07-28T06:30:17.846Z,67.97
2022-07-28T06:32:45.611Z,69.53
2022-07-28T06:35:16.955Z,68.01
2022-07-28T06:37:49.001Z,67.27
2022-07-28T06:40:17.067Z,67.91
2022-07-28T06:42:45.179Z,67.24
2022-07-28T06:45:19.524Z,64.54
2022-07-28T06:47:47.928Z,61.75
2022-07-28T06:50:26.289Z,64.12
2022-07-28T06:52:57.204Z,63.34
2022-07-28T06:55:26.253Z,62.88
2022-07-28T06:58:01.684Z,62.50
2022-07-28T07:00:28.491Z,63.50
2022-07-28T07:02:55.050Z,61.56
2022-07-28T07:05:21.620Z,61.77
2022-07-28T07:07:48.364Z,61.30
2022-07-28T07:10:15.213Z,60.06
2022-07-28T07:12:41.835Z,61.27
2022-07-28T07:15:09.062Z,59.64
2022-07-28T07:17:37.705Z,60.40
2022-07-28T07:20:06.745Z,60.96
2022-07-28T07:22:33.482Z,61.60
2022-07-28T07:25:14.017Z,59.37
2022-07-28T07:27:40.829Z,60.71
2022-07-28T07:30:08.869Z,58.26
2022-07-28T07:32:37.109Z,60.17
2022-07-28T07:35:04.398Z,58.46
2022-07-28T07:37:32.740Z,58.78
2022-07-28T07:40:00.265Z,59.54
2022-07-28T07:42:27.347Z,56.83
2022-07-28T07:44:54.211Z,57.31
2022-07-28T07:47:21.078Z,56.17
2022-07-28T07:49:47.637Z,55.43
2022-07-28T07:52:14.700Z,54.24
2022-07-28T07:54:41.745Z,53.63
2022-07-28T07:57:08.674Z,55.58
2022-07-28T07:59:35.483Z,53.20
2022-07-28T08:02:02.221Z,53.52
2022-07-28T08:04:29.231Z,54.43
2022-07-28T08:06:56.238Z,52.37
2022-07-28T08:09:23.223Z,52.66
2022-07-28T08:11:49.820Z,52.51
2022-07-28T08:14:17.521Z,51.15
2022-07-28T08:16:44.636Z,51.16
2022-07-28T08:19:11.191Z,51.41
2022-07-28T08:21:38.466Z,51.53
2022-07-28T08:24:05.378Z,49.98
2022-07-28T08:26:31.921Z,45.96
2022-07-28T08:28:58.428Z,48.06
2022-07-28T08:31:25.088Z,45.59
2022-07-28T08:33:53.266Z,43.32
2022-07-28T08:36:21.487Z,44.36
2022-07-28T08:38:48.199Z,44.04
2022-07-28T08:41:26.335Z,44.87
2022-07-28T08:44:03.789Z,45.04
2022-07-28T08:46:36.904Z,44.74
2022-07-28T08:49:11.319Z,44.65
2022-07-28T08:51:42.496Z,45.43
2022-07-28T08:54:12.909Z,45.31
2022-07-28T08:56:48.121Z,44.90
2022-07-28T08:59:15.545Z,45.89
2022-07-28T09:01:42.455Z,46.80
2022-07-28T09:04:09.491Z,42.63
2022-07-28T09:06:42.076Z,43.76
2022-07-28T09:09:09.793Z,43.76
2022-07-28T09:11:39.721Z,42.99
2022-07-28T09:14:06.740Z,43.08
2022-07-28T09:16:33.420Z,44.21
2022-07-28T09:19:00.032Z,42.16
2022-07-28T09:21:27.074Z,44.99
2022-07-28T09:23:53.675Z,43.37
2022-07-28T09:26:20.238Z,43.73
2022-07-28T09:28:52.277Z,43.39
2022-07-28T09:31:19.531Z,43.80
2022-07-28T09:33:56.711Z,43.89
2022-07-28T09:36:23.728Z,42.83
2022-07-28T09:38:50.673Z,42.36
2022-07-28T09:41:22.019Z,42.70
2022-07-28T09:43:54.872Z,41.33
2022-07-28T09:46:25.800Z,40.96
2022-07-28T09:48:54.785Z,42.86
2022-07-28T09:51:25.055Z,40.74
2022-07-28T09:53:52.467Z,40.98
2022-07-28T09:56:19.400Z,41.69
2022-07-28T09:58:59.340Z,40.84
2022-07-28T10:01:28.619Z,39.19
2022-07-28T10:04:03.170Z,39.89
2022-07-28T10:06:32.154Z,38.88
2022-07-28T10:09:01.560Z,39.14
2022-07-28T10:11:30.258Z,38.76
2022-07-28T10:14:03.102Z,39.69
2022-07-28T10:16:36.473Z,38.01
2022-07-28T10:19:05.397Z,39.17
2022-07-28T10:21:35.795Z,39.23
2022-07-28T10:24:05.673Z,38.71
2022-07-28T10:26:37.636Z,39.09
2022-07-28T10:29:07.736Z,37.91
2022-07-28T10:31:48.541Z,38.64
2022-07-28T10:34:24.527Z,38.53
2022-07-28T10:36:54.765Z,38.29
2022-07-28T10:39:25.186Z,38.33
2022-07-28T10:41:52.560Z,38.94
2022-07-28T10:44:20.198Z,38.92
2022-07-28T10:46:47.291Z,39.39
2022-07-28T10:49:14.832Z,39.53
2022-07-28T10:52:02.590Z,38.77
2022-07-28T10:54:36.587Z,37.96
2022-07-28T10:57:06.340Z,38.70
2022-07-28T10:59:36.795Z,40.34
2022-07-28T11:02:03.479Z,37.96
2022-07-28T11:04:46.900Z,37.57
2022-07-28T11:07:18.014Z,37.29
2022-07-28T11:09:47.452Z,37.09
2022-07-28T11:12:15.993Z,37.36
2022-07-28T11:14:43.015Z,37.03
2022-07-28T11:17:11.246Z,37.06
2022-07-28T11:19:51.608Z,35.69
2022-07-28T11:22:29.083Z,37.46
2022-07-28T11:24:56.906Z,36.81
2022-07-28T11:27:54.297Z,36.89
2022-07-28T11:30:35.823Z,36.66
2022-07-28T11:33:04.784Z,36.40
2022-07-28T11:35:40.872Z,37.28
2022-07-28T11:38:10.221Z,36.14
2022-07-28T11:40:45.472Z,35.98
2022-07-28T11:43:22.040Z,36.41
2022-07-28T11:46:04.221Z,37.57
2022-07-28T11:48:31.165Z,38.08
2022-07-28T11:51:07.625Z,37.03
2022-07-28T11:53:43.405Z,36.33
2022-07-28T11:56:19.235Z,37.43
2022-07-28T11:58:45.724Z,38.11
2022-07-28T12:01:20.710Z,36.86
2022-07-28T12:03:55.846Z,35.74
2022-07-28T12:06:27.349Z,36.09
2022-07-28T12:09:05.347Z,34.77
2022-07-28T12:11:34.503Z,34.71
2022-07-28T12:14:05.487Z,34.07
2022-07-28T12:16:33.740Z,33.61
2022-07-28T12:19:02.244Z,33.69
2022-07-28T12:21:49.676Z,34.03
2022-07-28T12:24:28.448Z,34.54
2022-07-28T12:26:57.611Z,35.64
2022-07-28T12:29:35.423Z,34.79
2022-07-28T12:32:09.741Z,34.53
2022-07-28T12:34:40.362Z,34.41
2022-07-28T12:37:12.431Z,35.21
2022-07-28T12:39:42.313Z,34.67
2022-07-28T12:42:11.739Z,34.06
2022-07-28T12:44:40.415Z,33.58
2022-07-28T12:47:09.735Z,34.20
2022-07-28T12:49:37.308Z,34.54
2022-07-28T12:52:21.896Z,33.76
2022-07-28T12:54:54.641Z,34.15
2022-07-28T12:57:51.582Z,34.41
2022-07-28T13:00:24.494Z,35.00
2022-07-28T13:02:56.005Z,34.86
2022-07-28T13:05:56.275Z,35.02
2022-07-28T13:08:24.096Z,33.80
2022-07-28T13:10:56.706Z,34.13
2022-07-28T13:13:24.292Z,34.61
2022-07-28T13:16:20.133Z,33.96
2022-07-28T13:18:53.370Z,33.94
2022-07-28T13:21:56.102Z,33.21
2022-07-28T13:24:26.034Z,33.17
2022-07-28T13:26:52.657Z,34.74
2022-07-28T13:29:19.777Z,34.39
2022-07-28T13:31:46.470Z,34.59
2022-07-28T13:34:13.853Z,33.74
2022-07-28T13:36:40.786Z,34.98
2022-07-28T13:39:08.448Z,34.98
2022-07-28T13:41:57.401Z,33.92
2022-07-28T13:44:21.605Z,34.84
2022-07-28T13:46:50.062Z,32.95
2022-07-28T13:49:17.008Z,33.99
2022-07-28T13:51:43.639Z,32.98
2022-07-28T13:54:11.056Z,33.11
2022-07-28T14:02:38.486Z,33.94
2022-07-28T14:05:32.249Z,34.04
2022-07-28T14:08:27.717Z,33.54
2022-07-28T14:10:56.750Z,34.79
2022-07-28T14:13:23.361Z,32.96
2022-07-28T14:16:02.393Z,33.68
2022-07-28T14:18:32.056Z,33.66
2022-07-28T14:20:59.114Z,32.04
2022-07-28T14:23:25.776Z,32.06
2022-07-28T14:25:52.298Z,32.14
2022-07-28T14:28:18.896Z,31.90
2022-07-28T14:30:45.488Z,32.66
2022-07-28T14:33:12.062Z,30.86
2022-07-28T14:35:38.651Z,31.10
2022-07-28T14:38:50.232Z,31.74
2022-07-28T14:40:56.757Z,30.88
2022-07-28T14:43:23.315Z,30.55
2022-07-28T14:46:13.480Z,31.38
2022-07-28T14:48:39.707Z,30.65
2022-07-28T14:51:06.331Z,30.10
2022-07-28T14:53:32.921Z,28.60
2022-07-28T14:56:02.232Z,27.21
2022-07-28T14:58:28.876Z,25.09
2022-07-28T15:00:55.843Z,24.76
2022-07-28T15:03:24.255Z,24.08
2022-07-28T15:05:51.391Z,23.76
2022-07-28T15:08:17.984Z,22.53
2022-07-28T15:10:44.511Z,22.11
2022-07-28T15:13:15.513Z,22.03
2022-07-28T15:15:44.761Z,22.07
2022-07-28T15:18:11.546Z,23.05
2022-07-28T15:20:42.825Z,22.31
2022-07-28T15:23:10.976Z,22.77
2022-07-28T15:25:38.186Z,23.32
2022-07-28T15:28:05.147Z,22.31
2022-07-28T15:30:31.807Z,22.89
2022-07-28T15:33:01.756Z,22.48
2022-07-28T15:35:29.328Z,23.56
2022-07-28T15:38:15.840Z,24.51
2022-07-28T15:40:42.369Z,25.34
2022-07-28T15:43:14.806Z,26.96
2022-07-28T15:45:41.707Z,27.94
2022-07-28T15:48:08.637Z,27.41
2022-07-28T15:50:35.192Z,26.89
2022-07-28T15:53:01.707Z,27.64
2022-07-28T15:55:28.280Z,27.23
2022-07-28T15:57:55.752Z,27.65
2022-07-28T16:00:22.408Z,28.68
2022-07-28T16:02:50.447Z,30.79
2022-07-28T16:05:17.372Z,30.44
2022-07-28T16:07:45.164Z,31.30
2022-07-28T16:10:11.871Z,31.70
2022-07-28T16:12:38.416Z,32.11
2022-07-28T16:15:05.191Z,33.01
2022-07-28T16:17:31.797Z,31.79
2022-07-28T16:19:58.861Z,32.22
2022-07-28T16:22:29.070Z,32.09
2022-07-28T16:24:55.603Z,32.01
2022-07-28T16:27:22.139Z,33.01
2022-07-28T16:29:49.549Z,32.47
2022-07-28T16:32:17.193Z,33.41
2022-07-28T16:34:43.694Z,33.98
2022-07-28T16:37:10.492Z,33.44
2022-07-28T16:39:37.026Z,34.69
2022-07-28T16:42:03.759Z,34.19
2022-07-28T16:44:31.078Z,33.33
2022-07-28T16:46:58.587Z,34.99
2022-07-28T16:49:25.224Z,34.40
2022-07-28T16:51:51.768Z,34.84
2022-07-28T16:54:19.564Z,34.70
2022-07-28T16:56:46.565Z,35.77
2022-07-28T16:59:13.531Z,35.49
2022-07-28T17:01:45.555Z,36.11
2022-07-28T17:04:13.174Z,35.69
2022-07-28T17:06:39.992Z,35.44
2022-07-28T17:09:06.539Z,34.72
2022-07-28T17:11:33.150Z,35.85
2022-07-28T17:14:00.624Z,35.41
2022-07-28T17:16:27.299Z,35.49
2022-07-28T17:18:54.011Z,36.19
2022-07-28T17:21:20.540Z,36.42
2022-07-28T17:23:47.027Z,36.72
2022-07-28T17:27:12.930Z,36.20
2022-07-28T17:29:00.436Z,36.67
2022-07-28T17:31:27.201Z,36.55
2022-07-28T17:33:58.181Z,35.85
2022-07-28T17:36:25.844Z,36.07
2022-07-28T17:38:52.412Z,36.35
2022-07-28T17:41:18.943Z,36.83
2022-07-28T17:43:45.825Z,36.96
2022-07-28T17:46:12.698Z,36.67
2022-07-28T17:48:39.885Z,36.46
2022-07-28T17:51:06.646Z,36.97
2022-07-28T17:53:33.701Z,37.13
2022-07-28T17:56:08.758Z,36.31
2022-07-28T17:58:36.230Z,36.27
2022-07-28T18:01:11.074Z,36.70
2022-07-28T18:03:58.905Z,37.06
2022-07-28T18:06:34.662Z,37.30
2022-07-28T18:09:07.119Z,37.74
2022-07-28T18:11:55.774Z,38.05
2022-07-28T18:14:28.437Z,38.80
2022-07-28T18:16:55.555Z,38.56
2022-07-28T18:19:22.311Z,38.86
2022-07-28T18:21:49.183Z,39.42
2022-07-28T18:24:16.207Z,38.76
2022-07-28T18:26:43.125Z,39.14
2022-07-28T18:29:09.604Z,39.30
2022-07-28T18:31:43.838Z,38.91
2022-07-28T18:34:13.732Z,39.20
2022-07-28T18:36:40.647Z,40.62
2022-07-28T18:39:07.231Z,40.14
2022-07-28T18:41:34.583Z,40.12
2022-07-28T18:44:13.644Z,40.51
2022-07-28T18:46:40.371Z,40.41
2022-07-28T18:49:07.035Z,40.62
2022-07-28T18:51:33.543Z,41.29
2022-07-28T18:54:00.023Z,41.25
2022-07-28T18:56:26.686Z,42.09
2022-07-28T18:58:55.972Z,42.20
2022-07-28T19:01:22.700Z,42.09
2022-07-28T19:03:49.375Z,42.10
2022-07-28T19:06:15.938Z,42.32
2022-07-28T19:08:42.549Z,42.39
2022-07-28T19:11:09.122Z,42.59
2022-07-28T19:13:35.751Z,42.76
2022-07-28T19:16:02.339Z,43.24
2022-07-28T19:18:28.824Z,43.39
2022-07-28T19:20:55.304Z,43.38
2022-07-28T19:23:21.915Z,43.52
2022-07-28T19:25:48.452Z,43.80
2022-07-28T19:28:16.224Z,44.24
2022-07-28T19:30:45.021Z,44.02
2022-07-28T19:33:14.672Z,44.78
2022-07-28T19:35:45.610Z,44.91
2022-07-28T19:38:12.431Z,45.41
2022-07-28T19:40:41.395Z,45.51
2022-07-28T19:43:07.934Z,46.27
2022-07-28T19:45:36.931Z,46.14
2022-07-28T19:48:03.766Z,46.59
2022-07-28T19:50:31.100Z,47.76
2022-07-28T19:52:57.941Z,48.38
2022-07-28T19:55:26.942Z,47.80
2022-07-28T19:57:55.781Z,47.76
2022-07-28T20:00:22.316Z,48.96
2022-07-28T20:02:48.922Z,48.23
2022-07-28T20:05:15.587Z,47.81
2022-07-28T20:07:42.394Z,49.02
2022-07-28T20:10:09.466Z,48.96
2022-07-28T20:12:37.249Z,48.98
2022-07-28T20:15:05.684Z,49.49
2022-07-28T20:17:38.439Z,49.13
2022-07-28T20:20:08.803Z,50.05
2022-07-28T20:22:35.756Z,49.92
2022-07-28T20:25:02.304Z,49.85
2022-07-28T20:27:28.831Z,50.32
2022-07-28T20:29:55.412Z,49.67
2022-07-28T20:32:21.967Z,49.88
2022-07-28T20:34:48.635Z,50.49
2022-07-28T20:37:24.507Z,51.07
2022-07-28T20:40:01.736Z,50.98
2022-07-28T20:42:28.227Z,50.79
2022-07-28T20:44:54.757Z,50.77
2022-07-28T20:47:22.959Z,51.30
2022-07-28T20:49:49.608Z,51.42
2022-07-28T20:52:16.082Z,52.02
2022-07-28T20:54:42.572Z,52.08
2022-07-28T20:57:09.244Z,52.27
2022-07-28T20:59:35.709Z,52.74
2022-07-28T21:02:02.382Z,52.13
2022-07-28T21:04:29.036Z,52.45
2022-07-28T21:07:01.476Z,52.18
2022-07-28T21:09:28.459Z,51.83
2022-07-28T21:11:55.397Z,51.82
2022-07-28T21:14:21.948Z,52.70
2022-07-28T21:16:48.500Z,52.19
2022-07-28T21:19:15.183Z,52.95
2022-07-28T21:21:41.747Z,52.92
2022-07-28T21:24:08.630Z,52.44
2022-07-28T21:26:35.250Z,52.62
2022-07-28T21:29:12.561Z,53.18
2022-07-28T21:32:04.087Z,53.32
2022-07-28T21:34:27.314Z,53.17
2022-07-28T21:36:53.881Z,53.26
2022-07-28T21:39:20.439Z,54.04
2022-07-28T21:41:46.936Z,54.46
2022-07-28T21:44:13.510Z,54.18
2022-07-28T21:46:42.386Z,54.57
2022-07-28T21:49:09.107Z,55.11
2022-07-28T21:51:35.751Z,54.92
2022-07-28T21:54:02.308Z,55.22
2022-07-28T21:56:30.172Z,55.23
2022-07-28T21:58:57.088Z,55.50
2022-07-28T22:01:24.060Z,55.37
2022-07-28T22:03:51.039Z,55.26
2022-07-28T22:06:17.660Z,55.80
2022-07-28T22:08:44.276Z,55.37
2022-07-28T22:11:10.810Z,56.03
2022-07-28T22:13:37.379Z,56.10
2022-07-28T22:16:04.162Z,56.38
2022-07-28T22:18:30.700Z,56.69
2022-07-28T22:20:57.199Z,56.26
2022-07-28T22:23:29.050Z,57.14
2022-07-28T22:25:56.644Z,57.22
2022-07-28T22:28:29.970Z,55.62
2022-07-28T22:30:57.499Z,56.99
2022-07-28T22:33:24.118Z,56.72
2022-07-28T22:35:51.513Z,58.16
2022-07-28T22:38:18.258Z,56.71
2022-07-28T22:40:45.015Z,57.25
2022-07-28T22:43:11.506Z,57.47
2022-07-28T22:45:51.027Z,57.44
2022-07-28T22:48:18.418Z,57.83
2022-07-28T22:53:11.800Z,58.34
2022-07-28T22:58:23.843Z,58.54
2022-07-28T23:00:51.486Z,58.99
2022-07-28T23:03:18.800Z,59.55
2022-07-28T23:05:45.561Z,59.68
2022-07-28T23:08:12.191Z,59.84
2022-07-28T23:10:39.685Z,59.29
2022-07-28T23:13:06.415Z,60.12
2022-07-28T23:15:40.763Z,59.82
2022-07-28T23:18:13.665Z,59.87
2022-07-28T23:20:41.433Z,59.54
2022-07-28T23:23:08.107Z,59.72
2022-07-28T23:25:40.488Z,59.70
2022-07-28T23:28:07.779Z,60.09
2022-07-28T23:30:34.701Z,60.74
2022-07-28T23:33:01.391Z,60.61
2022-07-28T23:35:28.099Z,60.94
2022-07-28T23:37:54.734Z,61.01
2022-07-28T23:40:21.434Z,61.51
2022-07-28T23:42:48.648Z,61.14
2022-07-28T23:45:15.198Z,61.33
2022-07-28T23:47:41.709Z,61.24
2022-07-28T23:50:08.703Z,61.61
2022-07-28T23:52:35.194Z,62.46
2022-07-28T23:55:01.819Z,61.65
2022-07-28T23:57:31.020Z,61.44
2022-07-28T23:59:58.745Z,61.68
