createdAt,value
2022-09-04T00:00:14.748Z,97904.25
2022-09-04T00:02:55.685Z,97900.38
2022-09-04T00:05:48.981Z,97903.88
2022-09-04T00:08:22.609Z,97904.63
2022-09-04T00:11:06.693Z,97911.25
2022-09-04T00:13:39.859Z,97910.47
2022-09-04T00:16:12.968Z,97908.53
2022-09-04T00:18:54.153Z,97903.50
2022-09-04T00:21:44.006Z,97905.41
2022-09-04T00:24:16.326Z,97892.22
2022-09-04T00:27:05.672Z,97903.09
2022-09-04T00:29:54.841Z,97905.81
2022-09-04T00:32:50.218Z,97913.16
2022-09-04T00:35:41.370Z,97915.13
2022-09-04T00:38:27.158Z,97918.22
2022-09-04T00:41:21.045Z,97910.84
2022-09-04T00:44:13.027Z,97915.50
2022-09-04T00:46:58.980Z,97904.25
2022-09-04T00:49:42.339Z,97919.41
2022-09-04T00:52:36.635Z,97922.88
2022-09-04T00:55:42.144Z,97935.34
2022-09-04T00:58:40.440Z,97933.38
2022-09-04T01:01:14.886Z,97935.31
2022-09-04T01:04:12.913Z,97929.50
2022-09-04T01:07:23.239Z,97944.63
2022-09-04T01:10:08.975Z,97947.34
2022-09-04T01:12:50.467Z,97944.25
2022-09-04T01:15:39.259Z,97953.56
2022-09-04T01:18:35.382Z,97949.69
2022-09-04T01:21:06.833Z,97943.88
2022-09-04T01:23:57.843Z,97955.50
2022-09-04T01:26:33.640Z,97961.72
2022-09-04T01:29:40.100Z,97962.50
2022-09-04T01:32:28.903Z,97965.63
2022-09-04T01:34:59.867Z,97945.81
2022-09-04T01:38:10.523Z,97953.97
2022-09-04T01:40:51.842Z,97966.00
2022-09-04T01:43:21.555Z,97964.06
2022-09-04T01:46:19.507Z,97967.94
2022-09-04T01:49:10.191Z,97975.31
2022-09-04T01:51:46.470Z,97974.53
2022-09-04T01:54:43.372Z,97972.59
2022-09-04T01:57:37.041Z,97990.84
2022-09-04T02:00:17.597Z,97989.28
2022-09-04T02:03:10.790Z,97989.66
2022-09-04T02:05:44.810Z,97988.91
2022-09-04T02:08:15.456Z,97988.13
2022-09-04T02:11:28.102Z,97988.88
2022-09-04T02:14:25.840Z,97999.75
2022-09-04T02:17:02.642Z,97995.88
2022-09-04T02:20:09.591Z,97993.13
2022-09-04T02:22:45.059Z,97992.69
2022-09-04T02:25:35.399Z,97999.16
2022-09-04T02:28:33.949Z,98005.19
2022-09-04T02:31:52.284Z,98001.41
2022-09-04T02:34:53.032Z,98006.25
2022-09-04T02:37:57.950Z,98012.25
2022-09-04T02:41:00.623Z,98007.84
2022-09-04T02:43:36.518Z,98005.03
2022-09-04T02:46:28.308Z,97993.66
2022-09-04T02:49:15.502Z,98008.88
2022-09-04T02:51:50.963Z,98005.59
2022-09-04T02:54:33.722Z,98008.13
2022-09-04T02:57:33.735Z,98009.16
2022-09-04T03:00:26.011Z,98007.72
2022-09-04T03:03:17.212Z,98016.00
2022-09-04T03:06:02.535Z,97995.88
2022-09-04T03:08:44.018Z,98007.16
2022-09-04T03:11:27.153Z,98001.38
2022-09-04T03:14:05.476Z,98004.25
2022-09-04T03:16:50.712Z,98007.22
2022-09-04T03:19:35.736Z,98002.91
2022-09-04T03:22:03.225Z,98004.78
2022-09-04T03:24:40.270Z,98003.00
2022-09-04T03:27:19.331Z,98022.22
2022-09-04T03:29:56.790Z,98022.59
2022-09-04T03:32:27.152Z,98027.63
2022-09-04T03:35:00.460Z,98018.47
2022-09-04T03:38:09.390Z,98035.59
2022-09-04T03:40:46.827Z,98030.00
2022-09-04T03:43:17.248Z,98011.59
2022-09-04T03:46:07.919Z,98028.72
2022-09-04T03:49:07.612Z,98045.94
2022-09-04T03:51:44.194Z,98034.16
2022-09-04T03:54:27.501Z,98022.13
2022-09-04T03:57:16.251Z,98032.72
2022-09-04T04:00:18.564Z,98034.25
2022-09-04T04:03:10.478Z,98034.28
2022-09-04T04:05:52.840Z,98027.31
2022-09-04T04:08:49.048Z,98029.94
2022-09-04T04:11:46.912Z,98037.25
2022-09-04T04:14:20.091Z,98033.56
2022-09-04T04:17:08.175Z,98036.59
2022-09-04T04:20:09.399Z,98044.72
2022-09-04T04:23:00.997Z,98025.03
2022-09-04T04:25:52.361Z,98024.47
2022-09-04T04:28:29.466Z,98023.16
2022-09-04T04:31:21.735Z,98025.72
2022-09-04T04:34:03.276Z,98024.28
2022-09-04T04:36:55.490Z,98026.09
2022-09-04T04:39:36.263Z,98028.91
2022-09-04T04:42:09.843Z,98030.00
2022-09-04T04:45:20.699Z,98015.28
2022-09-04T04:48:08.428Z,98023.75
2022-09-04T04:50:41.592Z,98031.53
2022-09-04T04:53:17.221Z,98039.25
2022-09-04T04:55:59.842Z,98037.56
2022-09-04T04:58:55.225Z,98029.59
2022-09-04T05:01:33.233Z,98038.03
2022-09-04T05:04:30.319Z,98032.03
2022-09-04T05:07:09.370Z,98024.59
2022-09-04T05:09:51.749Z,98030.47
2022-09-04T05:12:50.441Z,98014.81
2022-09-04T05:15:29.468Z,98030.84
2022-09-04T05:18:22.664Z,98029.91
2022-09-04T05:21:02.723Z,98028.28
2022-09-04T05:23:48.989Z,98021.88
2022-09-04T05:26:34.772Z,98022.44
2022-09-04T05:29:08.192Z,98017.19
2022-09-04T05:31:57.243Z,98009.28
2022-09-04T05:34:52.299Z,98013.16
2022-09-04T05:37:37.496Z,98003.28
2022-09-04T05:40:20.038Z,97994.31
2022-09-04T05:42:56.852Z,97994.91
2022-09-04T05:45:27.176Z,98005.63
2022-09-04T05:48:16.410Z,98000.53
2022-09-04T05:50:54.416Z,97998.84
2022-09-04T05:53:49.792Z,98000.50
2022-09-04T05:56:32.440Z,98001.97
2022-09-04T05:59:23.666Z,98010.31
2022-09-04T06:02:00.189Z,98012.28
2022-09-04T06:04:40.798Z,98004.66
2022-09-04T06:07:17.007Z,98015.75
2022-09-04T06:10:17.675Z,98022.44
2022-09-04T06:13:16.999Z,98009.00
2022-09-04T06:16:13.536Z,97997.69
2022-09-04T06:19:02.455Z,98010.06
2022-09-04T06:21:46.360Z,98014.13
2022-09-04T06:24:32.408Z,97993.09
2022-09-04T06:27:24.667Z,97995.59
2022-09-04T06:30:09.218Z,98001.16
2022-09-04T06:33:01.270Z,97996.28
2022-09-04T06:35:44.004Z,97990.84
2022-09-04T06:38:29.848Z,97992.16
2022-09-04T06:41:11.076Z,97985.53
2022-09-04T06:44:01.524Z,97979.03
2022-09-04T06:46:40.570Z,97985.34
2022-09-04T06:49:36.247Z,97991.88
2022-09-04T06:52:18.946Z,97978.44
2022-09-04T06:55:20.325Z,97992.91
2022-09-04T06:57:56.888Z,97986.22
2022-09-04T07:00:25.473Z,97984.72
2022-09-04T07:03:15.164Z,97985.69
2022-09-04T07:06:01.215Z,97982.84
2022-09-04T07:09:05.912Z,97988.66
2022-09-04T07:11:42.493Z,97987.03
2022-09-04T07:14:37.183Z,97986.25
2022-09-04T07:17:39.722Z,97980.22
2022-09-04T07:20:28.785Z,97982.16
2022-09-04T07:23:12.684Z,97980.06
2022-09-04T07:26:28.776Z,97975.56
2022-09-04T07:29:17.401Z,97973.22
2022-09-04T07:32:08.716Z,97969.53
2022-09-04T07:34:56.235Z,97961.50
2022-09-04T07:37:58.838Z,97967.53
2022-09-04T07:40:51.147Z,97956.44
2022-09-04T07:43:40.136Z,97942.41
2022-09-04T07:46:20.827Z,97951.78
2022-09-04T07:49:07.352Z,97951.44
2022-09-04T07:51:42.998Z,97944.72
2022-09-04T07:54:22.372Z,97941.16
2022-09-04T07:57:22.694Z,97933.69
2022-09-04T08:00:23.082Z,97930.97
2022-09-04T08:03:03.172Z,97940.94
2022-09-04T08:05:30.625Z,97929.47
2022-09-04T08:08:20.089Z,97937.09
2022-09-04T08:11:16.606Z,97929.28
2022-09-04T08:13:51.371Z,97930.41
2022-09-04T08:16:56.977Z,97925.16
2022-09-04T08:19:49.322Z,97923.97
2022-09-04T08:22:28.461Z,97925.50
2022-09-04T08:25:36.487Z,97920.59
2022-09-04T08:28:25.519Z,97911.38
2022-09-04T08:31:08.464Z,97896.94
2022-09-04T08:33:39.421Z,97913.91
2022-09-04T08:36:39.060Z,97909.25
2022-09-04T08:39:32.656Z,97906.34
2022-09-04T08:42:22.064Z,97922.53
2022-09-04T08:45:17.541Z,97917.78
2022-09-04T08:48:09.597Z,97913.91
2022-09-04T08:50:51.542Z,97918.00
2022-09-04T08:53:41.022Z,97912.56
2022-09-04T08:56:42.540Z,97901.22
2022-09-04T08:59:19.059Z,97907.69
2022-09-04T09:02:21.721Z,97897.59
2022-09-04T09:05:04.203Z,97885.56
2022-09-04T09:07:46.599Z,97894.56
2022-09-04T09:11:02.486Z,97882.53
2022-09-04T09:13:46.983Z,97882.63
2022-09-04T09:16:28.479Z,97880.69
2022-09-04T09:19:22.988Z,97873.19
2022-09-04T09:21:59.474Z,97869.19
2022-09-04T09:24:26.988Z,97869.13
2022-09-04T09:27:19.623Z,97873.75
2022-09-04T09:30:05.677Z,97861.63
2022-09-04T09:33:03.778Z,97853.19
2022-09-04T09:36:06.763Z,97847.50
2022-09-04T09:38:36.850Z,97859.59
2022-09-04T09:41:42.271Z,97867.72
2022-09-04T09:44:34.515Z,97861.81
2022-09-04T09:47:15.564Z,97859.44
2022-09-04T09:50:01.754Z,97853.53
2022-09-04T09:53:00.634Z,97836.66
2022-09-04T09:55:28.388Z,97815.63
2022-09-04T09:57:58.868Z,97830.34
2022-09-04T10:00:38.807Z,97831.47
2022-09-04T10:03:36.816Z,97823.00
2022-09-04T10:06:35.035Z,97835.63
2022-09-04T10:09:33.050Z,97831.97
2022-09-04T10:12:31.319Z,97818.41
2022-09-04T10:15:26.615Z,97815.56
2022-09-04T10:18:14.254Z,97805.38
2022-09-04T10:20:55.508Z,97811.31
2022-09-04T10:23:47.764Z,97812.81
2022-09-04T10:26:39.500Z,97811.31
2022-09-04T10:29:45.397Z,97804.59
2022-09-04T10:32:55.410Z,97808.19
2022-09-04T10:35:23.449Z,97798.09
2022-09-04T10:37:53.774Z,97813.31
2022-09-04T10:40:38.555Z,97795.50
2022-09-04T10:43:12.950Z,97799.69
2022-09-04T10:45:47.426Z,97795.75
2022-09-04T10:48:40.891Z,97792.69
2022-09-04T10:51:34.654Z,97787.25
2022-09-04T10:54:36.416Z,97790.81
2022-09-04T10:57:24.099Z,97797.84
2022-09-04T11:00:07.522Z,97784.53
2022-09-04T11:03:08.281Z,97781.34
2022-09-04T11:06:16.786Z,97785.66
2022-09-04T11:09:01.491Z,97785.94
2022-09-04T11:11:28.981Z,97769.97
2022-09-04T11:14:06.694Z,97773.91
2022-09-04T11:16:59.169Z,97775.94
2022-09-04T11:19:54.305Z,97779.19
2022-09-04T11:22:39.883Z,97776.97
2022-09-04T11:25:28.479Z,97783.28
2022-09-04T11:27:59.397Z,97761.34
2022-09-04T11:30:48.873Z,97767.97
2022-09-04T11:33:50.978Z,97771.16
2022-09-04T11:36:24.285Z,97783.41
2022-09-04T11:39:07.136Z,97780.16
2022-09-04T11:42:09.367Z,97784.94
2022-09-04T11:45:00.754Z,97777.44
2022-09-04T11:47:46.614Z,97787.41
2022-09-04T11:50:35.947Z,97786.25
2022-09-04T11:53:19.876Z,97785.91
2022-09-04T11:56:11.536Z,97780.06
2022-09-04T11:59:00.283Z,97783.31
2022-09-04T12:01:52.773Z,97786.06
2022-09-04T12:04:36.074Z,97786.50
2022-09-04T12:07:12.617Z,97794.03
2022-09-04T12:10:03.263Z,97791.97
2022-09-04T12:13:07.602Z,97789.97
2022-09-04T12:15:55.581Z,97794.03
2022-09-04T12:18:54.659Z,97783.19
2022-09-04T12:21:54.159Z,97792.50
2022-09-04T12:24:40.506Z,97795.66
2022-09-04T12:27:27.211Z,97789.41
2022-09-04T12:30:19.561Z,97783.75
2022-09-04T12:33:09.236Z,97792.66
2022-09-04T12:35:50.834Z,97786.50
2022-09-04T12:38:57.153Z,97777.22
2022-09-04T12:41:34.592Z,97768.41
2022-09-04T12:44:09.284Z,97783.06
2022-09-04T12:46:58.856Z,97790.41
2022-09-04T12:49:44.447Z,97787.16
2022-09-04T12:52:20.916Z,97783.75
2022-09-04T12:55:26.285Z,97788.66
2022-09-04T12:58:31.568Z,97786.50
2022-09-04T13:01:43.774Z,97791.47
2022-09-04T13:04:47.333Z,97805.19
2022-09-04T13:07:47.212Z,97795.63
2022-09-04T13:10:35.942Z,97786.88
2022-09-04T13:13:25.522Z,97791.22
2022-09-04T13:16:00.666Z,97784.28
2022-09-04T13:18:49.139Z,97781.88
2022-09-04T13:21:25.967Z,97788.19
2022-09-04T13:24:02.398Z,97790.72
2022-09-04T13:26:42.881Z,97794.41
2022-09-04T13:29:26.349Z,97791.41
2022-09-04T13:32:28.207Z,97795.25
2022-09-04T13:35:19.718Z,97796.50
2022-09-04T13:38:21.839Z,97798.69
2022-09-04T13:41:09.172Z,97795.81
2022-09-04T13:44:03.981Z,97790.84
2022-09-04T13:47:09.295Z,97784.25
2022-09-04T13:50:08.817Z,97779.47
2022-09-04T13:52:48.185Z,97772.25
2022-09-04T13:55:27.716Z,97771.31
2022-09-04T13:57:59.590Z,97769.41
2022-09-04T14:00:30.741Z,97765.97
2022-09-04T14:03:11.447Z,97760.38
2022-09-04T14:05:39.802Z,97759.22
2022-09-04T14:08:15.419Z,97766.69
2022-09-04T14:11:11.144Z,97761.91
2022-09-04T14:13:58.987Z,97763.28
2022-09-04T14:16:26.669Z,97753.81
2022-09-04T14:19:15.584Z,97750.03
2022-09-04T14:22:05.666Z,97753.28
2022-09-04T14:25:00.326Z,97752.72
2022-09-04T14:27:53.964Z,97750.88
2022-09-04T14:30:23.501Z,97750.16
2022-09-04T14:33:35.832Z,97754.59
2022-09-04T14:36:46.152Z,97750.72
2022-09-04T14:39:23.303Z,97745.22
2022-09-04T14:41:57.906Z,97745.38
2022-09-04T14:44:52.821Z,97754.50
2022-09-04T14:47:44.907Z,97752.75
2022-09-04T14:50:15.647Z,97760.91
2022-09-04T14:52:54.923Z,97753.75
2022-09-04T14:55:35.139Z,97759.31
2022-09-04T14:58:12.830Z,97764.66
2022-09-04T15:01:20.503Z,97765.38
2022-09-04T15:04:02.151Z,97758.22
2022-09-04T15:07:07.807Z,97755.88
2022-09-04T15:09:38.077Z,97750.56
2022-09-04T15:12:25.004Z,97756.50
2022-09-04T15:15:19.316Z,97749.44
2022-09-04T15:18:16.475Z,97751.91
2022-09-04T15:21:02.003Z,97755.03
2022-09-04T15:23:47.763Z,97749.78
2022-09-04T15:26:47.340Z,97750.75
2022-09-04T15:29:23.267Z,97756.38
2022-09-04T15:32:00.115Z,97756.75
2022-09-04T15:34:28.720Z,97751.94
2022-09-04T15:37:10.978Z,97751.19
2022-09-04T15:39:54.308Z,97757.50
2022-09-04T15:42:37.033Z,97754.00
2022-09-04T15:45:22.165Z,97751.09
2022-09-04T15:48:01.812Z,97763.50
2022-09-04T15:50:34.769Z,97748.13
2022-09-04T15:53:11.601Z,97754.25
2022-09-04T15:55:42.950Z,97757.34
2022-09-04T15:58:49.666Z,97759.47
2022-09-04T16:01:32.137Z,97755.38
2022-09-04T16:04:18.244Z,97740.94
2022-09-04T16:06:54.848Z,97752.94
2022-09-04T16:09:40.188Z,97762.22
2022-09-04T16:12:15.048Z,97755.47
2022-09-04T16:14:53.506Z,97754.75
2022-09-04T16:17:28.202Z,97765.38
2022-09-04T16:20:34.473Z,97759.69
2022-09-04T16:23:08.384Z,97756.88
2022-09-04T16:25:50.168Z,97756.69
2022-09-04T16:28:35.544Z,97754.34
2022-09-04T16:31:06.785Z,97757.63
2022-09-04T16:33:45.963Z,97753.75
2022-09-04T16:36:20.920Z,97752.31
2022-09-04T16:38:57.789Z,97746.34
2022-09-04T16:41:37.836Z,97747.09
2022-09-04T16:44:14.071Z,97743.34
2022-09-04T16:46:50.895Z,97741.34
2022-09-04T16:49:30.246Z,97736.66
2022-09-04T16:52:22.852Z,97740.47
2022-09-04T16:55:00.932Z,97743.63
2022-09-04T16:57:55.762Z,97740.91
2022-09-04T17:00:24.433Z,97733.19
2022-09-04T17:03:08.130Z,97733.03
2022-09-04T17:05:49.685Z,97732.53
2022-09-04T17:08:29.371Z,97731.88
2022-09-04T17:11:22.395Z,97727.78
2022-09-04T17:13:59.983Z,97702.00
2022-09-04T17:16:57.621Z,97720.84
2022-09-04T17:19:26.982Z,97718.47
2022-09-04T17:28:56.486Z,97710.19
2022-09-04T17:29:04.018Z,97710.38
2022-09-04T17:29:16.882Z,97692.06
2022-09-04T17:31:45.714Z,97697.41
2022-09-04T17:40:33.383Z,97682.84
2022-09-04T17:40:53.464Z,97674.25
2022-09-04T17:40:56.470Z,97676.06
2022-09-04T17:43:28.064Z,97672.19
2022-09-04T17:46:27.777Z,97663.44
2022-09-04T17:48:56.845Z,97675.34
2022-09-04T17:51:28.473Z,97670.72
2022-09-04T17:54:00.714Z,97661.81
2022-09-04T17:56:34.982Z,97666.44
2022-09-04T17:59:34.528Z,97648.47
2022-09-04T18:02:14.594Z,97642.28
2022-09-04T18:04:57.682Z,97647.56
2022-09-04T18:08:09.611Z,97647.72
2022-09-04T18:11:07.410Z,97652.69
2022-09-04T18:14:15.311Z,97664.13
2022-09-04T18:17:11.236Z,97668.44
2022-09-04T18:19:46.162Z,97673.47
2022-09-04T18:22:46.358Z,97684.69
2022-09-04T18:25:22.855Z,97680.66
2022-09-04T18:28:12.939Z,97685.34
2022-09-04T18:37:08.639Z,97694.13
2022-09-04T18:37:26.549Z,97693.03
2022-09-04T18:37:45.166Z,97703.78
2022-09-04T18:40:17.820Z,97710.09
2022-09-04T18:50:21.590Z,97704.16
2022-09-04T18:50:29.882Z,97702.66
2022-09-04T18:50:34.630Z,97710.50
2022-09-04T18:51:59.351Z,97702.53
2022-09-04T18:54:45.596Z,97698.91
2022-09-04T18:57:49.049Z,97699.81
2022-09-04T19:00:25.101Z,97711.22
2022-09-04T19:03:32.049Z,97698.00
2022-09-04T19:06:11.799Z,97700.09
2022-09-04T19:08:47.704Z,97709.09
2022-09-04T19:11:22.671Z,97712.22
2022-09-04T19:14:10.895Z,97703.22
2022-09-04T19:16:38.734Z,97705.38
2022-09-04T19:19:27.229Z,97711.72
2022-09-04T19:22:25.143Z,97705.13
2022-09-04T19:25:05.684Z,97710.25
2022-09-04T19:28:07.843Z,97705.88
2022-09-04T19:30:49.263Z,97709.53
2022-09-04T19:33:39.764Z,97704.41
2022-09-04T19:36:34.391Z,97703.38
2022-09-04T19:46:00.641Z,97698.53
2022-09-04T19:46:07.277Z,97690.53
2022-09-04T19:46:11.161Z,97702.72
2022-09-04T19:48:04.988Z,97688.84
2022-09-04T19:53:21.624Z,97691.38
2022-09-04T19:53:48.541Z,97685.75
2022-09-04T19:56:23.401Z,97693.03
2022-09-04T19:58:53.605Z,97686.56
2022-09-04T20:01:26.919Z,97679.53
2022-09-04T20:04:04.566Z,97691.56
2022-09-04T20:06:47.241Z,97693.47
2022-09-04T20:09:33.193Z,97689.50
2022-09-04T20:12:22.556Z,97685.75
2022-09-04T20:14:56.354Z,97690.81
2022-09-04T20:17:38.989Z,97687.75
2022-09-04T20:20:12.801Z,97691.53
2022-09-04T20:23:34.274Z,97693.69
2022-09-04T20:26:25.046Z,97670.84
2022-09-04T20:28:52.572Z,97670.69
2022-09-04T20:31:36.795Z,97672.56
2022-09-04T20:34:22.609Z,97654.06
2022-09-04T20:36:59.641Z,97652.84
2022-09-04T20:39:44.227Z,97648.09
2022-09-04T20:42:41.866Z,97647.75
2022-09-04T20:48:24.386Z,97640.44
2022-09-04T20:52:51.143Z,97650.19
2022-09-04T20:52:54.897Z,97645.16
2022-09-04T20:54:37.275Z,97654.63
2022-09-04T21:01:16.328Z,97660.00
2022-09-04T21:03:20.597Z,97650.44
2022-09-04T21:03:35.603Z,97656.88
2022-09-04T21:06:30.422Z,97651.09
2022-09-04T21:09:05.880Z,97638.06
2022-09-04T21:11:45.439Z,97640.78
2022-09-04T21:14:22.114Z,97647.44
2022-09-04T21:17:35.269Z,97635.25
2022-09-04T21:20:30.805Z,97634.53
2022-09-04T21:23:31.961Z,97635.75
2022-09-04T21:26:08.492Z,97634.63
2022-09-04T21:29:11.361Z,97631.69
2022-09-04T21:31:59.538Z,97627.91
2022-09-04T21:34:43.761Z,97621.34
2022-09-04T21:37:34.207Z,97610.47
2022-09-04T21:40:51.106Z,97611.16
2022-09-04T21:43:47.077Z,97605.31
2022-09-04T21:46:30.715Z,97611.94
2022-09-04T21:49:27.059Z,97610.06
2022-09-04T21:52:12.812Z,97607.03
2022-09-04T21:58:37.171Z,97602.31
2022-09-04T22:02:40.453Z,97602.81
2022-09-04T22:02:41.532Z,97604.22
2022-09-04T22:05:07.400Z,97596.97
2022-09-04T22:13:26.109Z,97598.13
2022-09-04T22:13:38.854Z,97594.59
2022-09-04T22:14:00.164Z,97594.19
2022-09-04T22:16:53.601Z,97598.94
2022-09-04T22:19:39.738Z,97600.16
2022-09-04T22:22:22.230Z,97600.91
2022-09-04T22:25:06.746Z,97600.06
2022-09-04T22:28:09.771Z,97610.56
2022-09-04T22:30:58.556Z,97592.41
2022-09-04T22:34:14.917Z,97578.72
2022-09-04T22:37:01.200Z,97586.66
2022-09-04T22:39:47.335Z,97595.22
2022-09-04T22:42:45.742Z,97571.81
2022-09-04T22:45:35.596Z,97574.22
2022-09-04T22:48:12.041Z,97580.53
2022-09-04T22:51:18.086Z,97574.97
2022-09-04T22:54:08.279Z,97571.91
2022-09-04T22:56:52.903Z,97581.28
2022-09-04T22:59:53.806Z,97577.00
2022-09-04T23:02:54.212Z,97573.16
2022-09-04T23:05:40.517Z,97565.41
2022-09-04T23:13:47.314Z,97561.50
2022-09-04T23:13:47.650Z,97556.56
2022-09-04T23:14:26.977Z,97562.69
2022-09-04T23:17:15.310Z,97563.84
2022-09-04T23:26:09.030Z,97565.06
2022-09-04T23:26:49.803Z,97558.06
2022-09-04T23:26:53.144Z,97551.06
2022-09-04T23:29:41.102Z,97544.09
2022-09-04T23:32:30.966Z,97540.19
2022-09-04T23:35:16.817Z,97551.81
2022-09-04T23:38:11.708Z,97548.72
2022-09-04T23:40:53.945Z,97546.00
2022-09-04T23:43:37.331Z,97547.19
2022-09-04T23:46:26.588Z,97538.84
2022-09-04T23:49:31.231Z,97541.63
2022-09-04T23:52:03.575Z,97530.09
2022-09-04T23:54:58.248Z,97533.16
2022-09-04T23:57:39.971Z,97522.34
