createdAt,value
2023-04-20T00:00:40.663Z,97629.63
2023-04-20T00:03:28.634Z,97620.88
2023-04-20T00:06:15.801Z,97619.28
2023-04-20T00:09:03.275Z,97611.88
2023-04-20T00:11:50.260Z,97601.56
2023-04-20T00:14:37.261Z,97601.66
2023-04-20T00:17:24.245Z,97594.97
2023-04-20T00:20:13.019Z,97599.47
2023-04-20T00:22:59.930Z,97589.94
2023-04-20T00:25:49.601Z,97597.91
2023-04-20T00:28:36.535Z,97599.72
2023-04-20T00:31:23.793Z,97599.72
2023-04-20T00:34:11.098Z,97598.47
2023-04-20T00:39:44.962Z,97587.88
2023-04-20T00:42:32.099Z,97597.91
2023-04-20T00:45:19.175Z,97586.75
2023-04-20T00:48:06.737Z,97582.88
2023-04-20T00:50:53.659Z,97578.44
2023-04-20T00:53:41.205Z,97578.19
2023-04-20T00:56:28.179Z,97572.31
2023-04-20T00:59:15.824Z,97570.69
2023-04-20T01:02:03.154Z,97556.47
2023-04-20T01:04:50.165Z,97557.53
2023-04-20T01:07:37.095Z,97560.69
2023-04-20T01:10:24.088Z,97558.13
2023-04-20T01:13:11.095Z,97555.63
2023-04-20T01:16:00.475Z,97557.06
2023-04-20T01:18:49.551Z,97545.00
2023-04-20T01:21:36.736Z,97546.69
2023-04-20T01:24:23.626Z,97544.00
2023-04-20T01:27:10.549Z,97532.84
2023-04-20T01:29:57.445Z,97539.59
2023-04-20T01:32:44.849Z,97536.75
2023-04-20T01:35:31.822Z,97536.56
2023-04-20T01:38:22.787Z,97532.97
2023-04-20T01:41:10.256Z,97528.63
2023-04-20T01:43:57.241Z,97523.31
2023-04-20T01:46:44.195Z,97519.22
2023-04-20T01:49:31.361Z,97513.06
2023-04-20T01:52:18.293Z,97513.88
2023-04-20T01:55:05.961Z,97509.88
2023-04-20T01:57:52.856Z,97513.38
2023-04-20T02:00:39.888Z,97515.84
2023-04-20T02:03:27.906Z,97514.38
2023-04-20T02:06:15.224Z,97514.38
2023-04-20T02:09:02.106Z,97502.47
2023-04-20T02:11:49.017Z,97511.19
2023-04-20T02:14:35.948Z,97506.94
2023-04-20T02:17:22.952Z,97502.16
2023-04-20T02:20:11.017Z,97494.13
2023-04-20T02:22:57.948Z,97495.31
2023-04-20T02:25:45.047Z,97495.31
2023-04-20T02:28:31.978Z,97494.59
2023-04-20T02:31:19.118Z,97497.97
2023-04-20T02:34:09.322Z,97495.31
2023-04-20T02:36:56.239Z,97493.41
2023-04-20T02:39:43.379Z,97492.03
2023-04-20T02:42:30.665Z,97486.41
2023-04-20T02:45:17.709Z,97483.69
2023-04-20T02:48:05.853Z,97485.66
2023-04-20T02:50:55.485Z,97480.47
2023-04-20T02:53:42.422Z,97472.56
2023-04-20T02:56:29.339Z,97478.22
2023-04-20T02:59:16.540Z,97473.16
2023-04-20T03:02:04.131Z,97470.97
2023-04-20T03:04:51.165Z,97464.31
2023-04-20T03:07:38.157Z,97470.41
2023-04-20T03:10:25.071Z,97463.78
2023-04-20T03:13:12.031Z,97465.31
2023-04-20T03:15:58.970Z,97466.03
2023-04-20T03:18:45.896Z,97459.41
2023-04-20T03:21:33.161Z,97464.63
2023-04-20T03:24:20.421Z,97451.47
2023-04-20T03:27:07.324Z,97451.28
2023-04-20T03:29:54.307Z,97454.13
2023-04-20T03:32:42.246Z,97449.81
2023-04-20T03:35:29.210Z,97444.94
2023-04-20T03:38:16.146Z,97442.00
2023-04-20T03:41:03.192Z,97448.31
2023-04-20T03:43:50.111Z,97443.44
2023-04-20T03:46:37.161Z,97440.94
2023-04-20T03:49:25.420Z,97446.56
2023-04-20T03:52:12.381Z,97451.66
2023-04-20T03:54:59.322Z,97444.38
2023-04-20T03:57:46.193Z,97443.53
2023-04-20T04:00:33.238Z,97441.28
2023-04-20T04:03:20.755Z,97446.38
2023-04-20T04:06:07.887Z,97437.03
2023-04-20T04:08:54.868Z,97441.94
2023-04-20T04:11:41.803Z,97436.47
2023-04-20T04:14:30.272Z,97445.44
2023-04-20T04:17:17.249Z,97444.00
2023-04-20T04:20:08.133Z,97437.31
2023-04-20T04:22:55.175Z,97431.94
2023-04-20T04:25:42.327Z,97432.31
2023-04-20T04:28:29.353Z,97433.78
2023-04-20T04:31:18.308Z,97440.00
2023-04-20T04:34:05.242Z,97440.94
2023-04-20T04:36:52.634Z,97431.13
2023-04-20T04:39:39.661Z,97440.78
2023-04-20T04:42:27.659Z,97429.97
2023-04-20T04:45:14.763Z,97433.09
2023-04-20T04:48:03.149Z,97430.38
2023-04-20T04:50:50.073Z,97437.28
2023-04-20T04:53:37.218Z,97441.81
2023-04-20T04:56:24.181Z,97445.59
2023-04-20T04:59:11.219Z,97446.75
2023-04-20T05:01:58.226Z,97442.16
2023-04-20T05:04:45.678Z,97446.75
2023-04-20T05:07:32.649Z,97453.06
2023-04-20T05:10:19.607Z,97445.09
2023-04-20T05:13:06.519Z,97447.63
2023-04-20T05:15:53.457Z,97447.63
2023-04-20T05:18:40.334Z,97451.75
2023-04-20T05:21:27.539Z,97455.75
2023-04-20T05:24:14.454Z,97446.78
2023-04-20T05:27:01.744Z,97450.00
2023-04-20T05:29:48.651Z,97447.34
2023-04-20T05:32:35.580Z,97449.38
2023-04-20T05:35:22.657Z,97452.25
2023-04-20T05:38:09.582Z,97441.91
2023-04-20T05:40:56.591Z,97439.19
2023-04-20T05:43:43.540Z,97443.38
2023-04-20T05:46:30.551Z,97440.66
2023-04-20T05:49:17.696Z,97441.88
2023-04-20T05:52:04.802Z,97449.28
2023-04-20T05:54:51.807Z,97452.56
2023-04-20T05:57:42.767Z,97447.94
2023-04-20T06:00:29.649Z,97443.16
2023-04-20T06:03:16.774Z,97454.09
2023-04-20T06:06:04.293Z,97456.78
2023-04-20T06:08:52.232Z,97450.84
2023-04-20T06:11:39.173Z,97457.25
2023-04-20T06:14:26.134Z,97455.06
2023-04-20T06:17:13.133Z,97457.00
2023-04-20T06:20:00.009Z,97454.13
2023-04-20T06:22:47.147Z,97447.03
2023-04-20T06:25:36.158Z,97451.25
2023-04-20T06:28:23.289Z,97453.22
2023-04-20T06:31:10.422Z,97454.94
2023-04-20T06:33:57.429Z,97463.41
2023-04-20T06:36:44.359Z,97464.53
2023-04-20T06:39:31.405Z,97465.69
2023-04-20T06:42:18.664Z,97467.97
2023-04-20T06:45:06.682Z,97463.25
2023-04-20T06:47:53.839Z,97465.06
2023-04-20T06:50:40.858Z,97466.06
2023-04-20T06:53:27.887Z,97477.13
2023-04-20T06:56:15.033Z,97466.47
2023-04-20T06:59:01.953Z,97459.91
2023-04-20T07:01:48.914Z,97459.00
2023-04-20T07:04:35.984Z,97448.69
2023-04-20T07:07:23.026Z,97453.88
2023-04-20T07:10:11.895Z,97458.03
2023-04-20T07:12:58.973Z,97453.13
2023-04-20T07:15:46.283Z,97465.75
2023-04-20T07:18:35.240Z,97459.03
2023-04-20T07:21:22.606Z,97446.28
2023-04-20T07:24:09.707Z,97453.44
2023-04-20T07:26:57.206Z,97462.94
2023-04-20T07:29:44.240Z,97456.28
2023-04-20T07:32:31.211Z,97453.63
2023-04-20T07:35:18.436Z,97455.78
2023-04-20T07:38:05.338Z,97453.81
2023-04-20T07:40:52.249Z,97445.38
2023-04-20T07:43:39.209Z,97455.84
2023-04-20T07:46:26.772Z,97455.13
2023-04-20T07:49:13.718Z,97454.91
2023-04-20T07:52:12.816Z,97458.81
2023-04-20T07:55:03.165Z,97452.28
2023-04-20T07:57:51.198Z,97451.94
2023-04-20T08:00:38.186Z,97459.00
2023-04-20T08:03:27.366Z,97458.88
2023-04-20T08:06:14.516Z,97457.63
2023-04-20T08:09:01.447Z,97453.88
2023-04-20T08:11:48.554Z,97441.75
2023-04-20T08:14:35.607Z,97447.47
2023-04-20T08:17:22.580Z,97448.22
2023-04-20T08:20:10.721Z,97436.44
2023-04-20T08:22:59.489Z,97434.25
2023-04-20T08:25:46.514Z,97434.81
2023-04-20T08:28:34.302Z,97425.91
2023-04-20T08:31:21.355Z,97434.81
2023-04-20T08:34:08.375Z,97431.41
2023-04-20T08:36:55.548Z,97426.53
2023-04-20T08:39:42.491Z,97419.63
2023-04-20T08:42:29.492Z,97412.22
2023-04-20T08:45:16.682Z,97408.75
2023-04-20T08:48:07.904Z,97404.94
2023-04-20T08:50:55.820Z,97404.56
2023-04-20T08:53:42.860Z,97414.00
2023-04-20T08:56:41.053Z,97407.81
2023-04-20T08:59:28.168Z,97411.25
2023-04-20T09:02:15.847Z,97412.44
2023-04-20T09:05:06.980Z,97397.34
2023-04-20T09:07:59.400Z,97395.66
2023-04-20T09:10:46.384Z,97390.28
2023-04-20T09:13:33.546Z,97400.75
2023-04-20T09:16:20.567Z,97393.34
2023-04-20T09:19:09.185Z,97384.69
2023-04-20T09:22:01.213Z,97383.56
2023-04-20T09:24:48.277Z,97381.88
2023-04-20T09:27:35.264Z,97381.16
2023-04-20T09:30:22.467Z,97369.16
2023-04-20T09:33:12.087Z,97371.22
2023-04-20T09:36:05.602Z,97364.69
2023-04-20T09:39:25.179Z,97360.38
2023-04-20T09:42:13.835Z,97363.09
2023-04-20T09:45:01.900Z,97355.22
2023-04-20T09:47:49.981Z,97361.72
2023-04-20T09:50:48.658Z,97360.44
2023-04-20T09:53:38.285Z,97358.44
2023-04-20T09:56:26.789Z,97359.63
2023-04-20T09:59:14.213Z,97349.13
2023-04-20T10:02:01.291Z,97345.53
2023-04-20T10:05:01.871Z,97341.44
2023-04-20T10:08:00.733Z,97336.69
2023-04-20T10:10:50.030Z,97340.47
2023-04-20T10:13:37.916Z,97339.94
2023-04-20T10:16:25.685Z,97341.19
2023-04-20T10:19:13.428Z,97328.66
2023-04-20T10:22:00.449Z,97328.03
2023-04-20T10:24:47.360Z,97323.69
2023-04-20T10:27:34.328Z,97322.66
2023-04-20T10:30:22.565Z,97312.72
2023-04-20T10:33:13.296Z,97313.88
2023-04-20T10:36:00.433Z,97307.13
2023-04-20T10:38:47.353Z,97304.63
2023-04-20T10:41:34.296Z,97298.13
2023-04-20T10:44:22.242Z,97288.97
2023-04-20T10:47:09.191Z,97289.72
2023-04-20T10:50:09.356Z,97276.88
2023-04-20T10:52:56.263Z,97272.84
2023-04-20T10:55:43.327Z,97270.47
2023-04-20T10:58:30.304Z,97274.97
2023-04-20T11:01:17.290Z,97265.03
2023-04-20T11:04:04.668Z,97269.66
2023-04-20T11:06:51.728Z,97256.97
2023-04-20T11:09:39.317Z,97271.19
2023-04-20T11:12:26.226Z,97258.84
2023-04-20T11:15:13.915Z,97261.31
2023-04-20T11:18:12.000Z,97259.13
2023-04-20T11:20:59.104Z,97246.47
2023-04-20T11:23:46.142Z,97253.38
2023-04-20T11:26:40.782Z,97256.56
2023-04-20T11:29:33.445Z,97246.38
2023-04-20T11:32:20.704Z,97250.53
2023-04-20T11:35:10.824Z,97241.59
2023-04-20T11:37:58.790Z,97243.19
2023-04-20T11:40:46.401Z,97253.84
2023-04-20T11:43:34.848Z,97254.81
2023-04-20T11:46:21.856Z,97246.22
2023-04-20T11:49:08.785Z,97236.56
2023-04-20T11:51:55.875Z,97247.25
2023-04-20T11:54:43.071Z,97245.66
2023-04-20T11:57:29.954Z,97247.97
2023-04-20T12:00:18.231Z,97250.13
2023-04-20T12:03:05.433Z,97248.69
2023-04-20T12:05:52.616Z,97243.88
2023-04-20T12:08:39.553Z,97242.28
2023-04-20T12:11:26.855Z,97244.13
2023-04-20T12:14:13.788Z,97242.06
2023-04-20T12:17:04.642Z,97252.44
2023-04-20T12:19:52.550Z,97238.59
2023-04-20T12:22:39.498Z,97234.38
2023-04-20T12:25:26.462Z,97235.06
2023-04-20T12:28:13.824Z,97232.78
2023-04-20T12:31:02.352Z,97228.94
2023-04-20T12:33:49.343Z,97219.47
2023-04-20T12:36:36.613Z,97229.03
2023-04-20T12:39:24.191Z,97226.28
2023-04-20T12:42:11.213Z,97228.03
2023-04-20T12:44:58.176Z,97219.41
2023-04-20T12:47:45.137Z,97226.06
2023-04-20T12:50:32.446Z,97226.78
2023-04-20T12:53:19.991Z,97215.50
2023-04-20T12:56:07.581Z,97217.38
2023-04-20T12:58:54.536Z,97220.13
2023-04-20T13:01:41.445Z,97213.47
2023-04-20T13:04:29.227Z,97210.03
2023-04-20T13:07:16.319Z,97205.69
2023-04-20T13:10:03.992Z,97202.38
2023-04-20T13:12:53.990Z,97197.72
2023-04-20T13:15:41.395Z,97193.59
2023-04-20T13:18:28.456Z,97185.63
2023-04-20T13:21:15.425Z,97190.22
2023-04-20T13:24:02.377Z,97187.66
2023-04-20T13:26:56.591Z,97188.84
2023-04-20T13:29:43.696Z,97186.31
2023-04-20T13:32:30.714Z,97175.00
2023-04-20T13:35:18.546Z,97174.75
2023-04-20T13:38:05.782Z,97185.38
2023-04-20T13:40:52.769Z,97170.22
2023-04-20T13:43:39.703Z,97173.03
2023-04-20T13:46:26.796Z,97168.69
2023-04-20T13:49:13.789Z,97177.41
2023-04-20T13:52:00.749Z,97165.16
2023-04-20T13:54:47.674Z,97170.66
2023-04-20T13:57:34.713Z,97167.34
2023-04-20T14:00:23.537Z,97167.69
2023-04-20T14:03:10.882Z,97169.25
2023-04-20T14:05:58.125Z,97163.31
2023-04-20T14:08:45.069Z,97161.91
2023-04-20T14:11:32.014Z,97161.19
2023-04-20T14:14:19.216Z,97163.47
2023-04-20T14:17:06.307Z,97161.31
2023-04-20T14:19:53.316Z,97149.97
2023-04-20T14:22:40.268Z,97159.53
2023-04-20T14:25:27.336Z,97152.59
2023-04-20T14:28:16.735Z,97150.09
2023-04-20T14:31:03.900Z,97158.09
2023-04-20T14:33:50.900Z,97152.50
2023-04-20T14:36:37.819Z,97155.00
2023-04-20T14:39:24.764Z,97150.81
2023-04-20T14:42:13.163Z,97147.00
2023-04-20T14:45:00.039Z,97157.38
2023-04-20T14:47:46.999Z,97149.22
2023-04-20T14:50:33.842Z,97150.94
2023-04-20T14:53:21.608Z,97148.03
2023-04-20T14:56:08.509Z,97148.19
2023-04-20T14:58:57.190Z,97157.59
2023-04-20T15:01:55.211Z,97150.78
2023-04-20T15:04:49.154Z,97147.22
2023-04-20T15:07:36.156Z,97146.75
2023-04-20T15:10:23.436Z,97145.44
2023-04-20T15:13:11.290Z,97139.84
2023-04-20T15:15:58.294Z,97142.44
2023-04-20T15:18:45.631Z,97140.44
2023-04-20T15:21:32.593Z,97146.41
2023-04-20T15:24:19.694Z,97152.41
2023-04-20T15:27:07.711Z,97151.91
2023-04-20T15:29:54.643Z,97148.09
2023-04-20T15:32:41.720Z,97149.28
2023-04-20T15:35:28.751Z,97144.00
2023-04-20T15:38:16.463Z,97148.31
2023-04-20T15:41:03.367Z,97151.19
2023-04-20T15:43:51.296Z,97141.97
2023-04-20T15:46:38.406Z,97145.91
2023-04-20T15:49:25.446Z,97144.97
2023-04-20T15:52:12.412Z,97136.72
2023-04-20T15:54:59.385Z,97145.81
2023-04-20T15:57:46.306Z,97142.31
2023-04-20T16:00:33.227Z,97134.41
2023-04-20T16:03:20.256Z,97132.00
2023-04-20T16:06:07.746Z,97130.81
2023-04-20T16:08:54.656Z,97144.53
2023-04-20T16:11:41.615Z,97129.72
2023-04-20T16:14:29.157Z,97133.00
2023-04-20T16:17:16.269Z,97146.72
2023-04-20T16:20:03.744Z,97138.63
2023-04-20T16:22:50.678Z,97143.19
2023-04-20T16:25:38.525Z,97141.84
2023-04-20T16:28:26.391Z,97144.34
2023-04-20T16:31:13.486Z,97147.41
2023-04-20T16:34:01.102Z,97146.63
2023-04-20T16:36:50.136Z,97144.81
2023-04-20T16:39:37.415Z,97145.31
2023-04-20T16:42:24.643Z,97149.59
2023-04-20T16:45:11.873Z,97145.97
2023-04-20T16:47:58.879Z,97148.66
2023-04-20T16:50:45.952Z,97150.28
2023-04-20T16:53:32.881Z,97143.22
2023-04-20T16:56:19.841Z,97159.44
2023-04-20T16:59:06.982Z,97160.75
2023-04-20T17:01:54.237Z,97161.84
2023-04-20T17:04:41.265Z,97156.97
2023-04-20T17:07:29.202Z,97159.44
2023-04-20T17:10:16.707Z,97168.25
2023-04-20T17:13:04.193Z,97174.19
2023-04-20T17:15:51.031Z,97170.09
2023-04-20T17:18:41.192Z,97171.97
2023-04-20T17:21:29.106Z,97176.59
2023-04-20T17:24:16.237Z,97174.75
2023-04-20T17:27:03.449Z,97180.56
2023-04-20T17:29:51.685Z,97187.41
2023-04-20T17:32:38.667Z,97188.47
2023-04-20T17:35:25.831Z,97183.09
2023-04-20T17:38:12.767Z,97197.97
2023-04-20T17:40:59.699Z,97185.75
2023-04-20T17:43:46.601Z,97191.41
2023-04-20T17:46:33.508Z,97186.66
2023-04-20T17:49:20.529Z,97197.22
2023-04-20T17:52:09.416Z,97194.91
2023-04-20T17:54:57.829Z,97201.56
2023-04-20T17:57:44.737Z,97204.41
2023-04-20T18:00:31.673Z,97196.19
2023-04-20T18:03:20.070Z,97197.78
2023-04-20T18:06:07.267Z,97193.47
2023-04-20T18:08:56.279Z,97202.41
2023-04-20T18:11:43.297Z,97210.91
2023-04-20T18:14:30.287Z,97207.88
2023-04-20T18:17:17.231Z,97212.66
2023-04-20T18:20:05.905Z,97208.75
2023-04-20T18:22:52.862Z,97220.88
2023-04-20T18:25:42.109Z,97215.09
2023-04-20T18:28:29.342Z,97222.16
2023-04-20T18:31:16.601Z,97226.75
2023-04-20T18:34:04.130Z,97228.75
2023-04-20T18:36:51.216Z,97229.63
2023-04-20T18:39:39.215Z,97237.38
2023-04-20T18:42:26.265Z,97246.44
2023-04-20T18:45:13.624Z,97236.06
2023-04-20T18:48:00.625Z,97237.66
2023-04-20T18:50:48.143Z,97243.13
2023-04-20T18:53:35.396Z,97236.75
2023-04-20T18:56:22.311Z,97242.19
2023-04-20T18:59:10.763Z,97241.19
2023-04-20T19:01:57.695Z,97241.03
2023-04-20T19:04:44.668Z,97236.72
2023-04-20T19:07:31.649Z,97243.31
2023-04-20T19:10:18.642Z,97247.03
2023-04-20T19:13:05.619Z,97239.88
2023-04-20T19:15:57.659Z,97239.09
2023-04-20T19:18:46.704Z,97235.91
2023-04-20T19:21:33.972Z,97225.28
2023-04-20T19:24:21.040Z,97224.25
2023-04-20T19:27:08.998Z,97230.44
2023-04-20T19:29:55.931Z,97236.59
2023-04-20T19:32:42.815Z,97231.97
2023-04-20T19:35:29.794Z,97246.59
2023-04-20T19:38:24.452Z,97250.69
2023-04-20T19:41:11.471Z,97253.97
2023-04-20T19:43:59.432Z,97245.34
2023-04-20T19:46:46.438Z,97250.16
2023-04-20T19:49:33.424Z,97240.53
2023-04-20T19:52:20.441Z,97245.25
2023-04-20T19:55:07.996Z,97244.78
2023-04-20T19:57:54.889Z,97243.75
2023-04-20T20:00:41.838Z,97242.00
2023-04-20T20:03:28.875Z,97241.84
2023-04-20T20:06:16.397Z,97243.84
2023-04-20T20:09:05.915Z,97245.47
2023-04-20T20:11:52.812Z,97250.53
2023-04-20T20:14:39.711Z,97260.00
2023-04-20T20:17:26.966Z,97253.09
2023-04-20T20:20:15.422Z,97247.63
2023-04-20T20:23:02.328Z,97258.56
2023-04-20T20:25:49.242Z,97258.22
2023-04-20T20:28:36.308Z,97261.06
2023-04-20T20:31:23.305Z,97262.47
2023-04-20T20:34:10.392Z,97255.59
2023-04-20T20:36:58.600Z,97258.19
2023-04-20T20:39:45.839Z,97259.84
2023-04-20T20:42:33.709Z,97259.13
2023-04-20T20:45:21.881Z,97264.13
2023-04-20T20:48:08.944Z,97267.72
2023-04-20T20:50:55.980Z,97269.16
2023-04-20T20:53:43.279Z,97271.56
2023-04-20T20:56:30.389Z,97266.50
2023-04-20T20:59:17.502Z,97260.97
2023-04-20T21:02:04.735Z,97262.47
2023-04-20T21:04:51.871Z,97260.16
2023-04-20T21:07:39.192Z,97261.75
2023-04-20T21:10:26.206Z,97269.78
2023-04-20T21:13:13.110Z,97272.34
2023-04-20T21:16:00.033Z,97272.91
2023-04-20T21:18:47.027Z,97271.06
2023-04-20T21:21:34.283Z,97267.75
2023-04-20T21:24:21.237Z,97271.78
2023-04-20T21:27:08.162Z,97260.69
2023-04-20T21:29:55.176Z,97274.19
2023-04-20T21:32:42.061Z,97264.06
2023-04-20T21:35:29.015Z,97258.81
2023-04-20T21:38:15.974Z,97260.13
2023-04-20T21:41:03.055Z,97269.59
2023-04-20T21:43:52.249Z,97270.88
2023-04-20T21:46:39.315Z,97267.97
2023-04-20T21:49:26.328Z,97272.84
2023-04-20T21:52:13.320Z,97258.75
2023-04-20T21:55:00.283Z,97273.16
2023-04-20T21:57:47.265Z,97267.72
2023-04-20T22:00:34.217Z,97255.50
2023-04-20T22:03:21.334Z,97263.69
2023-04-20T22:06:08.623Z,97262.78
2023-04-20T22:08:56.460Z,97261.19
2023-04-20T22:11:43.469Z,97263.94
2023-04-20T22:14:30.492Z,97271.22
2023-04-20T22:17:17.799Z,97262.38
2023-04-20T22:20:10.421Z,97267.25
2023-04-20T22:22:57.760Z,97260.75
2023-04-20T22:25:44.751Z,97269.81
2023-04-20T22:28:32.080Z,97264.75
2023-04-20T22:31:19.258Z,97273.16
2023-04-20T22:34:06.187Z,97275.53
2023-04-20T22:36:53.199Z,97267.75
2023-04-20T22:39:40.141Z,97272.16
2023-04-20T22:42:27.181Z,97274.31
2023-04-20T22:45:14.164Z,97275.81
2023-04-20T22:48:01.645Z,97280.91
2023-04-20T22:50:48.653Z,97275.09
2023-04-20T22:53:35.624Z,97273.09
2023-04-20T22:56:24.497Z,97269.84
2023-04-20T22:59:11.458Z,97271.13
2023-04-20T23:01:58.457Z,97268.28
2023-04-20T23:04:45.723Z,97267.78
2023-04-20T23:07:33.376Z,97258.31
2023-04-20T23:10:20.905Z,97271.75
2023-04-20T23:13:08.075Z,97268.84
2023-04-20T23:15:55.101Z,97274.28
2023-04-20T23:18:42.036Z,97268.13
2023-04-20T23:21:29.144Z,97276.25
2023-04-20T23:24:16.067Z,97281.13
2023-04-20T23:27:03.476Z,97274.63
2023-04-20T23:29:50.390Z,97277.75
2023-04-20T23:32:37.933Z,97275.75
2023-04-20T23:35:24.925Z,97271.41
2023-04-20T23:38:11.868Z,97273.06
2023-04-20T23:40:58.974Z,97278.09
2023-04-20T23:43:45.953Z,97277.72
2023-04-20T23:46:34.398Z,97272.47
2023-04-20T23:49:21.598Z,97274.84
2023-04-20T23:52:08.673Z,97270.13
2023-04-20T23:54:55.769Z,97268.28
2023-04-20T23:57:42.687Z,97273.38
