createdAt,value
2022-12-08T00:01:50.288Z,15.25
2022-12-08T00:04:18.730Z,15.82
2022-12-08T00:07:08.730Z,14.95
2022-12-08T00:09:42.423Z,15.65
2022-12-08T00:12:12.701Z,16.20
2022-12-08T00:14:43.407Z,14.95
2022-12-08T00:17:13.422Z,16.75
2022-12-08T00:19:42.652Z,14.70
2022-12-08T00:22:13.604Z,14.77
2022-12-08T00:24:44.940Z,13.95
2022-12-08T00:27:16.461Z,16.02
2022-12-08T00:29:45.915Z,14.68
2022-12-08T00:32:14.578Z,13.65
2022-12-08T00:34:42.953Z,14.35
2022-12-08T00:37:13.019Z,14.48
2022-12-08T00:39:41.449Z,11.75
2022-12-08T00:42:15.955Z,11.43
2022-12-08T00:44:45.950Z,11.27
2022-12-08T00:47:15.075Z,11.27
2022-12-08T00:49:43.571Z,10.65
2022-12-08T00:52:13.360Z,10.10
2022-12-08T00:54:41.712Z,9.70
2022-12-08T00:57:11.643Z,11.00
2022-12-08T00:59:40.032Z,9.88
2022-12-08T01:02:18.641Z,8.98
2022-12-08T01:04:47.106Z,9.00
2022-12-08T01:07:20.177Z,8.70
2022-12-08T01:09:49.571Z,9.02
2022-12-08T01:12:17.941Z,7.47
2022-12-08T01:14:46.343Z,8.07
2022-12-08T01:17:16.098Z,7.70
2022-12-08T01:19:44.469Z,7.35
2022-12-08T01:22:12.699Z,6.90
2022-12-08T01:24:45.630Z,7.13
2022-12-08T01:27:16.468Z,6.47
2022-12-08T01:29:44.931Z,6.88
2022-12-08T01:32:13.245Z,6.65
2022-12-08T01:34:41.890Z,5.72
2022-12-08T01:37:12.638Z,5.60
2022-12-08T01:39:44.459Z,5.47
2022-12-08T01:42:23.326Z,6.53
2022-12-08T01:45:01.007Z,6.32
2022-12-08T01:47:37.516Z,6.35
2022-12-08T01:50:09.564Z,5.63
2022-12-08T01:52:46.420Z,6.43
2022-12-08T01:55:28.585Z,6.47
2022-12-08T01:58:02.120Z,6.60
2022-12-08T02:00:34.783Z,6.63
2022-12-08T02:03:08.708Z,7.32
2022-12-08T02:05:43.980Z,6.57
2022-12-08T02:08:14.764Z,6.15
2022-12-08T02:10:59.866Z,6.32
2022-12-08T02:13:28.934Z,5.72
2022-12-08T02:16:14.724Z,6.20
2022-12-08T02:19:30.155Z,6.40
2022-12-08T02:22:17.779Z,6.57
2022-12-08T02:24:52.603Z,6.75
2022-12-08T02:27:46.381Z,5.97
2022-12-08T02:30:33.472Z,6.68
2022-12-08T02:33:46.346Z,7.18
2022-12-08T02:36:24.438Z,6.60
2022-12-08T02:39:09.878Z,6.38
2022-12-08T02:41:50.970Z,6.88
2022-12-08T02:44:38.141Z,6.80
2022-12-08T02:47:09.739Z,7.03
2022-12-08T02:49:50.386Z,6.10
2022-12-08T02:52:41.508Z,7.90
2022-12-08T02:55:20.783Z,7.22
2022-12-08T02:58:11.191Z,6.68
2022-12-08T03:00:57.976Z,7.63
2022-12-08T03:03:48.931Z,6.53
2022-12-08T03:09:39.895Z,8.25
2022-12-08T03:12:42.082Z,6.95
2022-12-08T03:15:20.509Z,9.15
2022-12-08T03:18:24.661Z,8.60
2022-12-08T03:21:14.974Z,8.10
2022-12-08T03:24:18.812Z,9.02
2022-12-08T03:27:11.739Z,9.25
2022-12-08T03:30:42.398Z,8.30
2022-12-08T03:37:52.030Z,7.97
2022-12-08T03:47:34.303Z,10.13
2022-12-08T03:50:05.538Z,8.95
2022-12-08T03:52:50.946Z,9.02
2022-12-08T03:59:36.647Z,9.85
2022-12-08T04:02:16.724Z,9.73
2022-12-08T04:05:25.675Z,9.60
2022-12-08T04:12:17.816Z,9.50
2022-12-08T04:15:31.251Z,9.65
2022-12-08T04:18:01.624Z,9.57
2022-12-08T04:24:23.485Z,11.15
2022-12-08T04:27:09.778Z,11.73
2022-12-08T04:29:40.757Z,10.85
2022-12-08T04:32:12.437Z,11.25
2022-12-08T04:34:57.303Z,11.98
2022-12-08T04:37:34.408Z,11.55
2022-12-08T04:44:29.369Z,12.40
2022-12-08T04:51:33.419Z,12.10
2022-12-08T04:54:14.726Z,11.95
2022-12-08T04:56:50.529Z,12.57
2022-12-08T04:59:31.704Z,11.80
2022-12-08T05:02:01.965Z,13.18
2022-12-08T05:05:00.409Z,12.27
2022-12-08T05:08:15.877Z,14.57
2022-12-08T05:14:18.547Z,12.68
2022-12-08T05:16:51.523Z,13.85
2022-12-08T05:19:50.489Z,14.32
2022-12-08T05:25:19.748Z,15.23
2022-12-08T05:28:40.127Z,13.35
2022-12-08T05:31:37.422Z,15.73
2022-12-08T05:42:09.372Z,13.70
2022-12-08T05:48:48.468Z,13.95
2022-12-08T06:05:39.800Z,14.45
2022-12-08T06:09:22.777Z,14.02
2022-12-08T06:12:13.451Z,13.10
2022-12-08T06:14:44.249Z,14.75
2022-12-08T06:17:32.406Z,14.30
2022-12-08T06:20:48.029Z,14.45
2022-12-08T06:26:25.993Z,15.82
2022-12-08T06:29:12.029Z,14.32
2022-12-08T06:31:41.330Z,16.08
2022-12-08T06:34:44.105Z,14.57
2022-12-08T06:40:57.586Z,15.27
2022-12-08T06:46:56.191Z,14.65
2022-12-08T06:49:48.316Z,14.73
2022-12-08T06:52:40.891Z,14.20
2022-12-08T06:55:59.083Z,14.90
2022-12-08T06:59:07.537Z,14.38
2022-12-08T07:05:22.579Z,15.13
2022-12-08T07:12:09.065Z,13.90
2022-12-08T07:14:57.492Z,14.75
2022-12-08T07:17:26.073Z,15.55
2022-12-08T07:21:12.649Z,15.55
2022-12-08T07:24:13.098Z,14.20
2022-12-08T07:26:45.741Z,14.80
2022-12-08T07:29:15.002Z,14.60
2022-12-08T07:32:27.946Z,14.93
2022-12-08T07:35:02.511Z,13.75
2022-12-08T07:37:35.332Z,15.32
2022-12-08T07:40:49.768Z,15.75
2022-12-08T07:43:56.633Z,14.35
2022-12-08T07:46:27.486Z,13.85
2022-12-08T07:49:15.334Z,15.75
2022-12-08T07:55:18.665Z,14.38
2022-12-08T07:58:14.114Z,14.32
2022-12-08T08:00:44.134Z,15.13
2022-12-08T08:06:42.583Z,16.45
2022-12-08T08:09:38.296Z,15.95
2022-12-08T08:12:33.393Z,15.90
2022-12-08T08:15:31.462Z,16.45
2022-12-08T08:18:00.445Z,13.55
2022-12-08T08:21:06.733Z,15.07
2022-12-08T08:24:17.721Z,14.13
2022-12-08T08:31:44.328Z,14.15
2022-12-08T08:34:40.283Z,12.20
2022-12-08T08:37:18.623Z,13.43
2022-12-08T08:39:49.369Z,13.55
2022-12-08T08:42:43.717Z,13.93
2022-12-08T08:45:23.639Z,14.90
2022-12-08T08:47:53.972Z,13.85
2022-12-08T08:50:24.364Z,14.38
2022-12-08T08:53:31.245Z,15.18
2022-12-08T08:56:02.954Z,13.25
2022-12-08T08:58:51.919Z,14.10
2022-12-08T09:01:32.898Z,15.30
2022-12-08T09:04:06.957Z,14.88
2022-12-08T09:06:52.110Z,14.05
2022-12-08T09:09:24.721Z,14.30
2022-12-08T09:11:59.647Z,13.52
2022-12-08T09:14:28.267Z,15.60
2022-12-08T09:17:28.893Z,14.25
2022-12-08T09:20:03.886Z,14.30
2022-12-08T09:22:49.898Z,14.55
2022-12-08T09:25:18.823Z,12.73
2022-12-08T09:27:47.493Z,14.05
2022-12-08T09:30:16.321Z,14.98
2022-12-08T09:32:45.519Z,15.93
2022-12-08T09:35:14.059Z,14.65
2022-12-08T09:37:42.921Z,13.98
2022-12-08T09:40:21.109Z,17.42
2022-12-08T09:42:54.277Z,13.70
2022-12-08T09:45:28.224Z,14.73
2022-12-08T09:48:02.244Z,15.35
2022-12-08T09:50:35.361Z,13.73
2022-12-08T09:53:13.511Z,14.82
2022-12-08T09:55:55.576Z,13.80
2022-12-08T09:58:38.149Z,15.60
2022-12-08T10:01:14.547Z,14.35
2022-12-08T10:03:43.815Z,14.60
2022-12-08T10:06:21.825Z,13.75
2022-12-08T10:09:12.438Z,14.88
2022-12-08T10:11:51.520Z,13.85
2022-12-08T10:14:29.029Z,13.57
2022-12-08T10:17:04.797Z,14.13
2022-12-08T10:19:51.102Z,15.25
2022-12-08T10:22:23.554Z,13.18
2022-12-08T10:25:03.120Z,14.00
2022-12-08T10:27:36.269Z,14.43
2022-12-08T10:30:11.227Z,13.15
2022-12-08T10:32:40.888Z,16.17
2022-12-08T10:35:12.993Z,14.18
2022-12-08T10:37:47.682Z,15.63
2022-12-08T10:40:19.273Z,15.02
2022-12-08T10:42:55.036Z,14.65
2022-12-08T10:45:27.110Z,15.25
2022-12-08T10:48:05.817Z,16.08
2022-12-08T10:50:36.787Z,17.25
2022-12-08T10:53:15.175Z,16.60
2022-12-08T10:55:46.106Z,15.80
2022-12-08T10:58:35.754Z,15.38
2022-12-08T11:01:31.005Z,18.42
2022-12-08T11:04:03.220Z,15.95
2022-12-08T11:06:35.671Z,18.08
2022-12-08T11:09:22.929Z,16.67
2022-12-08T11:11:53.570Z,16.58
2022-12-08T11:14:28.281Z,17.42
2022-12-08T11:16:59.321Z,16.63
2022-12-08T11:19:33.495Z,18.38
2022-12-08T11:22:02.654Z,17.92
2022-12-08T11:24:36.021Z,19.48
2022-12-08T11:27:12.622Z,17.92
2022-12-08T11:30:03.168Z,16.77
2022-12-08T11:32:51.153Z,17.52
2022-12-08T11:35:30.598Z,18.17
2022-12-08T11:38:22.664Z,17.08
2022-12-08T11:40:56.891Z,18.08
2022-12-08T11:43:32.559Z,19.13
2022-12-08T11:46:04.869Z,18.63
2022-12-08T11:48:37.954Z,20.80
2022-12-08T11:51:13.658Z,20.17
2022-12-08T11:53:55.107Z,19.38
2022-12-08T11:56:29.403Z,19.27
2022-12-08T11:59:13.919Z,19.98
2022-12-08T12:02:00.965Z,21.90
2022-12-08T12:04:40.433Z,19.95
2022-12-08T12:07:40.768Z,24.33
2022-12-08T12:10:37.335Z,20.60
2022-12-08T12:13:27.730Z,22.70
2022-12-08T12:16:38.160Z,22.70
2022-12-08T12:19:24.437Z,22.70
2022-12-08T12:21:56.280Z,23.58
2022-12-08T12:24:35.411Z,25.63
2022-12-08T12:27:19.866Z,26.17
2022-12-08T12:29:56.119Z,26.23
2022-12-08T12:32:40.203Z,27.95
2022-12-08T12:35:33.868Z,25.38
2022-12-08T12:38:51.964Z,26.20
2022-12-08T12:41:26.822Z,27.08
2022-12-08T12:45:00.247Z,28.00
2022-12-08T12:47:54.120Z,28.40
2022-12-08T12:50:48.801Z,23.88
2022-12-08T12:54:04.082Z,25.80
2022-12-08T12:56:51.640Z,25.08
2022-12-08T12:59:42.698Z,25.85
2022-12-08T13:02:33.167Z,26.55
2022-12-08T13:05:16.366Z,25.02
2022-12-08T13:11:31.882Z,27.70
2022-12-08T13:14:03.978Z,26.88
2022-12-08T13:16:35.789Z,27.50
2022-12-08T13:19:09.560Z,25.02
2022-12-08T13:22:22.238Z,27.67
2022-12-08T13:25:57.069Z,25.98
2022-12-08T13:28:30.412Z,26.90
2022-12-08T13:31:01.099Z,26.67
2022-12-08T13:33:43.176Z,25.67
2022-12-08T13:36:20.050Z,26.30
2022-12-08T13:38:51.906Z,26.88
2022-12-08T13:41:23.599Z,26.63
2022-12-08T13:44:56.641Z,28.52
2022-12-08T13:56:59.749Z,28.67
2022-12-08T13:58:34.759Z,27.33
2022-12-08T14:01:09.152Z,29.02
2022-12-08T14:04:04.655Z,28.33
2022-12-08T14:06:43.919Z,27.08
2022-12-08T14:09:16.077Z,27.95
2022-12-08T14:11:47.956Z,28.05
2022-12-08T14:14:32.603Z,27.60
2022-12-08T14:17:25.195Z,29.58
2022-12-08T14:19:58.997Z,28.58
2022-12-08T14:22:34.552Z,30.25
2022-12-08T14:25:03.588Z,29.58
2022-12-08T14:27:35.276Z,27.13
2022-12-08T14:30:08.582Z,29.60
2022-12-08T14:32:44.368Z,28.33
2022-12-08T14:35:23.601Z,26.52
2022-12-08T14:37:55.402Z,26.77
2022-12-08T14:40:26.402Z,28.70
2022-12-08T14:43:19.474Z,27.33
2022-12-08T14:45:53.585Z,27.95
2022-12-08T14:48:29.326Z,27.52
2022-12-08T14:51:22.891Z,28.17
2022-12-08T14:53:58.972Z,23.92
2022-12-08T14:56:44.152Z,26.65
2022-12-08T14:59:20.739Z,27.48
2022-12-08T15:01:52.784Z,28.60
2022-12-08T15:04:29.568Z,28.25
2022-12-08T15:07:03.879Z,27.33
2022-12-08T15:09:36.816Z,24.25
2022-12-08T15:12:07.575Z,27.70
2022-12-08T15:14:38.484Z,25.45
2022-12-08T15:17:32.728Z,27.15
2022-12-08T15:20:04.481Z,25.98
2022-12-08T15:22:33.554Z,26.17
2022-12-08T15:25:02.513Z,26.85
2022-12-08T15:27:34.966Z,29.83
2022-12-08T15:30:21.524Z,26.27
2022-12-08T15:32:56.586Z,27.13
2022-12-08T15:35:42.281Z,26.58
2022-12-08T15:38:21.764Z,27.63
2022-12-08T15:40:50.662Z,26.92
2022-12-08T15:43:19.257Z,26.00
2022-12-08T15:45:58.473Z,26.75
2022-12-08T15:48:29.878Z,24.65
2022-12-08T15:51:01.734Z,27.95
2022-12-08T15:53:31.161Z,27.10
2022-12-08T15:58:59.131Z,26.25
2022-12-08T16:01:28.208Z,28.27
2022-12-08T16:04:27.968Z,27.35
2022-12-08T16:09:42.453Z,28.27
2022-12-08T16:19:02.099Z,29.77
2022-12-08T16:22:04.676Z,29.23
2022-12-08T16:24:26.489Z,28.67
2022-12-08T16:27:59.505Z,28.63
2022-12-08T16:29:58.427Z,27.70
2022-12-08T16:32:37.659Z,28.95
2022-12-08T16:35:07.644Z,30.67
2022-12-08T16:37:36.249Z,28.77
2022-12-08T16:40:31.784Z,29.90
2022-12-08T16:43:04.081Z,29.25
2022-12-08T16:45:40.002Z,27.73
2022-12-08T16:48:17.318Z,28.50
2022-12-08T16:50:47.003Z,28.05
2022-12-08T16:53:18.183Z,29.13
2022-12-08T16:55:50.635Z,29.55
2022-12-08T16:58:24.077Z,28.25
2022-12-08T17:00:58.664Z,29.85
2022-12-08T17:03:27.284Z,31.52
2022-12-08T17:05:55.682Z,28.30
2022-12-08T17:08:29.091Z,29.85
2022-12-08T17:11:10.500Z,27.60
2022-12-08T17:13:42.895Z,25.90
2022-12-08T17:16:17.788Z,28.38
2022-12-08T17:18:50.302Z,30.02
2022-12-08T17:21:19.827Z,28.98
2022-12-08T17:23:48.898Z,27.77
2022-12-08T17:26:36.722Z,27.90
2022-12-08T17:29:05.379Z,27.77
2022-12-08T17:31:37.349Z,28.05
2022-12-08T17:34:10.483Z,28.50
2022-12-08T17:36:39.249Z,28.52
2022-12-08T17:39:18.460Z,26.73
2022-12-08T17:41:49.296Z,28.40
2022-12-08T17:44:21.289Z,27.48
2022-12-08T17:46:52.941Z,26.08
2022-12-08T17:49:24.877Z,30.25
2022-12-08T17:51:59.450Z,27.02
2022-12-08T17:54:29.297Z,27.00
2022-12-08T17:57:00.073Z,26.67
2022-12-08T17:59:29.418Z,27.05
2022-12-08T18:01:59.404Z,27.58
2022-12-08T18:04:33.311Z,27.23
2022-12-08T18:07:03.576Z,26.92
2022-12-08T18:09:32.852Z,27.90
2022-12-08T18:12:02.731Z,25.75
2022-12-08T18:14:33.560Z,25.85
2022-12-08T18:17:02.182Z,27.05
2022-12-08T18:19:30.808Z,27.08
2022-12-08T18:21:59.489Z,25.48
2022-12-08T18:24:32.300Z,25.23
2022-12-08T18:27:04.002Z,26.75
2022-12-08T18:29:37.498Z,28.13
2022-12-08T18:32:05.977Z,28.23
2022-12-08T18:34:35.171Z,25.73
2022-12-08T18:37:03.645Z,26.88
2022-12-08T18:39:34.158Z,25.33
2022-12-08T18:42:22.857Z,25.20
2022-12-08T18:44:52.883Z,25.80
2022-12-08T18:47:30.554Z,27.67
2022-12-08T18:49:59.878Z,28.25
2022-12-08T18:52:39.486Z,28.67
2022-12-08T18:56:43.254Z,26.75
2022-12-08T19:19:57.198Z,25.63
2022-12-08T19:22:25.762Z,25.33
2022-12-08T19:24:54.297Z,28.63
2022-12-08T19:27:25.563Z,26.02
2022-12-08T19:29:54.108Z,26.50
2022-12-08T19:32:22.789Z,25.77
2022-12-08T19:34:51.195Z,25.98
2022-12-08T19:37:21.328Z,27.02
2022-12-08T19:40:07.629Z,24.13
2022-12-08T19:42:54.503Z,24.13
2022-12-08T19:45:23.809Z,23.13
2022-12-08T19:47:52.381Z,25.33
2022-12-08T19:50:39.859Z,24.67
2022-12-08T19:53:14.199Z,23.08
2022-12-08T19:55:43.724Z,23.85
2022-12-08T19:58:16.023Z,22.95
2022-12-08T20:00:56.662Z,24.92
2022-12-08T20:03:28.426Z,25.17
2022-12-08T20:05:57.153Z,25.67
2022-12-08T20:08:28.274Z,26.67
2022-12-08T20:11:01.804Z,23.80
2022-12-08T20:13:42.115Z,25.38
2022-12-08T20:16:12.081Z,24.85
2022-12-08T20:18:42.130Z,24.40
2022-12-08T20:21:12.223Z,24.30
2022-12-08T20:23:49.961Z,23.00
2022-12-08T20:26:23.560Z,24.88
2022-12-08T20:28:52.463Z,22.83
2022-12-08T20:31:21.967Z,24.00
2022-12-08T20:33:50.863Z,26.38
2022-12-08T20:36:21.332Z,25.55
2022-12-08T20:38:53.051Z,23.20
2022-12-08T20:41:23.453Z,24.23
2022-12-08T20:43:52.577Z,24.10
2022-12-08T20:46:22.219Z,25.00
2022-12-08T20:48:50.816Z,26.20
2022-12-08T20:51:20.850Z,24.80
2022-12-08T20:53:50.812Z,24.75
2022-12-08T20:56:21.391Z,26.15
2022-12-08T20:58:50.360Z,24.20
2022-12-08T21:01:23.161Z,25.52
2022-12-08T21:03:53.254Z,26.60
2022-12-08T21:06:28.442Z,26.10
2022-12-08T21:08:58.690Z,25.42
2022-12-08T21:11:27.536Z,24.88
2022-12-08T21:13:58.010Z,25.73
2022-12-08T21:16:29.794Z,23.05
2022-12-08T21:18:58.595Z,25.88
2022-12-08T21:21:27.146Z,24.27
2022-12-08T21:23:57.653Z,24.52
2022-12-08T21:26:45.027Z,26.45
2022-12-08T21:29:16.976Z,24.63
2022-12-08T21:31:45.545Z,26.52
2022-12-08T21:34:14.067Z,26.25
2022-12-08T21:36:42.741Z,24.65
2022-12-08T21:39:14.040Z,22.85
2022-12-08T21:42:05.338Z,24.05
2022-12-08T21:44:36.962Z,23.77
2022-12-08T21:47:06.582Z,23.17
2022-12-08T21:49:38.859Z,24.75
2022-12-08T21:52:07.962Z,23.83
2022-12-08T21:54:37.568Z,23.30
2022-12-08T21:57:09.647Z,24.40
2022-12-08T21:59:54.075Z,25.23
2022-12-08T22:02:33.253Z,25.67
2022-12-08T22:05:14.331Z,24.52
2022-12-08T22:07:46.632Z,25.70
2022-12-08T22:10:35.262Z,28.13
2022-12-08T22:13:10.556Z,24.65
2022-12-08T22:16:07.752Z,25.15
2022-12-08T22:18:45.159Z,26.52
2022-12-08T22:21:33.968Z,27.80
2022-12-08T22:24:33.968Z,24.75
2022-12-08T22:27:04.758Z,26.25
2022-12-08T22:29:36.417Z,25.65
2022-12-08T22:32:18.892Z,25.25
2022-12-08T22:34:53.027Z,24.58
2022-12-08T22:37:22.294Z,25.75
2022-12-08T22:39:52.986Z,27.95
2022-12-08T22:42:51.750Z,26.75
2022-12-08T22:45:21.990Z,24.92
2022-12-08T22:47:53.877Z,27.55
2022-12-08T22:50:24.964Z,26.05
2022-12-08T22:52:58.804Z,25.73
2022-12-08T22:55:27.668Z,27.20
2022-12-08T22:58:15.048Z,25.58
2022-12-08T23:00:43.689Z,26.42
2022-12-08T23:03:16.072Z,26.05
2022-12-08T23:05:45.938Z,26.15
2022-12-08T23:08:18.239Z,25.02
2022-12-08T23:10:50.446Z,27.35
2022-12-08T23:13:19.722Z,27.50
2022-12-08T23:16:04.177Z,25.38
2022-12-08T23:18:58.227Z,25.33
2022-12-08T23:21:31.771Z,26.05
2022-12-08T23:24:08.715Z,27.50
2022-12-08T23:26:46.282Z,25.98
2022-12-08T23:29:15.009Z,26.23
2022-12-08T23:31:45.975Z,26.38
2022-12-08T23:34:16.385Z,26.52
2022-12-08T23:36:48.240Z,26.88
2022-12-08T23:39:36.066Z,25.30
2022-12-08T23:42:05.346Z,25.73
2022-12-08T23:44:34.447Z,26.48
2022-12-08T23:47:04.505Z,28.50
2022-12-08T23:49:37.587Z,29.73
2022-12-08T23:52:14.674Z,27.35
2022-12-08T23:54:44.929Z,25.83
