createdAt,value
2022-09-03T00:01:34.859Z,1.20
2022-09-03T00:04:48.547Z,1.33
2022-09-03T00:08:07.162Z,1.38
2022-09-03T00:11:31.542Z,1.17
2022-09-03T00:17:44.873Z,1.40
2022-09-03T00:20:52.370Z,1.25
2022-09-03T00:23:57.501Z,1.13
2022-09-03T00:27:04.054Z,1.55
2022-09-03T00:30:12.835Z,1.52
2022-09-03T00:33:23.770Z,1.30
2022-09-03T00:36:33.147Z,1.08
2022-09-03T00:39:36.962Z,1.40
2022-09-03T00:42:55.155Z,1.52
2022-09-03T00:46:14.555Z,1.17
2022-09-03T00:49:41.975Z,1.20
2022-09-03T00:52:49.395Z,1.20
2022-09-03T00:56:24.662Z,1.00
2022-09-03T00:59:52.301Z,1.30
2022-09-03T01:03:10.634Z,1.30
2022-09-03T01:06:25.588Z,1.05
2022-09-03T01:10:00.153Z,1.37
2022-09-03T01:13:12.625Z,0.90
2022-09-03T01:16:46.839Z,1.15
2022-09-03T01:20:21.801Z,1.20
2022-09-03T01:23:56.886Z,1.13
2022-09-03T01:27:20.866Z,0.95
2022-09-03T01:30:24.754Z,1.00
2022-09-03T01:33:38.532Z,1.13
2022-09-03T01:36:52.686Z,0.88
2022-09-03T01:43:08.785Z,1.00
2022-09-03T01:46:23.964Z,1.20
2022-09-03T01:49:46.333Z,1.00
2022-09-03T01:53:18.570Z,1.20
2022-09-03T01:56:37.582Z,0.90
2022-09-03T01:59:53.592Z,0.90
2022-09-03T02:02:55.984Z,1.20
2022-09-03T02:05:58.766Z,1.15
2022-09-03T02:09:00.804Z,1.17
2022-09-03T02:12:16.236Z,1.10
2022-09-03T02:15:21.796Z,1.02
2022-09-03T02:18:29.581Z,1.10
2022-09-03T02:21:47.960Z,1.05
2022-09-03T02:24:50.588Z,1.30
2022-09-03T02:27:53.671Z,1.17
2022-09-03T02:30:57.173Z,1.10
2022-09-03T02:33:59.970Z,1.23
2022-09-03T02:37:13.580Z,1.20
2022-09-03T02:40:16.343Z,1.08
2022-09-03T02:43:38.021Z,1.42
2022-09-03T02:46:44.958Z,0.80
2022-09-03T02:49:49.046Z,1.05
2022-09-03T02:52:51.916Z,0.90
2022-09-03T02:56:01.591Z,1.10
2022-09-03T02:59:05.499Z,1.15
2022-09-03T03:02:09.041Z,1.27
2022-09-03T03:05:19.582Z,0.98
2022-09-03T03:08:25.541Z,1.00
2022-09-03T03:11:28.423Z,1.10
2022-09-03T03:14:31.163Z,1.20
2022-09-03T03:17:33.611Z,1.02
2022-09-03T03:20:37.146Z,1.00
2022-09-03T03:23:39.577Z,1.00
2022-09-03T03:26:42.233Z,1.05
2022-09-03T03:29:44.553Z,1.10
2022-09-03T03:32:47.643Z,1.60
2022-09-03T03:35:50.458Z,1.30
2022-09-03T03:38:58.434Z,1.40
2022-09-03T03:42:01.615Z,1.77
2022-09-03T03:45:07.059Z,1.50
2022-09-03T03:48:09.583Z,1.48
2022-09-03T03:51:11.963Z,1.58
2022-09-03T03:54:17.591Z,1.48
2022-09-03T03:57:21.813Z,1.77
2022-09-03T04:00:24.762Z,1.80
2022-09-03T04:03:27.283Z,1.70
2022-09-03T04:06:29.840Z,1.60
2022-09-03T04:09:32.443Z,1.80
2022-09-03T04:12:34.680Z,1.67
2022-09-03T04:15:38.752Z,1.40
2022-09-03T04:18:41.587Z,1.60
2022-09-03T04:21:45.899Z,1.67
2022-09-03T04:24:48.147Z,1.40
2022-09-03T04:27:52.754Z,1.55
2022-09-03T04:30:55.593Z,1.70
2022-09-03T04:33:58.168Z,1.80
2022-09-03T04:37:01.804Z,1.48
2022-09-03T04:40:05.671Z,1.42
2022-09-03T04:43:07.763Z,1.70
2022-09-03T04:46:16.313Z,1.40
2022-09-03T04:49:20.850Z,1.33
2022-09-03T04:52:24.671Z,1.70
2022-09-03T04:55:27.153Z,1.42
2022-09-03T04:58:29.652Z,1.75
2022-09-03T05:01:34.235Z,2.00
2022-09-03T05:04:36.924Z,1.65
2022-09-03T05:07:39.922Z,1.60
2022-09-03T05:10:42.584Z,1.77
2022-09-03T05:13:48.872Z,1.60
2022-09-03T05:16:52.686Z,1.88
2022-09-03T05:19:55.719Z,1.80
2022-09-03T05:23:02.309Z,2.00
2022-09-03T05:26:17.670Z,1.55
2022-09-03T05:29:20.381Z,1.60
2022-09-03T05:32:22.631Z,1.58
2022-09-03T05:35:26.151Z,1.50
2022-09-03T05:38:33.074Z,1.55
2022-09-03T05:41:35.702Z,1.48
2022-09-03T05:44:38.396Z,1.33
2022-09-03T05:47:42.143Z,1.42
2022-09-03T05:50:44.373Z,1.60
2022-09-03T05:53:48.853Z,1.55
2022-09-03T05:59:53.840Z,1.30
2022-09-03T06:02:57.371Z,1.77
2022-09-03T06:05:59.981Z,1.33
2022-09-03T06:09:08.533Z,1.40
2022-09-03T06:12:11.061Z,1.30
2022-09-03T06:15:13.929Z,1.40
2022-09-03T06:18:16.135Z,1.20
2022-09-03T06:21:18.333Z,1.10
2022-09-03T06:24:28.316Z,1.40
2022-09-03T06:27:31.208Z,1.30
2022-09-03T06:30:33.494Z,1.20
2022-09-03T06:33:37.242Z,1.30
2022-09-03T06:36:41.595Z,1.10
2022-09-03T06:39:44.133Z,1.00
2022-09-03T06:42:56.342Z,1.27
2022-09-03T06:46:00.210Z,1.17
2022-09-03T06:49:03.528Z,1.30
2022-09-03T06:52:06.206Z,1.17
2022-09-03T06:55:09.742Z,1.20
2022-09-03T06:58:11.957Z,1.00
2022-09-03T07:01:17.834Z,1.20
2022-09-03T07:04:20.717Z,1.10
2022-09-03T07:07:24.417Z,1.00
2022-09-03T07:10:28.235Z,1.08
2022-09-03T07:13:31.311Z,1.15
2022-09-03T07:16:36.698Z,1.27
2022-09-03T07:19:39.073Z,1.30
2022-09-03T07:22:41.333Z,1.13
2022-09-03T07:25:46.641Z,1.10
2022-09-03T07:28:50.228Z,1.58
2022-09-03T07:31:54.315Z,1.20
2022-09-03T07:34:58.487Z,1.23
2022-09-03T07:38:01.151Z,1.10
2022-09-03T07:41:06.885Z,1.00
2022-09-03T07:44:10.950Z,1.00
2022-09-03T07:47:15.112Z,1.30
2022-09-03T07:50:25.558Z,1.05
2022-09-03T07:53:29.294Z,1.00
2022-09-03T07:56:35.359Z,0.93
2022-09-03T07:59:39.668Z,1.20
2022-09-03T08:02:46.123Z,0.98
2022-09-03T08:05:55.762Z,0.90
2022-09-03T08:09:08.966Z,0.90
2022-09-03T08:12:11.415Z,1.05
2022-09-03T08:15:16.017Z,1.20
2022-09-03T08:18:18.605Z,1.13
2022-09-03T08:21:21.563Z,1.05
2022-09-03T08:24:26.017Z,1.20
2022-09-03T08:27:29.377Z,1.00
2022-09-03T08:30:32.787Z,0.93
2022-09-03T08:33:38.966Z,1.20
2022-09-03T08:36:45.306Z,0.95
2022-09-03T08:39:48.093Z,0.98
2022-09-03T08:43:17.683Z,1.10
2022-09-03T08:46:26.697Z,1.02
2022-09-03T08:49:49.607Z,1.20
2022-09-03T08:53:19.297Z,1.20
2022-09-03T08:56:30.942Z,1.10
2022-09-03T08:59:34.689Z,0.98
2022-09-03T09:02:54.790Z,1.25
2022-09-03T09:06:33.617Z,1.30
2022-09-03T09:09:58.325Z,1.17
2022-09-03T09:13:34.784Z,1.20
2022-09-03T09:17:04.797Z,1.20
2022-09-03T09:20:25.088Z,1.40
2022-09-03T09:23:36.688Z,1.10
2022-09-03T09:26:41.958Z,0.80
2022-09-03T09:29:48.577Z,0.80
2022-09-03T09:32:52.224Z,1.05
2022-09-03T09:35:55.663Z,0.93
2022-09-03T09:39:09.066Z,1.20
2022-09-03T09:42:13.047Z,0.98
2022-09-03T09:45:17.517Z,0.93
2022-09-03T09:48:31.854Z,0.95
2022-09-03T09:54:37.002Z,0.77
2022-09-03T09:57:40.600Z,1.05
2022-09-03T10:00:43.107Z,1.13
2022-09-03T10:03:56.934Z,1.08
2022-09-03T10:07:21.926Z,1.02
2022-09-03T10:10:25.874Z,1.20
2022-09-03T10:13:45.600Z,0.93
2022-09-03T10:17:02.017Z,1.05
2022-09-03T10:20:32.908Z,1.00
2022-09-03T10:23:57.358Z,1.02
2022-09-03T10:26:59.808Z,1.50
2022-09-03T10:30:03.920Z,1.30
2022-09-03T10:33:42.246Z,1.10
2022-09-03T10:37:21.783Z,1.10
2022-09-03T10:40:43.634Z,1.00
2022-09-03T10:44:16.053Z,1.00
2022-09-03T10:47:55.739Z,1.20
2022-09-03T10:51:08.975Z,1.13
2022-09-03T10:54:18.253Z,1.13
2022-09-03T10:57:45.704Z,1.20
2022-09-03T11:00:54.713Z,1.08
2022-09-03T11:04:52.516Z,1.20
2022-09-03T11:07:59.545Z,1.27
2022-09-03T11:11:13.818Z,1.00
2022-09-03T11:17:28.154Z,0.90
2022-09-03T11:20:32.333Z,0.80
2022-09-03T11:26:43.663Z,1.00
2022-09-03T11:29:48.650Z,1.05
2022-09-03T11:33:01.378Z,1.20
2022-09-03T11:36:06.662Z,1.30
2022-09-03T11:39:22.647Z,1.33
2022-09-03T11:42:37.081Z,1.02
2022-09-03T11:45:40.286Z,1.05
2022-09-03T11:48:47.499Z,1.25
2022-09-03T11:51:59.535Z,1.00
2022-09-03T11:55:02.197Z,0.80
2022-09-03T11:58:26.539Z,0.90
2022-09-03T12:01:33.517Z,0.90
2022-09-03T12:05:17.501Z,1.08
2022-09-03T12:09:03.242Z,1.00
2022-09-03T12:12:24.033Z,1.02
2022-09-03T12:15:48.382Z,0.77
2022-09-03T12:18:55.837Z,0.70
2022-09-03T12:21:58.477Z,1.00
2022-09-03T12:25:21.730Z,1.10
2022-09-03T12:28:29.135Z,0.90
2022-09-03T12:31:56.685Z,0.80
2022-09-03T12:34:59.069Z,1.10
2022-09-03T12:38:06.417Z,0.80
2022-09-03T12:41:31.791Z,0.82
2022-09-03T12:44:37.253Z,1.00
2022-09-03T12:47:41.250Z,0.73
2022-09-03T12:54:03.356Z,0.95
2022-09-03T12:57:08.610Z,0.70
2022-09-03T13:00:16.687Z,0.80
2022-09-03T13:03:30.901Z,1.00
2022-09-03T13:06:52.865Z,0.90
2022-09-03T13:10:04.458Z,0.80
2022-09-03T13:13:38.356Z,1.05
2022-09-03T13:16:46.516Z,1.30
2022-09-03T13:20:20.118Z,1.08
2022-09-03T13:23:57.732Z,1.00
2022-09-03T13:27:09.591Z,1.00
2022-09-03T13:30:21.201Z,1.00
2022-09-03T13:33:34.683Z,1.30
2022-09-03T13:36:51.307Z,0.90
2022-09-03T13:40:00.681Z,1.10
2022-09-03T13:43:18.649Z,1.02
2022-09-03T13:46:35.188Z,1.20
2022-09-03T13:50:00.024Z,1.15
2022-09-03T13:53:39.299Z,1.13
2022-09-03T13:57:02.142Z,1.00
2022-09-03T14:00:12.427Z,1.45
2022-09-03T14:03:34.416Z,0.88
2022-09-03T14:07:02.198Z,1.00
2022-09-03T14:10:26.197Z,1.17
2022-09-03T14:13:57.881Z,1.10
2022-09-03T14:17:14.755Z,1.10
2022-09-03T14:20:30.826Z,1.10
2022-09-03T14:23:51.442Z,1.00
2022-09-03T14:27:04.797Z,1.08
2022-09-03T14:33:52.132Z,1.05
2022-09-03T14:37:23.712Z,1.15
2022-09-03T14:40:59.936Z,0.93
2022-09-03T14:44:06.119Z,1.23
2022-09-03T14:47:33.354Z,1.10
2022-09-03T14:50:56.957Z,0.90
2022-09-03T14:54:37.333Z,1.02
2022-09-03T14:58:01.594Z,1.20
2022-09-03T15:01:26.359Z,1.00
2022-09-03T15:04:51.263Z,0.88
2022-09-03T15:11:04.552Z,1.05
2022-09-03T15:14:27.191Z,1.00
2022-09-03T15:17:47.932Z,1.60
2022-09-03T15:20:53.950Z,0.90
2022-09-03T15:24:11.006Z,1.00
2022-09-03T15:27:46.790Z,0.82
2022-09-03T15:31:10.232Z,1.10
2022-09-03T15:34:35.901Z,1.20
2022-09-03T15:37:53.628Z,1.00
2022-09-03T15:41:01.429Z,0.82
2022-09-03T15:44:16.941Z,1.10
2022-09-03T15:47:50.831Z,1.00
2022-09-03T15:51:14.034Z,1.35
2022-09-03T15:54:43.168Z,1.10
2022-09-03T15:58:10.593Z,1.10
2022-09-03T16:01:44.974Z,0.82
2022-09-03T16:05:12.278Z,1.10
2022-09-03T16:08:27.173Z,0.90
2022-09-03T16:11:41.580Z,1.10
2022-09-03T16:14:50.388Z,0.82
2022-09-03T16:17:58.541Z,1.02
2022-09-03T16:21:59.873Z,1.05
2022-09-03T16:25:14.595Z,0.90
2022-09-03T16:28:28.820Z,1.13
2022-09-03T16:34:44.613Z,0.90
2022-09-03T16:38:03.484Z,1.00
2022-09-03T16:42:16.268Z,1.10
2022-09-03T16:45:59.703Z,1.38
2022-09-03T16:49:23.553Z,1.40
2022-09-03T16:53:03.635Z,1.20
2022-09-03T16:56:34.292Z,1.40
2022-09-03T16:59:48.476Z,1.02
2022-09-03T17:03:27.918Z,1.20
2022-09-03T17:07:01.473Z,1.13
2022-09-03T17:10:41.593Z,1.23
2022-09-03T17:14:22.502Z,1.20
2022-09-03T17:17:40.899Z,1.00
2022-09-03T17:21:00.688Z,0.90
2022-09-03T17:24:12.506Z,1.45
2022-09-03T17:27:52.053Z,1.10
2022-09-03T17:30:57.115Z,1.42
2022-09-03T17:34:21.455Z,1.15
2022-09-03T17:37:29.601Z,1.10
2022-09-03T17:40:47.919Z,1.10
2022-09-03T17:43:56.055Z,1.08
2022-09-03T17:47:27.485Z,1.05
2022-09-03T17:50:36.758Z,0.98
2022-09-03T17:53:47.633Z,1.10
2022-09-03T17:57:14.447Z,1.00
2022-09-03T18:00:46.167Z,0.95
2022-09-03T18:04:11.738Z,1.20
2022-09-03T18:07:28.034Z,1.10
2022-09-03T18:11:01.333Z,1.00
2022-09-03T18:14:13.334Z,1.13
2022-09-03T18:17:41.694Z,1.05
2022-09-03T18:21:31.306Z,1.17
2022-09-03T18:25:06.738Z,1.00
2022-09-03T18:28:36.121Z,1.40
2022-09-03T18:31:58.514Z,1.52
2022-09-03T18:35:19.509Z,1.10
2022-09-03T18:38:51.083Z,1.35
2022-09-03T18:42:20.053Z,1.10
2022-09-03T18:46:24.467Z,1.30
2022-09-03T18:49:35.095Z,1.10
2022-09-03T18:57:48.187Z,1.20
2022-09-03T19:01:28.482Z,1.67
2022-09-03T19:05:33.439Z,1.30
2022-09-03T19:09:12.490Z,1.35
2022-09-03T19:12:36.995Z,1.10
2022-09-03T19:16:44.577Z,1.40
2022-09-03T19:20:43.957Z,1.63
2022-09-03T19:24:05.620Z,1.02
2022-09-03T19:27:59.669Z,1.05
2022-09-03T19:31:40.950Z,1.50
2022-09-03T19:35:25.197Z,1.00
2022-09-03T19:39:06.167Z,1.10
2022-09-03T19:42:54.154Z,1.20
2022-09-03T19:46:41.688Z,1.15
2022-09-03T19:50:19.087Z,1.50
2022-09-03T19:53:43.271Z,1.20
2022-09-03T19:57:07.093Z,1.35
2022-09-03T20:00:33.465Z,1.10
2022-09-03T20:03:57.688Z,1.35
2022-09-03T20:07:24.216Z,1.50
2022-09-03T20:10:28.724Z,1.52
2022-09-03T20:13:52.720Z,1.23
2022-09-03T20:17:18.695Z,1.50
2022-09-03T20:20:24.990Z,1.20
2022-09-03T20:24:15.513Z,1.50
2022-09-03T20:27:43.169Z,1.50
2022-09-03T20:31:16.117Z,1.80
2022-09-03T20:34:47.818Z,1.40
2022-09-03T20:38:32.126Z,1.33
2022-09-03T20:42:22.587Z,1.75
2022-09-03T20:45:33.513Z,1.20
2022-09-03T20:49:01.337Z,1.40
2022-09-03T20:52:13.703Z,1.40
2022-09-03T20:55:22.467Z,1.52
2022-09-03T20:58:35.261Z,1.20
2022-09-03T21:02:14.414Z,1.10
2022-09-03T21:05:34.075Z,1.45
2022-09-03T21:08:44.224Z,1.40
2022-09-03T21:12:00.527Z,1.52
2022-09-03T21:15:25.653Z,1.38
2022-09-03T21:19:09.677Z,1.33
2022-09-03T21:22:31.578Z,1.10
2022-09-03T21:25:42.825Z,0.90
2022-09-03T21:29:02.035Z,1.55
2022-09-03T21:32:30.109Z,1.30
2022-09-03T21:35:39.054Z,1.27
2022-09-03T21:38:49.253Z,1.30
2022-09-03T21:42:01.002Z,1.10
2022-09-03T21:45:24.819Z,1.80
2022-09-03T21:48:43.421Z,1.38
2022-09-03T21:52:02.174Z,1.65
2022-09-03T21:55:19.630Z,1.65
2022-09-03T21:58:49.719Z,1.85
2022-09-03T22:02:09.744Z,1.60
2022-09-03T22:05:16.542Z,1.60
2022-09-03T22:08:28.232Z,1.67
2022-09-03T22:11:44.016Z,1.40
2022-09-03T22:14:51.691Z,1.60
2022-09-03T22:18:05.818Z,1.63
2022-09-03T22:21:20.737Z,1.30
2022-09-03T22:24:26.481Z,1.60
2022-09-03T22:27:46.852Z,1.50
2022-09-03T22:31:11.616Z,1.45
2022-09-03T22:34:39.594Z,1.35
2022-09-03T22:37:42.971Z,1.50
2022-09-03T22:41:01.637Z,1.50
2022-09-03T22:44:28.084Z,1.40
2022-09-03T22:47:38.052Z,1.67
2022-09-03T22:50:59.561Z,1.60
2022-09-03T22:54:29.727Z,1.40
2022-09-03T22:57:41.084Z,1.48
2022-09-03T23:00:53.550Z,1.55
2022-09-03T23:04:03.388Z,1.42
2022-09-03T23:07:29.299Z,1.52
2022-09-03T23:10:35.883Z,1.50
2022-09-03T23:13:47.428Z,1.48
2022-09-03T23:16:59.512Z,1.42
2022-09-03T23:23:18.226Z,1.52
2022-09-03T23:26:40.481Z,1.60
2022-09-03T23:29:47.451Z,1.20
2022-09-03T23:32:57.679Z,1.20
2022-09-03T23:36:09.854Z,1.58
2022-09-03T23:40:06.010Z,1.27
2022-09-03T23:43:30.115Z,1.42
2022-09-03T23:46:45.173Z,1.70
2022-09-03T23:50:25.370Z,1.70
2022-09-03T23:53:50.114Z,1.60
2022-09-03T23:57:19.779Z,1.50
