createdAt,value
2023-06-18T00:00:14.051Z,9.50
2023-06-18T00:02:41.143Z,9.10
2023-06-18T00:05:08.751Z,9.00
2023-06-18T00:07:35.900Z,8.80
2023-06-18T00:10:04.702Z,9.30
2023-06-18T00:12:31.627Z,9.00
2023-06-18T00:14:58.969Z,11.50
2023-06-18T00:17:26.897Z,9.30
2023-06-18T00:19:53.925Z,9.70
2023-06-18T00:22:23.117Z,9.80
2023-06-18T00:24:54.554Z,10.60
2023-06-18T00:27:28.032Z,10.70
2023-06-18T00:30:08.786Z,11.10
2023-06-18T00:32:50.428Z,11.10
2023-06-18T00:35:24.108Z,12.50
2023-06-18T00:37:51.342Z,11.80
2023-06-18T00:40:18.690Z,11.90
2023-06-18T00:42:46.246Z,10.80
2023-06-18T00:45:13.915Z,10.40
2023-06-18T00:47:45.951Z,11.30
2023-06-18T00:50:20.093Z,11.90
2023-06-18T00:52:49.436Z,11.50
2023-06-18T00:55:22.259Z,13.50
2023-06-18T00:58:01.040Z,14.30
2023-06-18T01:00:30.076Z,13.50
2023-06-18T01:02:58.161Z,14.40
2023-06-18T01:05:26.683Z,14.80
2023-06-18T01:07:54.383Z,15.40
2023-06-18T01:10:22.726Z,18.00
2023-06-18T01:12:50.653Z,16.40
2023-06-18T01:15:19.775Z,16.20
2023-06-18T01:17:50.055Z,17.00
2023-06-18T01:20:20.293Z,15.80
2023-06-18T01:22:50.164Z,17.20
2023-06-18T01:25:19.621Z,14.00
2023-06-18T01:27:48.088Z,14.40
2023-06-18T01:30:16.290Z,16.10
2023-06-18T01:32:43.513Z,15.80
2023-06-18T01:35:17.584Z,16.30
2023-06-18T01:38:03.359Z,16.00
2023-06-18T01:40:35.930Z,15.80
2023-06-18T01:43:44.247Z,15.90
2023-06-18T01:46:15.173Z,15.50
2023-06-18T01:48:53.893Z,15.50
2023-06-18T01:51:22.283Z,15.80
2023-06-18T01:53:52.800Z,15.10
2023-06-18T01:56:21.053Z,15.00
2023-06-18T01:58:48.545Z,15.40
2023-06-18T02:01:16.085Z,14.90
2023-06-18T02:03:43.554Z,14.60
2023-06-18T02:06:11.127Z,16.00
2023-06-18T02:08:38.147Z,16.00
2023-06-18T02:11:05.330Z,15.80
2023-06-18T02:13:32.386Z,15.40
2023-06-18T02:15:59.513Z,14.40
2023-06-18T02:18:26.937Z,13.60
2023-06-18T02:20:54.244Z,13.80
2023-06-18T02:23:21.335Z,14.60
2023-06-18T02:25:49.492Z,14.90
2023-06-18T02:28:17.163Z,15.00
2023-06-18T02:30:44.736Z,14.60
2023-06-18T02:33:12.414Z,14.40
2023-06-18T02:35:39.575Z,15.50
2023-06-18T02:38:06.684Z,14.30
2023-06-18T02:40:33.852Z,15.30
2023-06-18T02:43:00.769Z,14.70
2023-06-18T02:45:27.815Z,13.70
2023-06-18T02:47:55.211Z,13.70
2023-06-18T02:50:22.818Z,14.20
2023-06-18T02:52:50.223Z,13.90
2023-06-18T02:55:17.765Z,13.60
2023-06-18T02:57:45.306Z,14.10
2023-06-18T03:00:14.419Z,13.60
2023-06-18T03:02:42.847Z,13.90
2023-06-18T03:05:11.010Z,13.20
2023-06-18T03:07:38.607Z,14.80
2023-06-18T03:10:07.073Z,15.20
2023-06-18T03:12:34.134Z,14.20
2023-06-18T03:15:01.071Z,15.10
2023-06-18T03:17:29.284Z,15.60
2023-06-18T03:19:56.385Z,14.40
2023-06-18T03:22:23.537Z,14.60
2023-06-18T03:24:51.150Z,14.50
2023-06-18T03:27:18.237Z,13.20
2023-06-18T03:29:45.794Z,14.00
2023-06-18T03:32:12.863Z,13.90
2023-06-18T03:34:43.972Z,14.10
2023-06-18T03:37:11.031Z,13.90
2023-06-18T03:39:38.173Z,14.90
2023-06-18T03:42:06.115Z,15.00
2023-06-18T03:44:33.004Z,14.40
2023-06-18T03:47:00.663Z,13.60
2023-06-18T03:49:27.590Z,13.60
2023-06-18T03:51:54.615Z,12.90
2023-06-18T03:54:21.904Z,14.30
2023-06-18T03:56:49.139Z,12.40
2023-06-18T03:59:16.055Z,12.10
2023-06-18T04:01:43.882Z,12.60
2023-06-18T04:04:10.793Z,11.80
2023-06-18T04:06:37.722Z,11.80
2023-06-18T04:09:04.971Z,11.80
2023-06-18T04:11:32.021Z,10.90
2023-06-18T04:13:59.886Z,10.90
2023-06-18T04:16:27.057Z,11.30
2023-06-18T04:18:54.321Z,11.20
2023-06-18T04:21:21.330Z,12.20
2023-06-18T04:23:48.267Z,11.90
2023-06-18T04:26:15.409Z,11.50
2023-06-18T04:28:42.355Z,11.80
2023-06-18T04:31:09.405Z,11.20
2023-06-18T04:33:36.452Z,11.50
2023-06-18T04:36:04.017Z,12.00
2023-06-18T04:38:31.057Z,10.30
2023-06-18T04:40:58.143Z,9.70
2023-06-18T04:43:25.372Z,10.20
2023-06-18T04:45:53.719Z,9.90
2023-06-18T04:48:21.226Z,9.70
2023-06-18T04:50:48.217Z,9.60
2023-06-18T04:53:15.370Z,10.30
2023-06-18T04:55:43.000Z,9.60
2023-06-18T04:58:09.864Z,9.80
2023-06-18T05:00:36.820Z,10.60
2023-06-18T05:03:05.991Z,10.00
2023-06-18T05:05:34.182Z,10.20
2023-06-18T05:08:01.221Z,10.40
2023-06-18T05:10:33.603Z,9.50
2023-06-18T05:13:05.099Z,9.90
2023-06-18T05:15:38.868Z,10.20
2023-06-18T05:18:10.377Z,9.80
2023-06-18T05:20:37.686Z,9.80
2023-06-18T05:23:04.684Z,10.30
2023-06-18T05:25:31.740Z,10.30
2023-06-18T05:27:58.917Z,10.70
2023-06-18T05:30:26.092Z,11.20
2023-06-18T05:32:53.407Z,10.20
2023-06-18T05:35:20.336Z,10.40
2023-06-18T05:37:47.177Z,10.10
2023-06-18T05:40:14.218Z,9.00
2023-06-18T05:42:41.378Z,9.60
2023-06-18T05:45:09.487Z,8.80
2023-06-18T05:47:36.746Z,9.30
2023-06-18T05:50:04.135Z,9.30
2023-06-18T05:52:31.327Z,9.20
2023-06-18T05:54:58.554Z,9.60
2023-06-18T05:57:25.725Z,8.80
2023-06-18T05:59:52.874Z,9.60
2023-06-18T06:02:19.886Z,8.80
2023-06-18T06:04:47.183Z,7.80
2023-06-18T06:07:14.278Z,7.50
2023-06-18T06:09:41.630Z,7.50
2023-06-18T06:12:09.576Z,6.60
2023-06-18T06:14:36.550Z,6.90
2023-06-18T06:17:03.996Z,6.60
2023-06-18T06:19:31.080Z,6.50
2023-06-18T06:21:58.318Z,6.20
2023-06-18T06:24:25.185Z,6.60
2023-06-18T06:26:52.751Z,6.50
2023-06-18T06:29:19.633Z,6.20
2023-06-18T06:31:46.679Z,6.50
2023-06-18T06:34:13.966Z,6.20
2023-06-18T06:36:41.378Z,7.10
2023-06-18T06:39:08.524Z,6.40
2023-06-18T06:41:35.984Z,5.50
2023-06-18T06:44:06.995Z,5.40
2023-06-18T06:46:34.118Z,5.50
2023-06-18T06:49:01.416Z,6.30
2023-06-18T06:51:28.368Z,5.50
2023-06-18T06:53:55.618Z,6.80
2023-06-18T06:56:22.917Z,7.10
2023-06-18T06:58:51.418Z,6.00
2023-06-18T07:01:23.178Z,6.70
2023-06-18T07:03:50.602Z,5.90
2023-06-18T07:06:17.808Z,5.00
2023-06-18T07:08:45.154Z,5.20
2023-06-18T07:11:12.674Z,5.00
2023-06-18T07:13:40.261Z,4.80
2023-06-18T07:16:07.406Z,5.20
2023-06-18T07:18:34.590Z,4.70
2023-06-18T07:21:02.158Z,5.20
2023-06-18T07:23:29.332Z,4.90
2023-06-18T07:25:56.725Z,5.10
2023-06-18T07:28:24.086Z,5.80
2023-06-18T07:30:51.071Z,4.90
2023-06-18T07:33:18.073Z,5.10
2023-06-18T07:35:45.119Z,4.80
2023-06-18T07:38:12.190Z,4.60
2023-06-18T07:40:40.237Z,5.20
2023-06-18T07:43:07.271Z,4.50
2023-06-18T07:45:35.361Z,4.90
2023-06-18T07:48:02.943Z,4.70
2023-06-18T07:50:30.194Z,4.90
2023-06-18T07:52:57.308Z,4.90
2023-06-18T07:55:24.625Z,4.30
2023-06-18T07:57:51.963Z,4.60
2023-06-18T08:00:19.778Z,4.50
2023-06-18T08:02:47.787Z,4.60
2023-06-18T08:05:14.862Z,4.60
2023-06-18T08:07:41.966Z,4.10
2023-06-18T08:10:10.031Z,4.30
2023-06-18T08:12:37.283Z,4.00
2023-06-18T08:15:04.802Z,4.30
2023-06-18T08:17:31.799Z,4.50
2023-06-18T08:19:58.685Z,4.10
2023-06-18T08:22:27.558Z,4.20
2023-06-18T08:24:54.756Z,4.10
2023-06-18T08:27:22.071Z,4.50
2023-06-18T08:29:49.156Z,4.50
2023-06-18T08:32:16.377Z,4.90
2023-06-18T08:34:47.980Z,4.10
2023-06-18T08:37:15.245Z,3.90
2023-06-18T08:39:42.355Z,4.40
2023-06-18T08:42:10.400Z,4.40
2023-06-18T08:44:37.802Z,4.40
2023-06-18T08:47:05.885Z,4.70
2023-06-18T08:49:34.034Z,4.60
2023-06-18T08:52:04.071Z,4.90
2023-06-18T08:54:35.712Z,4.70
2023-06-18T08:57:29.152Z,4.30
2023-06-18T08:59:58.877Z,4.80
2023-06-18T09:02:27.460Z,4.40
2023-06-18T09:04:55.597Z,4.50
2023-06-18T09:07:26.173Z,4.20
2023-06-18T09:09:53.655Z,4.50
2023-06-18T09:12:21.234Z,4.60
2023-06-18T09:14:48.612Z,4.40
2023-06-18T09:17:17.606Z,5.00
2023-06-18T09:19:45.426Z,4.80
2023-06-18T09:22:18.064Z,4.60
2023-06-18T09:24:45.715Z,5.10
2023-06-18T09:27:13.162Z,4.50
2023-06-18T09:29:42.853Z,4.80
2023-06-18T09:32:15.713Z,4.90
2023-06-18T09:34:44.756Z,4.80
2023-06-18T09:37:15.537Z,4.70
2023-06-18T09:39:42.486Z,4.40
2023-06-18T09:42:12.828Z,4.70
2023-06-18T09:44:41.014Z,4.50
2023-06-18T09:47:13.978Z,4.00
2023-06-18T09:49:44.100Z,4.40
2023-06-18T09:52:11.742Z,4.10
2023-06-18T09:54:41.312Z,4.40
2023-06-18T09:57:10.259Z,4.30
2023-06-18T09:59:38.407Z,4.70
2023-06-18T10:02:14.489Z,4.80
2023-06-18T10:04:41.957Z,4.50
2023-06-18T10:07:18.187Z,4.50
2023-06-18T10:09:47.672Z,4.50
2023-06-18T10:12:19.389Z,4.40
2023-06-18T10:14:47.849Z,4.10
2023-06-18T10:17:33.108Z,3.30
2023-06-18T10:20:10.844Z,3.70
2023-06-18T15:08:42.547Z,4.20
2023-06-18T15:11:09.693Z,3.60
2023-06-18T15:13:36.740Z,3.90
2023-06-18T15:16:04.296Z,3.80
2023-06-18T15:18:42.091Z,3.80
2023-06-18T15:21:09.409Z,3.70
2023-06-18T15:23:36.496Z,4.10
2023-06-18T15:26:03.764Z,3.90
2023-06-18T15:28:30.919Z,3.70
2023-06-18T15:30:58.049Z,3.80
2023-06-18T15:33:25.383Z,3.70
2023-06-18T15:35:54.715Z,3.60
2023-06-18T15:38:23.082Z,3.40
2023-06-18T15:40:50.003Z,4.20
2023-06-18T15:43:17.872Z,3.70
2023-06-18T15:45:45.438Z,4.10
2023-06-18T15:48:17.332Z,3.80
2023-06-18T15:50:44.570Z,4.20
2023-06-18T15:53:19.126Z,3.80
2023-06-18T15:55:48.981Z,6.40
2023-06-18T15:58:18.224Z,6.50
2023-06-18T16:00:46.180Z,5.00
2023-06-18T16:03:13.636Z,4.00
2023-06-18T16:05:41.221Z,3.90
2023-06-18T16:08:09.701Z,4.10
2023-06-18T16:10:38.550Z,3.60
2023-06-18T16:13:07.445Z,3.60
2023-06-18T16:15:35.213Z,4.20
2023-06-18T16:18:06.841Z,3.90
2023-06-18T16:20:34.927Z,3.70
2023-06-18T16:23:02.994Z,3.30
2023-06-18T16:25:30.694Z,3.80
2023-06-18T16:28:01.975Z,3.60
2023-06-18T16:30:30.321Z,3.70
2023-06-18T16:33:00.264Z,3.50
2023-06-18T16:35:32.503Z,3.90
2023-06-18T16:38:01.399Z,3.60
2023-06-18T16:40:28.802Z,3.40
2023-06-18T16:42:56.115Z,3.30
2023-06-18T16:45:23.796Z,3.60
2023-06-18T16:47:51.433Z,3.60
2023-06-18T16:50:19.080Z,4.00
2023-06-18T16:52:46.432Z,4.10
2023-06-18T16:55:13.688Z,3.90
2023-06-18T16:57:41.708Z,4.20
2023-06-18T17:00:09.499Z,4.20
2023-06-18T17:02:37.438Z,4.30
2023-06-18T17:05:06.046Z,4.10
2023-06-18T17:07:33.581Z,4.00
2023-06-18T17:10:01.215Z,3.80
2023-06-18T17:12:28.332Z,4.10
2023-06-18T17:15:01.269Z,4.10
2023-06-18T17:17:29.151Z,4.00
2023-06-18T17:19:56.531Z,4.30
2023-06-18T17:22:23.801Z,3.80
2023-06-18T17:24:51.202Z,4.20
2023-06-18T17:27:18.992Z,4.20
2023-06-18T17:29:47.078Z,4.50
2023-06-18T17:32:14.114Z,4.10
2023-06-18T17:34:41.365Z,4.10
2023-06-18T17:37:08.414Z,4.10
2023-06-18T17:39:35.354Z,4.60
2023-06-18T17:42:05.676Z,4.00
2023-06-18T17:44:33.131Z,4.40
2023-06-18T17:47:00.198Z,4.70
2023-06-18T17:49:27.636Z,4.50
2023-06-18T17:51:54.680Z,4.70
2023-06-18T17:54:21.973Z,4.50
2023-06-18T17:56:49.937Z,4.40
2023-06-18T17:59:17.251Z,4.30
2023-06-18T18:01:44.700Z,4.50
2023-06-18T18:04:12.564Z,4.70
2023-06-18T18:06:39.859Z,4.60
2023-06-18T18:09:07.266Z,5.00
2023-06-18T18:11:34.447Z,5.70
2023-06-18T18:14:01.673Z,5.80
2023-06-18T18:16:28.962Z,6.10
2023-06-18T18:18:57.873Z,5.60
2023-06-18T18:21:25.299Z,5.40
2023-06-18T18:23:52.998Z,4.80
2023-06-18T18:26:24.061Z,5.80
2023-06-18T18:28:56.530Z,5.60
2023-06-18T18:31:23.487Z,5.30
2023-06-18T18:33:50.585Z,5.50
2023-06-18T18:36:18.028Z,4.90
2023-06-18T18:38:45.374Z,5.40
2023-06-18T18:41:12.993Z,5.20
2023-06-18T18:43:40.401Z,5.50
2023-06-18T18:46:07.926Z,4.40
2023-06-18T18:48:35.149Z,4.90
2023-06-18T18:51:02.538Z,4.70
2023-06-18T18:53:29.652Z,5.10
2023-06-18T18:55:59.876Z,4.60
2023-06-18T18:58:30.457Z,5.00
2023-06-18T19:00:59.611Z,4.50
2023-06-18T19:03:27.593Z,4.90
2023-06-18T19:05:55.488Z,5.00
2023-06-18T19:08:23.247Z,4.40
2023-06-18T19:10:50.638Z,4.70
2023-06-18T19:13:18.048Z,4.90
2023-06-18T19:15:46.116Z,4.90
2023-06-18T19:18:13.622Z,4.40
2023-06-18T19:20:40.933Z,5.20
2023-06-18T19:23:07.923Z,5.00
2023-06-18T19:25:34.966Z,5.00
2023-06-18T19:28:02.420Z,5.10
2023-06-18T19:30:29.455Z,5.90
2023-06-18T19:32:56.856Z,6.00
2023-06-18T19:35:24.813Z,6.50
2023-06-18T19:37:52.023Z,6.20
2023-06-18T19:40:19.278Z,6.50
2023-06-18T19:42:49.613Z,6.70
2023-06-18T19:45:16.968Z,7.40
2023-06-18T19:47:45.184Z,6.60
2023-06-18T19:50:12.524Z,6.10
2023-06-18T19:52:39.935Z,6.70
2023-06-18T19:55:08.001Z,6.30
2023-06-18T19:57:34.971Z,6.20
2023-06-18T20:00:02.022Z,5.90
2023-06-18T20:02:29.185Z,6.30
2023-06-18T20:04:57.528Z,6.30
2023-06-18T20:07:24.539Z,5.50
2023-06-18T20:09:51.612Z,6.00
2023-06-18T20:12:19.493Z,6.40
2023-06-18T20:14:47.035Z,5.90
2023-06-18T20:17:13.974Z,6.50
2023-06-18T20:19:42.215Z,5.70
2023-06-18T20:22:10.692Z,5.80
2023-06-18T20:24:40.793Z,6.50
2023-06-18T20:27:08.661Z,6.10
2023-06-18T20:29:35.857Z,6.50
2023-06-18T20:32:03.270Z,6.30
2023-06-18T20:34:30.459Z,6.30
2023-06-18T20:36:57.659Z,7.30
2023-06-18T20:39:25.078Z,7.00
2023-06-18T20:41:52.372Z,8.00
2023-06-18T20:44:19.767Z,7.80
2023-06-18T20:46:46.821Z,7.90
2023-06-18T20:49:15.528Z,7.40
2023-06-18T20:51:43.413Z,6.90
2023-06-18T20:54:10.823Z,7.70
2023-06-18T20:56:38.400Z,8.60
2023-06-18T20:59:05.616Z,8.50
2023-06-18T21:01:32.991Z,8.30
2023-06-18T21:04:00.376Z,8.40
2023-06-18T21:06:27.676Z,8.30
2023-06-18T21:08:55.255Z,10.00
2023-06-18T21:11:23.535Z,10.60
2023-06-18T21:13:51.009Z,10.40
2023-06-18T21:16:18.363Z,10.90
2023-06-18T21:18:45.519Z,10.00
2023-06-18T21:21:12.821Z,10.10
2023-06-18T21:23:39.768Z,9.50
2023-06-18T21:26:06.806Z,9.90
2023-06-18T21:28:33.866Z,9.60
2023-06-18T21:31:01.732Z,9.00
2023-06-18T21:33:29.203Z,8.90
2023-06-18T21:35:56.419Z,8.90
2023-06-18T21:38:23.823Z,9.10
2023-06-18T21:40:51.846Z,8.80
2023-06-18T21:43:18.786Z,9.40
2023-06-18T21:45:47.299Z,9.00
2023-06-18T21:48:15.531Z,8.70
2023-06-18T21:50:42.477Z,9.20
2023-06-18T21:53:09.525Z,8.60
2023-06-18T21:55:36.575Z,9.10
2023-06-18T21:58:03.913Z,8.80
2023-06-18T22:00:31.327Z,8.80
2023-06-18T22:02:58.544Z,9.10
2023-06-18T22:05:26.131Z,8.80
2023-06-18T22:07:53.495Z,8.80
2023-06-18T22:10:20.992Z,8.80
2023-06-18T22:12:48.608Z,9.20
2023-06-18T22:15:15.596Z,8.80
2023-06-18T22:17:42.666Z,9.40
2023-06-18T22:20:10.963Z,9.00
2023-06-18T22:22:38.218Z,9.30
2023-06-18T22:25:06.439Z,9.30
2023-06-18T22:27:33.584Z,8.30
2023-06-18T22:30:01.075Z,8.60
2023-06-18T22:32:28.303Z,9.40
2023-06-18T22:34:55.493Z,8.50
2023-06-18T22:37:22.955Z,8.70
2023-06-18T22:39:50.218Z,8.60
2023-06-18T22:42:17.740Z,9.30
2023-06-18T22:44:44.761Z,9.00
2023-06-18T22:47:12.103Z,9.70
2023-06-18T22:49:39.490Z,9.30
2023-06-18T22:52:07.223Z,9.70
2023-06-18T22:54:34.539Z,9.70
2023-06-18T22:57:01.626Z,10.00
2023-06-18T22:59:28.558Z,12.10
2023-06-18T23:01:56.372Z,19.00
2023-06-18T23:04:23.823Z,14.30
2023-06-18T23:06:51.171Z,11.40
2023-06-18T23:09:18.678Z,10.80
2023-06-18T23:11:46.291Z,12.10
2023-06-18T23:14:14.945Z,10.40
2023-06-18T23:16:42.914Z,10.30
2023-06-18T23:19:10.247Z,10.40
2023-06-18T23:21:46.819Z,9.80
2023-06-18T23:24:16.113Z,10.00
2023-06-18T23:26:43.813Z,10.30
2023-06-18T23:29:11.304Z,10.30
2023-06-18T23:31:40.009Z,10.80
2023-06-18T23:34:08.531Z,10.80
2023-06-18T23:36:36.967Z,10.80
2023-06-18T23:39:05.425Z,10.80
2023-06-18T23:41:32.632Z,10.80
2023-06-18T23:43:59.753Z,10.60
2023-06-18T23:46:27.201Z,10.90
2023-06-18T23:48:54.286Z,10.40
2023-06-18T23:51:22.114Z,10.30
2023-06-18T23:53:49.359Z,10.90
2023-06-18T23:56:16.715Z,10.40
2023-06-18T23:58:43.651Z,10.70
