createdAt,value
2024-04-30T00:00:40.692Z,15.5
2024-04-30T00:01:40.755Z,15.4
2024-04-30T00:02:41.512Z,15.4
2024-04-30T00:03:40.659Z,15.4
2024-04-30T00:04:40.705Z,15.5
2024-04-30T00:05:40.667Z,15.5
2024-04-30T00:06:40.651Z,15.5
2024-04-30T00:07:41.285Z,15.4
2024-04-30T00:08:40.790Z,15.4
2024-04-30T00:09:40.639Z,15.4
2024-04-30T00:10:40.717Z,15.3
2024-04-30T00:11:40.714Z,15.3
2024-04-30T00:12:41.180Z,15.4
2024-04-30T00:13:41.304Z,15.4
2024-04-30T00:14:41.473Z,15.4
2024-04-30T00:15:41.300Z,15.4
2024-04-30T00:16:41.503Z,15.4
2024-04-30T00:17:41.415Z,15.5
2024-04-30T00:18:40.665Z,15.5
2024-04-30T00:19:40.719Z,15.5
2024-04-30T00:20:40.650Z,15.4
2024-04-30T00:21:41.075Z,15.4
2024-04-30T00:22:40.709Z,15.4
2024-04-30T00:23:40.658Z,15.3
2024-04-30T00:24:41.275Z,15.4
2024-04-30T00:25:40.654Z,15.4
2024-04-30T00:27:43.283Z,15.5
2024-04-30T00:28:40.648Z,15.5
2024-04-30T00:29:40.667Z,15.4
2024-04-30T00:30:40.658Z,15.5
2024-04-30T00:32:40.689Z,15.5
2024-04-30T00:33:41.467Z,15.5
2024-04-30T00:34:41.366Z,15.4
2024-04-30T00:35:41.391Z,15.4
2024-04-30T00:36:41.047Z,15.4
2024-04-30T00:37:41.155Z,15.3
2024-04-30T00:38:40.730Z,15.2
2024-04-30T00:39:40.669Z,15.2
2024-04-30T00:40:40.732Z,15.3
2024-04-30T00:41:40.794Z,15.2
2024-04-30T00:42:41.406Z,15.1
2024-04-30T00:44:45.950Z,15.1
2024-04-30T00:46:41.149Z,15
2024-04-30T00:47:41.557Z,15
2024-04-30T00:48:40.751Z,15
2024-04-30T00:49:40.836Z,15
2024-04-30T00:50:40.876Z,15
2024-04-30T00:51:40.653Z,15
2024-04-30T00:52:41.295Z,15
2024-04-30T00:53:40.692Z,15
2024-04-30T00:54:40.661Z,14.9
2024-04-30T00:55:41.601Z,14.9
2024-04-30T00:56:39.733Z,14.9
2024-04-30T00:57:40.652Z,15
2024-04-30T00:58:40.714Z,14.9
2024-04-30T00:59:41.537Z,14.8
2024-04-30T01:00:40.678Z,14.8
2024-04-30T01:01:41.276Z,14.8
2024-04-30T01:02:40.664Z,14.8
2024-04-30T01:03:41.512Z,14.7
2024-04-30T01:04:41.420Z,14.7
2024-04-30T01:05:40.662Z,14.7
2024-04-30T01:06:40.677Z,14.7
2024-04-30T01:07:41.238Z,14.6
2024-04-30T01:08:40.660Z,14.7
2024-04-30T01:09:41.410Z,14.6
2024-04-30T01:10:40.733Z,14.7
2024-04-30T01:11:40.682Z,14.6
2024-04-30T01:12:41.053Z,14.6
2024-04-30T01:13:40.718Z,14.6
2024-04-30T01:14:41.466Z,14.6
2024-04-30T01:16:40.779Z,14.6
2024-04-30T01:17:41.009Z,14.5
2024-04-30T01:18:41.460Z,14.5
2024-04-30T01:19:41.340Z,14.6
2024-04-30T01:20:41.331Z,14.6
2024-04-30T01:21:40.663Z,14.5
2024-04-30T01:22:41.293Z,14.5
2024-04-30T01:23:40.663Z,14.5
2024-04-30T01:24:40.727Z,14.4
2024-04-30T01:25:40.767Z,14.4
2024-04-30T01:26:39.728Z,14.4
2024-04-30T01:27:40.656Z,14.4
2024-04-30T01:28:40.717Z,14.4
2024-04-30T01:29:40.988Z,14.3
2024-04-30T01:30:40.660Z,14.3
2024-04-30T01:31:41.295Z,14.3
2024-04-30T01:32:41.207Z,14.4
2024-04-30T01:33:40.663Z,14.3
2024-04-30T01:34:41.544Z,14.2
2024-04-30T01:35:40.659Z,14.3
2024-04-30T01:36:40.677Z,14.3
2024-04-30T01:37:40.738Z,14.2
2024-04-30T01:38:40.679Z,14.2
2024-04-30T01:39:40.668Z,14.2
2024-04-30T01:40:40.706Z,14.2
2024-04-30T01:41:44.041Z,14.2
2024-04-30T01:42:42.044Z,14.2
2024-04-30T01:44:40.674Z,14.1
2024-04-30T01:45:40.671Z,14.2
2024-04-30T01:46:41.042Z,14.2
2024-04-30T01:47:40.721Z,14.1
2024-04-30T01:48:41.260Z,14.1
2024-04-30T01:49:40.708Z,14.1
2024-04-30T01:50:40.795Z,14.1
2024-04-30T01:51:41.121Z,14
2024-04-30T01:52:40.672Z,14.1
2024-04-30T01:53:40.723Z,14
2024-04-30T01:54:40.668Z,14
2024-04-30T01:55:41.571Z,14
2024-04-30T01:57:40.831Z,14
2024-04-30T01:58:40.702Z,13.9
2024-04-30T01:59:40.683Z,13.9
2024-04-30T02:00:40.703Z,13.9
2024-04-30T02:01:40.715Z,13.9
2024-04-30T02:02:41.379Z,13.9
2024-04-30T02:03:40.706Z,13.9
2024-04-30T02:04:46.559Z,13.9
2024-04-30T02:05:40.666Z,13.9
2024-04-30T02:06:40.667Z,13.9
2024-04-30T02:07:41.551Z,14
2024-04-30T02:08:41.170Z,14
2024-04-30T02:09:40.960Z,13.9
2024-04-30T02:10:40.708Z,13.8
2024-04-30T02:11:40.761Z,13.8
2024-04-30T02:12:40.685Z,13.8
2024-04-30T02:13:40.734Z,13.8
2024-04-30T02:14:41.206Z,13.8
2024-04-30T02:15:40.666Z,13.8
2024-04-30T02:16:41.475Z,13.8
2024-04-30T02:17:40.741Z,13.9
2024-04-30T02:18:40.790Z,13.8
2024-04-30T02:19:40.706Z,13.7
2024-04-30T02:20:41.551Z,13.7
2024-04-30T02:21:40.669Z,13.7
2024-04-30T02:22:51.695Z,13.7
2024-04-30T02:24:40.663Z,13.6
2024-04-30T02:25:40.868Z,13.6
2024-04-30T02:26:39.799Z,13.7
2024-04-30T02:27:41.119Z,13.7
2024-04-30T02:28:40.712Z,13.6
2024-04-30T02:29:41.156Z,13.5
2024-04-30T02:30:40.672Z,13.5
2024-04-30T02:31:41.620Z,13.5
2024-04-30T02:32:40.763Z,13.4
2024-04-30T02:33:41.460Z,13.5
2024-04-30T02:34:40.715Z,13.5
2024-04-30T02:35:41.051Z,13.5
2024-04-30T02:36:41.341Z,13.5
2024-04-30T02:37:40.718Z,13.5
2024-04-30T02:38:40.691Z,13.3
2024-04-30T02:39:41.282Z,13.4
2024-04-30T02:40:40.714Z,13.5
2024-04-30T02:41:40.690Z,13.6
2024-04-30T02:42:41.300Z,13.5
2024-04-30T02:44:42.338Z,13.4
2024-04-30T02:46:41.332Z,13.3
2024-04-30T02:47:40.746Z,13.3
2024-04-30T02:48:41.058Z,13.3
2024-04-30T02:49:41.594Z,13.2
2024-04-30T02:50:40.674Z,13.2
2024-04-30T02:51:40.720Z,13.2
2024-04-30T02:52:40.696Z,13.2
2024-04-30T02:53:42.557Z,13.2
2024-04-30T02:54:40.666Z,13.2
2024-04-30T02:55:41.882Z,13.2
2024-04-30T02:56:40.019Z,13.3
2024-04-30T02:57:40.687Z,13.2
2024-04-30T02:58:40.745Z,13.3
2024-04-30T02:59:47.010Z,13.3
2024-04-30T03:00:40.713Z,13.2
2024-04-30T03:01:40.822Z,13.2
2024-04-30T03:02:41.136Z,13.2
2024-04-30T03:03:40.696Z,13.2
2024-04-30T03:04:40.703Z,13.2
2024-04-30T03:05:40.695Z,13.3
2024-04-30T03:06:40.789Z,13.1
2024-04-30T03:07:40.677Z,13.2
2024-04-30T03:08:40.692Z,13.1
2024-04-30T03:09:41.374Z,13.1
2024-04-30T03:11:40.672Z,13
2024-04-30T03:12:40.890Z,13
2024-04-30T03:13:40.729Z,13
2024-04-30T03:14:40.702Z,13.1
2024-04-30T03:15:41.614Z,13.1
2024-04-30T03:16:40.832Z,13.2
2024-04-30T03:17:41.228Z,13.2
2024-04-30T03:18:41.369Z,13.1
2024-04-30T03:19:41.355Z,13.2
2024-04-30T03:20:40.672Z,13.1
2024-04-30T03:21:41.328Z,13.2
2024-04-30T03:23:40.672Z,13.2
2024-04-30T03:24:41.253Z,13.3
2024-04-30T03:25:40.832Z,13.2
2024-04-30T03:26:40.453Z,13.3
2024-04-30T03:27:41.631Z,13.3
2024-04-30T03:28:41.294Z,13.3
2024-04-30T03:29:40.799Z,13.3
2024-04-30T03:30:40.709Z,13.3
2024-04-30T03:31:41.496Z,13.3
2024-04-30T03:32:40.801Z,13.3
2024-04-30T03:33:41.094Z,13.2
2024-04-30T03:34:42.093Z,13.2
2024-04-30T03:35:40.685Z,13.1
2024-04-30T03:36:40.694Z,13
2024-04-30T03:37:41.291Z,13
2024-04-30T03:38:41.218Z,13
2024-04-30T03:39:40.683Z,13
2024-04-30T03:40:40.786Z,12.9
2024-04-30T03:41:40.682Z,12.9
2024-04-30T03:42:40.690Z,13
2024-04-30T03:43:41.572Z,12.9
2024-04-30T03:44:40.804Z,12.8
2024-04-30T03:45:40.692Z,12.8
2024-04-30T03:46:40.979Z,12.8
2024-04-30T03:47:41.424Z,12.7
2024-04-30T03:48:40.680Z,12.8
2024-04-30T03:49:40.801Z,12.8
2024-04-30T03:50:41.533Z,12.8
2024-04-30T03:51:40.687Z,12.8
2024-04-30T03:52:42.980Z,12.8
2024-04-30T03:53:40.747Z,12.8
2024-04-30T03:54:41.499Z,12.9
2024-04-30T03:55:40.749Z,12.8
2024-04-30T03:56:40.690Z,12.8
2024-04-30T03:57:41.176Z,12.8
2024-04-30T03:58:40.819Z,12.8
2024-04-30T03:59:40.669Z,12.8
2024-04-30T04:00:41.132Z,12.8
2024-04-30T04:01:40.737Z,12.8
2024-04-30T04:03:40.697Z,12.8
2024-04-30T04:04:40.754Z,12.6
2024-04-30T04:05:40.716Z,12.7
2024-04-30T04:06:41.478Z,12.8
2024-04-30T04:07:40.753Z,12.7
2024-04-30T04:08:40.687Z,12.8
2024-04-30T04:09:40.717Z,12.8
2024-04-30T04:10:41.283Z,12.8
2024-04-30T04:11:40.741Z,12.7
2024-04-30T04:12:40.702Z,12.7
2024-04-30T04:13:44.258Z,12.7
2024-04-30T04:14:42.699Z,12.8
2024-04-30T04:15:41.449Z,12.8
2024-04-30T04:16:40.789Z,12.8
2024-04-30T04:17:41.557Z,12.8
2024-04-30T04:18:40.808Z,12.8
2024-04-30T04:19:40.784Z,12.8
2024-04-30T04:20:40.687Z,12.8
2024-04-30T04:21:41.427Z,12.8
2024-04-30T04:22:49.996Z,12.8
2024-04-30T04:24:40.721Z,12.9
2024-04-30T04:26:03.652Z,12.9
2024-04-30T04:26:39.887Z,12.9
2024-04-30T04:27:40.698Z,12.9
2024-04-30T04:28:41.093Z,12.9
2024-04-30T04:29:40.971Z,12.9
2024-04-30T04:30:41.028Z,12.9
2024-04-30T04:32:40.788Z,12.8
2024-04-30T04:33:41.171Z,12.8
2024-04-30T04:34:40.704Z,12.8
2024-04-30T04:35:41.177Z,12.8
2024-04-30T04:36:40.755Z,12.8
2024-04-30T04:37:41.601Z,12.8
2024-04-30T04:38:40.692Z,12.8
2024-04-30T04:39:40.715Z,12.8
2024-04-30T04:40:40.801Z,12.8
2024-04-30T04:41:40.977Z,12.8
2024-04-30T04:42:40.754Z,12.7
2024-04-30T04:43:40.848Z,12.7
2024-04-30T04:44:40.696Z,12.7
2024-04-30T04:45:40.687Z,12.7
2024-04-30T04:46:40.892Z,12.7
2024-04-30T04:47:40.752Z,12.7
2024-04-30T04:48:40.789Z,12.7
2024-04-30T04:49:40.706Z,12.7
2024-04-30T04:50:40.735Z,12.7
2024-04-30T04:51:41.413Z,12.7
2024-04-30T04:52:40.731Z,12.7
2024-04-30T04:53:40.703Z,12.7
2024-04-30T04:54:40.705Z,12.7
2024-04-30T04:55:40.794Z,12.8
2024-04-30T04:56:41.543Z,12.8
2024-04-30T04:58:40.918Z,12.9
2024-04-30T04:59:40.772Z,12.9
2024-04-30T05:00:40.729Z,12.9
2024-04-30T05:01:40.945Z,12.9
2024-04-30T05:02:40.756Z,12.9
2024-04-30T05:04:40.710Z,13
2024-04-30T05:05:40.694Z,13
2024-04-30T05:06:40.732Z,13
2024-04-30T05:07:40.830Z,13
2024-04-30T05:08:40.733Z,13
2024-04-30T05:09:40.702Z,13
2024-04-30T05:11:40.699Z,13
2024-04-30T05:12:41.165Z,13
2024-04-30T05:13:41.090Z,13
2024-04-30T05:14:40.706Z,13
2024-04-30T05:15:40.703Z,13
2024-04-30T05:16:40.856Z,12.9
2024-04-30T05:17:40.871Z,13
2024-04-30T05:18:40.695Z,13
2024-04-30T05:19:40.725Z,13
2024-04-30T05:20:40.706Z,13.1
2024-04-30T05:21:40.786Z,13.2
2024-04-30T05:22:40.934Z,13.2
2024-04-30T05:24:40.729Z,13.2
2024-04-30T05:25:40.947Z,13.2
2024-04-30T05:26:39.782Z,13.2
2024-04-30T05:27:40.702Z,13.2
2024-04-30T05:28:40.737Z,13.3
2024-04-30T05:29:40.703Z,13.3
2024-04-30T05:30:41.362Z,13.3
2024-04-30T05:31:40.795Z,13.3
2024-04-30T05:32:40.864Z,13.3
2024-04-30T05:33:41.664Z,13.3
2024-04-30T05:34:40.767Z,13.3
2024-04-30T05:35:40.678Z,13.3
2024-04-30T05:36:41.376Z,13.4
2024-04-30T05:37:40.730Z,13.5
2024-04-30T05:38:40.717Z,13.6
2024-04-30T05:39:47.562Z,13.7
2024-04-30T05:41:40.705Z,13.8
2024-04-30T05:42:40.820Z,13.9
2024-04-30T05:44:40.698Z,14.1
2024-04-30T05:45:41.120Z,14.2
2024-04-30T05:46:40.797Z,14.4
2024-04-30T05:47:41.553Z,14.5
2024-04-30T05:48:41.328Z,14.6
2024-04-30T05:49:40.752Z,14.8
2024-04-30T05:50:40.699Z,14.8
2024-04-30T05:51:41.471Z,15
2024-04-30T05:53:40.712Z,15.2
2024-04-30T05:54:41.328Z,15.2
2024-04-30T05:55:40.829Z,15.4
2024-04-30T05:56:40.376Z,15.5
2024-04-30T05:57:41.044Z,15.6
2024-04-30T05:58:41.382Z,15.7
2024-04-30T05:59:41.516Z,15.8
2024-04-30T06:00:41.548Z,15.6
2024-04-30T06:01:40.705Z,15.8
2024-04-30T06:02:40.720Z,15.7
2024-04-30T06:03:40.751Z,15.8
2024-04-30T06:04:40.831Z,15.9
2024-04-30T06:05:40.700Z,15.9
2024-04-30T06:06:40.783Z,15.8
2024-04-30T06:07:41.166Z,15.9
2024-04-30T06:08:41.780Z,15.9
2024-04-30T06:09:41.046Z,16
2024-04-30T06:10:40.828Z,16.1
2024-04-30T06:11:40.743Z,16.3
2024-04-30T06:12:47.368Z,16.4
2024-04-30T06:14:40.735Z,16.5
2024-04-30T06:15:41.382Z,16.6
2024-04-30T06:16:40.762Z,16.7
2024-04-30T06:17:40.746Z,16.8
2024-04-30T06:18:41.410Z,16.8
2024-04-30T06:19:40.850Z,16.8
2024-04-30T06:20:40.702Z,16.9
2024-04-30T06:21:41.670Z,17
2024-04-30T06:22:40.791Z,17.1
2024-04-30T06:23:40.705Z,17.1
2024-04-30T06:24:41.255Z,17
2024-04-30T06:25:40.789Z,16.8
2024-04-30T06:26:40.630Z,16.8
2024-04-30T06:27:40.734Z,16.6
2024-04-30T06:28:40.942Z,16.6
2024-04-30T06:29:40.962Z,16.7
2024-04-30T06:30:40.713Z,16.8
2024-04-30T06:32:41.654Z,17
2024-04-30T06:33:40.766Z,17.1
2024-04-30T06:34:43.528Z,17.2
2024-04-30T06:35:40.715Z,17.3
2024-04-30T06:36:47.990Z,17.3
2024-04-30T06:38:40.773Z,17.2
2024-04-30T06:39:41.201Z,17.3
2024-04-30T06:42:41.138Z,17.3
2024-04-30T06:43:40.755Z,17.4
2024-04-30T06:44:41.031Z,17.5
2024-04-30T06:45:40.849Z,17.7
2024-04-30T06:46:40.760Z,17.7
2024-04-30T06:47:41.650Z,17.8
2024-04-30T06:48:40.869Z,17.9
2024-04-30T06:49:40.776Z,18
2024-04-30T06:50:40.703Z,17.9
2024-04-30T06:51:40.722Z,17.7
2024-04-30T06:52:40.796Z,17.6
2024-04-30T06:53:41.125Z,17.6
2024-04-30T06:54:41.732Z,17.7
2024-04-30T06:55:40.769Z,17.9
2024-04-30T06:56:39.917Z,18
2024-04-30T06:57:40.786Z,18
2024-04-30T06:58:40.828Z,18.1
2024-04-30T06:59:40.717Z,18
2024-04-30T07:00:40.785Z,18
2024-04-30T07:01:40.836Z,18.1
2024-04-30T07:02:48.216Z,18.2
2024-04-30T07:04:41.016Z,18.5
2024-04-30T07:05:41.764Z,18.7
2024-04-30T07:06:40.746Z,18.7
2024-04-30T07:07:41.284Z,18.6
2024-04-30T07:08:40.730Z,18.7
2024-04-30T07:09:41.426Z,18.9
2024-04-30T07:10:40.919Z,18.8
2024-04-30T07:11:40.898Z,18.7
2024-04-30T07:12:41.569Z,18.8
2024-04-30T07:13:40.897Z,18.8
2024-04-30T07:14:40.777Z,18.9
2024-04-30T07:15:40.740Z,19
2024-04-30T07:16:48.555Z,19
2024-04-30T07:17:40.767Z,19
2024-04-30T07:18:40.769Z,19.1
2024-04-30T07:19:41.317Z,19.1
2024-04-30T07:20:46.535Z,19.3
2024-04-30T07:21:40.732Z,19.2
2024-04-30T07:22:40.891Z,19.2
2024-04-30T07:23:41.091Z,19.2
2024-04-30T07:24:40.728Z,19.3
2024-04-30T07:25:41.628Z,19.3
2024-04-30T07:26:40.133Z,19.2
2024-04-30T07:27:40.797Z,19.3
2024-04-30T07:28:40.813Z,19.4
2024-04-30T07:29:40.714Z,19.4
2024-04-30T07:30:40.731Z,19.4
2024-04-30T07:31:41.119Z,19.5
2024-04-30T07:32:40.772Z,19.6
2024-04-30T07:33:40.853Z,19.4
2024-04-30T07:34:41.581Z,19.5
2024-04-30T07:35:44.087Z,19.5
2024-04-30T07:37:45.901Z,19.6
2024-04-30T07:38:40.791Z,19.6
2024-04-30T07:39:40.831Z,19.6
2024-04-30T07:40:41.423Z,19.6
2024-04-30T07:41:41.303Z,19.6
2024-04-30T07:42:40.897Z,19.6
2024-04-30T07:44:40.747Z,19.7
2024-04-30T07:45:40.735Z,19.8
2024-04-30T07:48:40.769Z,20
2024-04-30T07:49:40.731Z,20.1
2024-04-30T07:50:40.723Z,20.1
2024-04-30T07:51:41.293Z,20.3
2024-04-30T07:53:40.722Z,20.3
2024-04-30T07:54:40.736Z,20.4
2024-04-30T07:55:40.816Z,20.5
2024-04-30T07:56:39.808Z,20.5
2024-04-30T07:57:40.773Z,20.5
2024-04-30T07:58:40.752Z,20.6
2024-04-30T07:59:40.779Z,20.6
2024-04-30T08:00:41.033Z,20.6
2024-04-30T08:01:40.786Z,20.7
2024-04-30T08:02:40.777Z,20.9
2024-04-30T08:03:40.763Z,20.9
2024-04-30T08:04:40.759Z,20.9
2024-04-30T08:05:43.172Z,20.9
2024-04-30T08:06:41.307Z,21.1
2024-04-30T08:07:40.833Z,21.1
2024-04-30T08:08:40.737Z,21
2024-04-30T08:09:40.743Z,21
2024-04-30T08:10:40.813Z,20.9
2024-04-30T08:11:41.029Z,20.9
2024-04-30T08:12:40.727Z,20.9
2024-04-30T08:13:41.343Z,20.9
2024-04-30T08:14:41.693Z,20.9
2024-04-30T08:15:45.269Z,21
2024-04-30T08:17:40.800Z,21.4
2024-04-30T08:18:40.743Z,21.4
2024-04-30T08:19:41.101Z,21.4
2024-04-30T08:20:40.743Z,21.5
2024-04-30T08:21:40.844Z,21.7
2024-04-30T08:22:40.753Z,21.8
2024-04-30T08:23:40.856Z,21.9
2024-04-30T08:24:41.126Z,21.8
2024-04-30T08:25:41.265Z,21.7
2024-04-30T08:26:40.594Z,21.7
2024-04-30T08:27:41.572Z,21.6
2024-04-30T08:28:40.771Z,21.6
2024-04-30T08:29:40.747Z,21.4
2024-04-30T08:30:40.761Z,21.3
2024-04-30T08:31:40.776Z,21.2
2024-04-30T08:32:41.174Z,21.1
2024-04-30T08:33:41.671Z,21.1
2024-04-30T08:34:41.552Z,21
2024-04-30T08:35:40.740Z,20.9
2024-04-30T08:36:40.741Z,20.8
2024-04-30T08:37:51.231Z,20.8
2024-04-30T08:38:41.163Z,20.7
2024-04-30T08:39:41.125Z,20.7
2024-04-30T08:40:41.150Z,20.6
2024-04-30T08:41:41.404Z,20.5
2024-04-30T08:42:41.404Z,20.4
2024-04-30T08:43:41.380Z,20.7
2024-04-30T08:44:40.741Z,20.8
2024-04-30T08:45:40.906Z,20.8
2024-04-30T08:46:40.832Z,20.8
2024-04-30T08:47:40.885Z,20.9
2024-04-30T08:48:40.768Z,21
2024-04-30T08:49:46.958Z,21
2024-04-30T08:50:40.905Z,21
2024-04-30T08:51:40.749Z,21
2024-04-30T08:52:40.836Z,20.9
2024-04-30T08:53:41.617Z,20.9
2024-04-30T08:54:40.750Z,20.8
2024-04-30T08:55:40.863Z,20.9
2024-04-30T08:56:39.835Z,21
2024-04-30T08:57:40.747Z,21.2
2024-04-30T08:58:40.804Z,21.3
2024-04-30T08:59:41.239Z,21.4
2024-04-30T09:00:48.700Z,21.6
2024-04-30T09:01:41.121Z,21.5
2024-04-30T09:02:40.865Z,21.5
2024-04-30T09:03:40.790Z,21.6
2024-04-30T09:04:40.852Z,21.6
2024-04-30T09:05:40.744Z,21.6
2024-04-30T09:06:40.954Z,21.6
2024-04-30T09:07:40.793Z,21.5
2024-04-30T09:08:41.887Z,21.5
2024-04-30T09:09:40.745Z,21.5
2024-04-30T09:10:41.036Z,21.5
2024-04-30T09:11:40.836Z,21.4
2024-04-30T09:12:40.752Z,21.4
2024-04-30T09:13:40.787Z,21.3
2024-04-30T09:14:40.946Z,21.4
2024-04-30T09:15:41.444Z,21.5
2024-04-30T09:17:41.242Z,21.5
2024-04-30T09:18:41.351Z,21.6
2024-04-30T09:19:40.882Z,21.8
2024-04-30T09:20:40.861Z,21.7
2024-04-30T09:21:42.466Z,21.6
2024-04-30T09:22:40.860Z,21.6
2024-04-30T09:23:40.756Z,21.5
2024-04-30T09:24:41.106Z,21.5
2024-04-30T09:25:40.895Z,21.6
2024-04-30T09:26:39.876Z,21.6
2024-04-30T09:27:40.785Z,21.6
2024-04-30T09:28:40.870Z,21.7
2024-04-30T09:30:41.469Z,21.8
2024-04-30T09:31:40.880Z,21.6
2024-04-30T09:32:40.836Z,21.6
2024-04-30T09:33:41.459Z,21.7
2024-04-30T09:34:41.245Z,21.7
2024-04-30T09:35:40.753Z,21.8
2024-04-30T09:36:40.760Z,21.9
2024-04-30T09:37:41.527Z,22
2024-04-30T09:39:41.617Z,21.8
2024-04-30T09:40:41.402Z,21.6
2024-04-30T09:41:41.091Z,21.5
2024-04-30T09:42:41.252Z,21.3
2024-04-30T09:43:41.058Z,21.4
2024-04-30T09:44:40.762Z,21.4
2024-04-30T09:45:41.087Z,21.4
2024-04-30T09:46:41.397Z,21.5
2024-04-30T09:47:40.797Z,21.6
2024-04-30T09:48:41.273Z,21.6
2024-04-30T09:49:40.800Z,21.7
2024-04-30T09:50:40.759Z,21.8
2024-04-30T09:51:41.574Z,21.9
2024-04-30T09:52:40.843Z,21.9
2024-04-30T09:53:41.352Z,22.1
2024-04-30T09:54:40.762Z,22.1
2024-04-30T09:55:41.019Z,22.1
2024-04-30T09:56:40.150Z,22.3
2024-04-30T09:57:40.998Z,22.4
2024-04-30T09:58:41.171Z,22.4
2024-04-30T09:59:40.831Z,22.5
2024-04-30T10:00:40.793Z,22.5
2024-04-30T10:01:40.866Z,22.5
2024-04-30T10:02:40.774Z,22.6
2024-04-30T10:03:40.777Z,22.6
2024-04-30T10:04:40.856Z,22.7
2024-04-30T10:05:41.702Z,22.6
2024-04-30T10:06:40.769Z,22.4
2024-04-30T10:07:40.904Z,22.4
2024-04-30T10:08:40.788Z,22.5
2024-04-30T10:09:41.550Z,22.5
2024-04-30T10:10:40.810Z,22.4
2024-04-30T10:11:40.796Z,22.5
2024-04-30T10:12:41.069Z,22.5
2024-04-30T10:13:41.007Z,22.4
2024-04-30T10:14:40.896Z,22.4
2024-04-30T10:15:40.793Z,22.4
2024-04-30T10:16:42.259Z,22.5
2024-04-30T10:18:40.849Z,22.5
2024-04-30T10:19:41.056Z,22.6
2024-04-30T10:20:40.942Z,22.6
2024-04-30T10:21:40.780Z,22.6
2024-04-30T10:22:41.131Z,22.7
2024-04-30T10:23:40.848Z,22.8
2024-04-30T10:24:40.787Z,22.7
2024-04-30T10:25:40.971Z,22.8
2024-04-30T10:26:41.721Z,22.7
2024-04-30T10:27:40.794Z,22.8
2024-04-30T10:28:40.929Z,22.9
2024-04-30T10:29:41.212Z,22.9
2024-04-30T10:30:40.924Z,23
2024-04-30T10:31:40.847Z,22.9
2024-04-30T10:32:40.806Z,22.8
2024-04-30T10:33:40.871Z,22.9
2024-04-30T10:34:40.963Z,22.8
2024-04-30T10:35:40.993Z,22.8
2024-04-30T10:36:40.798Z,22.7
2024-04-30T10:37:40.811Z,22.7
2024-04-30T10:38:41.482Z,22.7
2024-04-30T10:39:40.795Z,22.7
2024-04-30T10:40:40.890Z,22.6
2024-04-30T10:41:41.197Z,22.5
2024-04-30T10:42:40.847Z,22.6
2024-04-30T10:44:41.055Z,22.5
2024-04-30T10:45:40.795Z,22.4
2024-04-30T10:46:40.880Z,22.4
2024-04-30T10:47:40.873Z,22.4
2024-04-30T10:48:40.811Z,22.5
2024-04-30T10:49:41.601Z,22.7
2024-04-30T10:50:40.803Z,22.8
2024-04-30T10:51:40.784Z,22.9
2024-04-30T10:52:40.880Z,22.8
2024-04-30T10:53:40.870Z,22.9
2024-04-30T10:54:59.543Z,22.9
2024-04-30T10:56:39.879Z,22.7
2024-04-30T10:57:40.779Z,22.5
2024-04-30T10:59:40.868Z,22.6
2024-04-30T11:00:41.143Z,22.6
2024-04-30T11:01:40.823Z,22.6
2024-04-30T11:02:40.810Z,22.5
2024-04-30T11:03:40.810Z,22.7
2024-04-30T11:04:40.955Z,22.7
2024-04-30T11:05:41.156Z,22.7
2024-04-30T11:06:40.889Z,22.6
2024-04-30T11:07:40.870Z,22.6
2024-04-30T11:08:40.811Z,22.6
2024-04-30T11:09:41.076Z,22.6
2024-04-30T11:10:40.826Z,22.7
2024-04-30T11:11:40.853Z,23
2024-04-30T11:12:40.804Z,23.1
2024-04-30T11:13:40.926Z,23.5
2024-04-30T11:14:41.362Z,23.5
2024-04-30T11:15:40.880Z,23.6
2024-04-30T11:16:40.834Z,23.5
2024-04-30T11:17:40.832Z,23.7
2024-04-30T11:18:40.865Z,23.7
2024-04-30T11:19:41.050Z,23.9
2024-04-30T11:20:40.815Z,23.8
2024-04-30T11:21:40.796Z,24
2024-04-30T11:22:40.880Z,24.1
2024-04-30T11:23:40.813Z,23.9
2024-04-30T11:24:40.799Z,23.7
2024-04-30T11:25:45.466Z,23.5
2024-04-30T11:26:40.505Z,23.4
2024-04-30T11:27:41.330Z,23.3
2024-04-30T11:28:41.690Z,23.4
2024-04-30T11:29:41.502Z,23.3
2024-04-30T11:30:41.122Z,23.4
2024-04-30T11:31:40.945Z,23.7
2024-04-30T11:32:40.983Z,23.5
2024-04-30T11:33:40.898Z,23.6
2024-04-30T11:34:41.026Z,23.6
2024-04-30T11:35:40.800Z,23.9
2024-04-30T11:36:40.800Z,24
2024-04-30T11:37:41.452Z,24
2024-04-30T11:39:41.048Z,24.2
2024-04-30T11:40:41.319Z,24
2024-04-30T11:41:48.679Z,23.9
2024-04-30T11:42:44.698Z,23.8
2024-04-30T11:43:41.751Z,23.8
2024-04-30T11:44:40.829Z,23.9
2024-04-30T11:45:41.183Z,24.1
2024-04-30T11:46:44.203Z,24.2
2024-04-30T11:47:40.948Z,24.2
2024-04-30T11:48:40.916Z,24.3
2024-04-30T11:49:40.961Z,24.3
2024-04-30T11:50:40.804Z,24.6
2024-04-30T11:51:41.032Z,24.8
2024-04-30T11:52:41.456Z,24.9
2024-04-30T11:53:40.895Z,24.8
2024-04-30T11:54:40.790Z,24.9
2024-04-30T11:55:40.929Z,25
2024-04-30T11:56:39.945Z,24.9
2024-04-30T11:57:40.983Z,24.8
2024-04-30T11:58:41.077Z,24.6
2024-04-30T11:59:40.846Z,24.7
2024-04-30T12:00:41.652Z,24.7
2024-04-30T12:01:41.699Z,24.9
2024-04-30T12:02:41.326Z,24.9
2024-04-30T12:03:41.325Z,24.9
2024-04-30T12:04:41.072Z,24.8
2024-04-30T12:05:40.845Z,24.5
2024-04-30T12:06:40.875Z,24.6
2024-04-30T12:08:40.826Z,24.4
2024-04-30T12:09:41.130Z,24.3
2024-04-30T12:10:41.176Z,24.1
2024-04-30T12:11:40.872Z,24.2
2024-04-30T12:12:41.559Z,24.1
2024-04-30T12:13:40.958Z,24.3
2024-04-30T12:14:41.500Z,24.4
2024-04-30T12:15:41.557Z,24.5
2024-04-30T12:16:43.166Z,24.5
2024-04-30T12:17:41.083Z,24.5
2024-04-30T12:18:40.837Z,24.8
2024-04-30T12:19:40.886Z,24.8
2024-04-30T12:20:43.227Z,24.8
2024-04-30T12:21:40.838Z,24.9
2024-04-30T12:22:41.471Z,25.2
2024-04-30T12:23:40.820Z,25.3
2024-04-30T12:24:40.807Z,25.3
2024-04-30T12:25:41.527Z,25.1
2024-04-30T12:26:40.241Z,25.3
2024-04-30T12:27:40.823Z,25.2
2024-04-30T12:28:40.946Z,25.3
2024-04-30T12:29:40.851Z,25.2
2024-04-30T12:30:40.869Z,25
2024-04-30T12:31:41.227Z,25
2024-04-30T12:32:42.167Z,24.9
2024-04-30T12:34:40.946Z,25
2024-04-30T12:35:40.842Z,25.1
2024-04-30T12:36:39.909Z,25.1
2024-04-30T12:37:41.251Z,25
2024-04-30T12:38:41.042Z,25.1
2024-04-30T12:39:40.877Z,25.2
2024-04-30T12:40:40.920Z,25.3
2024-04-30T12:41:41.478Z,25.5
2024-04-30T12:42:41.592Z,25.5
2024-04-30T12:44:40.972Z,25.5
2024-04-30T12:45:41.341Z,25.5
2024-04-30T12:47:40.953Z,25.5
2024-04-30T12:48:41.532Z,25.8
2024-04-30T12:49:41.063Z,25.8
2024-04-30T12:50:40.876Z,25.9
2024-04-30T12:51:40.839Z,25.9
2024-04-30T12:52:41.580Z,26
2024-04-30T12:53:40.975Z,25.7
2024-04-30T12:54:40.820Z,25.5
2024-04-30T12:55:41.088Z,25.5
2024-04-30T12:56:40.262Z,25.6
2024-04-30T12:57:41.470Z,25.5
2024-04-30T12:58:40.944Z,25.7
2024-04-30T12:59:41.437Z,25.6
2024-04-30T13:00:40.859Z,25.8
2024-04-30T13:01:41.821Z,25.6
2024-04-30T13:03:40.825Z,25.4
2024-04-30T13:04:40.893Z,25.6
2024-04-30T13:05:41.122Z,25.6
2024-04-30T13:06:41.567Z,25.6
2024-04-30T13:08:40.842Z,25.8
2024-04-30T13:09:42.453Z,25.9
2024-04-30T13:10:41.089Z,26.1
2024-04-30T13:11:40.872Z,26
2024-04-30T13:12:41.736Z,26.2
2024-04-30T13:13:41.140Z,26.3
2024-04-30T13:14:41.204Z,26.3
2024-04-30T13:15:40.841Z,26.3
2024-04-30T13:16:40.971Z,26.2
2024-04-30T13:17:40.935Z,26.1
2024-04-30T13:18:40.905Z,26.1
2024-04-30T13:19:41.101Z,26
2024-04-30T13:20:40.993Z,26
2024-04-30T13:21:40.849Z,25.9
2024-04-30T13:22:40.905Z,25.9
2024-04-30T13:23:41.773Z,25.9
2024-04-30T13:24:46.251Z,25.9
2024-04-30T13:25:40.958Z,25.9
2024-04-30T13:26:43.142Z,25.8
2024-04-30T13:28:40.945Z,25.9
2024-04-30T13:30:41.391Z,25.9
2024-04-30T13:31:40.914Z,25.9
2024-04-30T13:32:41.038Z,26.1
2024-04-30T13:33:41.134Z,26.1
2024-04-30T13:34:40.967Z,26
2024-04-30T13:35:40.951Z,25.8
2024-04-30T13:36:40.852Z,25.9
2024-04-30T13:37:41.897Z,25.8
2024-04-30T13:38:40.848Z,25.6
2024-04-30T13:39:41.205Z,25.6
2024-04-30T13:40:41.068Z,25.5
2024-04-30T13:41:40.851Z,25.4
2024-04-30T13:42:40.906Z,25.4
2024-04-30T13:43:40.933Z,25.5
2024-04-30T13:44:40.860Z,25.4
2024-04-30T13:45:40.894Z,25.4
2024-04-30T13:46:41.024Z,25.4
2024-04-30T13:47:40.985Z,25.4
2024-04-30T13:48:40.969Z,25.3
2024-04-30T13:49:41.341Z,25.4
2024-04-30T13:50:41.318Z,25.3
2024-04-30T13:51:40.981Z,25.4
2024-04-30T13:52:43.430Z,25.5
2024-04-30T13:53:40.864Z,25.8
2024-04-30T13:54:40.879Z,26
2024-04-30T13:55:41.325Z,25.9
2024-04-30T13:56:39.939Z,25.8
2024-04-30T13:57:40.958Z,25.7
2024-04-30T13:58:40.906Z,25.8
2024-04-30T13:59:41.726Z,25.9
2024-04-30T14:00:41.571Z,26.1
2024-04-30T14:01:40.948Z,26.1
2024-04-30T14:02:40.995Z,25.9
2024-04-30T14:03:41.523Z,25.9
2024-04-30T14:04:40.898Z,25.9
2024-04-30T14:05:40.870Z,26.2
2024-04-30T14:06:40.871Z,26.1
2024-04-30T14:07:41.685Z,26.2
2024-04-30T14:08:40.875Z,26.1
2024-04-30T14:09:41.583Z,25.9
2024-04-30T14:10:40.901Z,25.8
2024-04-30T14:11:41.564Z,25.8
2024-04-30T14:12:40.921Z,25.9
2024-04-30T14:13:41.182Z,25.8