createdAt,value
2022-07-31T00:01:10.845Z,1.13
2022-07-31T00:03:37.591Z,1.35
2022-07-31T00:06:04.223Z,1.17
2022-07-31T00:08:31.716Z,1.30
2022-07-31T00:10:58.371Z,1.30
2022-07-31T00:13:57.952Z,1.40
2022-07-31T00:16:11.601Z,1.80
2022-07-31T00:18:38.186Z,1.35
2022-07-31T00:21:04.786Z,1.52
2022-07-31T00:23:31.378Z,1.48
2022-07-31T00:25:58.888Z,1.48
2022-07-31T00:28:25.502Z,1.13
2022-07-31T00:30:52.169Z,1.40
2022-07-31T00:33:19.053Z,1.20
2022-07-31T00:35:45.568Z,1.27
2022-07-31T00:38:27.949Z,1.42
2022-07-31T00:40:54.833Z,1.50
2022-07-31T00:43:21.587Z,1.52
2022-07-31T00:45:49.402Z,1.38
2022-07-31T00:48:26.228Z,1.52
2022-07-31T00:50:54.660Z,1.35
2022-07-31T00:53:21.257Z,1.55
2022-07-31T00:55:51.836Z,1.70
2022-07-31T00:58:20.152Z,1.47
2022-07-31T01:00:47.552Z,1.80
2022-07-31T01:03:14.692Z,1.50
2022-07-31T01:05:41.882Z,1.30
2022-07-31T01:08:08.661Z,1.50
2022-07-31T01:10:35.210Z,1.75
2022-07-31T01:13:08.398Z,1.30
2022-07-31T01:15:37.980Z,1.80
2022-07-31T01:18:06.226Z,1.40
2022-07-31T01:20:35.497Z,1.42
2022-07-31T01:23:13.779Z,1.52
2022-07-31T01:25:58.954Z,1.20
2022-07-31T01:28:53.196Z,1.20
2022-07-31T01:31:33.565Z,1.30
2022-07-31T01:34:08.288Z,1.30
2022-07-31T01:36:39.609Z,1.60
2022-07-31T01:39:06.269Z,1.27
2022-07-31T01:41:38.915Z,1.10
2022-07-31T01:44:07.719Z,1.30
2022-07-31T01:46:43.843Z,1.45
2022-07-31T01:49:13.041Z,1.10
2022-07-31T01:51:41.473Z,1.30
2022-07-31T01:54:09.870Z,1.48
2022-07-31T01:56:37.767Z,1.58
2022-07-31T01:59:05.862Z,1.55
2022-07-31T02:01:48.735Z,2.00
2022-07-31T02:04:19.648Z,1.30
2022-07-31T02:06:49.005Z,1.60
2022-07-31T02:09:18.189Z,1.23
2022-07-31T02:11:53.413Z,1.50
2022-07-31T02:14:22.230Z,1.30
2022-07-31T02:16:50.159Z,1.50
2022-07-31T02:19:17.420Z,1.30
2022-07-31T02:21:44.077Z,1.40
2022-07-31T02:24:10.726Z,1.30
2022-07-31T02:26:39.188Z,1.50
2022-07-31T02:29:08.601Z,1.35
2022-07-31T02:32:03.126Z,1.33
2022-07-31T02:34:31.702Z,1.40
2022-07-31T02:37:00.480Z,1.48
2022-07-31T02:39:30.491Z,1.33
2022-07-31T02:42:01.147Z,1.63
2022-07-31T02:44:31.775Z,1.45
2022-07-31T02:47:02.410Z,1.40
2022-07-31T02:49:30.403Z,1.50
2022-07-31T02:51:57.561Z,1.60
2022-07-31T02:54:25.952Z,1.52
2022-07-31T02:56:53.660Z,1.50
2022-07-31T02:59:22.166Z,1.13
2022-07-31T03:01:48.790Z,1.60
2022-07-31T03:04:15.552Z,1.38
2022-07-31T03:06:42.242Z,1.48
2022-07-31T03:09:08.847Z,1.30
2022-07-31T03:11:36.103Z,1.30
2022-07-31T03:14:04.277Z,1.40
2022-07-31T03:16:31.940Z,1.50
2022-07-31T03:18:58.499Z,1.50
2022-07-31T03:21:25.858Z,1.45
2022-07-31T03:26:19.070Z,1.60
2022-07-31T03:28:45.789Z,1.10
2022-07-31T03:31:12.483Z,1.80
2022-07-31T03:33:39.076Z,1.50
2022-07-31T03:36:06.006Z,1.13
2022-07-31T03:38:39.303Z,1.40
2022-07-31T03:41:10.758Z,1.20
2022-07-31T03:43:47.156Z,1.52
2022-07-31T03:46:17.251Z,1.40
2022-07-31T03:48:44.811Z,1.20
2022-07-31T03:51:11.579Z,1.30
2022-07-31T03:53:38.697Z,1.75
2022-07-31T03:56:07.020Z,1.30
2022-07-31T03:58:34.083Z,1.58
2022-07-31T04:01:04.606Z,1.60
2022-07-31T04:03:33.877Z,1.45
2022-07-31T04:06:00.423Z,1.55
2022-07-31T04:08:27.083Z,1.27
2022-07-31T04:10:54.046Z,1.13
2022-07-31T04:13:20.644Z,1.20
2022-07-31T04:15:47.214Z,1.55
2022-07-31T04:18:13.909Z,1.40
2022-07-31T04:20:40.449Z,1.33
2022-07-31T04:23:07.149Z,1.80
2022-07-31T04:25:33.867Z,1.63
2022-07-31T04:28:01.446Z,1.33
2022-07-31T04:30:28.148Z,1.50
2022-07-31T04:32:54.726Z,1.83
2022-07-31T04:35:22.192Z,1.52
2022-07-31T04:37:48.815Z,1.48
2022-07-31T04:40:15.977Z,1.52
2022-07-31T04:42:42.686Z,1.55
2022-07-31T04:45:10.552Z,1.60
2022-07-31T04:47:38.334Z,1.48
2022-07-31T04:50:05.548Z,1.60
2022-07-31T04:52:32.829Z,1.50
2022-07-31T04:54:59.385Z,1.83
2022-07-31T04:57:26.107Z,1.70
2022-07-31T05:00:00.381Z,1.60
2022-07-31T05:02:28.413Z,1.60
2022-07-31T05:04:56.878Z,1.48
2022-07-31T05:07:24.409Z,1.60
2022-07-31T05:09:55.388Z,1.43
2022-07-31T05:12:21.932Z,1.25
2022-07-31T05:14:48.480Z,1.80
2022-07-31T05:17:15.058Z,1.60
2022-07-31T05:19:41.610Z,1.50
2022-07-31T05:22:08.470Z,1.50
2022-07-31T05:24:35.164Z,1.58
2022-07-31T05:27:02.987Z,1.58
2022-07-31T05:29:30.608Z,1.80
2022-07-31T05:32:00.388Z,1.40
2022-07-31T05:34:30.183Z,1.27
2022-07-31T05:36:58.458Z,1.70
2022-07-31T05:39:25.349Z,1.52
2022-07-31T05:41:52.861Z,1.55
2022-07-31T05:44:19.681Z,1.42
2022-07-31T05:46:46.265Z,1.23
2022-07-31T05:49:12.950Z,1.42
2022-07-31T05:51:43.502Z,1.50
2022-07-31T05:54:10.086Z,1.77
2022-07-31T05:56:36.775Z,1.77
2022-07-31T05:59:03.504Z,2.05
2022-07-31T06:01:30.161Z,1.48
2022-07-31T06:03:56.749Z,1.70
2022-07-31T06:06:23.327Z,1.40
2022-07-31T06:08:49.861Z,1.67
2022-07-31T06:11:16.416Z,2.50
2022-07-31T06:13:43.376Z,1.67
2022-07-31T06:16:14.477Z,1.60
2022-07-31T06:18:41.921Z,1.67
2022-07-31T06:21:08.487Z,2.00
2022-07-31T06:23:35.086Z,1.70
2022-07-31T06:26:01.736Z,1.92
2022-07-31T06:28:35.389Z,1.50
2022-07-31T06:31:22.652Z,1.60
2022-07-31T06:33:50.869Z,1.83
2022-07-31T06:36:18.483Z,1.90
2022-07-31T06:38:46.062Z,2.10
2022-07-31T06:41:32.835Z,1.88
2022-07-31T06:43:59.493Z,1.80
2022-07-31T06:46:26.059Z,1.80
2022-07-31T06:48:52.658Z,1.65
2022-07-31T06:51:34.756Z,1.40
2022-07-31T06:54:04.090Z,1.23
2022-07-31T06:56:31.389Z,1.58
2022-07-31T06:58:58.102Z,1.60
2022-07-31T07:01:24.738Z,1.50
2022-07-31T07:03:51.543Z,1.30
2022-07-31T07:16:48.103Z,1.40
2022-07-31T07:19:14.650Z,1.67
2022-07-31T07:21:41.211Z,1.48
2022-07-31T07:24:08.384Z,1.50
2022-07-31T07:26:34.979Z,1.55
2022-07-31T07:29:02.565Z,1.45
2022-07-31T07:31:29.178Z,1.55
2022-07-31T07:33:56.292Z,1.20
2022-07-31T07:36:24.829Z,1.70
2022-07-31T07:38:55.124Z,1.55
2022-07-31T07:41:23.389Z,1.33
2022-07-31T07:43:51.465Z,1.35
2022-07-31T07:46:18.513Z,1.50
2022-07-31T07:48:45.316Z,1.33
2022-07-31T07:51:12.259Z,1.90
2022-07-31T07:53:38.801Z,1.60
2022-07-31T07:56:05.790Z,1.50
2022-07-31T07:58:32.387Z,1.48
2022-07-31T08:00:58.986Z,1.50
2022-07-31T08:03:49.436Z,1.48
2022-07-31T08:06:12.226Z,1.50
2022-07-31T08:08:38.774Z,1.35
2022-07-31T08:11:05.432Z,1.42
2022-07-31T08:13:32.056Z,1.20
2022-07-31T08:15:58.626Z,1.20
2022-07-31T08:18:27.282Z,1.35
2022-07-31T08:20:55.890Z,1.10
2022-07-31T08:23:22.446Z,1.50
2022-07-31T08:25:49.109Z,1.20
2022-07-31T08:28:19.537Z,1.30
2022-07-31T08:30:50.757Z,1.45
2022-07-31T08:33:17.398Z,1.50
2022-07-31T08:35:47.488Z,1.60
2022-07-31T08:38:18.636Z,1.08
2022-07-31T08:40:46.838Z,1.20
2022-07-31T08:44:00.776Z,1.55
2022-07-31T08:46:02.935Z,1.50
2022-07-31T08:48:32.629Z,1.00
2022-07-31T08:51:05.589Z,1.50
2022-07-31T08:53:36.618Z,1.35
2022-07-31T08:56:05.397Z,1.23
2022-07-31T08:58:34.898Z,1.20
2022-07-31T09:01:04.510Z,1.00
2022-07-31T09:03:31.230Z,1.80
2022-07-31T09:05:58.042Z,1.35
2022-07-31T09:08:24.647Z,1.20
2022-07-31T09:11:11.779Z,1.33
2022-07-31T09:13:38.690Z,1.40
2022-07-31T09:16:05.935Z,1.33
2022-07-31T09:18:32.925Z,1.70
2022-07-31T09:21:07.814Z,1.48
2022-07-31T09:23:46.468Z,1.08
2022-07-31T09:26:13.583Z,1.20
2022-07-31T09:28:43.146Z,1.25
2022-07-31T09:31:11.700Z,1.50
2022-07-31T09:33:45.217Z,1.17
2022-07-31T09:36:13.057Z,1.20
2022-07-31T09:38:42.699Z,1.00
2022-07-31T09:41:56.332Z,1.30
2022-07-31T09:44:10.382Z,1.13
2022-07-31T09:46:46.030Z,1.70
2022-07-31T09:49:13.536Z,1.23
2022-07-31T09:51:45.490Z,1.30
2022-07-31T09:54:26.497Z,1.30
2022-07-31T09:56:53.315Z,1.20
2022-07-31T09:59:20.024Z,1.30
2022-07-31T10:01:51.476Z,1.48
2022-07-31T10:04:20.079Z,1.27
2022-07-31T10:06:52.058Z,1.20
2022-07-31T10:09:20.903Z,1.00
2022-07-31T10:11:50.356Z,1.30
2022-07-31T10:14:22.588Z,1.48
2022-07-31T10:16:54.676Z,1.45
2022-07-31T10:19:22.942Z,1.40
2022-07-31T10:21:57.767Z,1.20
2022-07-31T10:24:28.407Z,1.30
2022-07-31T10:27:01.312Z,1.13
2022-07-31T10:29:32.974Z,1.20
2022-07-31T10:32:00.172Z,1.20
2022-07-31T10:34:27.497Z,1.08
2022-07-31T10:36:59.247Z,1.30
2022-07-31T10:39:31.870Z,1.27
2022-07-31T10:42:31.768Z,1.33
2022-07-31T10:45:10.182Z,1.25
2022-07-31T10:47:37.019Z,1.20
2022-07-31T10:50:04.819Z,1.30
2022-07-31T10:52:37.194Z,1.23
2022-07-31T10:55:29.969Z,1.40
2022-07-31T10:58:12.959Z,1.10
2022-07-31T11:00:40.531Z,1.27
2022-07-31T11:03:21.531Z,1.30
2022-07-31T11:06:01.869Z,1.00
2022-07-31T11:08:51.537Z,1.40
2022-07-31T11:11:19.614Z,1.33
2022-07-31T11:13:52.747Z,1.17
2022-07-31T11:16:19.777Z,1.33
2022-07-31T11:19:01.255Z,1.30
2022-07-31T11:21:39.865Z,1.25
2022-07-31T11:24:20.052Z,1.40
2022-07-31T11:26:53.754Z,1.08
2022-07-31T11:29:59.399Z,1.20
2022-07-31T11:32:25.108Z,1.38
2022-07-31T11:34:57.416Z,1.23
2022-07-31T11:37:30.584Z,1.40
2022-07-31T11:40:13.534Z,1.50
2022-07-31T11:42:46.324Z,1.30
2022-07-31T11:45:16.762Z,1.35
2022-07-31T11:48:11.168Z,1.30
2022-07-31T11:50:40.660Z,1.80
2022-07-31T11:53:07.427Z,5.28
2022-07-31T11:55:53.896Z,3.97
2022-07-31T11:58:22.507Z,1.58
2022-07-31T12:00:59.327Z,2.00
2022-07-31T12:03:30.740Z,1.33
2022-07-31T12:05:57.289Z,1.60
2022-07-31T12:08:25.338Z,1.30
2022-07-31T12:10:56.247Z,1.50
2022-07-31T12:13:24.453Z,1.35
2022-07-31T12:16:04.336Z,1.50
2022-07-31T12:18:33.835Z,1.50
2022-07-31T12:21:03.124Z,1.40
2022-07-31T12:24:00.776Z,1.45
2022-07-31T12:26:32.355Z,1.58
2022-07-31T12:29:07.708Z,1.88
2022-07-31T12:31:49.007Z,1.30
2022-07-31T12:34:29.636Z,1.67
2022-07-31T12:37:06.816Z,1.40
2022-07-31T12:40:00.750Z,1.50
2022-07-31T12:42:39.278Z,1.52
2022-07-31T12:45:20.159Z,1.55
2022-07-31T12:47:51.977Z,1.55
2022-07-31T12:50:23.567Z,1.23
2022-07-31T12:52:50.258Z,1.38
2022-07-31T12:55:17.829Z,1.52
2022-07-31T12:57:51.160Z,1.50
2022-07-31T13:00:20.161Z,1.52
2022-07-31T13:02:46.742Z,1.40
2022-07-31T13:05:13.333Z,1.65
2022-07-31T13:07:39.884Z,1.60
2022-07-31T13:10:21.012Z,1.50
2022-07-31T13:12:51.539Z,1.40
2022-07-31T13:15:20.048Z,1.40
2022-07-31T13:17:50.342Z,1.60
2022-07-31T13:20:18.148Z,1.70
2022-07-31T13:22:44.775Z,1.60
2022-07-31T13:25:11.447Z,1.50
2022-07-31T13:27:38.193Z,1.90
2022-07-31T13:30:05.923Z,1.75
2022-07-31T13:32:32.808Z,1.55
2022-07-31T13:35:26.793Z,1.60
2022-07-31T13:37:47.056Z,1.55
2022-07-31T13:40:15.527Z,1.75
2022-07-31T13:42:42.144Z,1.80
2022-07-31T13:45:09.491Z,1.75
2022-07-31T13:47:51.347Z,1.77
2022-07-31T13:50:19.359Z,1.88
2022-07-31T13:52:45.977Z,1.55
2022-07-31T13:55:12.622Z,1.65
2022-07-31T13:57:39.194Z,2.05
2022-07-31T14:00:06.485Z,1.73
2022-07-31T14:02:33.142Z,1.88
2022-07-31T14:04:59.748Z,1.75
2022-07-31T14:07:44.963Z,1.80
2022-07-31T14:10:15.932Z,1.50
2022-07-31T14:12:45.190Z,1.70
2022-07-31T14:15:11.928Z,2.30
2022-07-31T14:17:38.618Z,1.90
2022-07-31T14:20:05.826Z,1.60
2022-07-31T14:22:32.666Z,2.28
2022-07-31T14:24:59.239Z,1.88
2022-07-31T14:27:25.818Z,2.00
2022-07-31T14:29:52.448Z,2.40
2022-07-31T14:32:19.669Z,1.90
2022-07-31T14:34:46.315Z,1.83
2022-07-31T14:37:12.958Z,2.28
2022-07-31T14:39:42.705Z,1.90
2022-07-31T14:42:09.909Z,2.25
2022-07-31T14:44:38.274Z,1.98
2022-07-31T14:47:05.271Z,1.83
2022-07-31T14:50:07.492Z,2.10
2022-07-31T14:52:18.813Z,2.08
2022-07-31T14:54:45.471Z,1.83
2022-07-31T14:57:12.232Z,1.80
2022-07-31T14:59:38.973Z,2.08
2022-07-31T15:02:06.034Z,1.77
2022-07-31T15:04:32.910Z,2.00
2022-07-31T15:07:18.987Z,1.90
2022-07-31T15:09:47.277Z,1.88
2022-07-31T15:12:16.873Z,2.03
2022-07-31T15:14:44.296Z,1.90
2022-07-31T15:17:11.184Z,2.00
2022-07-31T15:19:37.822Z,1.90
2022-07-31T15:22:10.345Z,1.88
2022-07-31T15:24:48.883Z,1.80
2022-07-31T15:27:17.415Z,1.85
2022-07-31T15:30:03.551Z,1.40
2022-07-31T15:32:30.632Z,1.80
2022-07-31T15:34:57.371Z,1.88
2022-07-31T15:37:23.929Z,1.67
2022-07-31T15:40:03.099Z,1.90
2022-07-31T15:42:32.057Z,2.00
2022-07-31T15:44:58.670Z,1.70
2022-07-31T15:47:25.337Z,2.50
2022-07-31T15:49:51.915Z,1.80
2022-07-31T15:52:19.273Z,1.83
2022-07-31T15:54:46.740Z,1.70
2022-07-31T15:57:13.743Z,1.85
2022-07-31T15:59:41.471Z,1.90
2022-07-31T16:02:08.026Z,1.90
2022-07-31T16:04:36.798Z,2.03
2022-07-31T16:08:32.494Z,1.65
2022-07-31T16:10:15.693Z,1.70
2022-07-31T16:12:46.601Z,1.85
2022-07-31T16:15:14.407Z,1.98
2022-07-31T16:17:41.514Z,1.85
2022-07-31T16:20:20.705Z,1.80
2022-07-31T16:22:56.014Z,2.20
2022-07-31T16:25:23.653Z,1.80
2022-07-31T16:27:50.255Z,1.88
2022-07-31T16:30:16.964Z,1.80
2022-07-31T16:32:43.831Z,1.77
2022-07-31T16:35:11.920Z,1.70
2022-07-31T16:37:52.404Z,1.80
2022-07-31T16:40:28.405Z,1.80
2022-07-31T16:43:50.672Z,1.60
2022-07-31T16:45:54.435Z,1.80
2022-07-31T16:48:21.090Z,1.77
2022-07-31T16:50:53.103Z,1.80
2022-07-31T16:54:10.299Z,1.85
2022-07-31T16:56:10.610Z,1.77
2022-07-31T16:58:37.294Z,2.00
2022-07-31T17:01:04.284Z,2.85
2022-07-31T17:04:01.330Z,2.00
2022-07-31T17:06:17.764Z,2.28
2022-07-31T17:08:44.426Z,1.80
2022-07-31T17:11:11.023Z,1.75
2022-07-31T17:13:37.577Z,2.00
2022-07-31T17:16:04.523Z,2.08
2022-07-31T17:18:31.163Z,2.05
2022-07-31T17:20:58.447Z,1.90
2022-07-31T17:23:43.589Z,2.20
2022-07-31T17:26:21.055Z,2.72
2022-07-31T17:28:48.553Z,2.40
2022-07-31T17:31:15.173Z,2.70
2022-07-31T17:33:58.744Z,2.33
2022-07-31T17:36:27.104Z,2.15
2022-07-31T17:38:53.646Z,2.00
2022-07-31T17:41:24.856Z,1.90
2022-07-31T17:43:53.043Z,2.00
2022-07-31T17:46:28.551Z,1.80
2022-07-31T17:49:01.753Z,1.77
2022-07-31T17:51:28.457Z,2.30
2022-07-31T17:53:59.213Z,2.35
2022-07-31T17:56:26.617Z,2.17
2022-07-31T17:58:53.718Z,1.80
2022-07-31T18:01:21.639Z,1.80
2022-07-31T18:03:51.069Z,1.93
2022-07-31T18:06:17.627Z,1.90
2022-07-31T18:08:44.180Z,1.70
2022-07-31T18:11:10.720Z,2.22
2022-07-31T18:13:39.182Z,2.28
2022-07-31T18:16:16.448Z,2.15
2022-07-31T18:18:43.550Z,2.05
2022-07-31T18:21:11.779Z,2.33
2022-07-31T18:23:43.640Z,1.95
2022-07-31T18:26:14.792Z,2.28
2022-07-31T18:28:41.421Z,2.17
2022-07-31T18:31:13.253Z,2.30
2022-07-31T18:33:54.917Z,2.50
2022-07-31T18:36:21.731Z,2.40
2022-07-31T18:38:48.712Z,2.00
2022-07-31T18:41:15.265Z,2.17
2022-07-31T18:43:41.973Z,2.00
2022-07-31T18:46:08.562Z,2.13
2022-07-31T18:48:35.129Z,2.15
2022-07-31T18:51:04.762Z,2.25
2022-07-31T18:53:32.957Z,2.50
2022-07-31T18:55:59.775Z,2.13
2022-07-31T18:58:26.612Z,2.42
2022-07-31T19:00:55.233Z,2.38
2022-07-31T19:03:23.504Z,2.20
2022-07-31T19:05:52.548Z,2.40
2022-07-31T19:08:20.439Z,2.38
2022-07-31T19:10:49.345Z,2.00
2022-07-31T19:13:19.159Z,2.20
2022-07-31T19:15:51.558Z,1.98
2022-07-31T19:18:18.702Z,1.90
2022-07-31T19:20:59.895Z,1.80
2022-07-31T19:23:39.179Z,1.80
2022-07-31T19:26:05.741Z,1.75
2022-07-31T19:28:33.038Z,1.70
2022-07-31T19:31:00.331Z,1.88
2022-07-31T19:33:27.207Z,1.50
2022-07-31T19:35:58.846Z,1.20
2022-07-31T19:38:29.109Z,1.55
2022-07-31T19:40:55.717Z,1.70
2022-07-31T19:43:22.354Z,1.33
2022-07-31T19:46:10.633Z,1.90
2022-07-31T19:48:36.722Z,1.80
2022-07-31T19:51:04.334Z,1.88
2022-07-31T19:53:31.357Z,1.50
2022-07-31T19:55:58.018Z,1.52
2022-07-31T19:58:24.656Z,1.55
2022-07-31T20:00:51.375Z,1.48
2022-07-31T20:03:18.014Z,1.60
2022-07-31T20:05:44.660Z,1.33
2022-07-31T20:08:11.205Z,1.70
2022-07-31T20:10:37.782Z,1.60
2022-07-31T20:13:04.583Z,1.55
2022-07-31T20:15:51.917Z,1.30
2022-07-31T20:18:27.171Z,1.67
2022-07-31T20:20:59.199Z,1.60
2022-07-31T20:23:26.614Z,1.33
2022-07-31T20:25:53.726Z,1.20
2022-07-31T20:28:20.826Z,1.23
2022-07-31T20:30:47.386Z,1.40
2022-07-31T20:33:14.060Z,1.27
2022-07-31T20:35:49.062Z,1.00
2022-07-31T20:38:22.929Z,1.35
2022-07-31T20:40:53.875Z,1.40
2022-07-31T20:43:29.262Z,1.05
2022-07-31T20:45:57.806Z,1.17
2022-07-31T20:48:31.363Z,1.08
2022-07-31T20:51:03.461Z,0.95
2022-07-31T20:53:30.595Z,1.10
2022-07-31T20:55:57.863Z,1.13
2022-07-31T20:58:25.600Z,1.30
2022-07-31T21:00:53.111Z,1.15
2022-07-31T21:03:19.977Z,1.17
2022-07-31T21:05:47.658Z,1.10
2022-07-31T21:08:14.304Z,1.42
2022-07-31T21:10:41.071Z,1.20
2022-07-31T21:13:07.840Z,1.40
2022-07-31T21:15:42.314Z,1.40
2022-07-31T21:18:11.978Z,1.08
2022-07-31T21:20:50.025Z,1.40
2022-07-31T21:23:24.370Z,1.42
2022-07-31T21:25:53.171Z,1.30
2022-07-31T21:28:20.760Z,1.20
2022-07-31T21:30:48.178Z,0.95
2022-07-31T21:33:15.130Z,1.20
2022-07-31T21:35:42.313Z,1.30
2022-07-31T21:38:11.960Z,1.30
2022-07-31T21:40:39.905Z,1.40
2022-07-31T21:43:06.978Z,1.30
2022-07-31T21:45:50.491Z,1.50
2022-07-31T21:48:23.076Z,1.45
2022-07-31T21:50:49.895Z,1.75
2022-07-31T21:53:16.504Z,1.40
2022-07-31T21:55:43.126Z,1.10
2022-07-31T21:58:10.008Z,1.25
2022-07-31T22:00:37.147Z,1.17
2022-07-31T22:03:04.709Z,1.10
2022-07-31T22:06:09.897Z,1.55
2022-07-31T22:08:36.603Z,1.48
2022-07-31T22:11:03.621Z,1.52
2022-07-31T22:13:30.401Z,1.50
2022-07-31T22:16:00.074Z,1.55
2022-07-31T22:18:28.830Z,1.38
2022-07-31T22:20:56.109Z,1.20
2022-07-31T22:23:22.959Z,1.52
2022-07-31T22:25:49.999Z,1.23
2022-07-31T22:28:21.319Z,1.60
2022-07-31T22:30:48.779Z,1.50
2022-07-31T22:33:15.695Z,1.20
2022-07-31T22:35:42.797Z,1.75
2022-07-31T22:38:11.601Z,1.70
2022-07-31T22:40:38.532Z,1.38
2022-07-31T22:44:09.535Z,1.50
2022-07-31T22:45:53.461Z,1.48
2022-07-31T22:48:21.793Z,1.33
2022-07-31T22:50:49.137Z,1.27
2022-07-31T22:53:15.819Z,1.33
2022-07-31T22:55:42.385Z,1.40
2022-07-31T22:58:11.304Z,1.20
2022-07-31T23:00:38.467Z,1.70
2022-07-31T23:03:05.072Z,1.40
2022-07-31T23:06:28.045Z,1.35
2022-07-31T23:08:18.179Z,1.80
2022-07-31T23:10:44.736Z,1.45
2022-07-31T23:13:11.341Z,1.30
2022-07-31T23:15:37.919Z,1.35
2022-07-31T23:18:04.542Z,1.10
2022-07-31T23:20:31.119Z,1.13
2022-07-31T23:22:57.672Z,1.00
2022-07-31T23:25:24.212Z,1.30
2022-07-31T23:27:50.773Z,1.20
2022-07-31T23:30:17.334Z,1.27
2022-07-31T23:32:43.930Z,1.40
2022-07-31T23:35:10.507Z,1.48
2022-07-31T23:37:37.097Z,1.42
2022-07-31T23:40:04.307Z,1.27
2022-07-31T23:42:39.558Z,1.20
2022-07-31T23:45:11.367Z,1.20
2022-07-31T23:47:46.147Z,0.90
2022-07-31T23:50:14.927Z,1.10
2022-07-31T23:52:44.981Z,1.30
2022-07-31T23:55:12.830Z,1.17
2022-07-31T23:57:39.725Z,1.30
