createdAt,value
2018-02-18T00:00:05.286Z,2.00
2018-02-18T00:02:34.246Z,2.10
2018-02-18T00:05:02.459Z,2.00
2018-02-18T00:07:31.388Z,2.00
2018-02-18T00:10:00.713Z,2.00
2018-02-18T00:12:28.851Z,2.00
2018-02-18T00:14:59.885Z,2.00
2018-02-18T00:17:28.113Z,2.00
2018-02-18T00:19:56.358Z,2.00
2018-02-18T00:22:24.503Z,2.00
2018-02-18T00:24:52.685Z,2.00
2018-02-18T00:27:20.821Z,2.00
2018-02-18T00:29:48.959Z,2.00
2018-02-18T00:32:17.085Z,2.00
2018-02-18T00:34:45.987Z,2.00
2018-02-18T00:37:14.159Z,1.90
2018-02-18T00:39:43.169Z,2.00
2018-02-18T00:42:11.324Z,2.00
2018-02-18T00:44:40.225Z,2.00
2018-02-18T00:47:09.112Z,2.00
2018-02-18T00:49:38.009Z,2.00
2018-02-18T00:52:06.894Z,2.00
2018-02-18T00:54:35.813Z,2.00
2018-02-18T00:57:03.977Z,2.00
2018-02-18T00:59:32.095Z,2.00
2018-02-18T01:02:00.316Z,2.00
2018-02-18T01:04:29.196Z,2.00
2018-02-18T01:06:58.088Z,2.00
2018-02-18T01:09:27.015Z,2.00
2018-02-18T01:11:55.160Z,2.00
2018-02-18T01:14:24.058Z,2.00
2018-02-18T01:16:52.192Z,2.00
2018-02-18T01:19:20.328Z,2.00
2018-02-18T01:21:48.517Z,2.00
2018-02-18T01:24:16.741Z,2.00
2018-02-18T01:26:44.981Z,2.00
2018-02-18T01:29:13.169Z,1.90
2018-02-18T01:31:41.462Z,2.00
2018-02-18T01:34:11.543Z,2.00
2018-02-18T01:36:39.724Z,2.00
2018-02-18T01:39:07.845Z,2.00
2018-02-18T01:41:35.980Z,2.00
2018-02-18T01:44:04.765Z,2.00
2018-02-18T01:46:32.923Z,2.00
2018-02-18T01:49:01.074Z,2.00
2018-02-18T01:51:29.271Z,2.00
2018-02-18T01:53:57.447Z,2.00
2018-02-18T01:56:25.623Z,2.00
2018-02-18T01:58:54.613Z,2.00
2018-02-18T02:01:23.607Z,2.00
2018-02-18T02:03:51.773Z,2.10
2018-02-18T02:06:19.891Z,2.10
2018-02-18T02:08:48.141Z,2.10
2018-02-18T02:11:16.304Z,2.10
2018-02-18T02:13:44.541Z,2.10
2018-02-18T02:16:12.699Z,2.10
2018-02-18T02:18:41.605Z,2.00
2018-02-18T02:21:09.754Z,2.00
2018-02-18T02:23:37.862Z,2.00
2018-02-18T02:26:05.996Z,2.00
2018-02-18T02:28:34.123Z,2.00
2018-02-18T02:31:03.432Z,2.00
2018-02-18T02:33:31.598Z,2.00
2018-02-18T02:35:59.730Z,2.00
2018-02-18T02:38:27.853Z,2.00
2018-02-18T02:40:55.995Z,2.00
2018-02-18T02:43:24.149Z,2.00
2018-02-18T02:45:53.096Z,2.00
2018-02-18T02:48:21.230Z,2.00
2018-02-18T02:50:50.103Z,2.00
2018-02-18T02:53:18.255Z,1.90
2018-02-18T02:55:46.432Z,2.00
2018-02-18T02:58:14.546Z,2.00
2018-02-18T03:00:43.507Z,2.00
2018-02-18T03:03:11.619Z,2.00
2018-02-18T03:05:39.815Z,2.00
2018-02-18T03:08:07.939Z,2.00
2018-02-18T03:10:36.061Z,2.00
2018-02-18T03:13:04.237Z,2.00
2018-02-18T03:15:33.208Z,2.00
2018-02-18T03:18:01.355Z,2.00
2018-02-18T03:20:30.251Z,2.00
2018-02-18T03:22:59.157Z,2.00
2018-02-18T03:25:27.315Z,2.00
2018-02-18T03:27:55.481Z,2.00
2018-02-18T03:30:23.674Z,2.00
2018-02-18T03:32:52.552Z,2.00
2018-02-18T03:35:20.715Z,2.00
2018-02-18T03:37:48.841Z,2.00
2018-02-18T03:40:17.030Z,2.00
2018-02-18T03:42:45.165Z,2.00
2018-02-18T03:45:14.092Z,2.00
2018-02-18T03:47:42.201Z,2.00
2018-02-18T03:50:10.344Z,2.00
2018-02-18T03:52:39.231Z,2.00
2018-02-18T03:55:07.390Z,2.00
2018-02-18T03:57:35.517Z,2.00
2018-02-18T04:00:03.642Z,2.00
2018-02-18T04:02:31.792Z,2.00
2018-02-18T04:04:59.931Z,2.00
2018-02-18T04:07:28.058Z,2.00
2018-02-18T04:09:56.182Z,2.00
2018-02-18T04:12:24.360Z,2.00
2018-02-18T04:14:52.492Z,2.00
2018-02-18T04:17:20.682Z,2.00
2018-02-18T04:19:48.852Z,2.00
2018-02-18T04:22:17.032Z,2.00
2018-02-18T04:24:45.151Z,1.90
2018-02-18T04:27:14.044Z,1.90
2018-02-18T04:29:42.985Z,1.90
2018-02-18T04:32:11.343Z,2.00
2018-02-18T04:34:39.474Z,2.00
2018-02-18T04:37:07.613Z,2.00
2018-02-18T04:39:35.733Z,2.00
2018-02-18T04:42:04.627Z,2.00
2018-02-18T04:44:33.594Z,2.00
2018-02-18T04:47:01.741Z,2.00
2018-02-18T04:49:29.895Z,2.00
2018-02-18T04:51:58.037Z,2.00
2018-02-18T04:54:27.430Z,2.00
2018-02-18T04:56:56.317Z,2.00
2018-02-18T04:59:24.457Z,2.00
2018-02-18T05:01:52.587Z,2.00
2018-02-18T05:04:21.497Z,2.00
2018-02-18T05:06:49.680Z,2.00
2018-02-18T05:09:17.828Z,2.00
2018-02-18T05:11:46.128Z,2.00
2018-02-18T05:14:14.357Z,2.00
2018-02-18T05:16:42.640Z,2.00
2018-02-18T05:19:11.157Z,2.00
2018-02-18T05:21:39.302Z,2.00
2018-02-18T05:24:08.192Z,2.00
2018-02-18T05:26:37.750Z,2.00
2018-02-18T05:29:05.878Z,2.00
2018-02-18T05:31:34.848Z,2.00
2018-02-18T05:34:03.011Z,2.00
2018-02-18T05:36:31.126Z,2.00
2018-02-18T05:39:00.027Z,2.00
2018-02-18T05:41:28.146Z,2.00
2018-02-18T05:43:56.270Z,2.00
2018-02-18T05:46:24.419Z,2.00
2018-02-18T05:48:53.336Z,2.00
2018-02-18T05:51:21.488Z,2.00
2018-02-18T05:53:50.379Z,2.00
2018-02-18T05:56:19.454Z,2.00
2018-02-18T05:58:47.689Z,2.10
2018-02-18T06:01:15.928Z,2.00
2018-02-18T06:03:44.840Z,2.00
2018-02-18T06:06:13.025Z,2.00
2018-02-18T06:08:41.153Z,2.00
2018-02-18T06:11:09.275Z,2.00
2018-02-18T06:13:37.419Z,2.00
2018-02-18T06:16:06.329Z,2.00
2018-02-18T06:18:34.623Z,2.00
2018-02-18T06:21:02.749Z,2.00
2018-02-18T06:23:31.568Z,2.00
2018-02-18T06:25:59.708Z,2.00
2018-02-18T06:28:27.829Z,2.00
2018-02-18T06:30:55.960Z,2.00
2018-02-18T06:33:24.072Z,2.00
2018-02-18T06:35:52.222Z,2.00
2018-02-18T06:38:21.102Z,2.00
2018-02-18T06:40:50.016Z,2.00
2018-02-18T06:43:18.136Z,2.10
2018-02-18T06:45:46.567Z,2.10
2018-02-18T06:48:14.744Z,2.10
2018-02-18T06:50:43.374Z,2.10
2018-02-18T06:53:15.382Z,2.10
2018-02-18T06:55:44.268Z,2.10
2018-02-18T06:58:14.446Z,2.20
2018-02-18T07:00:42.596Z,2.20
2018-02-18T07:03:10.891Z,2.20
2018-02-18T07:05:39.184Z,2.20
2018-02-18T07:08:07.364Z,2.20
2018-02-18T07:10:35.704Z,2.20
2018-02-18T07:13:04.604Z,2.20
2018-02-18T07:15:32.847Z,2.30
2018-02-18T07:18:01.741Z,2.30
2018-02-18T07:20:29.894Z,2.30
2018-02-18T07:22:58.031Z,2.30
2018-02-18T07:25:26.275Z,2.30
2018-02-18T07:27:54.507Z,2.40
2018-02-18T07:30:22.651Z,2.40
2018-02-18T07:32:50.914Z,2.40
2018-02-18T07:35:19.073Z,2.40
2018-02-18T07:37:47.235Z,2.40
2018-02-18T07:40:16.129Z,2.40
2018-02-18T07:42:44.275Z,2.50
2018-02-18T07:45:12.442Z,2.50
2018-02-18T07:47:40.599Z,2.50
2018-02-18T07:50:08.718Z,2.50
2018-02-18T07:52:37.915Z,2.50
2018-02-18T07:55:06.917Z,2.60
2018-02-18T07:57:35.825Z,2.60
2018-02-18T08:00:04.236Z,2.60
2018-02-18T08:02:32.850Z,2.60
2018-02-18T08:05:00.982Z,2.70
2018-02-18T08:07:29.274Z,2.70
2018-02-18T08:10:01.407Z,2.70
2018-02-18T08:12:29.618Z,2.70
2018-02-18T08:14:57.824Z,2.80
2018-02-18T08:17:26.937Z,2.80
2018-02-18T08:19:56.527Z,2.80
2018-02-18T08:22:25.430Z,2.90
2018-02-18T08:24:54.372Z,2.90
2018-02-18T08:27:22.562Z,3.00
2018-02-18T08:29:50.678Z,3.00
2018-02-18T08:32:19.597Z,3.00
2018-02-18T08:34:47.737Z,3.00
2018-02-18T08:37:16.627Z,3.00
2018-02-18T08:39:45.530Z,3.00
2018-02-18T08:42:14.449Z,3.00
2018-02-18T08:44:42.585Z,3.00
2018-02-18T08:47:11.478Z,3.00
2018-02-18T08:49:40.426Z,3.00
2018-02-18T08:52:08.533Z,3.10
2018-02-18T08:54:37.442Z,3.10
2018-02-18T08:57:06.532Z,3.10
2018-02-18T08:59:35.426Z,3.10
2018-02-18T09:02:05.226Z,3.10
2018-02-18T09:04:34.255Z,3.10
2018-02-18T09:07:02.505Z,3.10
2018-02-18T09:09:31.472Z,3.10
2018-02-18T09:11:59.613Z,3.10
2018-02-18T09:14:27.735Z,3.10
2018-02-18T09:16:56.624Z,3.10
2018-02-18T09:19:26.006Z,3.10
2018-02-18T09:21:54.165Z,3.20
2018-02-18T09:24:22.459Z,3.20
2018-02-18T09:26:50.664Z,3.20
2018-02-18T09:29:19.541Z,3.20
2018-02-18T09:31:47.688Z,3.20
2018-02-18T09:34:15.801Z,3.20
2018-02-18T09:36:44.691Z,3.20
2018-02-18T09:39:13.587Z,3.20
2018-02-18T09:41:42.483Z,3.20
2018-02-18T09:44:11.401Z,3.20
2018-02-18T09:46:39.531Z,3.20
2018-02-18T09:49:08.572Z,3.30
2018-02-18T09:51:36.719Z,3.30
2018-02-18T09:54:05.630Z,3.30
2018-02-18T09:56:34.549Z,3.40
2018-02-18T09:59:02.839Z,3.40
2018-02-18T10:01:31.077Z,3.40
2018-02-18T10:03:59.267Z,3.50
2018-02-18T10:06:31.448Z,3.50
2018-02-18T10:08:59.693Z,3.50
2018-02-18T10:11:27.925Z,3.50
2018-02-18T10:13:56.822Z,3.50
2018-02-18T10:16:25.751Z,3.50
2018-02-18T10:18:53.888Z,3.50
2018-02-18T10:21:22.878Z,3.50
2018-02-18T10:23:51.784Z,3.60
2018-02-18T10:26:20.663Z,3.60
2018-02-18T10:28:49.608Z,3.60
2018-02-18T10:31:17.774Z,3.60
2018-02-18T10:33:45.943Z,3.60
2018-02-18T10:36:15.302Z,3.60
2018-02-18T10:38:43.498Z,3.60
2018-02-18T10:41:11.764Z,3.60
2018-02-18T10:43:40.696Z,3.60
2018-02-18T10:46:08.860Z,3.60
2018-02-18T10:48:37.008Z,3.60
2018-02-18T10:51:05.922Z,3.60
2018-02-18T10:53:35.087Z,3.60
2018-02-18T10:56:03.300Z,3.60
2018-02-18T10:58:31.530Z,3.70
2018-02-18T11:01:00.423Z,3.70
2018-02-18T11:03:29.369Z,3.70
2018-02-18T11:05:57.644Z,3.70
2018-02-18T11:08:25.772Z,3.70
2018-02-18T11:10:54.669Z,3.80
2018-02-18T11:13:27.085Z,3.80
2018-02-18T11:15:55.200Z,3.80
2018-02-18T11:18:23.342Z,3.80
2018-02-18T11:20:51.457Z,3.80
2018-02-18T11:23:21.007Z,3.90
2018-02-18T11:25:51.690Z,3.90
2018-02-18T11:28:19.835Z,3.90
2018-02-18T11:30:47.979Z,3.90
2018-02-18T11:33:16.900Z,3.90
2018-02-18T11:35:45.172Z,3.80
2018-02-18T11:38:13.295Z,3.80
2018-02-18T11:40:41.456Z,3.80
2018-02-18T11:43:09.603Z,3.80
2018-02-18T11:45:37.743Z,3.70
2018-02-18T11:48:06.676Z,3.70
2018-02-18T11:50:34.797Z,3.70
2018-02-18T11:53:03.749Z,3.70
2018-02-18T11:55:31.870Z,3.70
2018-02-18T11:58:00.795Z,3.70
2018-02-18T12:00:28.932Z,3.70
2018-02-18T12:02:57.826Z,3.70
2018-02-18T12:05:26.272Z,3.70
2018-02-18T12:07:54.438Z,3.70
2018-02-18T12:10:22.637Z,3.70
2018-02-18T12:12:51.446Z,3.70
2018-02-18T12:15:20.550Z,3.70
2018-02-18T12:17:49.470Z,3.80
2018-02-18T12:20:17.578Z,3.80
2018-02-18T12:22:45.896Z,4.00
2018-02-18T12:25:14.020Z,4.00
2018-02-18T12:27:42.268Z,4.10
2018-02-18T12:30:10.443Z,4.20
2018-02-18T12:32:38.632Z,4.20
2018-02-18T12:35:07.025Z,4.20
2018-02-18T12:37:35.194Z,4.20
2018-02-18T12:40:03.443Z,4.10
2018-02-18T12:42:31.722Z,4.10
2018-02-18T12:44:59.860Z,4.00
2018-02-18T12:47:28.934Z,3.90
2018-02-18T12:49:57.294Z,3.90
2018-02-18T12:52:25.460Z,3.80
2018-02-18T12:54:53.739Z,3.80
2018-02-18T12:57:21.921Z,3.70
2018-02-18T12:59:50.885Z,3.70
2018-02-18T13:02:19.080Z,3.70
2018-02-18T13:04:47.279Z,3.70
2018-02-18T13:07:16.193Z,3.70
2018-02-18T13:09:45.187Z,3.70
2018-02-18T13:12:14.272Z,3.60
2018-02-18T13:14:42.411Z,3.60
2018-02-18T13:17:10.583Z,3.60
2018-02-18T13:19:38.905Z,3.50
2018-02-18T13:22:07.849Z,3.50
2018-02-18T13:24:36.134Z,3.50
2018-02-18T13:27:04.373Z,3.50
2018-02-18T13:29:32.488Z,3.40
2018-02-18T13:32:00.718Z,3.40
2018-02-18T13:34:28.843Z,3.40
2018-02-18T13:36:56.999Z,3.30
2018-02-18T13:39:25.374Z,3.30
2018-02-18T13:41:53.561Z,3.30
2018-02-18T13:44:21.773Z,3.30
2018-02-18T13:46:50.834Z,3.30
2018-02-18T13:49:24.811Z,3.30
2018-02-18T13:51:53.050Z,3.30
2018-02-18T13:54:21.994Z,3.30
2018-02-18T13:56:50.840Z,3.40
2018-02-18T13:59:19.748Z,3.40
2018-02-18T14:01:48.644Z,3.40
2018-02-18T14:04:17.394Z,3.40
2018-02-18T14:06:45.549Z,3.40
2018-02-18T14:09:13.682Z,3.40
2018-02-18T14:11:41.854Z,3.40
2018-02-18T14:14:10.015Z,3.40
2018-02-18T14:16:38.945Z,3.30
2018-02-18T14:19:07.071Z,3.30
2018-02-18T14:21:35.997Z,3.30
2018-02-18T14:24:04.907Z,3.30
2018-02-18T14:26:33.073Z,3.30
2018-02-18T14:29:11.747Z,3.30
2018-02-18T14:31:40.699Z,3.30
2018-02-18T14:34:08.861Z,3.20
2018-02-18T14:36:37.003Z,3.20
2018-02-18T14:39:05.885Z,3.20
2018-02-18T14:41:52.517Z,3.10
2018-02-18T14:44:38.551Z,3.00
2018-02-18T14:47:24.699Z,3.00
2018-02-18T14:50:10.815Z,3.00
2018-02-18T14:52:56.786Z,2.90
2018-02-18T14:55:42.694Z,2.90
2018-02-18T14:58:10.835Z,2.90
2018-02-18T15:00:39.728Z,2.90
2018-02-18T15:03:08.620Z,2.90
2018-02-18T15:05:37.519Z,2.80
2018-02-18T15:08:06.400Z,2.80
2018-02-18T15:10:35.328Z,2.80
2018-02-18T15:13:04.443Z,2.80
2018-02-18T15:15:32.875Z,2.80
2018-02-18T15:18:02.534Z,2.80
2018-02-18T15:20:31.478Z,2.80
2018-02-18T15:23:00.398Z,2.80
2018-02-18T15:25:28.518Z,2.80
2018-02-18T15:27:56.662Z,2.80
2018-02-18T15:30:26.148Z,2.70
2018-02-18T15:32:54.288Z,2.70
2018-02-18T15:35:23.188Z,2.70
2018-02-18T15:37:52.395Z,2.70
2018-02-18T15:40:21.358Z,2.70
2018-02-18T15:42:50.058Z,2.70
2018-02-18T15:45:18.237Z,2.70
2018-02-18T15:47:46.362Z,2.70
2018-02-18T15:50:14.527Z,2.70
2018-02-18T15:52:42.765Z,2.60
2018-02-18T15:55:10.938Z,2.60
2018-02-18T15:57:39.902Z,2.60
2018-02-18T16:00:08.105Z,2.70
2018-02-18T16:02:36.558Z,2.70
2018-02-18T16:05:04.889Z,2.70
2018-02-18T16:07:33.106Z,2.70
2018-02-18T16:10:01.310Z,2.70
2018-02-18T16:12:30.296Z,2.70
2018-02-18T16:14:59.373Z,2.70
2018-02-18T16:17:27.755Z,2.70
2018-02-18T16:19:55.884Z,2.70
2018-02-18T16:22:24.048Z,2.70
2018-02-18T16:25:03.060Z,2.70
2018-02-18T16:27:31.194Z,2.70
2018-02-18T16:29:59.307Z,2.70
2018-02-18T16:32:28.198Z,2.70
2018-02-18T16:34:57.089Z,2.70
2018-02-18T16:37:25.968Z,2.60
2018-02-18T16:39:54.866Z,2.70
2018-02-18T16:42:23.818Z,2.60
2018-02-18T16:44:51.961Z,2.70
2018-02-18T16:47:20.087Z,2.60
2018-02-18T16:49:48.224Z,2.60
2018-02-18T16:52:16.342Z,2.60
2018-02-18T16:54:45.237Z,2.60
2018-02-18T16:57:14.215Z,2.60
2018-02-18T16:59:42.983Z,2.60
2018-02-18T17:02:11.135Z,2.60
2018-02-18T17:04:39.305Z,2.60
2018-02-18T17:07:07.519Z,2.60
2018-02-18T17:09:35.665Z,2.60
2018-02-18T17:12:03.923Z,2.60
2018-02-18T17:14:32.050Z,2.60
2018-02-18T17:17:00.231Z,2.60
2018-02-18T17:19:28.846Z,2.60
2018-02-18T17:21:56.971Z,2.60
2018-02-18T17:24:25.221Z,2.60
2018-02-18T17:26:53.347Z,2.60
2018-02-18T17:29:22.249Z,2.60
2018-02-18T17:31:51.194Z,2.60
2018-02-18T17:34:19.350Z,2.60
2018-02-18T17:36:47.506Z,2.60
2018-02-18T17:39:15.734Z,2.60
2018-02-18T17:41:44.045Z,2.60
2018-02-18T17:44:13.000Z,2.60
2018-02-18T17:46:41.199Z,2.60
2018-02-18T17:49:10.088Z,2.60
2018-02-18T17:51:39.037Z,2.60
2018-02-18T17:54:07.188Z,2.60
2018-02-18T17:56:35.371Z,2.60
2018-02-18T17:59:03.627Z,2.60
2018-02-18T18:01:31.842Z,2.60
2018-02-18T18:04:00.119Z,2.60
2018-02-18T18:06:28.395Z,2.60
2018-02-18T18:08:56.607Z,2.60
2018-02-18T18:11:24.779Z,2.60
2018-02-18T18:13:53.027Z,2.60
2018-02-18T18:16:21.168Z,2.60
2018-02-18T18:18:49.299Z,2.60
2018-02-18T18:21:17.423Z,2.60
2018-02-18T18:23:45.749Z,2.60
2018-02-18T18:26:14.598Z,2.60
2018-02-18T18:28:43.608Z,2.60
2018-02-18T18:31:11.889Z,2.60
2018-02-18T18:33:40.542Z,2.50
2018-02-18T18:36:10.061Z,2.50
2018-02-18T18:38:38.711Z,2.50
2018-02-18T18:41:07.846Z,2.40
2018-02-18T18:43:36.053Z,2.30
2018-02-18T18:46:04.200Z,2.20
2018-02-18T18:48:32.336Z,2.20
2018-02-18T18:51:00.599Z,2.10
2018-02-18T18:53:29.665Z,2.10
2018-02-18T18:55:58.008Z,2.10
2018-02-18T18:58:26.170Z,2.20
2018-02-18T19:00:54.708Z,2.10
2018-02-18T19:03:22.819Z,2.10
2018-02-18T19:05:51.416Z,2.10
2018-02-18T19:08:20.676Z,2.00
2018-02-18T19:10:48.944Z,2.00
2018-02-18T19:13:17.130Z,2.00
2018-02-18T19:15:45.265Z,2.00
2018-02-18T19:18:14.197Z,1.90
2018-02-18T19:20:42.338Z,1.90
2018-02-18T19:23:10.812Z,1.90
2018-02-18T19:25:39.007Z,1.80
2018-02-18T19:28:07.171Z,1.70
2018-02-18T19:30:35.299Z,1.70
2018-02-18T19:33:03.437Z,1.60
2018-02-18T19:35:31.824Z,1.50
2018-02-18T19:38:00.064Z,1.50
2018-02-18T19:40:29.056Z,1.40
2018-02-18T19:42:58.112Z,1.40
2018-02-18T19:45:26.412Z,1.30
2018-02-18T19:47:55.499Z,1.30
2018-02-18T19:50:23.643Z,1.20
2018-02-18T19:52:53.212Z,1.10
2018-02-18T19:55:21.617Z,1.10
2018-02-18T19:57:49.749Z,1.00
2018-02-18T20:00:17.889Z,1.00
2018-02-18T20:02:46.823Z,0.90
2018-02-18T20:05:15.782Z,0.90
2018-02-18T20:07:43.984Z,0.80
2018-02-18T20:10:12.148Z,0.80
2018-02-18T20:12:40.286Z,0.70
2018-02-18T20:15:09.202Z,0.60
2018-02-18T20:17:37.319Z,0.60
2018-02-18T20:20:05.528Z,0.50
2018-02-18T20:22:34.450Z,0.50
2018-02-18T20:25:02.662Z,0.40
2018-02-18T20:27:30.808Z,0.40
2018-02-18T20:29:58.956Z,0.30
2018-02-18T20:32:27.118Z,0.30
2018-02-18T20:34:56.980Z,0.30
2018-02-18T20:37:25.944Z,0.20
2018-02-18T20:39:54.226Z,0.20
2018-02-18T20:42:22.363Z,0.10
2018-02-18T20:44:50.500Z,0.00
2018-02-18T20:47:18.639Z,0.00
2018-02-18T20:49:46.798Z,-0.10
2018-02-18T20:52:16.095Z,-0.10
2018-02-18T20:54:45.066Z,-0.20
2018-02-18T20:57:13.206Z,-0.20
2018-02-18T20:59:41.375Z,-0.30
2018-02-18T21:02:09.524Z,-0.30
2018-02-18T21:04:38.479Z,-0.40
2018-02-18T21:07:06.647Z,-0.40
2018-02-18T21:09:34.794Z,-0.50
2018-02-18T21:12:02.940Z,-0.50
2018-02-18T21:14:31.895Z,-0.60
2018-02-18T21:17:00.093Z,-0.60
2018-02-18T21:19:29.002Z,-0.70
2018-02-18T21:21:57.927Z,-0.70
2018-02-18T21:24:26.123Z,-0.80
2018-02-18T21:26:54.373Z,-0.80
2018-02-18T21:29:22.519Z,-0.90
2018-02-18T21:31:50.724Z,-0.90
2018-02-18T21:34:19.661Z,-0.90
2018-02-18T21:36:48.586Z,-1.00
2018-02-18T21:39:16.747Z,-1.00
2018-02-18T21:41:46.116Z,-1.10
2018-02-18T21:44:14.368Z,-1.10
2018-02-18T21:46:43.254Z,-1.10
2018-02-18T21:49:11.389Z,-1.20
2018-02-18T21:51:40.301Z,-1.20
2018-02-18T21:54:08.460Z,-1.30
2018-02-18T21:56:36.626Z,-1.30
2018-02-18T21:59:05.550Z,-1.30
2018-02-18T22:01:33.692Z,-1.40
2018-02-18T22:04:02.632Z,-1.40
2018-02-18T22:06:30.813Z,-1.50
2018-02-18T22:08:58.978Z,-1.50
2018-02-18T22:11:27.133Z,-1.50
2018-02-18T22:13:55.276Z,-1.60
2018-02-18T22:16:24.209Z,-1.60
2018-02-18T22:18:52.342Z,-1.70
2018-02-18T22:21:21.332Z,-1.70
2018-02-18T22:23:50.294Z,-1.70
2018-02-18T22:26:18.474Z,-1.80
2018-02-18T22:28:46.669Z,-1.80
2018-02-18T22:31:15.624Z,-1.90
2018-02-18T22:33:43.732Z,-1.90
2018-02-18T22:36:11.987Z,-1.90
2018-02-18T22:38:40.548Z,-1.90
2018-02-18T22:41:08.687Z,-1.90
2018-02-18T22:43:36.817Z,-2.00
2018-02-18T22:46:04.977Z,-2.00
2018-02-18T22:48:33.118Z,-2.00
2018-02-18T22:51:01.266Z,-2.10
2018-02-18T22:53:30.175Z,-2.10
2018-02-18T22:55:58.305Z,-2.10
2018-02-18T22:58:26.445Z,-2.20
2018-02-18T23:00:54.588Z,-2.20
2018-02-18T23:03:23.605Z,-2.20
2018-02-18T23:05:52.598Z,-2.30
2018-02-18T23:08:20.851Z,-2.30
2018-02-18T23:10:49.743Z,-2.30
2018-02-18T23:13:18.630Z,-2.40
2018-02-18T23:15:47.584Z,-2.40
2018-02-18T23:18:15.773Z,-2.50
2018-02-18T23:21:01.696Z,-2.60
2018-02-18T23:23:30.596Z,-2.70
2018-02-18T23:25:58.757Z,-2.80
2018-02-18T23:28:30.392Z,-2.80
2018-02-18T23:30:59.074Z,-2.90
2018-02-18T23:33:28.005Z,-2.90
2018-02-18T23:35:56.118Z,-2.90
2018-02-18T23:38:24.266Z,-3.00
2018-02-18T23:40:52.472Z,-3.10
2018-02-18T23:43:20.643Z,-3.10
2018-02-18T23:45:48.760Z,-3.20
2018-02-18T23:48:17.674Z,-3.20
2018-02-18T23:50:45.843Z,-3.30
2018-02-18T23:53:13.972Z,-3.30
2018-02-18T23:55:42.130Z,-3.40
2018-02-18T23:58:10.242Z,-3.40
