createdAt,value
2017-11-13T00:00:05.381Z,32.20
2017-11-13T00:02:08.026Z,31.97
2017-11-13T00:04:09.270Z,33.43
2017-11-13T00:06:10.856Z,34.17
2017-11-13T00:08:13.549Z,34.30
2017-11-13T00:10:15.262Z,34.70
2017-11-13T00:12:18.171Z,33.80
2017-11-13T00:14:19.609Z,33.00
2017-11-13T00:16:20.778Z,31.30
2017-11-13T00:18:21.903Z,34.20
2017-11-13T00:20:37.747Z,31.30
2017-11-13T00:27:39.787Z,32.40
2017-11-13T00:29:40.925Z,31.17
2017-11-13T00:34:20.156Z,32.47
2017-11-13T00:38:52.275Z,29.20
2017-11-13T00:40:54.952Z,32.10
2017-11-13T00:45:23.479Z,31.20
2017-11-13T00:47:25.078Z,30.80
2017-11-13T00:49:26.364Z,29.27
2017-11-13T00:51:30.391Z,29.03
2017-11-13T00:53:31.563Z,27.40
2017-11-13T00:55:32.700Z,27.80
2017-11-13T00:57:52.505Z,27.77
2017-11-13T00:59:54.008Z,24.50
2017-11-13T01:01:55.636Z,26.10
2017-11-13T01:03:57.236Z,24.47
2017-11-13T01:06:00.325Z,26.60
2017-11-13T01:08:01.558Z,26.83
2017-11-13T01:10:02.708Z,25.13
2017-11-13T01:12:23.277Z,28.37
2017-11-13T01:14:24.425Z,25.47
2017-11-13T01:16:25.682Z,27.40
2017-11-13T01:18:44.387Z,28.43
2017-11-13T01:20:45.557Z,28.00
2017-11-13T01:22:51.523Z,29.10
2017-11-13T01:25:00.957Z,38.38
2017-11-13T01:27:02.229Z,32.00
2017-11-13T01:29:03.647Z,27.50
2017-11-13T01:31:06.543Z,27.50
2017-11-13T01:35:52.782Z,26.97
2017-11-13T01:37:55.563Z,26.20
2017-11-13T01:40:12.255Z,26.40
2017-11-13T01:44:43.811Z,26.67
2017-11-13T01:49:23.546Z,26.37
2017-11-13T01:51:26.436Z,25.53
2017-11-13T01:53:32.851Z,26.50
2017-11-13T01:55:40.588Z,26.20
2017-11-13T01:57:42.697Z,25.47
2017-11-13T01:59:47.641Z,38.03
2017-11-13T02:01:49.125Z,32.20
2017-11-13T02:06:24.289Z,26.87
2017-11-13T02:08:40.791Z,25.40
2017-11-13T02:15:37.322Z,24.00
2017-11-13T02:17:43.790Z,24.20
2017-11-13T02:22:12.013Z,21.53
2017-11-13T02:24:13.438Z,21.17
2017-11-13T02:26:14.807Z,20.40
2017-11-13T02:28:15.956Z,20.43
2017-11-13T02:30:41.011Z,21.50
2017-11-13T02:32:45.527Z,19.77
2017-11-13T02:34:47.174Z,18.90
2017-11-13T02:36:49.060Z,18.60
2017-11-13T02:41:28.948Z,19.07
2017-11-13T02:43:30.219Z,19.47
2017-11-13T02:45:31.292Z,19.17
2017-11-13T02:47:34.188Z,19.07
2017-11-13T02:49:35.969Z,20.50
2017-11-13T02:51:37.142Z,20.37
2017-11-13T02:53:40.005Z,20.23
2017-11-13T02:55:41.483Z,18.23
2017-11-13T02:57:42.523Z,18.80
2017-11-13T02:59:43.645Z,18.60
2017-11-13T03:01:58.431Z,17.73
2017-11-13T03:06:27.061Z,15.97
2017-11-13T03:10:57.780Z,14.90
2017-11-13T03:12:58.878Z,14.90
2017-11-13T03:15:00.346Z,14.17
2017-11-13T03:19:57.822Z,14.13
2017-11-13T03:22:13.077Z,12.77
2017-11-13T03:24:14.893Z,13.00
2017-11-13T03:26:16.794Z,13.70
2017-11-13T03:28:18.021Z,13.40
2017-11-13T03:30:19.404Z,15.70
2017-11-13T03:32:20.536Z,13.10
2017-11-13T03:34:48.640Z,12.40
2017-11-13T03:36:50.523Z,12.20
2017-11-13T03:38:51.945Z,12.67
2017-11-13T03:40:53.461Z,12.60
2017-11-13T03:42:54.541Z,13.30
2017-11-13T03:44:55.665Z,12.03
2017-11-13T03:46:56.730Z,11.83
2017-11-13T03:49:03.350Z,11.50
2017-11-13T03:53:34.894Z,10.70
2017-11-13T03:55:38.527Z,10.00
2017-11-13T04:02:55.773Z,10.40
2017-11-13T04:05:07.065Z,10.20
2017-11-13T04:18:49.262Z,10.00
2017-11-13T04:20:50.394Z,10.83
2017-11-13T04:22:51.506Z,9.97
2017-11-13T04:24:57.606Z,9.37
2017-11-13T04:29:37.188Z,10.13
2017-11-13T04:31:38.275Z,9.97
2017-11-13T04:33:39.305Z,13.10
2017-11-13T04:35:40.950Z,12.40
2017-11-13T04:37:41.994Z,10.57
2017-11-13T04:44:50.316Z,9.60
2017-11-13T04:46:58.482Z,18.70
2017-11-13T04:49:15.227Z,20.23
2017-11-13T04:51:38.386Z,10.93
2017-11-13T04:53:40.409Z,8.80
2017-11-13T04:55:48.586Z,9.93
2017-11-13T04:57:49.735Z,16.50
2017-11-13T04:59:50.821Z,12.30
2017-11-13T05:04:01.736Z,9.13
2017-11-13T05:06:02.940Z,8.57
2017-11-13T05:08:04.102Z,8.70
2017-11-13T05:10:06.284Z,9.97
2017-11-13T05:14:30.994Z,8.47
2017-11-13T05:16:32.117Z,8.13
2017-11-13T05:23:12.822Z,7.57
2017-11-13T05:25:14.152Z,7.97
2017-11-13T05:27:15.234Z,8.00
2017-11-13T05:29:39.901Z,6.77
2017-11-13T05:31:40.939Z,6.93
2017-11-13T05:33:42.411Z,7.70
2017-11-13T05:35:43.930Z,7.60
2017-11-13T05:37:45.387Z,7.43
2017-11-13T05:42:14.399Z,6.03
2017-11-13T05:44:15.515Z,6.33
2017-11-13T05:46:16.550Z,6.10
2017-11-13T05:50:46.834Z,12.43
2017-11-13T05:52:49.648Z,9.00
2017-11-13T05:54:51.326Z,8.27
2017-11-13T05:56:52.378Z,8.07
2017-11-13T06:01:20.944Z,6.20
2017-11-13T06:06:01.196Z,5.70
2017-11-13T06:08:23.349Z,4.60
2017-11-13T06:10:24.754Z,6.50
2017-11-13T06:12:26.135Z,5.40
2017-11-13T06:16:57.393Z,5.00
2017-11-13T06:21:37.875Z,15.17
2017-11-13T06:23:48.321Z,6.27
2017-11-13T06:25:49.756Z,12.33
2017-11-13T06:28:08.938Z,6.60
2017-11-13T06:30:10.180Z,5.23
2017-11-13T06:32:14.106Z,5.70
2017-11-13T07:28:29.101Z,4.57
2017-11-13T07:30:30.246Z,5.07
2017-11-13T07:35:16.618Z,5.50
2017-11-13T07:37:28.451Z,5.70
2017-11-13T07:39:29.503Z,4.33
2017-11-13T07:41:41.698Z,4.53
2017-11-13T07:46:10.592Z,6.17
2017-11-13T07:53:11.879Z,5.27
2017-11-13T07:55:13.010Z,4.97
2017-11-13T07:57:14.039Z,4.40
2017-11-13T07:59:21.999Z,4.57
2017-11-13T08:01:23.396Z,4.97
2017-11-13T08:03:24.465Z,4.13
2017-11-13T08:05:26.201Z,5.03
2017-11-13T08:07:28.313Z,5.03
2017-11-13T08:09:29.351Z,5.73
2017-11-13T08:11:30.718Z,4.67
2017-11-13T08:13:31.831Z,4.27
2017-11-13T08:15:32.852Z,4.23
2017-11-13T08:17:33.845Z,4.80
2017-11-13T08:19:34.859Z,5.13
2017-11-13T08:21:35.915Z,5.83
2017-11-13T08:23:37.146Z,5.00
2017-11-13T08:25:38.184Z,5.03
2017-11-13T08:27:39.243Z,5.37
2017-11-13T08:29:40.281Z,5.37
2017-11-13T08:31:41.293Z,4.43
2017-11-13T08:33:42.253Z,5.30
2017-11-13T08:35:43.327Z,4.80
2017-11-13T08:37:44.359Z,4.43
2017-11-13T08:39:45.375Z,5.60
2017-11-13T08:41:46.381Z,5.80
2017-11-13T08:43:47.318Z,5.20
2017-11-13T08:45:48.347Z,5.63
2017-11-13T08:47:49.356Z,5.57
2017-11-13T08:49:50.382Z,5.93
2017-11-13T08:51:51.487Z,4.90
2017-11-13T08:53:52.769Z,5.10
2017-11-13T08:55:53.846Z,4.83
2017-11-13T08:57:54.846Z,3.80
2017-11-13T09:00:02.705Z,2.93
2017-11-13T09:02:03.739Z,3.50
2017-11-13T09:04:04.746Z,3.50
2017-11-13T09:06:05.765Z,3.27
2017-11-13T09:08:07.967Z,3.43
2017-11-13T09:10:09.032Z,3.23
2017-11-13T09:12:10.025Z,3.20
2017-11-13T09:14:11.064Z,2.93
2017-11-13T09:16:12.116Z,3.10
2017-11-13T09:18:13.119Z,2.83
2017-11-13T09:20:14.172Z,3.00
2017-11-13T09:22:15.592Z,3.10
2017-11-13T09:24:17.411Z,2.80
2017-11-13T09:26:18.419Z,3.03
2017-11-13T09:28:19.564Z,3.23
2017-11-13T09:30:20.563Z,3.30
2017-11-13T09:32:21.593Z,2.83
2017-11-13T09:34:22.685Z,3.07
2017-11-13T09:36:23.773Z,2.97
2017-11-13T09:38:24.754Z,2.40
2017-11-13T09:40:25.785Z,2.77
2017-11-13T09:42:26.794Z,2.77
2017-11-13T09:44:28.655Z,2.93
2017-11-13T09:46:30.540Z,2.60
2017-11-13T09:48:31.578Z,3.00
2017-11-13T09:50:32.619Z,2.57
2017-11-13T09:52:33.639Z,2.53
2017-11-13T09:54:34.633Z,2.83
2017-11-13T09:56:35.670Z,2.50
2017-11-13T09:58:37.439Z,2.33
2017-11-13T10:00:38.489Z,2.60
2017-11-13T10:02:39.502Z,2.77
2017-11-13T10:04:40.577Z,3.00
2017-11-13T10:06:42.336Z,2.80
2017-11-13T10:08:43.341Z,2.50
2017-11-13T10:10:44.370Z,3.13
2017-11-13T10:12:45.365Z,3.37
2017-11-13T10:14:47.135Z,2.80
2017-11-13T10:16:48.150Z,2.90
2017-11-13T10:18:49.155Z,3.23
2017-11-13T10:20:50.240Z,3.30
2017-11-13T10:22:51.335Z,3.43
2017-11-13T10:24:52.356Z,2.43
2017-11-13T10:26:54.113Z,2.47
2017-11-13T10:28:55.179Z,3.00
2017-11-13T10:30:57.013Z,2.77
2017-11-13T10:32:58.083Z,2.77
2017-11-13T10:34:59.242Z,2.70
2017-11-13T10:37:00.278Z,2.40
2017-11-13T10:39:01.360Z,2.60
2017-11-13T10:41:02.467Z,2.93
2017-11-13T10:43:03.557Z,2.10
2017-11-13T10:45:04.587Z,2.80
2017-11-13T10:47:05.598Z,2.77
2017-11-13T10:49:06.589Z,2.80
2017-11-13T10:51:08.406Z,2.70
2017-11-13T10:53:09.549Z,2.77
2017-11-13T10:55:10.659Z,2.30
2017-11-13T10:57:11.679Z,2.67
2017-11-13T10:59:12.792Z,2.40
2017-11-13T11:01:13.849Z,2.10
2017-11-13T11:03:14.972Z,2.30
2017-11-13T11:05:16.052Z,2.20
2017-11-13T11:07:17.029Z,2.40
2017-11-13T11:09:18.062Z,2.53
2017-11-13T11:11:19.941Z,2.10
2017-11-13T11:13:23.156Z,2.20
2017-11-13T11:15:27.875Z,2.00
2017-11-13T11:17:30.806Z,2.03
2017-11-13T11:19:36.634Z,2.40
2017-11-13T11:21:39.599Z,2.33
2017-11-13T11:23:40.674Z,2.00
2017-11-13T11:25:41.722Z,2.57
2017-11-13T11:27:42.766Z,1.80
2017-11-13T11:29:44.536Z,2.40
2017-11-13T11:31:46.305Z,1.80
2017-11-13T11:33:53.107Z,2.13
2017-11-13T11:35:58.927Z,2.50
2017-11-13T11:37:59.948Z,2.67
2017-11-13T11:40:00.942Z,2.50
2017-11-13T11:42:01.933Z,2.33
2017-11-13T11:44:04.859Z,2.37
2017-11-13T11:46:15.881Z,2.10
2017-11-13T11:48:16.918Z,1.90
2017-11-13T11:50:17.983Z,2.20
2017-11-13T11:52:19.028Z,2.10
2017-11-13T11:54:20.158Z,2.97
2017-11-13T11:56:31.111Z,2.10
2017-11-13T11:58:32.240Z,1.83
2017-11-13T12:00:33.360Z,2.17
2017-11-13T12:02:34.419Z,2.23
2017-11-13T12:04:35.569Z,2.10
2017-11-13T12:06:36.595Z,1.93
2017-11-13T12:08:37.680Z,1.87
2017-11-13T12:10:38.774Z,1.87
2017-11-13T12:12:40.529Z,1.80
2017-11-13T12:14:41.586Z,1.90
2017-11-13T12:16:42.640Z,2.13
2017-11-13T12:18:43.749Z,1.90
2017-11-13T12:20:44.987Z,2.30
2017-11-13T12:22:46.041Z,2.07
2017-11-13T12:24:47.125Z,2.00
2017-11-13T12:26:48.167Z,2.60
2017-11-13T12:28:49.151Z,1.83
2017-11-13T12:30:50.177Z,1.77
2017-11-13T12:32:52.171Z,1.67
2017-11-13T12:34:53.296Z,1.90
2017-11-13T12:36:55.122Z,2.00
2017-11-13T12:38:56.335Z,1.90
2017-11-13T12:40:57.418Z,2.00
2017-11-13T12:42:58.898Z,2.33
2017-11-13T12:45:00.227Z,1.80
2017-11-13T12:47:01.215Z,2.13
2017-11-13T12:49:02.352Z,1.80
2017-11-13T12:51:03.413Z,2.07
2017-11-13T12:53:04.443Z,1.90
2017-11-13T12:55:05.549Z,2.00
2017-11-13T12:57:06.735Z,1.87
2017-11-13T12:59:07.954Z,3.30
2017-11-13T13:01:10.162Z,2.20
2017-11-13T13:03:11.281Z,1.60
2017-11-13T13:05:12.427Z,1.73
2017-11-13T13:07:13.643Z,1.40
2017-11-13T13:09:14.856Z,1.83
2017-11-13T13:11:16.046Z,1.80
2017-11-13T13:13:17.221Z,1.60
2017-11-13T13:15:18.458Z,1.93
2017-11-13T13:17:19.580Z,1.83
2017-11-13T13:19:20.624Z,1.63
2017-11-13T13:21:21.856Z,1.60
2017-11-13T13:23:23.013Z,1.37
2017-11-13T13:25:24.054Z,2.07
2017-11-13T13:27:26.124Z,2.60
2017-11-13T13:29:27.233Z,1.93
2017-11-13T13:31:29.203Z,1.50
2017-11-13T13:33:30.301Z,1.73
2017-11-13T13:35:31.611Z,1.87
2017-11-13T13:37:32.789Z,2.00
2017-11-13T13:39:34.001Z,1.40
2017-11-13T13:41:35.212Z,1.43
2017-11-13T13:43:38.488Z,1.50
2017-11-13T13:45:39.632Z,1.70
2017-11-13T13:47:40.734Z,1.60
2017-11-13T13:49:41.843Z,1.50
2017-11-13T13:51:42.835Z,1.60
2017-11-13T13:53:43.874Z,1.30
2017-11-13T13:55:44.979Z,1.67
2017-11-13T13:57:46.229Z,1.80
2017-11-13T13:59:47.489Z,1.70
2017-11-13T14:01:48.683Z,1.70
2017-11-13T14:03:50.687Z,1.20
2017-11-13T14:05:51.856Z,1.30
2017-11-13T14:07:53.005Z,1.27
2017-11-13T14:09:54.282Z,1.80
2017-11-13T14:11:55.492Z,1.53
2017-11-13T14:13:56.606Z,1.77
2017-11-13T14:15:57.667Z,1.73
2017-11-13T14:17:58.846Z,1.57
2017-11-13T14:19:59.956Z,2.07
2017-11-13T14:22:01.804Z,1.70
2017-11-13T14:24:02.835Z,1.90
2017-11-13T14:26:04.011Z,2.20
2017-11-13T14:28:06.754Z,1.57
2017-11-13T14:30:08.015Z,1.73
2017-11-13T14:32:09.132Z,2.33
2017-11-13T14:34:10.325Z,1.70
2017-11-13T14:36:11.455Z,1.93
2017-11-13T14:38:12.565Z,2.10
2017-11-13T14:40:13.591Z,1.73
2017-11-13T14:42:14.853Z,2.37
2017-11-13T14:44:16.077Z,2.10
2017-11-13T14:46:17.950Z,1.83
2017-11-13T14:48:19.158Z,2.83
2017-11-13T14:50:20.613Z,2.10
2017-11-13T14:52:21.665Z,2.00
2017-11-13T14:54:22.904Z,2.23
2017-11-13T14:56:24.028Z,2.13
2017-11-13T14:58:25.120Z,2.13
2017-11-13T15:00:26.202Z,1.97
2017-11-13T15:02:27.213Z,2.00
2017-11-13T15:04:28.388Z,2.30
2017-11-13T15:06:29.360Z,1.93
2017-11-13T15:08:30.369Z,2.10
2017-11-13T15:10:31.456Z,1.70
2017-11-13T15:12:33.265Z,1.73
2017-11-13T15:14:34.992Z,1.67
2017-11-13T15:16:35.998Z,2.10
2017-11-13T15:18:36.992Z,2.00
2017-11-13T15:20:37.958Z,2.13
2017-11-13T15:22:39.002Z,2.23
2017-11-13T15:24:40.041Z,2.10
2017-11-13T15:26:41.110Z,2.57
2017-11-13T15:28:42.172Z,2.27
2017-11-13T15:30:44.930Z,2.30
2017-11-13T15:32:45.929Z,2.00
2017-11-13T15:34:46.981Z,2.80
2017-11-13T15:36:48.051Z,2.10
2017-11-13T15:38:49.935Z,2.10
2017-11-13T15:40:51.323Z,2.83
2017-11-13T15:42:52.753Z,8.10
2017-11-13T15:44:54.257Z,12.27
2017-11-13T15:46:55.630Z,4.70
2017-11-13T15:48:56.981Z,4.77
2017-11-13T15:50:58.248Z,2.60
2017-11-13T15:52:59.600Z,2.93
2017-11-13T15:55:00.759Z,2.90
2017-11-13T15:57:01.778Z,2.60
2017-11-13T15:59:02.865Z,2.13
2017-11-13T16:01:04.386Z,2.50
2017-11-13T16:03:05.524Z,2.33
2017-11-13T16:05:06.518Z,2.13
2017-11-13T16:07:07.506Z,2.50
2017-11-13T16:09:08.537Z,2.40
2017-11-13T16:11:09.580Z,2.50
2017-11-13T16:13:10.737Z,2.60
2017-11-13T16:15:11.821Z,2.40
2017-11-13T16:17:13.669Z,1.80
2017-11-13T16:19:14.709Z,1.73
2017-11-13T16:21:15.763Z,2.30
2017-11-13T16:23:16.789Z,2.20
2017-11-13T16:25:17.812Z,2.60
2017-11-13T16:27:19.970Z,2.50
2017-11-13T16:29:20.994Z,2.30
2017-11-13T16:31:22.097Z,2.80
2017-11-13T16:33:23.210Z,3.47
2017-11-13T16:35:24.497Z,3.13
2017-11-13T16:37:25.516Z,2.40
2017-11-13T16:39:26.531Z,2.50
2017-11-13T16:41:27.549Z,2.70
2017-11-13T16:43:28.628Z,2.90
2017-11-13T16:45:29.803Z,2.67
2017-11-13T16:47:30.805Z,3.57
2017-11-13T16:49:31.805Z,3.27
2017-11-13T16:51:32.838Z,3.00
2017-11-13T16:53:33.881Z,3.00
2017-11-13T16:55:35.073Z,3.97
2017-11-13T16:57:36.358Z,3.83
2017-11-13T16:59:37.409Z,3.43
2017-11-13T17:01:38.563Z,3.47
2017-11-13T17:03:39.683Z,2.90
2017-11-13T17:05:41.187Z,3.37
2017-11-13T17:07:42.779Z,3.60
2017-11-13T17:09:43.890Z,3.60
2017-11-13T17:11:45.000Z,3.30
2017-11-13T17:13:46.075Z,3.50
2017-11-13T17:15:47.092Z,3.93
2017-11-13T17:17:48.110Z,3.90
2017-11-13T17:19:49.298Z,4.03
2017-11-13T17:21:50.401Z,4.30
2017-11-13T17:23:51.404Z,4.13
2017-11-13T17:25:52.431Z,3.70
2017-11-13T17:27:53.447Z,4.03
2017-11-13T17:29:54.557Z,4.27
2017-11-13T17:31:55.585Z,3.50
2017-11-13T17:33:56.761Z,4.87
2017-11-13T17:35:57.855Z,4.30
2017-11-13T17:37:59.705Z,4.10
2017-11-13T17:40:01.490Z,4.33
2017-11-13T17:42:03.558Z,4.73
2017-11-13T17:44:04.574Z,4.93
2017-11-13T17:46:05.891Z,4.43
2017-11-13T17:48:06.897Z,4.57
2017-11-13T17:50:07.946Z,5.33
2017-11-13T17:52:09.231Z,5.73
2017-11-13T17:54:10.349Z,5.50
2017-11-13T17:56:11.385Z,6.00
2017-11-13T17:58:12.515Z,5.80
2017-11-13T18:00:13.762Z,5.40
2017-11-13T18:02:14.786Z,4.73
2017-11-13T18:04:15.797Z,5.60
2017-11-13T18:06:16.871Z,5.50
2017-11-13T18:08:17.919Z,5.40
2017-11-13T18:10:19.181Z,5.30
2017-11-13T18:12:20.342Z,6.00
2017-11-13T18:14:21.482Z,5.63
2017-11-13T18:16:22.671Z,4.57
2017-11-13T18:18:24.764Z,5.07
2017-11-13T18:20:26.796Z,5.97
2017-11-13T18:22:39.533Z,5.70
2017-11-13T18:24:45.934Z,4.70
2017-11-13T18:26:47.173Z,5.07
2017-11-13T18:28:49.646Z,4.73
2017-11-13T18:30:50.687Z,4.67
2017-11-13T18:32:51.808Z,4.83
2017-11-13T18:34:53.841Z,4.53
2017-11-13T18:36:54.853Z,5.00
2017-11-13T18:38:55.953Z,5.30
2017-11-13T18:40:57.091Z,4.70
2017-11-13T18:42:59.228Z,5.70
2017-11-13T18:45:01.614Z,4.80
2017-11-13T18:47:02.713Z,5.50
2017-11-13T18:49:03.896Z,5.20
2017-11-13T18:51:04.957Z,5.00
2017-11-13T18:53:06.019Z,5.57
2017-11-13T18:55:07.021Z,5.83
2017-11-13T18:57:08.066Z,5.93
2017-11-13T18:59:09.099Z,5.40
2017-11-13T19:01:10.940Z,5.93
2017-11-13T19:03:19.157Z,6.83
2017-11-13T19:39:29.623Z,4.67
2017-11-13T19:41:31.430Z,5.00
2017-11-13T19:45:59.013Z,5.30
2017-11-13T19:48:02.168Z,5.27
2017-11-13T19:50:03.333Z,6.77
2017-11-13T19:52:04.384Z,5.60
2017-11-13T19:54:08.000Z,5.40
2017-11-13T19:56:10.796Z,5.20
2017-11-13T19:58:12.237Z,5.23
2017-11-13T20:00:13.519Z,6.07
2017-11-13T20:02:17.081Z,5.00
2017-11-13T20:04:18.317Z,6.80
2017-11-13T20:06:20.564Z,6.30
2017-11-13T20:08:22.898Z,6.20
2017-11-13T20:10:24.272Z,6.20
2017-11-13T20:12:26.408Z,6.27
2017-11-13T20:19:46.174Z,6.37
2017-11-13T20:21:50.391Z,7.23
2017-11-13T20:24:11.622Z,5.80
2017-11-13T20:26:17.885Z,6.60
2017-11-13T20:28:19.059Z,6.90
2017-11-13T20:30:20.156Z,7.40
2017-11-13T20:32:21.698Z,6.97
2017-11-13T20:36:38.330Z,6.80
2017-11-13T20:38:42.394Z,7.20
2017-11-13T20:40:51.677Z,7.50
2017-11-13T20:42:54.219Z,6.70
2017-11-13T20:44:58.324Z,6.60
2017-11-13T20:46:59.341Z,7.20
2017-11-13T20:49:00.608Z,6.30
2017-11-13T20:51:03.325Z,6.37
2017-11-13T20:55:51.623Z,6.97
2017-11-13T20:57:52.771Z,7.10
2017-11-13T20:59:54.252Z,6.78
2017-11-13T21:01:55.310Z,6.40
2017-11-13T21:03:57.008Z,6.60
2017-11-13T21:06:29.030Z,6.23
2017-11-13T21:08:30.481Z,6.40
2017-11-13T21:10:31.536Z,7.10
2017-11-13T21:12:32.656Z,6.60
2017-11-13T21:14:33.909Z,6.23
2017-11-13T21:16:34.995Z,5.73
2017-11-13T21:18:36.657Z,6.83
2017-11-13T21:20:38.826Z,6.60
2017-11-13T21:22:40.058Z,6.20
2017-11-13T21:24:41.907Z,6.13
2017-11-13T21:26:42.932Z,5.83
2017-11-13T21:36:20.298Z,6.53
2017-11-13T21:41:19.610Z,5.60
2017-11-13T21:43:21.022Z,6.00
2017-11-13T21:45:23.308Z,5.63
2017-11-13T21:50:07.314Z,5.80
2017-11-13T21:52:08.414Z,6.20
2017-11-13T21:54:16.080Z,5.80
2017-11-13T21:56:28.492Z,6.60
2017-11-13T21:58:29.545Z,6.40
2017-11-13T22:00:32.638Z,6.10
2017-11-13T22:07:32.820Z,6.80
2017-11-13T22:09:33.889Z,6.50
2017-11-13T22:11:34.952Z,6.13
2017-11-13T22:13:47.016Z,6.70
2017-11-13T22:15:48.074Z,6.23
2017-11-13T22:17:49.408Z,5.93
2017-11-13T22:19:50.477Z,7.00
2017-11-13T22:21:58.669Z,6.40
2017-11-13T22:24:05.830Z,6.30
2017-11-13T22:26:07.002Z,6.40
2017-11-13T22:28:23.390Z,6.77
2017-11-13T22:30:24.421Z,6.23
2017-11-13T22:34:32.947Z,6.67
2017-11-13T22:36:34.957Z,6.80
2017-11-13T22:38:39.555Z,6.53
2017-11-13T22:43:10.554Z,6.33
2017-11-13T22:45:11.718Z,6.90
2017-11-13T22:47:34.360Z,7.00
2017-11-13T22:49:36.091Z,6.23
2017-11-13T22:51:40.700Z,6.53
2017-11-13T22:53:42.512Z,7.03
2017-11-13T22:56:01.370Z,7.07
2017-11-13T22:58:02.483Z,6.90
2017-11-13T23:00:04.258Z,7.40
2017-11-13T23:02:05.293Z,7.90
2017-11-13T23:04:06.686Z,7.30
2017-11-13T23:06:07.702Z,6.80
2017-11-13T23:08:08.715Z,6.13
2017-11-13T23:10:09.831Z,6.57
2017-11-13T23:12:11.244Z,6.80
2017-11-13T23:14:12.939Z,7.60
2017-11-13T23:16:13.980Z,7.20
2017-11-13T23:18:15.001Z,6.17
2017-11-13T23:20:16.071Z,6.70
2017-11-13T23:22:17.838Z,6.50
2017-11-13T23:24:18.861Z,6.17
2017-11-13T23:26:19.845Z,6.30
2017-11-13T23:28:20.866Z,7.53
2017-11-13T23:30:22.675Z,7.40
2017-11-13T23:32:23.783Z,7.80
2017-11-13T23:34:24.970Z,6.90
2017-11-13T23:36:25.952Z,8.57
2017-11-13T23:38:26.947Z,7.37
2017-11-13T23:40:28.815Z,7.80
2017-11-13T23:42:29.846Z,7.30
2017-11-13T23:44:30.839Z,8.30
2017-11-13T23:46:31.846Z,7.57
2017-11-13T23:48:32.851Z,7.60
2017-11-13T23:50:34.421Z,7.80
2017-11-13T23:52:35.500Z,7.93
2017-11-13T23:54:36.575Z,7.40
2017-11-13T23:56:37.645Z,8.40
2017-11-13T23:58:38.689Z,7.37
