createdAt,value
2019-05-09T00:01:03.969Z,12.64
2019-05-09T00:03:33.450Z,12.62
2019-05-09T00:06:04.463Z,12.59
2019-05-09T00:08:33.508Z,12.58
2019-05-09T00:11:03.738Z,12.58
2019-05-09T00:13:33.957Z,12.60
2019-05-09T00:16:03.651Z,12.88
2019-05-09T00:18:33.632Z,12.58
2019-05-09T00:21:04.210Z,12.55
2019-05-09T00:23:33.249Z,12.50
2019-05-09T00:26:04.017Z,12.49
2019-05-09T00:28:35.983Z,12.48
2019-05-09T00:31:14.298Z,12.46
2019-05-09T00:33:47.802Z,12.43
2019-05-09T00:36:14.514Z,12.41
2019-05-09T00:38:44.825Z,12.39
2019-05-09T00:41:14.019Z,12.34
2019-05-09T00:43:44.312Z,12.36
2019-05-09T00:46:14.356Z,12.32
2019-05-09T00:48:53.409Z,12.31
2019-05-09T00:51:23.312Z,12.25
2019-05-09T00:53:53.676Z,12.21
2019-05-09T00:56:23.972Z,12.21
2019-05-09T00:58:53.535Z,12.16
2019-05-09T01:01:23.950Z,12.16
2019-05-09T01:03:53.585Z,12.14
2019-05-09T01:06:23.874Z,12.16
2019-05-09T01:08:53.650Z,12.15
2019-05-09T01:11:24.289Z,12.13
2019-05-09T01:13:54.383Z,12.12
2019-05-09T01:16:24.126Z,12.10
2019-05-09T01:18:54.399Z,12.09
2019-05-09T01:21:24.069Z,12.35
2019-05-09T01:23:53.988Z,12.09
2019-05-09T01:26:23.984Z,12.08
2019-05-09T01:28:53.973Z,12.04
2019-05-09T01:31:24.107Z,12.05
2019-05-09T01:33:57.430Z,12.03
2019-05-09T01:36:27.505Z,12.05
2019-05-09T01:38:55.925Z,11.99
2019-05-09T01:41:30.654Z,12.00
2019-05-09T01:43:54.505Z,11.98
2019-05-09T01:46:23.604Z,12.00
2019-05-09T01:48:53.868Z,11.97
2019-05-09T01:51:23.301Z,12.00
2019-05-09T01:53:53.797Z,12.00
2019-05-09T01:56:23.507Z,11.99
2019-05-09T01:58:53.615Z,11.97
2019-05-09T02:01:23.961Z,12.25
2019-05-09T02:03:53.740Z,11.96
2019-05-09T02:06:24.335Z,11.94
2019-05-09T02:08:54.575Z,11.90
2019-05-09T02:11:23.852Z,11.91
2019-05-09T02:13:53.472Z,11.85
2019-05-09T02:16:26.158Z,11.81
2019-05-09T02:19:04.018Z,11.78
2019-05-09T02:21:34.366Z,11.76
2019-05-09T02:24:03.312Z,11.72
2019-05-09T02:26:33.488Z,11.71
2019-05-09T02:29:03.251Z,11.68
2019-05-09T02:31:35.108Z,11.64
2019-05-09T02:34:04.568Z,11.63
2019-05-09T02:36:32.250Z,11.61
2019-05-09T02:39:00.680Z,11.58
2019-05-09T02:41:29.125Z,11.56
2019-05-09T02:43:58.521Z,11.55
2019-05-09T02:46:38.657Z,11.53
2019-05-09T02:49:08.750Z,11.53
2019-05-09T02:51:38.677Z,11.50
2019-05-09T02:54:09.941Z,11.49
2019-05-09T02:56:38.599Z,11.77
2019-05-09T02:59:09.660Z,11.49
2019-05-09T03:01:58.563Z,11.46
2019-05-09T03:04:28.467Z,11.43
2019-05-09T03:06:59.779Z,11.37
2019-05-09T03:09:28.680Z,11.38
2019-05-09T03:11:58.942Z,11.36
2019-05-09T03:14:28.697Z,11.37
2019-05-09T03:16:58.592Z,11.62
2019-05-09T03:19:29.655Z,11.40
2019-05-09T03:22:04.893Z,11.37
2019-05-09T03:24:33.325Z,11.38
2019-05-09T03:27:03.421Z,11.37
2019-05-09T03:29:33.474Z,11.32
2019-05-09T03:32:01.905Z,11.32
2019-05-09T03:34:30.440Z,11.33
2019-05-09T03:36:58.855Z,11.31
2019-05-09T03:39:27.724Z,11.30
2019-05-09T03:41:57.473Z,11.32
2019-05-09T03:44:25.302Z,11.28
2019-05-09T03:46:57.926Z,11.57
2019-05-09T03:49:25.492Z,11.31
2019-05-09T03:51:53.921Z,11.26
2019-05-09T03:54:22.354Z,11.24
2019-05-09T03:57:07.785Z,11.23
2019-05-09T03:59:38.121Z,11.22
2019-05-09T04:02:09.960Z,11.19
2019-05-09T04:04:35.740Z,11.23
2019-05-09T04:07:04.109Z,11.48
2019-05-09T04:09:32.542Z,11.23
2019-05-09T04:12:01.033Z,11.22
2019-05-09T04:14:31.070Z,11.26
2019-05-09T04:16:59.574Z,11.25
2019-05-09T04:19:28.280Z,11.30
2019-05-09T04:21:57.609Z,11.32
2019-05-09T04:24:28.050Z,11.35
2019-05-09T04:27:09.675Z,11.43
2019-05-09T04:29:38.057Z,11.70
2019-05-09T04:32:07.956Z,11.46
2019-05-09T04:34:38.114Z,11.50
2019-05-09T04:37:08.028Z,11.57
2019-05-09T04:39:38.614Z,11.59
2019-05-09T04:42:08.301Z,11.61
2019-05-09T04:44:38.813Z,11.69
2019-05-09T04:47:08.751Z,11.73
2019-05-09T04:49:40.948Z,11.77
2019-05-09T04:52:07.785Z,11.76
2019-05-09T04:54:38.422Z,11.85
2019-05-09T04:57:07.755Z,11.90
2019-05-09T04:59:37.374Z,11.96
2019-05-09T05:02:27.607Z,12.00
2019-05-09T05:04:58.393Z,12.00
2019-05-09T05:07:28.540Z,11.98
2019-05-09T05:09:57.559Z,12.05
2019-05-09T05:12:27.774Z,12.35
2019-05-09T05:14:57.980Z,12.11
2019-05-09T05:17:30.240Z,12.13
2019-05-09T05:19:58.053Z,12.08
2019-05-09T05:22:39.893Z,12.10
2019-05-09T05:25:09.265Z,12.07
2019-05-09T05:27:38.321Z,12.07
2019-05-09T05:30:07.751Z,12.05
2019-05-09T05:32:43.461Z,12.12
2019-05-09T05:35:14.600Z,12.08
2019-05-09T05:37:44.065Z,12.10
2019-05-09T05:40:12.960Z,12.04
2019-05-09T05:42:44.582Z,12.10
2019-05-09T05:45:13.214Z,12.10
2019-05-09T05:47:48.398Z,12.12
2019-05-09T05:50:17.673Z,12.15
2019-05-09T05:52:47.553Z,12.13
2019-05-09T05:55:18.196Z,12.15
2019-05-09T05:57:47.817Z,12.18
2019-05-09T06:00:19.188Z,12.23
2019-05-09T06:02:47.967Z,12.21
2019-05-09T06:05:18.676Z,12.23
2019-05-09T06:07:48.347Z,12.27
2019-05-09T06:10:18.623Z,12.30
2019-05-09T06:12:48.173Z,12.35
2019-05-09T06:15:18.404Z,12.36
2019-05-09T06:17:48.386Z,12.43
2019-05-09T06:20:17.866Z,12.52
2019-05-09T06:22:47.694Z,12.56
2019-05-09T06:25:20.200Z,12.60
2019-05-09T06:27:48.260Z,12.69
2019-05-09T06:30:30.456Z,12.73
2019-05-09T06:32:59.731Z,12.74
2019-05-09T06:35:28.694Z,12.75
2019-05-09T06:37:58.755Z,12.79
2019-05-09T06:40:28.737Z,12.77
2019-05-09T06:42:59.354Z,12.83
2019-05-09T06:45:44.532Z,12.83
2019-05-09T06:48:14.231Z,12.79
2019-05-09T06:50:42.663Z,12.83
2019-05-09T06:53:11.085Z,12.92
2019-05-09T06:55:39.524Z,12.91
2019-05-09T06:58:27.583Z,12.99
2019-05-09T07:00:58.446Z,13.04
2019-05-09T07:03:34.811Z,13.09
2019-05-09T07:06:04.889Z,13.11
2019-05-09T07:08:38.080Z,13.12
2019-05-09T07:11:07.596Z,13.11
2019-05-09T07:13:38.218Z,13.03
2019-05-09T07:16:08.352Z,13.09
2019-05-09T07:18:38.292Z,13.11
2019-05-09T07:21:08.214Z,13.12
2019-05-09T07:23:37.411Z,13.20
2019-05-09T07:26:19.256Z,13.24
2019-05-09T07:28:48.748Z,13.34
2019-05-09T07:31:18.868Z,13.37
2019-05-09T07:33:51.635Z,13.46
2019-05-09T07:36:20.134Z,13.44
2019-05-09T07:38:48.730Z,13.45
2019-05-09T07:41:17.772Z,13.49
2019-05-09T07:43:47.816Z,13.57
2019-05-09T07:46:18.136Z,13.61
2019-05-09T07:48:48.437Z,13.67
2019-05-09T07:51:18.097Z,13.69
2019-05-09T07:53:48.162Z,14.06
2019-05-09T07:56:18.624Z,13.83
2019-05-09T07:58:47.779Z,13.85
2019-05-09T08:01:18.811Z,13.92
2019-05-09T08:03:48.817Z,13.88
2019-05-09T08:06:18.373Z,13.98
2019-05-09T08:08:47.655Z,14.06
2019-05-09T08:11:18.041Z,14.09
2019-05-09T08:13:48.618Z,14.11
2019-05-09T08:16:18.609Z,14.15
2019-05-09T08:18:48.344Z,14.24
2019-05-09T08:21:18.097Z,14.30
2019-05-09T08:23:48.600Z,14.36
2019-05-09T08:26:18.884Z,14.35
2019-05-09T08:28:47.988Z,14.31
2019-05-09T08:31:17.839Z,14.33
2019-05-09T08:33:48.516Z,14.32
2019-05-09T08:36:18.003Z,14.38
2019-05-09T08:38:47.787Z,14.29
2019-05-09T08:41:18.425Z,14.69
2019-05-09T08:43:48.351Z,14.52
2019-05-09T08:46:18.181Z,14.59
2019-05-09T08:48:48.551Z,14.60
2019-05-09T08:51:18.282Z,14.75
2019-05-09T08:53:48.208Z,14.91
2019-05-09T08:56:17.807Z,14.98
2019-05-09T08:58:48.540Z,15.16
2019-05-09T09:01:27.416Z,15.32
2019-05-09T09:03:48.421Z,15.47
2019-05-09T09:06:18.387Z,15.60
2019-05-09T09:08:48.316Z,15.88
2019-05-09T09:11:18.734Z,16.10
2019-05-09T09:13:48.305Z,16.27
2019-05-09T09:16:22.064Z,16.53
2019-05-09T09:18:48.063Z,16.60
2019-05-09T09:21:18.278Z,16.61
2019-05-09T09:23:50.257Z,16.66
2019-05-09T09:26:18.349Z,17.11
2019-05-09T09:28:48.476Z,16.69
2019-05-09T09:31:18.002Z,16.82
2019-05-09T09:33:47.992Z,16.98
2019-05-09T09:36:17.898Z,17.41
2019-05-09T09:38:48.073Z,17.09
2019-05-09T09:41:18.207Z,17.18
2019-05-09T09:43:47.628Z,17.19
2019-05-09T09:46:18.252Z,17.27
2019-05-09T09:48:48.040Z,17.31
2019-05-09T09:51:18.338Z,17.31
2019-05-09T09:53:48.688Z,17.86
2019-05-09T09:56:17.837Z,17.78
2019-05-09T09:58:48.366Z,17.99
2019-05-09T10:01:23.295Z,18.00
2019-05-09T10:03:53.299Z,18.50
2019-05-09T10:06:28.486Z,18.17
2019-05-09T10:08:58.056Z,18.05
2019-05-09T10:11:28.632Z,18.04
2019-05-09T10:13:58.431Z,17.92
2019-05-09T10:16:32.707Z,17.82
2019-05-09T10:19:08.605Z,17.74
2019-05-09T10:21:44.393Z,17.64
2019-05-09T10:24:12.822Z,17.46
2019-05-09T10:26:42.899Z,17.49
2019-05-09T10:29:11.323Z,17.79
2019-05-09T10:31:39.763Z,17.97
2019-05-09T10:34:10.987Z,18.64
2019-05-09T10:36:38.528Z,18.64
2019-05-09T10:39:08.301Z,19.10
2019-05-09T10:41:37.616Z,19.37
2019-05-09T10:44:08.482Z,19.53
2019-05-09T10:46:52.843Z,19.72
2019-05-09T10:49:09.475Z,19.96
2019-05-09T10:51:37.916Z,20.06
2019-05-09T10:54:08.192Z,20.19
2019-05-09T10:56:38.429Z,20.45
2019-05-09T10:59:07.833Z,20.51
2019-05-09T11:01:38.180Z,20.56
2019-05-09T11:04:08.141Z,20.74
2019-05-09T11:06:38.289Z,20.68
2019-05-09T11:09:09.236Z,20.84
2019-05-09T11:11:38.046Z,21.06
2019-05-09T11:14:08.631Z,21.25
2019-05-09T11:16:44.843Z,21.30
2019-05-09T11:19:07.976Z,21.99
2019-05-09T11:21:35.475Z,21.75
2019-05-09T11:24:03.841Z,22.51
2019-05-09T11:26:32.283Z,22.04
2019-05-09T11:29:00.752Z,21.97
2019-05-09T11:31:29.777Z,22.09
2019-05-09T11:33:58.273Z,22.01
2019-05-09T11:36:26.687Z,22.08
2019-05-09T11:38:55.197Z,22.02
2019-05-09T11:41:23.618Z,22.06
2019-05-09T11:43:52.056Z,22.06
2019-05-09T11:46:20.466Z,22.25
2019-05-09T11:48:48.920Z,22.29
2019-05-09T11:51:20.352Z,22.39
2019-05-09T11:56:17.965Z,22.86
2019-05-09T11:58:48.086Z,22.86
2019-05-09T12:01:18.589Z,22.74
2019-05-09T12:03:49.910Z,23.50
2019-05-09T12:06:16.389Z,22.85
2019-05-09T12:08:48.093Z,23.37
2019-05-09T12:11:17.859Z,22.89
2019-05-09T12:13:45.191Z,23.58
2019-05-09T12:16:13.640Z,23.27
2019-05-09T12:18:42.067Z,23.60
2019-05-09T12:21:10.507Z,23.60
2019-05-09T12:23:38.936Z,23.81
2019-05-09T12:26:08.255Z,23.73
2019-05-09T12:28:38.670Z,23.71
2019-05-09T12:31:07.865Z,23.94
2019-05-09T12:33:35.670Z,23.96
2019-05-09T12:36:04.776Z,24.70
2019-05-09T12:38:33.268Z,24.36
2019-05-09T12:41:01.681Z,24.32
2019-05-09T12:43:30.098Z,24.42
2019-05-09T12:45:58.521Z,24.46
2019-05-09T12:48:27.965Z,24.41
2019-05-09T12:50:58.629Z,24.18
2019-05-09T12:53:27.985Z,24.18
2019-05-09T12:56:02.624Z,24.12
2019-05-09T12:58:31.327Z,24.15
2019-05-09T13:01:00.417Z,23.98
2019-05-09T13:03:29.599Z,23.79
2019-05-09T13:05:58.346Z,23.72
2019-05-09T13:08:27.801Z,23.47
2019-05-09T13:10:58.309Z,23.36
2019-05-09T13:13:30.260Z,23.06
2019-05-09T13:16:13.822Z,22.82
2019-05-09T13:19:00.245Z,23.39
2019-05-09T13:21:32.333Z,22.59
2019-05-09T13:23:58.794Z,22.59
2019-05-09T13:26:28.913Z,22.65
2019-05-09T13:28:58.900Z,22.49
2019-05-09T13:31:29.506Z,22.43
2019-05-09T13:33:58.528Z,22.45
2019-05-09T13:36:28.446Z,22.15
2019-05-09T13:39:04.396Z,22.12
2019-05-09T13:41:26.718Z,21.99
2019-05-09T13:43:59.247Z,22.46
2019-05-09T13:46:24.535Z,21.87
2019-05-09T13:49:10.010Z,22.43
2019-05-09T13:51:23.396Z,22.27
2019-05-09T13:53:51.844Z,22.40
2019-05-09T13:56:20.256Z,22.69
2019-05-09T13:58:48.875Z,23.06
2019-05-09T14:01:17.706Z,23.33
2019-05-09T14:03:48.799Z,23.57
2019-05-09T14:06:15.866Z,23.68
2019-05-09T14:08:44.233Z,24.40
2019-05-09T14:11:12.672Z,24.12
2019-05-09T14:13:41.099Z,24.05
2019-05-09T14:16:19.836Z,23.87
2019-05-09T14:18:39.710Z,23.85
2019-05-09T14:21:08.123Z,23.75
2019-05-09T14:23:46.649Z,23.50
2019-05-09T14:26:09.158Z,23.14
2019-05-09T14:28:45.202Z,23.76
2019-05-09T14:31:13.629Z,22.99
2019-05-09T14:33:42.044Z,22.95
2019-05-09T14:36:10.495Z,23.04
2019-05-09T14:38:39.310Z,22.95
2019-05-09T14:41:07.927Z,23.00
2019-05-09T14:43:39.334Z,23.22
2019-05-09T14:46:08.007Z,23.49
2019-05-09T14:48:35.848Z,24.18
2019-05-09T14:51:04.309Z,24.06
2019-05-09T14:53:32.723Z,24.40
2019-05-09T14:56:01.516Z,24.63
2019-05-09T14:58:29.948Z,24.71
2019-05-09T15:01:00.812Z,24.97
2019-05-09T15:03:28.526Z,25.06
2019-05-09T15:05:57.475Z,25.21
2019-05-09T15:08:27.960Z,25.23
2019-05-09T15:10:58.257Z,25.07
2019-05-09T15:13:28.539Z,24.89
2019-05-09T15:15:57.861Z,24.72
2019-05-09T15:18:26.613Z,24.86
2019-05-09T15:20:55.054Z,24.74
2019-05-09T15:23:23.460Z,24.65
2019-05-09T15:25:51.936Z,24.31
2019-05-09T15:28:20.308Z,24.14
2019-05-09T15:30:49.043Z,23.99
2019-05-09T15:33:17.745Z,23.82
2019-05-09T15:35:48.571Z,23.71
2019-05-09T15:38:17.953Z,23.47
2019-05-09T15:40:48.120Z,23.94
2019-05-09T15:43:18.344Z,23.55
2019-05-09T15:45:46.928Z,23.52
2019-05-09T15:48:15.291Z,24.12
2019-05-09T15:50:43.714Z,23.71
2019-05-09T15:53:12.151Z,23.69
2019-05-09T15:55:40.598Z,23.50
2019-05-09T15:58:09.017Z,23.32
2019-05-09T16:00:38.647Z,23.38
2019-05-09T16:03:07.164Z,23.17
2019-05-09T16:05:38.555Z,22.93
2019-05-09T16:08:09.031Z,22.71
2019-05-09T16:10:37.401Z,22.68
2019-05-09T16:13:07.980Z,23.04
2019-05-09T16:15:38.198Z,22.32
2019-05-09T16:18:08.422Z,22.21
2019-05-09T16:20:38.451Z,22.68
2019-05-09T16:23:08.426Z,22.16
2019-05-09T16:25:38.538Z,22.02
2019-05-09T16:28:07.834Z,21.84
2019-05-09T16:30:38.063Z,22.25
2019-05-09T16:33:08.030Z,21.73
2019-05-09T16:35:37.941Z,21.61
2019-05-09T16:38:09.753Z,22.03
2019-05-09T16:40:35.721Z,21.47
2019-05-09T16:43:04.252Z,21.30
2019-05-09T16:45:32.693Z,21.24
2019-05-09T16:48:01.187Z,21.06
2019-05-09T16:50:29.588Z,21.05
2019-05-09T16:52:58.563Z,20.99
2019-05-09T16:55:34.766Z,20.87
2019-05-09T16:58:03.188Z,20.83
2019-05-09T17:00:34.471Z,20.77
2019-05-09T17:03:02.972Z,20.69
2019-05-09T17:05:31.591Z,20.67
2019-05-09T17:08:00.086Z,20.64
2019-05-09T17:10:28.515Z,20.59
2019-05-09T17:12:58.217Z,20.55
2019-05-09T17:15:29.158Z,20.55
2019-05-09T17:17:56.316Z,20.58
2019-05-09T17:20:29.173Z,20.96
2019-05-09T17:23:14.189Z,20.59
2019-05-09T17:25:38.587Z,20.50
2019-05-09T17:28:07.163Z,20.51
2019-05-09T17:30:38.390Z,20.55
2019-05-09T17:33:07.862Z,20.53
2019-05-09T17:35:38.667Z,20.51
2019-05-09T17:38:08.701Z,20.53
2019-05-09T17:40:39.074Z,20.46
2019-05-09T17:43:08.340Z,20.43
2019-05-09T17:45:41.783Z,20.17
2019-05-09T17:48:08.601Z,20.06
2019-05-09T17:50:38.420Z,19.88
2019-05-09T17:53:08.426Z,19.73
2019-05-09T17:55:38.091Z,20.13
2019-05-09T17:58:08.787Z,19.53
2019-05-09T18:00:38.051Z,19.35
2019-05-09T18:03:06.583Z,19.20
2019-05-09T18:05:35.965Z,19.05
2019-05-09T18:08:07.842Z,18.89
2019-05-09T18:10:37.790Z,18.77
2019-05-09T18:13:07.871Z,18.68
2019-05-09T18:15:37.990Z,18.57
2019-05-09T18:18:06.997Z,18.43
2019-05-09T18:20:37.679Z,18.31
2019-05-09T18:23:07.992Z,17.72
2019-05-09T18:25:37.083Z,18.08
2019-05-09T18:28:05.427Z,18.45
2019-05-09T18:30:33.862Z,17.93
2019-05-09T18:33:09.939Z,17.77
2019-05-09T18:35:38.350Z,17.63
2019-05-09T18:38:08.028Z,17.55
2019-05-09T18:40:36.498Z,17.43
2019-05-09T18:43:04.970Z,17.32
2019-05-09T18:45:33.399Z,17.20
2019-05-09T18:48:01.822Z,17.09
2019-05-09T18:50:30.258Z,17.02
2019-05-09T18:52:58.680Z,16.89
2019-05-09T18:55:27.123Z,16.82
2019-05-09T18:57:55.539Z,16.74
2019-05-09T19:00:26.603Z,16.65
2019-05-09T19:02:55.117Z,16.59
2019-05-09T19:05:23.658Z,16.48
2019-05-09T19:07:56.560Z,16.43
2019-05-09T19:10:28.362Z,16.35
2019-05-09T19:12:56.816Z,16.27
2019-05-09T19:15:28.143Z,16.24
2019-05-09T19:17:58.228Z,16.16
2019-05-09T19:20:43.547Z,16.14
2019-05-09T19:23:12.052Z,16.06
2019-05-09T19:25:40.536Z,16.02
2019-05-09T19:28:08.976Z,15.96
2019-05-09T19:30:37.396Z,15.92
2019-05-09T19:33:05.870Z,15.87
2019-05-09T19:35:34.255Z,15.83
2019-05-09T19:38:02.675Z,15.80
2019-05-09T19:40:31.104Z,15.75
2019-05-09T19:42:59.521Z,15.71
2019-05-09T19:45:28.045Z,15.68
2019-05-09T19:47:56.445Z,15.62
2019-05-09T19:50:24.878Z,15.58
2019-05-09T19:52:53.290Z,15.55
2019-05-09T19:55:21.736Z,15.52
2019-05-09T19:57:50.157Z,15.49
2019-05-09T20:00:19.059Z,15.45
2019-05-09T20:02:47.482Z,15.45
2019-05-09T20:05:16.024Z,15.39
2019-05-09T20:07:44.814Z,15.36
2019-05-09T20:10:17.952Z,15.25
2019-05-09T20:13:04.169Z,15.29
2019-05-09T20:15:32.653Z,15.24
2019-05-09T20:18:01.176Z,15.19
2019-05-09T20:20:29.653Z,15.14
2019-05-09T20:22:58.069Z,15.12
2019-05-09T20:25:26.501Z,15.09
2019-05-09T20:27:54.969Z,15.05
2019-05-09T20:30:23.383Z,15.01
2019-05-09T20:32:51.815Z,15.02
2019-05-09T20:35:20.234Z,14.99
2019-05-09T20:37:48.885Z,14.94
2019-05-09T20:40:17.594Z,14.94
2019-05-09T20:42:46.276Z,14.93
2019-05-09T20:45:14.874Z,14.93
2019-05-09T20:47:43.516Z,14.95
2019-05-09T20:50:12.484Z,14.95
2019-05-09T20:52:41.159Z,15.00
2019-05-09T20:55:11.269Z,14.98
2019-05-09T20:57:39.895Z,15.03
2019-05-09T21:00:08.586Z,15.01
2019-05-09T21:02:37.188Z,15.01
2019-05-09T21:05:06.964Z,15.02
2019-05-09T21:07:35.564Z,15.01
2019-05-09T21:10:08.193Z,15.04
2019-05-09T21:12:36.791Z,15.05
2019-05-09T21:15:07.588Z,15.03
2019-05-09T21:17:36.135Z,15.02
2019-05-09T21:20:06.288Z,15.02
2019-05-09T21:22:34.925Z,15.00
2019-05-09T21:25:04.204Z,15.00
2019-05-09T21:27:32.819Z,15.02
2019-05-09T21:30:01.444Z,15.00
2019-05-09T21:32:30.041Z,14.98
2019-05-09T21:34:58.459Z,14.95
2019-05-09T21:37:26.893Z,14.94
2019-05-09T21:39:55.311Z,14.93
2019-05-09T21:42:23.776Z,14.91
2019-05-09T21:44:52.204Z,14.91
2019-05-09T21:47:20.655Z,14.93
2019-05-09T21:49:49.089Z,14.88
2019-05-09T21:52:17.506Z,14.87
2019-05-09T21:54:45.982Z,14.81
2019-05-09T21:57:14.388Z,14.78
2019-05-09T21:59:42.819Z,14.72
2019-05-09T22:02:11.875Z,14.67
2019-05-09T22:04:40.320Z,14.61
2019-05-09T22:07:08.764Z,14.56
2019-05-09T22:09:37.268Z,14.46
2019-05-09T22:12:06.538Z,14.39
2019-05-09T22:14:34.953Z,14.33
2019-05-09T22:17:05.337Z,14.30
2019-05-09T22:19:33.057Z,14.28
2019-05-09T22:22:01.470Z,14.55
2019-05-09T22:24:29.902Z,14.24
2019-05-09T22:26:58.338Z,14.22
2019-05-09T22:29:27.034Z,14.19
2019-05-09T22:31:55.485Z,14.19
2019-05-09T22:34:23.901Z,14.17
2019-05-09T22:36:52.326Z,14.17
2019-05-09T22:39:20.769Z,14.17
2019-05-09T22:41:49.206Z,14.14
2019-05-09T22:44:17.644Z,14.10
2019-05-09T22:46:46.079Z,14.11
2019-05-09T22:49:14.512Z,14.06
2019-05-09T22:51:42.925Z,14.04
2019-05-09T22:54:13.015Z,14.01
2019-05-09T22:56:41.821Z,13.98
2019-05-09T22:59:10.263Z,13.97
2019-05-09T23:01:38.693Z,13.92
2019-05-09T23:04:07.130Z,13.92
2019-05-09T23:06:35.558Z,13.93
2019-05-09T23:09:05.336Z,13.95
2019-05-09T23:11:33.758Z,13.95
2019-05-09T23:14:02.180Z,13.99
2019-05-09T23:16:32.276Z,14.00
2019-05-09T23:19:00.716Z,14.04
2019-05-09T23:21:30.009Z,14.07
2019-05-09T23:24:08.646Z,14.11
2019-05-09T23:26:37.073Z,14.16
2019-05-09T23:29:05.506Z,14.16
2019-05-09T23:31:44.825Z,14.20
2019-05-09T23:34:13.250Z,14.21
2019-05-09T23:36:41.663Z,14.23
2019-05-09T23:39:17.649Z,14.23
2019-05-09T23:41:46.067Z,14.22
2019-05-09T23:44:14.528Z,14.24
2019-05-09T23:46:42.924Z,14.25
2019-05-09T23:49:11.342Z,14.27
2019-05-09T23:51:45.986Z,14.27
2019-05-09T23:54:45.147Z,14.26
2019-05-09T23:57:20.724Z,14.29
