createdAt,value
2022-09-25T00:00:14.082Z,101610.46
2022-09-25T00:02:43.599Z,101616.23
2022-09-25T00:05:12.918Z,101615.17
2022-09-25T00:07:42.331Z,101614.59
2022-09-25T00:10:11.613Z,101616.12
2022-09-25T00:12:42.404Z,101615.34
2022-09-25T00:15:11.985Z,101612.02
2022-09-25T00:17:41.331Z,101612.97
2022-09-25T00:20:10.762Z,101616.95
2022-09-25T00:22:40.069Z,101615.78
2022-09-25T00:25:14.849Z,101618.30
2022-09-25T00:27:45.722Z,101615.89
2022-09-25T00:30:16.107Z,101613.73
2022-09-25T00:32:47.117Z,101618.02
2022-09-25T00:35:16.740Z,101614.52
2022-09-25T00:37:47.761Z,101622.05
2022-09-25T00:40:17.367Z,101616.31
2022-09-25T00:42:46.736Z,101610.70
2022-09-25T00:45:21.236Z,101610.23
2022-09-25T00:48:01.827Z,101619.92
2022-09-25T00:50:52.296Z,101619.89
2022-09-25T00:53:33.224Z,101615.22
2022-09-25T00:56:04.390Z,101615.75
2022-09-25T00:58:35.155Z,101621.52
2022-09-25T01:01:04.611Z,101618.47
2022-09-25T01:03:34.195Z,101618.76
2022-09-25T01:06:03.675Z,101614.80
2022-09-25T01:08:33.735Z,101619.36
2022-09-25T01:11:03.369Z,101627.42
2022-09-25T01:13:36.213Z,101625.19
2022-09-25T01:16:20.337Z,101622.22
2022-09-25T01:19:09.297Z,101615.78
2022-09-25T01:21:50.905Z,101618.76
2022-09-25T01:24:35.198Z,101623.48
2022-09-25T01:27:23.053Z,101617.91
2022-09-25T01:30:07.348Z,101624.38
2022-09-25T01:32:45.990Z,101626.70
2022-09-25T01:35:31.440Z,101621.22
2022-09-25T01:38:19.329Z,101625.56
2022-09-25T01:41:03.514Z,101624.39
2022-09-25T01:43:45.084Z,101619.47
2022-09-25T01:46:19.828Z,101615.45
2022-09-25T01:48:52.363Z,101617.84
2022-09-25T01:51:28.880Z,101623.38
2022-09-25T01:54:00.727Z,101615.81
2022-09-25T01:56:38.933Z,101623.87
2022-09-25T01:59:16.972Z,101621.11
2022-09-25T02:01:47.697Z,101623.51
2022-09-25T02:04:21.889Z,101614.47
2022-09-25T02:06:52.634Z,101616.59
2022-09-25T02:09:25.252Z,101617.81
2022-09-25T02:11:54.775Z,101616.92
2022-09-25T02:14:27.288Z,101627.02
2022-09-25T02:16:57.419Z,101615.53
2022-09-25T02:19:45.509Z,101619.61
2022-09-25T02:22:19.402Z,101619.61
2022-09-25T02:24:58.951Z,101618.72
2022-09-25T02:27:29.650Z,101622.00
2022-09-25T02:30:01.250Z,101612.84
2022-09-25T02:32:32.506Z,101616.87
2022-09-25T02:35:03.564Z,101615.22
2022-09-25T02:37:32.888Z,101616.92
2022-09-25T02:40:03.104Z,101616.27
2022-09-25T02:42:53.340Z,101617.86
2022-09-25T02:45:40.894Z,101627.83
2022-09-25T02:48:31.737Z,101628.43
2022-09-25T02:51:06.929Z,101623.06
2022-09-25T02:53:54.652Z,101626.77
2022-09-25T02:56:39.332Z,101616.52
2022-09-25T02:59:11.263Z,101617.28
2022-09-25T03:01:42.029Z,101619.48
2022-09-25T03:04:11.744Z,101618.95
2022-09-25T03:06:41.383Z,101614.59
2022-09-25T03:09:11.604Z,101609.56
2022-09-25T03:11:42.655Z,101617.65
2022-09-25T03:14:12.511Z,101613.98
2022-09-25T03:16:50.042Z,101617.30
2022-09-25T03:19:23.388Z,101616.64
2022-09-25T03:21:54.250Z,101610.34
2022-09-25T03:24:23.492Z,101611.55
2022-09-25T03:26:54.010Z,101608.34
2022-09-25T03:29:23.460Z,101615.23
2022-09-25T03:31:52.868Z,101616.09
2022-09-25T03:34:22.810Z,101615.73
2022-09-25T03:36:52.165Z,101623.14
2022-09-25T03:39:21.468Z,101617.77
2022-09-25T03:41:50.815Z,101614.88
2022-09-25T03:44:20.093Z,101614.35
2022-09-25T03:46:49.363Z,101613.22
2022-09-25T03:49:18.693Z,101615.74
2022-09-25T03:51:48.012Z,101611.80
2022-09-25T03:54:17.380Z,101608.86
2022-09-25T03:56:46.666Z,101606.87
2022-09-25T03:59:16.971Z,101606.47
2022-09-25T04:01:47.668Z,101609.75
2022-09-25T04:04:17.025Z,101601.70
2022-09-25T04:06:46.313Z,101605.07
2022-09-25T04:09:15.564Z,101609.22
2022-09-25T04:11:45.221Z,101605.30
2022-09-25T04:14:15.084Z,101609.91
2022-09-25T04:16:45.455Z,101608.27
2022-09-25T04:19:15.711Z,101601.91
2022-09-25T04:21:44.931Z,101603.13
2022-09-25T04:24:33.612Z,101603.98
2022-09-25T04:27:02.857Z,101603.28
2022-09-25T04:29:32.235Z,101604.73
2022-09-25T04:32:19.922Z,101605.55
2022-09-25T04:34:49.161Z,101593.98
2022-09-25T04:37:18.548Z,101596.42
2022-09-25T04:39:47.749Z,101589.49
2022-09-25T04:42:17.167Z,101591.05
2022-09-25T04:44:46.448Z,101592.88
2022-09-25T04:47:17.439Z,101592.28
2022-09-25T04:49:46.736Z,101585.38
2022-09-25T04:52:17.733Z,101589.19
2022-09-25T04:54:47.789Z,101586.10
2022-09-25T04:57:38.788Z,101579.44
2022-09-25T04:59:51.009Z,101583.89
2022-09-25T05:02:20.353Z,101589.09
2022-09-25T05:04:49.653Z,101584.95
2022-09-25T05:07:19.060Z,101586.70
2022-09-25T05:09:48.241Z,101585.97
2022-09-25T05:12:17.619Z,101586.21
2022-09-25T05:14:46.835Z,101591.05
2022-09-25T05:17:16.338Z,101586.21
2022-09-25T05:19:45.558Z,101580.55
2022-09-25T05:22:14.800Z,101579.09
2022-09-25T05:24:44.048Z,101573.36
2022-09-25T05:27:13.463Z,101580.07
2022-09-25T05:29:42.819Z,101584.21
2022-09-25T05:32:12.094Z,101582.45
2022-09-25T05:34:41.373Z,101584.64
2022-09-25T05:37:10.602Z,101582.72
2022-09-25T05:39:39.896Z,101582.72
2022-09-25T05:42:09.256Z,101581.44
2022-09-25T05:44:40.197Z,101586.80
2022-09-25T05:47:09.531Z,101589.14
2022-09-25T05:49:38.778Z,101586.38
2022-09-25T05:52:08.072Z,101589.14
2022-09-25T05:54:37.293Z,101589.69
2022-09-25T05:57:06.607Z,101587.06
2022-09-25T05:59:35.955Z,101590.11
2022-09-25T06:02:05.252Z,101593.98
2022-09-25T06:04:34.686Z,101593.41
2022-09-25T06:07:03.934Z,101600.28
2022-09-25T06:09:33.154Z,101603.53
2022-09-25T06:12:02.932Z,101602.39
2022-09-25T06:14:33.117Z,101601.86
2022-09-25T06:17:03.085Z,101606.00
2022-09-25T06:19:32.472Z,101601.07
2022-09-25T06:22:01.776Z,101604.75
2022-09-25T06:24:31.126Z,101605.27
2022-09-25T06:27:00.396Z,101602.02
2022-09-25T06:29:29.719Z,101603.70
2022-09-25T06:31:58.963Z,101608.75
2022-09-25T06:34:30.028Z,101613.47
2022-09-25T06:37:01.409Z,101611.55
2022-09-25T06:39:33.858Z,101604.14
2022-09-25T06:42:03.143Z,101613.58
2022-09-25T06:44:32.341Z,101610.66
2022-09-25T06:47:01.668Z,101610.30
2022-09-25T06:49:31.002Z,101618.48
2022-09-25T06:52:00.335Z,101612.46
2022-09-25T06:54:31.746Z,101614.06
2022-09-25T06:57:00.978Z,101613.08
2022-09-25T06:59:30.323Z,101610.84
2022-09-25T07:02:01.332Z,101623.79
2022-09-25T07:04:30.729Z,101616.70
2022-09-25T07:07:01.871Z,101624.68
2022-09-25T07:09:31.135Z,101624.56
2022-09-25T07:12:00.395Z,101624.36
2022-09-25T07:14:29.709Z,101625.78
2022-09-25T07:17:00.660Z,101631.55
2022-09-25T07:19:29.933Z,101632.69
2022-09-25T07:22:01.230Z,101632.47
2022-09-25T07:24:30.473Z,101626.89
2022-09-25T07:26:59.797Z,101633.28
2022-09-25T07:29:29.679Z,101629.54
2022-09-25T07:31:59.989Z,101626.31
2022-09-25T07:34:29.466Z,101633.49
2022-09-25T07:37:00.463Z,101624.55
2022-09-25T07:39:29.750Z,101626.06
2022-09-25T07:41:59.010Z,101622.48
2022-09-25T07:44:30.309Z,101619.93
2022-09-25T07:47:00.863Z,101619.70
2022-09-25T07:49:30.979Z,101614.99
2022-09-25T07:52:00.381Z,101625.02
2022-09-25T07:54:29.885Z,101623.87
2022-09-25T07:56:59.640Z,101619.27
2022-09-25T07:59:28.942Z,101623.83
2022-09-25T08:01:58.487Z,101618.97
2022-09-25T08:04:27.695Z,101623.87
2022-09-25T08:06:59.051Z,101623.82
2022-09-25T08:09:28.280Z,101626.87
2022-09-25T08:11:57.606Z,101626.90
2022-09-25T08:14:27.295Z,101631.02
2022-09-25T08:16:57.438Z,101634.61
2022-09-25T08:19:27.934Z,101627.17
2022-09-25T08:21:57.254Z,101626.70
2022-09-25T08:24:26.504Z,101624.60
2022-09-25T08:26:55.931Z,101628.41
2022-09-25T08:29:25.287Z,101625.98
2022-09-25T08:31:54.528Z,101626.26
2022-09-25T08:36:55.095Z,101627.89
2022-09-25T08:39:24.297Z,101623.02
2022-09-25T08:41:55.556Z,101626.00
2022-09-25T08:44:27.657Z,101626.47
2022-09-25T08:47:20.729Z,101630.10
2022-09-25T08:50:08.351Z,101627.42
2022-09-25T08:52:38.501Z,101629.80
2022-09-25T08:55:13.436Z,101625.55
2022-09-25T08:57:44.110Z,101630.44
2022-09-25T09:00:23.649Z,101631.40
2022-09-25T09:02:58.726Z,101638.22
2022-09-25T09:05:34.843Z,101636.72
2022-09-25T09:08:09.007Z,101641.89
2022-09-25T09:10:53.023Z,101648.26
2022-09-25T09:13:52.529Z,101638.34
2022-09-25T09:16:36.997Z,101637.80
2022-09-25T09:19:07.551Z,101638.26
2022-09-25T09:21:38.609Z,101630.41
2022-09-25T09:24:11.047Z,101630.41
2022-09-25T09:26:56.358Z,101622.96
2022-09-25T09:29:29.118Z,101617.30
2022-09-25T09:32:19.657Z,101625.41
2022-09-25T09:35:10.266Z,101628.91
2022-09-25T09:38:07.488Z,101619.23
2022-09-25T09:41:02.581Z,101621.30
2022-09-25T09:43:42.706Z,101619.21
2022-09-25T09:46:26.968Z,101616.99
2022-09-25T09:49:02.239Z,101617.61
2022-09-25T09:51:38.067Z,101609.42
2022-09-25T09:54:28.892Z,101612.64
2022-09-25T09:56:59.112Z,101611.20
2022-09-25T09:59:34.391Z,101608.53
2022-09-25T10:02:23.332Z,101614.48
2022-09-25T10:04:53.735Z,101600.11
2022-09-25T10:07:24.208Z,101605.33
2022-09-25T10:09:55.766Z,101608.01
2022-09-25T10:12:30.656Z,101610.14
2022-09-25T10:15:02.995Z,101605.06
2022-09-25T10:17:32.283Z,101611.58
2022-09-25T10:20:04.776Z,101609.52
2022-09-25T10:22:37.147Z,101612.23
2022-09-25T10:25:07.243Z,101615.08
2022-09-25T10:27:40.735Z,101614.34
2022-09-25T10:30:20.162Z,101607.54
2022-09-25T10:33:05.656Z,101607.54
2022-09-25T10:35:47.241Z,101615.34
2022-09-25T10:38:34.266Z,101613.81
2022-09-25T10:41:09.416Z,101611.83
2022-09-25T10:43:56.143Z,101610.83
2022-09-25T10:46:54.998Z,101602.19
2022-09-25T10:49:46.567Z,101605.97
2022-09-25T10:52:19.785Z,101611.75
2022-09-25T10:54:50.929Z,101609.92
2022-09-25T10:57:33.952Z,101606.70
2022-09-25T11:00:05.383Z,101601.73
2022-09-25T11:02:40.587Z,101601.48
2022-09-25T11:05:18.211Z,101604.78
2022-09-25T11:07:54.968Z,101592.49
2022-09-25T11:10:27.671Z,101595.33
2022-09-25T11:12:58.079Z,101591.14
2022-09-25T11:15:28.353Z,101587.87
2022-09-25T11:18:00.032Z,101587.47
2022-09-25T11:20:31.780Z,101584.52
2022-09-25T11:23:07.281Z,101577.88
2022-09-25T11:25:53.805Z,101577.34
2022-09-25T11:28:48.842Z,101574.66
2022-09-25T11:31:39.519Z,101578.59
2022-09-25T11:34:14.952Z,101581.64
2022-09-25T11:36:47.037Z,101563.05
2022-09-25T11:39:49.500Z,101572.21
2022-09-25T11:42:22.311Z,101572.86
2022-09-25T11:45:10.296Z,101564.45
2022-09-25T11:47:49.453Z,101567.75
2022-09-25T11:50:20.119Z,101566.63
2022-09-25T11:52:59.262Z,101560.00
2022-09-25T11:55:43.220Z,101559.06
2022-09-25T11:58:19.325Z,101552.77
2022-09-25T12:00:57.441Z,101548.94
2022-09-25T12:03:35.746Z,101543.60
2022-09-25T12:06:12.798Z,101542.77
2022-09-25T12:08:57.266Z,101534.47
2022-09-25T12:11:45.780Z,101534.77
2022-09-25T12:14:31.694Z,101532.45
2022-09-25T12:17:33.405Z,101535.11
2022-09-25T12:20:25.119Z,101529.52
2022-09-25T12:23:09.199Z,101529.52
2022-09-25T12:26:01.201Z,101524.91
2022-09-25T12:29:07.314Z,101514.81
2022-09-25T12:31:52.734Z,101525.19
2022-09-25T12:34:27.639Z,101516.19
2022-09-25T12:37:03.148Z,101514.38
2022-09-25T12:39:44.613Z,101512.56
2022-09-25T12:42:20.930Z,101513.72
2022-09-25T12:44:58.873Z,101507.45
2022-09-25T12:47:45.994Z,101504.11
2022-09-25T12:50:17.848Z,101502.16
2022-09-25T12:52:57.563Z,101498.75
2022-09-25T12:55:42.134Z,101500.91
2022-09-25T12:58:40.343Z,101495.36
2022-09-25T13:01:21.679Z,101496.30
2022-09-25T13:04:03.248Z,101488.66
2022-09-25T13:06:50.489Z,101488.03
2022-09-25T13:09:25.866Z,101489.28
2022-09-25T13:12:00.967Z,101491.92
2022-09-25T13:14:42.834Z,101485.41
2022-09-25T13:17:16.037Z,101485.27
2022-09-25T13:19:46.740Z,101485.18
2022-09-25T13:22:21.097Z,101440.25
2022-09-25T13:24:59.290Z,101483.61
2022-09-25T13:27:37.361Z,101473.19
2022-09-25T13:30:03.427Z,101470.78
2022-09-25T13:32:38.412Z,101469.67
2022-09-25T13:35:10.923Z,101467.45
2022-09-25T13:37:39.549Z,101467.55
2022-09-25T13:40:39.256Z,101464.20
2022-09-25T13:43:24.103Z,101455.08
2022-09-25T13:46:21.641Z,101458.52
2022-09-25T13:48:55.821Z,101455.23
2022-09-25T13:51:28.047Z,101455.21
2022-09-25T13:54:12.410Z,101451.78
2022-09-25T13:56:47.180Z,101454.92
2022-09-25T15:00:45.882Z,101417.66
2022-09-25T15:03:16.588Z,101412.23
2022-09-25T15:05:50.627Z,101407.36
2022-09-25T15:11:44.636Z,101401.69
2022-09-25T15:14:17.031Z,101405.97
2022-09-25T15:17:04.412Z,101403.03
2022-09-25T15:19:37.252Z,101409.63
2022-09-25T15:22:15.098Z,101401.04
2022-09-25T15:24:49.854Z,101403.30
2022-09-25T15:27:19.495Z,101400.98
2022-09-25T15:29:49.684Z,101395.33
2022-09-25T15:32:25.385Z,101387.52
2022-09-25T15:35:17.539Z,101388.38
2022-09-25T15:37:47.895Z,101383.32
2022-09-25T15:40:29.209Z,101383.32
2022-09-25T15:43:00.906Z,101380.73
2022-09-25T15:45:40.517Z,101377.85
2022-09-25T15:48:25.025Z,101379.53
2022-09-25T15:50:54.840Z,101374.70
2022-09-25T15:53:33.140Z,101374.44
2022-09-25T15:56:08.716Z,101374.41
2022-09-25T15:58:41.098Z,101381.20
2022-09-25T16:01:30.597Z,101384.43
2022-09-25T16:04:18.061Z,101381.98
2022-09-25T16:06:50.240Z,101384.98
2022-09-25T16:09:25.087Z,101384.71
2022-09-25T16:11:55.163Z,101384.44
2022-09-25T16:14:30.232Z,101382.01
2022-09-25T16:17:00.257Z,101380.38
2022-09-25T16:19:32.670Z,101381.20
2022-09-25T16:22:14.186Z,101383.37
2022-09-25T16:24:45.589Z,101380.94
2022-09-25T16:27:20.641Z,101378.52
2022-09-25T16:29:50.206Z,101382.05
2022-09-25T16:32:21.179Z,101378.50
2022-09-25T16:35:02.156Z,101384.47
2022-09-25T16:37:36.388Z,101382.03
2022-09-25T16:40:20.992Z,101381.23
2022-09-25T16:42:51.528Z,101377.69
2022-09-25T16:45:28.464Z,101369.58
2022-09-25T16:47:58.763Z,101377.95
2022-09-25T16:50:32.038Z,101376.32
2022-09-25T16:53:03.461Z,101375.77
2022-09-25T16:55:34.222Z,101378.75
2022-09-25T16:58:05.222Z,101376.05
2022-09-25T17:00:34.491Z,101375.23
2022-09-25T17:03:04.064Z,101370.07
2022-09-25T17:05:33.435Z,101365.50
2022-09-25T17:08:21.069Z,101370.36
2022-09-25T17:10:52.233Z,101364.66
2022-09-25T17:13:24.772Z,101364.67
2022-09-25T17:15:55.856Z,101359.50
2022-09-25T17:18:25.137Z,101363.27
2022-09-25T17:20:56.122Z,101356.75
2022-09-25T17:23:26.540Z,101344.55
2022-09-25T17:26:01.876Z,101340.46
2022-09-25T17:28:33.271Z,101337.16
2022-09-25T17:31:02.803Z,101338.48
2022-09-25T17:33:32.376Z,101338.41
2022-09-25T17:36:05.658Z,101337.33
2022-09-25T17:38:35.125Z,101330.22
2022-09-25T17:41:07.420Z,101342.94
2022-09-25T17:43:37.422Z,101335.86
2022-09-25T17:46:06.932Z,101336.39
2022-09-25T17:48:36.596Z,101333.90
2022-09-25T17:51:11.854Z,101331.44
2022-09-25T17:53:41.222Z,101328.81
2022-09-25T17:56:11.572Z,101327.39
2022-09-25T17:58:42.515Z,101320.64
2022-09-25T18:01:19.521Z,101322.23
2022-09-25T18:03:53.088Z,101322.77
2022-09-25T18:06:22.896Z,101328.94
2022-09-25T18:08:54.365Z,101324.92
2022-09-25T18:11:24.948Z,101331.13
2022-09-25T18:13:57.171Z,101327.63
2022-09-25T18:16:31.755Z,101329.25
2022-09-25T18:19:20.865Z,101336.56
2022-09-25T18:22:07.784Z,101332.55
2022-09-25T18:24:37.205Z,101321.22
2022-09-25T18:27:06.429Z,101323.92
2022-09-25T18:29:37.398Z,101321.77
2022-09-25T18:32:08.135Z,101323.62
2022-09-25T18:34:37.375Z,101326.05
2022-09-25T18:37:06.757Z,101321.22
2022-09-25T18:39:36.100Z,101323.92
2022-09-25T18:42:05.668Z,101314.20
2022-09-25T18:44:41.923Z,101318.49
2022-09-25T18:47:07.955Z,101307.70
2022-09-25T18:49:38.039Z,101301.73
2022-09-25T18:52:07.586Z,101294.41
2022-09-25T18:54:36.890Z,101288.48
2022-09-25T18:57:06.372Z,101292.26
2022-09-25T18:59:36.263Z,101288.21
2022-09-25T19:02:06.475Z,101276.81
2022-09-25T19:04:36.352Z,101275.73
2022-09-25T19:07:05.680Z,101274.39
2022-09-25T19:09:35.209Z,101264.65
2022-09-25T19:12:06.339Z,101264.65
2022-09-25T19:14:36.729Z,101256.83
2022-09-25T19:17:06.486Z,101258.75
2022-09-25T19:19:36.324Z,101257.94
2022-09-25T19:22:06.459Z,101257.67
2022-09-25T19:24:38.930Z,101263.06
2022-09-25T19:27:09.356Z,101264.95
2022-09-25T19:29:38.672Z,101267.34
2022-09-25T19:32:10.549Z,101267.08
2022-09-25T19:34:40.165Z,101260.09
2022-09-25T19:37:12.949Z,101262.80
2022-09-25T19:40:00.326Z,101258.72
2022-09-25T19:42:31.747Z,101258.98
2022-09-25T19:45:01.924Z,101261.41
2022-09-25T19:47:32.098Z,101257.91
2022-09-25T19:50:01.396Z,101257.67
2022-09-25T19:52:30.711Z,101252.31
2022-09-25T19:55:00.046Z,101249.64
2022-09-25T19:57:29.551Z,101243.98
2022-09-25T20:00:00.453Z,101244.55
2022-09-25T20:02:35.472Z,101238.86
2022-09-25T20:05:05.358Z,101240.75
2022-09-25T20:07:34.869Z,101233.98
2022-09-25T20:10:04.645Z,101239.61
2022-09-25T20:12:33.990Z,101229.87
2022-09-25T20:15:03.376Z,101225.48
2022-09-25T20:17:32.814Z,101225.98
2022-09-25T20:20:03.042Z,101227.53
2022-09-25T20:22:32.557Z,101220.77
2022-09-25T20:25:01.815Z,101220.75
2022-09-25T20:27:31.278Z,101215.88
2022-09-25T20:30:00.570Z,101209.09
2022-09-25T20:32:29.974Z,101205.83
2022-09-25T20:34:59.548Z,101212.83
2022-09-25T20:37:28.910Z,101213.36
2022-09-25T20:39:58.659Z,101202.85
2022-09-25T20:42:28.048Z,101199.62
2022-09-25T20:44:57.333Z,101192.31
2022-09-25T20:47:28.317Z,101190.16
2022-09-25T20:49:57.799Z,101186.11
2022-09-25T20:52:27.564Z,101176.95
2022-09-25T20:54:56.925Z,101183.99
2022-09-25T20:57:26.252Z,101180.73
2022-09-25T20:59:56.910Z,101184.77
2022-09-25T21:02:35.103Z,101180.95
2022-09-25T21:05:08.726Z,101176.92
2022-09-25T21:07:41.381Z,101175.06
2022-09-25T21:10:15.003Z,101173.98
2022-09-25T21:12:44.382Z,101176.72
2022-09-25T21:18:08.207Z,101171.61
2022-09-25T21:20:42.171Z,101170.53
2022-09-25T21:23:15.665Z,101167.83
2022-09-25T21:25:45.207Z,101170.30
2022-09-25T21:28:15.923Z,101167.88
2022-09-25T21:30:45.333Z,101160.09
2022-09-25T21:33:15.607Z,101164.94
2022-09-25T21:35:48.708Z,101163.59
2022-09-25T21:38:17.922Z,101164.41
2022-09-25T21:40:47.538Z,101159.55
2022-09-25T21:43:17.438Z,101159.82
2022-09-25T21:45:46.983Z,101156.55
2022-09-25T21:48:16.435Z,101151.70
2022-09-25T21:50:55.621Z,101148.73
2022-09-25T21:53:25.582Z,101136.84
2022-09-25T21:56:06.769Z,101136.84
2022-09-25T21:58:37.169Z,101133.11
2022-09-25T22:01:08.306Z,101126.64
2022-09-25T22:03:42.617Z,101129.03
2022-09-25T22:06:14.314Z,101125.00
2022-09-25T22:08:45.749Z,101119.34
2022-09-25T22:11:15.481Z,101112.30
2022-09-25T22:13:46.201Z,101112.56
2022-09-25T22:16:21.318Z,101114.19
2022-09-25T22:18:53.778Z,101106.64
2022-09-25T22:21:26.245Z,101105.53
2022-09-25T22:23:56.012Z,101103.41
2022-09-25T22:26:26.328Z,101101.48
2022-09-25T22:28:56.669Z,101100.68
2022-09-25T22:31:28.629Z,101095.33
2022-09-25T22:34:04.001Z,101091.52
2022-09-25T22:36:35.793Z,101091.48
2022-09-25T22:39:06.366Z,101082.59
2022-09-25T22:41:35.764Z,101082.59
2022-09-25T22:44:05.223Z,101075.62
2022-09-25T22:46:34.715Z,101080.98
2022-09-25T22:49:04.390Z,101071.56
2022-09-25T22:51:33.623Z,101068.33
2022-09-25T22:54:02.955Z,101059.73
2022-09-25T22:56:34.298Z,101054.86
2022-09-25T22:59:06.699Z,101054.32
2022-09-25T23:01:45.461Z,101055.16
2022-09-25T23:04:18.441Z,101047.08
2022-09-25T23:06:48.715Z,101048.13
2022-09-25T23:09:20.585Z,101043.81
2022-09-25T23:11:50.231Z,101035.47
2022-09-25T23:14:22.618Z,101023.85
2022-09-25T23:16:53.664Z,101026.31
2022-09-25T23:19:23.769Z,101023.85
2022-09-25T23:21:54.010Z,101016.84
2022-09-25T23:24:24.368Z,101003.63
2022-09-25T23:26:54.703Z,101004.16
2022-09-25T23:29:24.312Z,100993.39
2022-09-25T23:31:53.703Z,100995.01
2022-09-25T23:34:23.119Z,100985.58
2022-09-25T23:36:52.367Z,100987.77
2022-09-25T23:39:21.974Z,100979.98
2022-09-25T23:41:51.369Z,100977.31
2022-09-25T23:44:20.582Z,100967.64
2022-09-25T23:46:49.858Z,100963.87
2022-09-25T23:49:19.155Z,100965.20
2022-09-25T23:51:49.749Z,100960.36
2022-09-25T23:54:19.135Z,100951.47
2022-09-25T23:56:48.417Z,100951.73
2022-09-25T23:59:17.662Z,100945.56
