createdAt,value
2018-11-28T00:00:22.113Z,1016.12
2018-11-28T00:01:22.114Z,1016.12
2018-11-28T00:02:22.121Z,1016.12
2018-11-28T00:03:22.122Z,1016.09
2018-11-28T00:04:22.129Z,1016.08
2018-11-28T00:05:22.138Z,1016.04
2018-11-28T00:06:22.142Z,1016.09
2018-11-28T00:07:22.150Z,1016.03
2018-11-28T00:08:22.157Z,1016.06
2018-11-28T00:09:22.163Z,1016.03
2018-11-28T00:10:22.171Z,1016.00
2018-11-28T00:11:22.176Z,1015.99
2018-11-28T00:12:22.188Z,1015.94
2018-11-28T00:13:22.195Z,1015.97
2018-11-28T00:14:22.197Z,1016.00
2018-11-28T00:15:22.203Z,1015.96
2018-11-28T00:16:22.208Z,1015.96
2018-11-28T00:17:22.222Z,1015.94
2018-11-28T00:18:22.224Z,1015.91
2018-11-28T00:19:22.231Z,1015.90
2018-11-28T00:20:22.251Z,1015.84
2018-11-28T00:21:22.250Z,1015.83
2018-11-28T00:22:22.262Z,1015.81
2018-11-28T00:23:22.262Z,1015.81
2018-11-28T00:24:22.265Z,1015.80
2018-11-28T00:25:22.297Z,1015.81
2018-11-28T00:26:22.284Z,1015.81
2018-11-28T00:27:22.281Z,1015.80
2018-11-28T00:28:22.293Z,1015.78
2018-11-28T00:29:22.293Z,1015.76
2018-11-28T00:30:22.300Z,1015.75
2018-11-28T00:31:22.308Z,1015.74
2018-11-28T00:32:22.315Z,1015.75
2018-11-28T00:33:22.316Z,1015.75
2018-11-28T00:34:22.339Z,1015.76
2018-11-28T00:35:22.341Z,1015.71
2018-11-28T00:36:22.339Z,1015.76
2018-11-28T00:37:22.439Z,1015.72
2018-11-28T00:38:22.349Z,1015.74
2018-11-28T00:39:22.352Z,1015.74
2018-11-28T00:40:22.359Z,1015.74
2018-11-28T00:41:22.366Z,1015.73
2018-11-28T00:42:22.372Z,1015.71
2018-11-28T00:43:22.377Z,1015.70
2018-11-28T00:44:22.393Z,1015.66
2018-11-28T00:45:22.424Z,1015.70
2018-11-28T00:46:22.405Z,1015.70
2018-11-28T00:47:22.402Z,1015.71
2018-11-28T00:48:22.412Z,1015.71
2018-11-28T00:49:22.414Z,1015.72
2018-11-28T00:50:22.425Z,1015.74
2018-11-28T00:51:22.436Z,1015.72
2018-11-28T00:52:22.433Z,1015.66
2018-11-28T00:53:22.445Z,1015.69
2018-11-28T00:54:22.449Z,1015.72
2018-11-28T00:55:22.454Z,1015.68
2018-11-28T00:56:22.459Z,1015.67
2018-11-28T00:57:22.468Z,1015.63
2018-11-28T00:58:22.478Z,1015.60
2018-11-28T00:59:23.040Z,1015.60
2018-11-28T01:00:22.486Z,1015.58
2018-11-28T01:01:22.491Z,1015.59
2018-11-28T01:02:22.497Z,1015.56
2018-11-28T01:03:22.502Z,1015.56
2018-11-28T01:04:22.512Z,1015.59
2018-11-28T01:05:22.520Z,1015.60
2018-11-28T01:06:22.523Z,1015.58
2018-11-28T01:07:22.530Z,1015.60
2018-11-28T01:08:22.534Z,1015.57
2018-11-28T01:09:22.541Z,1015.61
2018-11-28T01:10:22.548Z,1015.58
2018-11-28T01:11:22.555Z,1015.60
2018-11-28T01:12:22.560Z,1015.58
2018-11-28T01:13:22.582Z,1015.62
2018-11-28T01:14:22.575Z,1015.60
2018-11-28T01:15:22.578Z,1015.60
2018-11-28T01:16:22.585Z,1015.63
2018-11-28T01:17:22.594Z,1015.66
2018-11-28T01:18:22.599Z,1015.65
2018-11-28T01:19:22.604Z,1015.63
2018-11-28T01:20:22.641Z,1015.69
2018-11-28T01:21:22.624Z,1015.67
2018-11-28T01:22:22.624Z,1015.69
2018-11-28T01:23:22.631Z,1015.64
2018-11-28T01:24:22.637Z,1015.70
2018-11-28T01:25:22.649Z,1015.61
2018-11-28T01:26:22.651Z,1015.67
2018-11-28T01:27:22.655Z,1015.63
2018-11-28T01:28:22.664Z,1015.69
2018-11-28T01:29:22.669Z,1015.65
2018-11-28T01:30:22.689Z,1015.65
2018-11-28T01:31:22.679Z,1015.62
2018-11-28T01:32:22.704Z,1015.64
2018-11-28T01:33:22.695Z,1015.66
2018-11-28T01:34:22.701Z,1015.64
2018-11-28T01:35:22.720Z,1015.60
2018-11-28T01:36:22.713Z,1015.59
2018-11-28T01:37:22.721Z,1015.56
2018-11-28T01:38:22.736Z,1015.59
2018-11-28T01:39:22.751Z,1015.57
2018-11-28T01:40:22.739Z,1015.56
2018-11-28T01:41:22.744Z,1015.56
2018-11-28T01:42:22.751Z,1015.54
2018-11-28T01:43:22.759Z,1015.59
2018-11-28T01:44:22.763Z,1015.50
2018-11-28T01:45:22.773Z,1015.48
2018-11-28T01:46:22.776Z,1015.44
2018-11-28T01:47:22.784Z,1015.49
2018-11-28T01:48:22.796Z,1015.47
2018-11-28T01:49:22.795Z,1015.45
2018-11-28T01:50:22.805Z,1015.43
2018-11-28T01:51:22.808Z,1015.42
2018-11-28T01:52:22.812Z,1015.41
2018-11-28T01:53:22.820Z,1015.43
2018-11-28T01:54:22.827Z,1015.41
2018-11-28T01:55:22.834Z,1015.43
2018-11-28T01:56:22.837Z,1015.40
2018-11-28T01:57:22.848Z,1015.35
2018-11-28T01:58:22.852Z,1015.38
2018-11-28T01:59:22.858Z,1015.40
2018-11-28T02:00:22.863Z,1015.38
2018-11-28T02:01:22.872Z,1015.42
2018-11-28T02:02:22.939Z,1015.42
2018-11-28T02:03:22.887Z,1015.41
2018-11-28T02:04:22.897Z,1015.44
2018-11-28T02:05:22.894Z,1015.45
2018-11-28T02:06:22.952Z,1015.52
2018-11-28T02:07:22.907Z,1015.50
2018-11-28T02:08:22.915Z,1015.51
2018-11-28T02:09:22.928Z,1015.48
2018-11-28T02:10:22.927Z,1015.42
2018-11-28T02:11:22.933Z,1015.42
2018-11-28T02:12:22.944Z,1015.41
2018-11-28T02:13:22.946Z,1015.43
2018-11-28T02:14:22.958Z,1015.47
2018-11-28T02:15:22.958Z,1015.46
2018-11-28T02:16:22.967Z,1015.41
2018-11-28T02:17:23.032Z,1015.43
2018-11-28T02:18:22.976Z,1015.45
2018-11-28T02:19:22.985Z,1015.42
2018-11-28T02:20:22.992Z,1015.46
2018-11-28T02:21:22.997Z,1015.46
2018-11-28T02:22:23.002Z,1015.45
2018-11-28T02:23:23.029Z,1015.45
2018-11-28T02:24:23.017Z,1015.43
2018-11-28T02:25:23.023Z,1015.44
2018-11-28T02:26:23.036Z,1015.43
2018-11-28T02:27:23.036Z,1015.46
2018-11-28T02:28:23.040Z,1015.47
2018-11-28T02:29:24.322Z,1015.44
2018-11-28T02:30:23.116Z,1015.43
2018-11-28T02:31:23.058Z,1015.49
2018-11-28T02:32:23.067Z,1015.46
2018-11-28T02:33:23.073Z,1015.50
2018-11-28T02:34:23.083Z,1015.48
2018-11-28T02:35:23.087Z,1015.52
2018-11-28T02:36:23.097Z,1015.48
2018-11-28T02:37:23.103Z,1015.49
2018-11-28T02:38:23.109Z,1015.48
2018-11-28T02:39:23.119Z,1015.51
2018-11-28T02:40:23.119Z,1015.46
2018-11-28T02:41:23.123Z,1015.52
2018-11-28T02:42:23.130Z,1015.45
2018-11-28T02:43:23.139Z,1015.43
2018-11-28T02:44:23.142Z,1015.46
2018-11-28T02:45:23.153Z,1015.42
2018-11-28T02:46:23.158Z,1015.40
2018-11-28T02:47:23.174Z,1015.39
2018-11-28T02:48:23.178Z,1015.43
2018-11-28T02:49:23.177Z,1015.37
2018-11-28T02:50:23.195Z,1015.40
2018-11-28T02:51:23.194Z,1015.38
2018-11-28T02:52:23.194Z,1015.40
2018-11-28T02:53:23.206Z,1015.36
2018-11-28T02:54:23.211Z,1015.40
2018-11-28T02:55:23.211Z,1015.40
2018-11-28T02:56:23.219Z,1015.38
2018-11-28T02:57:23.232Z,1015.41
2018-11-28T02:58:23.235Z,1015.40
2018-11-28T02:59:23.239Z,1015.40
2018-11-28T03:00:23.247Z,1015.39
2018-11-28T03:01:23.254Z,1015.34
2018-11-28T03:02:23.260Z,1015.34
2018-11-28T03:03:23.266Z,1015.36
2018-11-28T03:04:23.273Z,1015.32
2018-11-28T03:05:23.292Z,1015.37
2018-11-28T03:06:23.286Z,1015.34
2018-11-28T03:07:23.293Z,1015.35
2018-11-28T03:08:23.298Z,1015.36
2018-11-28T03:09:23.304Z,1015.34
2018-11-28T03:10:23.322Z,1015.33
2018-11-28T03:11:23.317Z,1015.35
2018-11-28T03:12:23.323Z,1015.35
2018-11-28T03:13:23.332Z,1015.37
2018-11-28T03:14:23.669Z,1015.35
2018-11-28T03:15:23.343Z,1015.33
2018-11-28T03:16:23.352Z,1015.31
2018-11-28T03:17:23.373Z,1015.30
2018-11-28T03:18:23.366Z,1015.32
2018-11-28T03:19:23.371Z,1015.32
2018-11-28T03:20:23.375Z,1015.29
2018-11-28T03:21:23.386Z,1015.27
2018-11-28T03:22:23.388Z,1015.31
2018-11-28T03:23:23.399Z,1015.31
2018-11-28T03:24:23.400Z,1015.32
2018-11-28T03:25:23.405Z,1015.31
2018-11-28T03:26:23.415Z,1015.30
2018-11-28T03:27:23.419Z,1015.28
2018-11-28T03:28:23.427Z,1015.29
2018-11-28T03:29:23.432Z,1015.31
2018-11-28T03:30:23.485Z,1015.30
2018-11-28T03:31:23.446Z,1015.29
2018-11-28T03:32:23.457Z,1015.26
2018-11-28T03:33:23.485Z,1015.25
2018-11-28T03:34:23.468Z,1015.26
2018-11-28T03:35:23.480Z,1015.18
2018-11-28T03:36:23.478Z,1015.15
2018-11-28T03:37:23.483Z,1015.12
2018-11-28T03:38:23.489Z,1015.15
2018-11-28T03:39:23.498Z,1015.10
2018-11-28T03:40:23.503Z,1015.13
2018-11-28T03:41:23.511Z,1015.20
2018-11-28T03:42:23.518Z,1015.16
2018-11-28T03:43:23.523Z,1015.11
2018-11-28T03:44:23.541Z,1015.11
2018-11-28T03:45:23.540Z,1015.09
2018-11-28T03:46:23.553Z,1015.11
2018-11-28T03:47:23.550Z,1015.14
2018-11-28T03:48:23.554Z,1015.09
2018-11-28T03:49:23.563Z,1015.08
2018-11-28T03:50:23.570Z,1015.09
2018-11-28T03:51:23.574Z,1015.07
2018-11-28T03:52:23.582Z,1015.12
2018-11-28T03:53:23.588Z,1015.13
2018-11-28T03:54:23.594Z,1015.12
2018-11-28T03:55:23.601Z,1015.16
2018-11-28T03:56:23.613Z,1015.18
2018-11-28T03:57:23.613Z,1015.14
2018-11-28T03:58:23.625Z,1015.14
2018-11-28T03:59:23.627Z,1015.12
2018-11-28T04:00:23.634Z,1015.08
2018-11-28T04:01:23.673Z,1015.10
2018-11-28T04:02:23.648Z,1015.08
2018-11-28T04:03:23.653Z,1015.05
2018-11-28T04:04:23.668Z,1015.04
2018-11-28T04:05:23.666Z,1015.05
2018-11-28T04:06:23.674Z,1015.00
2018-11-28T04:07:23.754Z,1015.03
2018-11-28T04:08:23.684Z,1015.02
2018-11-28T04:09:23.692Z,1015.04
2018-11-28T04:10:23.715Z,1015.06
2018-11-28T04:11:23.702Z,1015.04
2018-11-28T04:12:23.713Z,1015.09
2018-11-28T04:13:23.726Z,1015.10
2018-11-28T04:14:23.730Z,1015.13
2018-11-28T04:15:23.736Z,1015.16
2018-11-28T04:16:23.739Z,1015.20
2018-11-28T04:17:23.741Z,1015.19
2018-11-28T04:18:23.751Z,1015.15
2018-11-28T04:19:23.912Z,1015.19
2018-11-28T04:20:23.787Z,1015.18
2018-11-28T04:21:23.771Z,1015.22
2018-11-28T04:22:23.776Z,1015.25
2018-11-28T04:23:23.783Z,1015.21
2018-11-28T04:24:23.793Z,1015.24
2018-11-28T04:25:23.796Z,1015.25
2018-11-28T04:26:23.802Z,1015.26
2018-11-28T04:27:23.817Z,1015.30
2018-11-28T04:28:23.828Z,1015.23
2018-11-28T04:29:23.824Z,1015.27
2018-11-28T04:30:23.839Z,1015.20
2018-11-28T04:31:23.835Z,1015.20
2018-11-28T04:32:23.838Z,1015.17
2018-11-28T04:33:23.856Z,1015.12
2018-11-28T04:34:23.860Z,1015.17
2018-11-28T04:35:23.862Z,1015.09
2018-11-28T04:36:23.863Z,1015.12
2018-11-28T04:37:23.876Z,1015.14
2018-11-28T04:38:23.883Z,1015.21
2018-11-28T04:39:23.893Z,1015.22
2018-11-28T04:40:23.892Z,1015.17
2018-11-28T04:41:23.897Z,1015.18
2018-11-28T04:42:23.905Z,1015.23
2018-11-28T04:43:23.935Z,1015.24
2018-11-28T04:44:23.928Z,1015.27
2018-11-28T04:45:23.927Z,1015.30
2018-11-28T04:46:23.930Z,1015.29
2018-11-28T04:47:23.949Z,1015.26
2018-11-28T04:48:23.960Z,1015.25
2018-11-28T04:49:23.949Z,1015.26
2018-11-28T04:50:23.961Z,1015.23
2018-11-28T04:51:23.963Z,1015.21
2018-11-28T04:52:23.969Z,1015.25
2018-11-28T04:53:23.981Z,1015.20
2018-11-28T04:54:23.980Z,1015.19
2018-11-28T04:55:24.024Z,1015.16
2018-11-28T04:56:23.995Z,1015.14
2018-11-28T04:57:24.001Z,1015.11
2018-11-28T04:58:24.006Z,1015.10
2018-11-28T04:59:24.015Z,1015.09
2018-11-28T05:00:24.021Z,1015.07
2018-11-28T05:01:24.066Z,1015.05
2018-11-28T05:02:24.037Z,1015.02
2018-11-28T05:03:24.041Z,1015.04
2018-11-28T05:04:24.044Z,1015.06
2018-11-28T05:05:24.052Z,1015.05
2018-11-28T05:06:24.059Z,1015.02
2018-11-28T05:07:24.068Z,1015.04
2018-11-28T05:08:24.084Z,1015.04
2018-11-28T05:09:24.093Z,1015.06
2018-11-28T05:10:24.088Z,1015.02
2018-11-28T05:11:24.116Z,1015.03
2018-11-28T05:12:24.105Z,1015.03
2018-11-28T05:13:24.107Z,1015.00
2018-11-28T05:14:24.122Z,1014.99
2018-11-28T05:15:24.116Z,1015.03
2018-11-28T05:16:24.123Z,1014.96
2018-11-28T05:17:24.135Z,1015.01
2018-11-28T05:18:24.148Z,1015.01
2018-11-28T05:19:24.143Z,1014.98
2018-11-28T05:20:24.148Z,1014.97
2018-11-28T05:21:24.158Z,1014.97
2018-11-28T05:22:24.165Z,1014.96
2018-11-28T05:23:24.183Z,1014.96
2018-11-28T05:24:24.174Z,1014.94
2018-11-28T05:25:24.184Z,1014.96
2018-11-28T05:26:24.190Z,1014.95
2018-11-28T05:27:24.198Z,1014.94
2018-11-28T05:28:24.205Z,1014.92
2018-11-28T05:29:24.211Z,1014.87
2018-11-28T05:30:24.223Z,1014.91
2018-11-28T05:31:24.225Z,1014.93
2018-11-28T05:32:24.239Z,1014.90
2018-11-28T05:33:24.250Z,1014.95
2018-11-28T05:34:24.244Z,1014.95
2018-11-28T05:35:24.254Z,1014.98
2018-11-28T05:36:24.258Z,1014.97
2018-11-28T05:37:24.260Z,1015.01
2018-11-28T05:38:24.269Z,1014.98
2018-11-28T05:39:24.274Z,1014.99
2018-11-28T05:40:24.281Z,1014.97
2018-11-28T05:41:24.301Z,1014.96
2018-11-28T05:42:24.295Z,1014.92
2018-11-28T05:43:24.315Z,1014.89
2018-11-28T05:44:24.410Z,1014.92
2018-11-28T05:45:24.317Z,1014.87
2018-11-28T05:46:24.322Z,1014.94
2018-11-28T05:47:24.339Z,1014.92
2018-11-28T05:48:24.358Z,1014.94
2018-11-28T05:49:24.344Z,1014.97
2018-11-28T05:50:24.361Z,1014.93
2018-11-28T05:51:24.354Z,1014.98
2018-11-28T05:52:24.361Z,1014.98
2018-11-28T05:53:24.367Z,1015.02
2018-11-28T05:54:24.391Z,1015.06
2018-11-28T05:55:24.395Z,1015.00
2018-11-28T05:56:24.416Z,1015.07
2018-11-28T05:57:24.405Z,1015.04
2018-11-28T05:58:24.415Z,1015.02
2018-11-28T05:59:27.322Z,1015.03
2018-11-28T06:00:24.423Z,1015.01
2018-11-28T06:01:24.442Z,1014.93
2018-11-28T06:02:24.445Z,1014.97
2018-11-28T06:03:24.442Z,1014.92
2018-11-28T06:04:24.441Z,1014.94
2018-11-28T06:05:24.458Z,1014.94
2018-11-28T06:06:24.456Z,1014.92
2018-11-28T06:07:24.753Z,1014.97
2018-11-28T06:08:24.469Z,1014.92
2018-11-28T06:09:24.487Z,1014.98
2018-11-28T06:10:24.486Z,1015.00
2018-11-28T06:11:24.499Z,1014.96
2018-11-28T06:12:24.510Z,1015.04
2018-11-28T06:13:24.507Z,1015.01
2018-11-28T06:14:24.508Z,1014.96
2018-11-28T06:15:24.520Z,1014.99
2018-11-28T06:16:24.522Z,1014.97
2018-11-28T06:17:24.532Z,1014.94
2018-11-28T06:18:24.588Z,1014.93
2018-11-28T06:19:24.549Z,1014.96
2018-11-28T06:20:24.556Z,1015.00
2018-11-28T06:21:24.575Z,1015.01
2018-11-28T06:22:24.569Z,1015.00
2018-11-28T06:23:24.572Z,1014.93
2018-11-28T06:24:24.580Z,1014.97
2018-11-28T06:25:24.604Z,1014.89
2018-11-28T06:26:24.625Z,1014.92
2018-11-28T06:27:24.599Z,1014.86
2018-11-28T06:28:24.600Z,1014.86
2018-11-28T06:29:24.608Z,1014.89
2018-11-28T06:30:24.618Z,1014.89
2018-11-28T06:31:24.622Z,1014.92
2018-11-28T06:32:24.637Z,1014.90
2018-11-28T06:33:24.666Z,1014.91
2018-11-28T06:34:24.675Z,1014.94
2018-11-28T06:35:24.649Z,1014.92
2018-11-28T06:36:24.656Z,1014.92
2018-11-28T06:37:24.662Z,1014.95
2018-11-28T06:38:24.669Z,1014.91
2018-11-28T06:39:24.680Z,1015.01
2018-11-28T06:40:24.683Z,1014.97
2018-11-28T06:41:24.689Z,1015.01
2018-11-28T06:42:24.705Z,1014.99
2018-11-28T06:43:24.704Z,1015.03
2018-11-28T06:44:24.726Z,1015.04
2018-11-28T06:45:24.732Z,1015.06
2018-11-28T06:46:24.725Z,1014.99
2018-11-28T06:47:24.789Z,1015.03
2018-11-28T06:48:24.736Z,1015.07
2018-11-28T06:49:24.767Z,1015.04
2018-11-28T06:50:24.760Z,1015.07
2018-11-28T06:51:24.759Z,1015.06
2018-11-28T06:52:24.768Z,1015.07
2018-11-28T06:53:24.776Z,1015.11
2018-11-28T06:54:24.778Z,1015.13
2018-11-28T06:55:24.831Z,1015.15
2018-11-28T06:56:24.794Z,1015.16
2018-11-28T06:57:24.798Z,1015.18
2018-11-28T06:58:24.903Z,1015.19
2018-11-28T06:59:24.813Z,1015.14
2018-11-28T07:00:24.816Z,1015.20
2018-11-28T07:01:24.827Z,1015.18
2018-11-28T07:02:24.832Z,1015.17
2018-11-28T07:03:24.839Z,1015.19
2018-11-28T07:04:24.850Z,1015.18
2018-11-28T07:05:24.853Z,1015.19
2018-11-28T07:06:24.868Z,1015.22
2018-11-28T07:07:24.865Z,1015.20
2018-11-28T07:08:24.880Z,1015.22
2018-11-28T07:09:24.892Z,1015.25
2018-11-28T07:10:24.909Z,1015.28
2018-11-28T07:11:24.919Z,1015.26
2018-11-28T07:12:24.900Z,1015.32
2018-11-28T07:13:24.907Z,1015.33
2018-11-28T07:14:24.931Z,1015.33
2018-11-28T07:15:24.924Z,1015.40
2018-11-28T07:16:24.963Z,1015.38
2018-11-28T07:17:24.944Z,1015.45
2018-11-28T07:18:24.942Z,1015.44
2018-11-28T07:19:24.951Z,1015.42
2018-11-28T07:20:24.959Z,1015.42
2018-11-28T07:21:24.963Z,1015.48
2018-11-28T07:22:24.969Z,1015.46
2018-11-28T07:23:24.978Z,1015.45
2018-11-28T07:24:24.980Z,1015.49
2018-11-28T07:25:24.983Z,1015.42
2018-11-28T07:26:24.991Z,1015.40
2018-11-28T07:27:24.998Z,1015.43
2018-11-28T07:28:25.003Z,1015.42
2018-11-28T07:29:25.014Z,1015.46
2018-11-28T07:30:25.030Z,1015.42
2018-11-28T07:31:25.025Z,1015.43
2018-11-28T07:32:25.035Z,1015.45
2018-11-28T07:33:25.054Z,1015.45
2018-11-28T07:34:25.082Z,1015.47
2018-11-28T07:35:25.128Z,1015.50
2018-11-28T07:36:25.062Z,1015.47
2018-11-28T07:37:25.066Z,1015.49
2018-11-28T07:38:25.075Z,1015.51
2018-11-28T07:39:25.080Z,1015.52
2018-11-28T07:40:25.089Z,1015.51
2018-11-28T07:41:25.100Z,1015.48
2018-11-28T07:42:25.103Z,1015.51
2018-11-28T07:43:25.106Z,1015.49
2018-11-28T07:44:25.114Z,1015.53
2018-11-28T07:45:25.122Z,1015.53
2018-11-28T07:46:25.129Z,1015.53
2018-11-28T07:47:25.138Z,1015.54
2018-11-28T07:48:25.265Z,1015.58
2018-11-28T07:49:25.151Z,1015.52
2018-11-28T07:50:25.192Z,1015.56
2018-11-28T07:52:25.171Z,1015.55
2018-11-28T07:53:25.179Z,1015.55
2018-11-28T07:54:25.186Z,1015.59
2018-11-28T07:55:25.210Z,1015.57
2018-11-28T07:56:25.199Z,1015.55
2018-11-28T07:57:25.207Z,1015.56
2018-11-28T07:58:25.216Z,1015.55
2018-11-28T07:59:25.223Z,1015.53
2018-11-28T08:00:25.229Z,1015.53
2018-11-28T08:01:25.280Z,1015.55
2018-11-28T08:02:25.244Z,1015.55
2018-11-28T08:03:25.250Z,1015.58
2018-11-28T08:04:25.440Z,1015.51
2018-11-28T08:05:25.263Z,1015.53
2018-11-28T08:06:25.270Z,1015.55
2018-11-28T08:07:25.280Z,1015.60
2018-11-28T08:08:25.284Z,1015.61
2018-11-28T08:09:25.301Z,1015.61
2018-11-28T08:10:25.311Z,1015.64
2018-11-28T08:11:25.327Z,1015.68
2018-11-28T08:12:25.313Z,1015.67
2018-11-28T08:13:26.406Z,1015.65
2018-11-28T08:14:25.341Z,1015.63
2018-11-28T08:15:25.342Z,1015.65
2018-11-28T08:16:25.346Z,1015.66
2018-11-28T08:17:25.349Z,1015.63
2018-11-28T08:18:25.361Z,1015.60
2018-11-28T08:19:25.364Z,1015.57
2018-11-28T08:20:25.384Z,1015.55
2018-11-28T08:21:25.378Z,1015.57
2018-11-28T08:22:25.389Z,1015.56
2018-11-28T08:23:25.391Z,1015.53
2018-11-28T08:24:25.418Z,1015.57
2018-11-28T08:25:27.990Z,1015.59
2018-11-28T08:26:25.415Z,1015.58
2018-11-28T08:27:25.421Z,1015.59
2018-11-28T08:28:26.097Z,1015.55
2018-11-28T08:29:25.459Z,1015.55
2018-11-28T08:30:25.454Z,1015.53
2018-11-28T08:31:25.555Z,1015.51
2018-11-28T08:33:25.479Z,1015.48
2018-11-28T08:34:25.472Z,1015.44
2018-11-28T08:35:25.479Z,1015.49
2018-11-28T08:36:25.490Z,1015.43
2018-11-28T08:37:25.520Z,1015.49
2018-11-28T08:38:25.515Z,1015.45
2018-11-28T08:39:25.513Z,1015.48
2018-11-28T08:40:25.519Z,1015.46
2018-11-28T08:41:25.531Z,1015.44
2018-11-28T08:42:25.533Z,1015.50
2018-11-28T08:43:25.547Z,1015.44
2018-11-28T08:44:25.547Z,1015.43
2018-11-28T08:45:25.562Z,1015.40
2018-11-28T08:46:26.931Z,1015.43
2018-11-28T08:47:25.576Z,1015.43
2018-11-28T08:48:25.602Z,1015.40
2018-11-28T08:49:25.596Z,1015.42
2018-11-28T08:50:25.732Z,1015.42
2018-11-28T08:51:25.639Z,1015.34
2018-11-28T08:52:25.676Z,1015.35
2018-11-28T08:53:25.685Z,1015.30
2018-11-28T08:54:25.637Z,1015.28
2018-11-28T08:55:25.632Z,1015.23
2018-11-28T08:56:25.637Z,1015.24
2018-11-28T08:57:25.645Z,1015.19
2018-11-28T08:58:25.659Z,1015.22
2018-11-28T08:59:25.670Z,1015.21
2018-11-28T09:00:25.669Z,1015.20
2018-11-28T09:01:25.678Z,1015.24
2018-11-28T09:02:25.686Z,1015.18
2018-11-28T09:03:27.812Z,1015.27
2018-11-28T09:04:25.697Z,1015.28
2018-11-28T09:05:25.767Z,1015.26
2018-11-28T09:06:25.748Z,1015.30
2018-11-28T09:07:25.720Z,1015.30
2018-11-28T09:08:25.728Z,1015.30
2018-11-28T09:09:25.766Z,1015.29
2018-11-28T09:10:25.741Z,1015.32
2018-11-28T09:12:26.042Z,1015.29
2018-11-28T09:13:25.800Z,1015.27
2018-11-28T09:14:25.778Z,1015.29
2018-11-28T09:15:25.794Z,1015.28
2018-11-28T09:16:25.787Z,1015.29
2018-11-28T09:17:26.495Z,1015.30
2018-11-28T09:18:25.806Z,1015.34
2018-11-28T09:19:25.901Z,1015.28
2018-11-28T09:20:25.859Z,1015.33
2018-11-28T09:21:25.882Z,1015.34
2018-11-28T09:22:25.849Z,1015.33
2018-11-28T09:23:25.894Z,1015.34
2018-11-28T09:24:25.852Z,1015.38
2018-11-28T09:25:25.858Z,1015.36
2018-11-28T09:26:25.872Z,1015.41
2018-11-28T09:27:25.875Z,1015.38
2018-11-28T09:28:25.881Z,1015.36
2018-11-28T09:29:25.891Z,1015.39
2018-11-28T09:30:25.899Z,1015.36
2018-11-28T09:31:25.983Z,1015.37
2018-11-28T09:32:25.920Z,1015.37
2018-11-28T09:33:25.924Z,1015.38
2018-11-28T09:34:25.946Z,1015.40
2018-11-28T09:35:25.944Z,1015.46
2018-11-28T09:36:25.950Z,1015.41
2018-11-28T09:37:25.958Z,1015.43
2018-11-28T09:38:25.990Z,1015.45
2018-11-28T09:39:25.976Z,1015.40
2018-11-28T09:40:26.012Z,1015.41
2018-11-28T09:41:25.989Z,1015.40
2018-11-28T09:42:25.994Z,1015.45
2018-11-28T09:43:26.019Z,1015.47
2018-11-28T09:44:26.011Z,1015.44
2018-11-28T09:45:26.033Z,1015.45
2018-11-28T09:46:26.027Z,1015.45
2018-11-28T09:47:26.609Z,1015.48
2018-11-28T09:48:26.121Z,1015.53
2018-11-28T09:49:26.051Z,1015.47
2018-11-28T09:50:26.066Z,1015.52
2018-11-28T09:51:26.068Z,1015.53
2018-11-28T09:52:26.082Z,1015.45
2018-11-28T09:53:26.085Z,1015.51
2018-11-28T09:54:26.094Z,1015.47
2018-11-28T09:55:26.105Z,1015.46
2018-11-28T09:56:26.114Z,1015.46
2018-11-28T09:57:26.219Z,1015.44
2018-11-28T09:58:26.126Z,1015.39
2018-11-28T09:59:26.138Z,1015.36
2018-11-28T10:00:26.142Z,1015.37
2018-11-28T10:01:26.154Z,1015.35
2018-11-28T10:02:26.161Z,1015.35
2018-11-28T10:03:26.170Z,1015.36
2018-11-28T10:04:26.179Z,1015.31
2018-11-28T10:05:26.189Z,1015.33
2018-11-28T10:06:26.196Z,1015.35
2018-11-28T10:07:26.221Z,1015.35
2018-11-28T10:08:26.211Z,1015.30
2018-11-28T10:09:26.222Z,1015.31
2018-11-28T10:10:26.227Z,1015.28
2018-11-28T10:11:26.234Z,1015.32
2018-11-28T10:12:26.250Z,1015.29
2018-11-28T10:13:26.259Z,1015.27
2018-11-28T10:14:26.263Z,1015.23
2018-11-28T10:15:26.273Z,1015.25
2018-11-28T10:16:27.295Z,1015.28
2018-11-28T10:17:26.293Z,1015.24
2018-11-28T10:18:26.301Z,1015.26
2018-11-28T10:19:26.310Z,1015.24
2018-11-28T10:20:26.316Z,1015.21
2018-11-28T10:21:26.324Z,1015.20
2018-11-28T10:22:26.535Z,1015.20
2018-11-28T10:23:26.366Z,1015.21
2018-11-28T10:24:26.367Z,1015.18
2018-11-28T10:25:26.377Z,1015.20
2018-11-28T10:26:26.366Z,1015.23
2018-11-28T10:27:26.391Z,1015.17
2018-11-28T10:28:26.397Z,1015.17
2018-11-28T10:29:26.420Z,1015.17
2018-11-28T10:30:26.408Z,1015.14
2018-11-28T10:31:26.419Z,1015.10
2018-11-28T10:32:26.420Z,1015.09
2018-11-28T10:33:26.427Z,1015.11
2018-11-28T10:34:29.503Z,1015.00
2018-11-28T10:35:26.456Z,1015.05
2018-11-28T10:36:26.496Z,1015.03
2018-11-28T10:37:26.466Z,1015.04
2018-11-28T10:38:26.493Z,1015.06
2018-11-28T10:39:26.567Z,1015.01
2018-11-28T10:40:26.810Z,1015.02
2018-11-28T10:41:26.538Z,1014.97
2018-11-28T10:42:26.509Z,1014.99
2018-11-28T10:43:26.516Z,1014.98
2018-11-28T10:44:26.523Z,1015.00
2018-11-28T10:45:26.535Z,1014.97
2018-11-28T10:46:27.613Z,1014.98
2018-11-28T10:47:26.552Z,1014.99
2018-11-28T10:48:26.569Z,1014.97
2018-11-28T10:49:26.573Z,1014.96
2018-11-28T10:50:26.586Z,1014.97
2018-11-28T10:51:26.590Z,1014.94
2018-11-28T10:52:26.597Z,1014.94
2018-11-28T10:53:26.612Z,1014.94
2018-11-28T10:54:26.617Z,1014.92
2018-11-28T10:55:26.638Z,1014.84
2018-11-28T10:56:26.638Z,1014.91
2018-11-28T10:57:26.660Z,1014.82
2018-11-28T10:58:27.383Z,1014.81
2018-11-28T10:59:26.661Z,1014.80
2018-11-28T11:00:26.744Z,1014.81
2018-11-28T11:01:26.805Z,1014.79
2018-11-28T11:03:26.698Z,1014.82
2018-11-28T11:04:26.717Z,1014.77
2018-11-28T11:05:26.716Z,1014.79
2018-11-28T11:06:26.765Z,1014.78
2018-11-28T11:07:26.742Z,1014.74
2018-11-28T11:08:26.753Z,1014.77
2018-11-28T11:09:26.770Z,1014.74
2018-11-28T11:10:26.775Z,1014.72
2018-11-28T11:11:26.775Z,1014.71
2018-11-28T11:12:26.802Z,1014.75
2018-11-28T11:13:26.818Z,1014.74
2018-11-28T11:14:26.802Z,1014.74
2018-11-28T11:15:26.805Z,1014.74
2018-11-28T11:16:26.826Z,1014.69
2018-11-28T11:17:26.829Z,1014.65
2018-11-28T11:18:26.925Z,1014.69
2018-11-28T11:19:26.842Z,1014.67
2018-11-28T11:20:26.847Z,1014.67
2018-11-28T11:21:26.860Z,1014.65
2018-11-28T11:22:26.879Z,1014.66
2018-11-28T11:23:26.875Z,1014.66
2018-11-28T11:24:27.160Z,1014.67
2018-11-28T11:25:26.900Z,1014.68
2018-11-28T11:26:26.927Z,1014.60
2018-11-28T11:27:26.924Z,1014.64
2018-11-28T11:28:26.934Z,1014.59
2018-11-28T11:29:26.932Z,1014.59
2018-11-28T11:30:26.956Z,1014.58
2018-11-28T11:31:26.950Z,1014.53
2018-11-28T11:32:26.960Z,1014.58
2018-11-28T11:33:26.968Z,1014.55
2018-11-28T11:34:26.984Z,1014.55
2018-11-28T11:35:26.998Z,1014.57
2018-11-28T11:36:26.998Z,1014.56
2018-11-28T11:37:27.017Z,1014.52
2018-11-28T11:38:27.020Z,1014.56
2018-11-28T11:39:27.023Z,1014.56
2018-11-28T11:40:27.033Z,1014.52
2018-11-28T11:41:27.044Z,1014.54
2018-11-28T11:42:27.065Z,1014.50
2018-11-28T11:43:27.067Z,1014.52
2018-11-28T11:44:27.079Z,1014.46
2018-11-28T11:46:27.096Z,1014.46
2018-11-28T11:47:27.855Z,1014.46
2018-11-28T11:48:27.118Z,1014.45
2018-11-28T11:49:27.123Z,1014.42
2018-11-28T11:50:27.133Z,1014.46
2018-11-28T11:51:27.506Z,1014.40
2018-11-28T11:52:27.593Z,1014.38
2018-11-28T11:53:27.867Z,1014.42
2018-11-28T11:54:27.175Z,1014.40
2018-11-28T11:55:27.176Z,1014.36
2018-11-28T11:56:27.188Z,1014.34
2018-11-28T11:57:27.194Z,1014.33
2018-11-28T11:58:27.203Z,1014.31
2018-11-28T11:59:27.790Z,1014.31
2018-11-28T12:00:27.223Z,1014.25
2018-11-28T12:01:27.234Z,1014.25
2018-11-28T12:02:27.242Z,1014.25
2018-11-28T12:03:27.251Z,1014.25
2018-11-28T12:04:27.261Z,1014.28
2018-11-28T12:05:27.277Z,1014.23
2018-11-28T12:06:27.282Z,1014.21
2018-11-28T12:07:27.294Z,1014.20
2018-11-28T12:08:27.299Z,1014.19
2018-11-28T12:09:27.316Z,1014.20
2018-11-28T12:10:27.368Z,1014.22