createdAt,value
2018-08-10T00:01:06.320Z,16.80
2018-08-10T00:03:39.061Z,16.40
2018-08-10T00:06:11.955Z,16.10
2018-08-10T00:08:55.898Z,15.90
2018-08-10T00:11:27.172Z,15.80
2018-08-10T00:14:03.516Z,15.80
2018-08-10T00:16:39.389Z,15.80
2018-08-10T00:19:10.170Z,15.90
2018-08-10T00:21:40.412Z,16.10
2018-08-10T00:24:15.018Z,16.10
2018-08-10T00:27:11.101Z,16.20
2018-08-10T00:29:45.575Z,16.30
2018-08-10T00:32:18.982Z,16.30
2018-08-10T00:34:53.220Z,16.40
2018-08-10T00:37:24.895Z,16.40
2018-08-10T00:39:56.186Z,16.40
2018-08-10T00:42:31.268Z,16.40
2018-08-10T00:45:01.758Z,16.40
2018-08-10T00:47:32.470Z,16.30
2018-08-10T00:50:13.135Z,16.30
2018-08-10T00:52:59.353Z,16.30
2018-08-10T00:55:29.786Z,16.30
2018-08-10T00:58:00.191Z,16.40
2018-08-10T01:00:32.852Z,16.50
2018-08-10T01:03:02.666Z,16.50
2018-08-10T01:05:31.938Z,16.60
2018-08-10T01:08:01.466Z,16.60
2018-08-10T01:10:32.034Z,16.70
2018-08-10T01:13:01.999Z,16.70
2018-08-10T01:15:34.194Z,16.70
2018-08-10T01:18:04.109Z,16.70
2018-08-10T01:20:33.365Z,16.60
2018-08-10T01:23:06.711Z,16.60
2018-08-10T01:25:36.397Z,16.60
2018-08-10T01:28:06.602Z,16.60
2018-08-10T01:30:38.021Z,16.50
2018-08-10T01:33:07.786Z,16.50
2018-08-10T01:35:37.438Z,16.50
2018-08-10T01:38:07.133Z,16.50
2018-08-10T01:40:37.066Z,16.50
2018-08-10T01:43:06.536Z,16.30
2018-08-10T01:45:36.057Z,16.30
2018-08-10T01:48:05.729Z,16.30
2018-08-10T01:50:35.079Z,16.30
2018-08-10T01:53:05.083Z,16.30
2018-08-10T01:55:34.715Z,16.30
2018-08-10T01:58:03.849Z,16.20
2018-08-10T02:00:34.310Z,16.20
2018-08-10T02:03:04.753Z,16.20
2018-08-10T02:05:49.302Z,16.20
2018-08-10T02:08:20.976Z,16.20
2018-08-10T02:11:00.557Z,16.20
2018-08-10T02:13:39.404Z,16.20
2018-08-10T02:16:10.117Z,16.20
2018-08-10T02:18:43.179Z,16.10
2018-08-10T02:21:12.604Z,16.10
2018-08-10T02:23:42.005Z,16.10
2018-08-10T02:26:11.611Z,16.10
2018-08-10T02:28:42.678Z,16.10
2018-08-10T02:31:12.306Z,16.10
2018-08-10T02:33:41.859Z,16.10
2018-08-10T02:36:10.970Z,16.10
2018-08-10T02:38:42.784Z,16.00
2018-08-10T02:41:12.006Z,16.00
2018-08-10T02:43:42.649Z,15.90
2018-08-10T02:46:13.367Z,15.90
2018-08-10T02:48:42.720Z,15.90
2018-08-10T02:51:12.148Z,15.90
2018-08-10T02:53:42.748Z,15.90
2018-08-10T02:56:13.208Z,15.80
2018-08-10T02:58:42.906Z,15.90
2018-08-10T03:01:12.804Z,15.80
2018-08-10T03:03:42.996Z,15.80
2018-08-10T03:06:18.341Z,15.80
2018-08-10T03:09:10.792Z,15.80
2018-08-10T03:11:41.435Z,15.70
2018-08-10T03:14:14.370Z,15.60
2018-08-10T03:16:43.517Z,15.60
2018-08-10T03:19:12.969Z,15.60
2018-08-10T03:21:51.636Z,15.60
2018-08-10T03:24:27.604Z,15.60
2018-08-10T03:27:01.052Z,15.60
2018-08-10T03:29:30.202Z,15.60
2018-08-10T03:31:59.829Z,15.60
2018-08-10T03:34:29.905Z,15.50
2018-08-10T03:36:59.665Z,15.60
2018-08-10T03:39:29.122Z,15.60
2018-08-10T03:41:58.203Z,15.50
2018-08-10T03:44:27.886Z,15.50
2018-08-10T03:46:57.294Z,15.50
2018-08-10T03:49:26.650Z,15.60
2018-08-10T03:51:55.897Z,15.60
2018-08-10T03:54:25.209Z,15.60
2018-08-10T03:56:54.431Z,15.60
2018-08-10T03:59:24.602Z,15.60
2018-08-10T04:01:54.284Z,15.60
2018-08-10T04:04:23.532Z,15.60
2018-08-10T04:06:52.934Z,15.60
2018-08-10T04:09:22.192Z,15.60
2018-08-10T04:11:51.914Z,15.60
2018-08-10T04:14:21.135Z,15.60
2018-08-10T04:16:50.295Z,15.60
2018-08-10T04:19:19.812Z,15.60
2018-08-10T04:21:49.248Z,15.60
2018-08-10T04:24:19.701Z,15.60
2018-08-10T04:26:49.144Z,15.70
2018-08-10T04:29:19.335Z,15.70
2018-08-10T04:31:49.073Z,15.80
2018-08-10T04:34:18.506Z,15.90
2018-08-10T04:36:48.167Z,15.90
2018-08-10T04:39:17.770Z,15.90
2018-08-10T04:41:47.180Z,15.90
2018-08-10T04:44:17.171Z,15.90
2018-08-10T04:47:02.888Z,15.90
2018-08-10T04:49:52.511Z,15.80
2018-08-10T04:52:25.381Z,15.70
2018-08-10T04:54:57.252Z,15.70
2018-08-10T04:57:26.676Z,15.70
2018-08-10T04:59:57.918Z,15.70
2018-08-10T05:02:27.398Z,15.80
2018-08-10T05:04:57.135Z,15.80
2018-08-10T05:07:26.720Z,15.90
2018-08-10T05:09:56.629Z,16.00
2018-08-10T05:12:27.559Z,16.00
2018-08-10T05:15:04.522Z,16.10
2018-08-10T05:18:16.601Z,16.10
2018-08-10T05:20:46.941Z,16.20
2018-08-10T05:23:16.162Z,16.20
2018-08-10T05:25:45.591Z,16.20
2018-08-10T05:28:15.218Z,16.10
2018-08-10T05:30:44.898Z,16.10
2018-08-10T05:33:14.178Z,16.10
2018-08-10T05:35:44.148Z,16.20
2018-08-10T05:38:13.657Z,16.20
2018-08-10T05:40:43.216Z,16.30
2018-08-10T05:43:12.472Z,16.40
2018-08-10T05:45:42.082Z,16.40
2018-08-10T05:48:11.438Z,16.50
2018-08-10T05:50:40.813Z,16.50
2018-08-10T05:53:10.474Z,16.50
2018-08-10T05:55:40.279Z,16.50
2018-08-10T05:58:12.901Z,16.50
2018-08-10T06:00:54.716Z,16.60
2018-08-10T06:03:32.528Z,16.80
2018-08-10T06:06:04.431Z,17.40
2018-08-10T06:08:34.379Z,18.20
2018-08-10T06:11:03.776Z,18.70
2018-08-10T06:13:33.546Z,19.00
2018-08-10T06:16:03.005Z,19.40
2018-08-10T06:18:32.548Z,19.70
2018-08-10T06:21:02.133Z,20.00
2018-08-10T06:23:36.169Z,20.50
2018-08-10T06:26:05.885Z,20.50
2018-08-10T06:28:35.390Z,20.10
2018-08-10T06:31:04.855Z,20.00
2018-08-10T06:33:34.249Z,20.20
2018-08-10T06:36:03.656Z,20.20
2018-08-10T06:38:33.131Z,20.30
2018-08-10T06:41:02.829Z,20.50
2018-08-10T06:43:32.324Z,20.80
2018-08-10T06:46:01.830Z,21.30
2018-08-10T06:48:31.194Z,21.70
2018-08-10T06:51:00.963Z,21.70
2018-08-10T06:53:30.345Z,21.90
2018-08-10T06:55:59.844Z,21.90
2018-08-10T06:58:29.417Z,22.00
2018-08-10T07:00:59.098Z,22.20
2018-08-10T07:03:28.261Z,21.70
2018-08-10T07:05:58.313Z,22.00
2018-08-10T07:08:27.517Z,22.20
2018-08-10T07:10:56.995Z,22.80
2018-08-10T07:13:26.440Z,23.20
2018-08-10T07:15:56.140Z,23.00
2018-08-10T07:18:25.800Z,23.10
2018-08-10T07:20:55.508Z,22.70
2018-08-10T07:23:24.913Z,22.70
2018-08-10T07:25:57.855Z,23.10
2018-08-10T07:28:27.319Z,23.20
2018-08-10T07:30:57.629Z,23.90
2018-08-10T07:33:27.000Z,24.00
2018-08-10T07:35:56.696Z,23.60
2018-08-10T07:38:26.189Z,23.10
2018-08-10T07:41:58.936Z,23.10
2018-08-10T07:44:28.870Z,22.70
2018-08-10T07:46:58.655Z,22.20
2018-08-10T07:49:28.643Z,21.80
2018-08-10T07:51:58.302Z,22.50
2018-08-10T07:54:28.591Z,23.00
2018-08-10T07:56:58.267Z,23.20
2018-08-10T07:59:28.061Z,23.20
2018-08-10T08:01:57.393Z,23.80
2018-08-10T08:04:26.806Z,23.90
2018-08-10T08:06:56.482Z,23.90
2018-08-10T08:09:26.619Z,23.50
2018-08-10T08:11:56.149Z,23.90
2018-08-10T08:14:25.547Z,23.60
2018-08-10T08:16:55.029Z,22.90
2018-08-10T08:19:24.517Z,22.90
2018-08-10T08:22:08.756Z,22.50
2018-08-10T08:24:38.931Z,23.00
2018-08-10T08:27:10.035Z,23.60
2018-08-10T08:29:54.010Z,24.50
2018-08-10T08:32:23.349Z,25.20
2018-08-10T08:34:53.149Z,25.60
2018-08-10T08:37:22.917Z,26.00
2018-08-10T08:40:03.937Z,25.70
2018-08-10T08:42:33.522Z,26.00
2018-08-10T08:46:11.220Z,26.50
2018-08-10T08:48:44.435Z,27.70
2018-08-10T08:51:16.308Z,27.30
2018-08-10T08:53:46.286Z,26.00
2018-08-10T08:56:19.920Z,24.40
2018-08-10T08:58:55.387Z,23.40
2018-08-10T09:01:28.419Z,24.20
2018-08-10T09:05:09.185Z,25.20
2018-08-10T09:07:42.646Z,25.50
2018-08-10T09:10:15.743Z,26.20
2018-08-10T09:12:45.919Z,26.70
2018-08-10T09:15:17.293Z,27.40
2018-08-10T09:17:47.268Z,27.20
2018-08-10T09:20:21.202Z,27.40
2018-08-10T09:22:54.863Z,27.90
2018-08-10T09:25:31.425Z,27.70
2018-08-10T09:28:13.266Z,26.50
2018-08-10T09:30:43.408Z,26.80
2018-08-10T09:33:14.490Z,27.20
2018-08-10T09:35:44.593Z,27.00
2018-08-10T09:38:14.051Z,26.80
2018-08-10T09:40:43.868Z,27.60
2018-08-10T09:43:13.875Z,27.70
2018-08-10T09:45:43.617Z,27.50
2018-08-10T09:48:13.333Z,26.30
2018-08-10T09:50:43.511Z,25.70
2018-08-10T09:53:13.255Z,27.20
2018-08-10T09:55:42.945Z,28.60
2018-08-10T09:58:17.285Z,29.40
2018-08-10T10:00:52.333Z,28.90
2018-08-10T10:03:27.105Z,27.90
2018-08-10T10:06:08.300Z,27.10
2018-08-10T10:08:47.031Z,26.80
2018-08-10T10:11:18.212Z,25.70
2018-08-10T10:13:47.815Z,24.90
2018-08-10T10:16:18.722Z,24.90
2018-08-10T10:18:48.491Z,26.10
2018-08-10T10:21:20.685Z,28.00
2018-08-10T10:23:52.436Z,29.00
2018-08-10T10:26:26.566Z,27.70
2018-08-10T10:29:01.295Z,27.40
2018-08-10T10:31:35.514Z,27.40
2018-08-10T10:34:14.370Z,26.30
2018-08-10T10:36:51.465Z,25.80
2018-08-10T10:39:29.591Z,25.30
2018-08-10T10:41:59.290Z,26.40
2018-08-10T10:44:28.839Z,27.60
2018-08-10T10:47:02.171Z,28.90
2018-08-10T10:49:32.504Z,30.00
2018-08-10T10:52:03.938Z,29.90
2018-08-10T10:54:35.448Z,29.20
2018-08-10T10:57:05.334Z,27.20
2018-08-10T10:59:36.324Z,27.90
2018-08-10T11:02:06.672Z,29.70
2018-08-10T11:04:36.211Z,30.50
2018-08-10T11:07:05.861Z,30.30
2018-08-10T11:09:35.396Z,29.60
2018-08-10T11:12:05.051Z,28.10
2018-08-10T11:14:35.139Z,28.30
2018-08-10T11:17:04.983Z,30.00
2018-08-10T11:19:36.629Z,30.60
2018-08-10T11:22:09.241Z,31.30
2018-08-10T11:24:41.391Z,31.30
2018-08-10T11:27:12.295Z,31.50
2018-08-10T11:29:43.866Z,31.90
2018-08-10T11:32:13.835Z,31.20
2018-08-10T11:34:43.483Z,28.40
2018-08-10T11:37:13.075Z,27.20
2018-08-10T11:39:42.947Z,27.40
2018-08-10T11:42:17.621Z,27.80
2018-08-10T11:44:47.928Z,28.30
2018-08-10T11:47:17.814Z,27.90
2018-08-10T11:49:48.578Z,27.00
2018-08-10T11:52:18.112Z,26.90
2018-08-10T11:54:47.552Z,26.70
2018-08-10T11:57:17.754Z,26.90
2018-08-10T11:59:47.203Z,28.50
2018-08-10T12:02:20.188Z,29.80
2018-08-10T12:04:51.289Z,31.10
2018-08-10T12:07:22.267Z,32.20
2018-08-10T12:10:01.001Z,31.80
2018-08-10T12:12:31.551Z,29.90
2018-08-10T12:15:01.733Z,27.90
2018-08-10T12:17:31.710Z,26.60
2018-08-10T12:20:01.672Z,26.50
2018-08-10T12:22:32.279Z,27.80
2018-08-10T12:25:02.453Z,29.30
2018-08-10T12:27:32.581Z,29.90
2018-08-10T12:30:03.278Z,31.00
2018-08-10T12:32:33.597Z,31.80
2018-08-10T12:35:04.287Z,30.90
2018-08-10T12:37:34.485Z,29.60
2018-08-10T12:40:11.016Z,30.30
2018-08-10T12:42:45.679Z,30.80
2018-08-10T12:45:19.823Z,30.80
2018-08-10T12:47:51.663Z,31.90
2018-08-10T12:50:23.193Z,32.70
2018-08-10T12:52:56.366Z,32.10
2018-08-10T12:55:30.459Z,30.00
2018-08-10T12:58:02.576Z,27.90
2018-08-10T13:00:32.126Z,27.90
2018-08-10T13:03:01.675Z,28.30
2018-08-10T13:05:32.002Z,29.40
2018-08-10T13:08:02.236Z,30.30
2018-08-10T13:10:32.318Z,31.10
2018-08-10T13:13:04.245Z,31.70
2018-08-10T13:15:34.105Z,31.70
2018-08-10T13:18:04.003Z,31.30
2018-08-10T13:20:35.803Z,30.90
2018-08-10T13:23:05.665Z,30.30
2018-08-10T13:25:36.152Z,30.20
2018-08-10T13:28:13.185Z,30.60
2018-08-10T13:30:52.295Z,29.80
2018-08-10T13:33:25.971Z,28.20
2018-08-10T13:35:55.751Z,28.60
2018-08-10T13:38:27.455Z,29.00
2018-08-10T13:40:57.260Z,29.30
2018-08-10T13:43:27.776Z,28.70
2018-08-10T13:45:57.262Z,29.00
2018-08-10T13:48:28.292Z,28.10
2018-08-10T13:50:59.524Z,27.10
2018-08-10T13:53:29.763Z,26.30
2018-08-10T13:55:59.802Z,26.40
2018-08-10T13:58:29.443Z,26.40
2018-08-10T14:00:59.367Z,26.40
2018-08-10T14:03:40.080Z,26.60
2018-08-10T14:06:24.114Z,26.60
2018-08-10T14:08:55.616Z,26.60
2018-08-10T14:11:25.561Z,26.00
2018-08-10T14:13:55.976Z,25.50
2018-08-10T14:16:26.318Z,25.60
2018-08-10T14:18:56.093Z,25.80
2018-08-10T14:21:27.565Z,26.20
2018-08-10T14:23:57.881Z,26.30
2018-08-10T14:26:31.929Z,26.20
2018-08-10T14:29:05.073Z,25.70
2018-08-10T14:31:42.426Z,25.40
2018-08-10T14:34:16.385Z,25.40
2018-08-10T14:36:47.393Z,25.50
2018-08-10T14:41:54.543Z,25.60
2018-08-10T14:44:24.327Z,25.80
2018-08-10T14:46:57.283Z,25.70
2018-08-10T14:49:27.151Z,25.60
2018-08-10T14:52:00.963Z,25.50
2018-08-10T14:54:32.133Z,25.30
2018-08-10T14:57:15.688Z,25.30
2018-08-10T14:59:59.528Z,25.30
2018-08-10T15:02:29.877Z,25.30
2018-08-10T15:05:01.899Z,25.40
2018-08-10T15:07:31.615Z,25.60
2018-08-10T15:10:02.603Z,25.70
2018-08-10T15:12:33.884Z,25.70
2018-08-10T15:15:03.799Z,25.50
2018-08-10T15:17:33.770Z,25.40
2018-08-10T15:20:06.397Z,25.40
2018-08-10T15:22:37.102Z,25.50
2018-08-10T15:25:24.130Z,25.40
2018-08-10T15:27:54.123Z,25.50
2018-08-10T15:30:24.200Z,25.30
2018-08-10T15:32:54.808Z,25.30
2018-08-10T15:35:24.448Z,25.10
2018-08-10T15:37:54.440Z,24.90
2018-08-10T15:40:24.541Z,25.10
2018-08-10T15:42:54.347Z,25.20
2018-08-10T15:45:37.474Z,25.40
2018-08-10T15:48:17.474Z,25.30
2018-08-10T15:50:54.848Z,25.50
2018-08-10T15:53:31.213Z,25.40
2018-08-10T15:56:02.013Z,25.50
2018-08-10T15:58:33.025Z,25.50
2018-08-10T16:01:03.166Z,25.40
2018-08-10T16:03:33.035Z,25.30
2018-08-10T16:06:04.310Z,25.10
2018-08-10T16:08:46.633Z,25.00
2018-08-10T16:11:32.640Z,24.90
2018-08-10T16:14:06.863Z,24.90
2018-08-10T16:16:36.806Z,24.70
2018-08-10T16:19:07.251Z,24.80
2018-08-10T16:21:37.650Z,24.70
2018-08-10T16:24:17.431Z,24.60
2018-08-10T16:26:49.022Z,24.70
2018-08-10T16:29:20.708Z,24.90
2018-08-10T16:32:12.915Z,25.10
2018-08-10T16:35:06.511Z,25.00
2018-08-10T16:37:50.812Z,24.90
2018-08-10T16:40:24.463Z,25.00
2018-08-10T16:42:54.573Z,25.10
2018-08-10T16:45:24.848Z,24.80
2018-08-10T16:47:54.774Z,24.50
2018-08-10T16:50:34.046Z,24.40
2018-08-10T16:53:22.589Z,24.50
2018-08-10T16:55:52.576Z,24.70
2018-08-10T16:58:23.348Z,24.70
2018-08-10T17:00:53.657Z,24.70
2018-08-10T17:03:23.483Z,24.60
2018-08-10T17:05:53.323Z,24.50
2018-08-10T17:08:23.152Z,24.50
2018-08-10T17:10:52.779Z,24.30
2018-08-10T17:13:22.253Z,24.30
2018-08-10T17:15:53.683Z,24.20
2018-08-10T17:18:28.919Z,24.10
2018-08-10T17:21:17.389Z,24.20
2018-08-10T17:24:04.592Z,24.30
2018-08-10T17:26:40.128Z,24.40
2018-08-10T17:29:10.328Z,24.20
2018-08-10T17:31:40.225Z,24.10
2018-08-10T17:34:09.762Z,24.10
2018-08-10T17:36:49.494Z,24.10
2018-08-10T17:39:19.873Z,24.00
2018-08-10T17:41:50.240Z,24.10
2018-08-10T17:44:21.467Z,23.90
2018-08-10T17:46:51.551Z,23.80
2018-08-10T17:49:26.801Z,23.80
2018-08-10T17:51:56.611Z,23.80
2018-08-10T17:54:30.549Z,23.60
2018-08-10T17:57:03.078Z,23.60
2018-08-10T17:59:34.690Z,23.60
2018-08-10T18:02:05.304Z,23.50
2018-08-10T18:04:36.403Z,23.60
2018-08-10T18:07:07.912Z,23.60
2018-08-10T18:09:37.602Z,23.50
2018-08-10T18:12:17.281Z,23.50
2018-08-10T18:14:48.007Z,23.50
2018-08-10T18:17:27.675Z,23.30
2018-08-10T18:20:07.618Z,23.20
2018-08-10T18:23:05.094Z,23.30
2018-08-10T18:26:01.889Z,23.40
2018-08-10T18:28:39.036Z,23.40
2018-08-10T18:31:25.202Z,23.20
2018-08-10T18:34:05.467Z,23.30
2018-08-10T18:36:36.252Z,23.30
2018-08-10T18:39:15.303Z,23.30
2018-08-10T18:41:46.367Z,23.10
2018-08-10T18:44:18.957Z,23.00
2018-08-10T18:46:51.098Z,23.00
2018-08-10T18:49:31.129Z,22.90
2018-08-10T18:52:01.350Z,22.90
2018-08-10T18:54:37.336Z,22.90
2018-08-10T18:57:15.872Z,22.90
2018-08-10T19:00:00.885Z,22.90
2018-08-10T19:02:32.516Z,23.00
2018-08-10T19:05:09.486Z,23.00
2018-08-10T19:07:50.574Z,23.10
2018-08-10T19:10:30.846Z,23.10
2018-08-10T19:13:01.176Z,23.20
2018-08-10T19:15:37.361Z,23.30
2018-08-10T19:18:16.383Z,23.30
2018-08-10T19:20:53.882Z,23.20
2018-08-10T19:23:24.280Z,23.20
2018-08-10T19:26:12.716Z,23.20
2018-08-10T19:28:47.942Z,23.10
2018-08-10T19:31:18.282Z,23.10
2018-08-10T19:34:02.608Z,23.10
2018-08-10T19:36:53.375Z,23.10
2018-08-10T19:39:41.687Z,23.10
2018-08-10T19:42:28.222Z,23.10
2018-08-10T19:45:03.881Z,23.00
2018-08-10T19:47:52.819Z,22.80
2018-08-10T19:50:28.256Z,22.80
2018-08-10T19:53:02.124Z,22.70
2018-08-10T19:55:32.497Z,22.60
2018-08-10T19:58:09.013Z,22.50
2018-08-10T20:00:38.704Z,22.70
2018-08-10T20:03:08.356Z,22.90
2018-08-10T20:05:38.153Z,22.90
2018-08-10T20:08:08.210Z,22.80
2018-08-10T20:10:38.233Z,22.80
2018-08-10T20:13:08.467Z,22.90
2018-08-10T20:15:51.242Z,22.90
2018-08-10T20:18:27.409Z,22.80
2018-08-10T20:20:59.740Z,22.80
2018-08-10T20:23:30.265Z,22.70
2018-08-10T20:26:02.951Z,22.70
2018-08-10T20:28:43.672Z,22.70
2018-08-10T20:31:26.376Z,22.60
2018-08-10T20:33:56.661Z,22.60
2018-08-10T20:36:28.850Z,22.70
2018-08-10T20:39:00.288Z,22.70
2018-08-10T20:41:30.128Z,22.60
2018-08-10T20:44:02.863Z,22.40
2018-08-10T20:46:36.539Z,22.40
2018-08-10T20:49:06.642Z,22.30
2018-08-10T20:51:40.149Z,22.20
2018-08-10T20:54:10.444Z,22.10
2018-08-10T20:56:46.374Z,22.10
2018-08-10T20:59:17.082Z,22.00
2018-08-10T21:01:46.988Z,21.80
2018-08-10T21:04:24.106Z,21.70
2018-08-10T21:07:00.453Z,21.50
2018-08-10T21:12:33.764Z,21.50
2018-08-10T21:15:05.106Z,21.50
2018-08-10T21:17:34.632Z,21.50
2018-08-10T21:20:08.195Z,21.40
2018-08-10T21:22:55.967Z,21.30
2018-08-10T21:25:25.795Z,21.20
2018-08-10T21:27:55.812Z,21.20
2018-08-10T21:30:25.668Z,21.10
2018-08-10T21:32:55.621Z,21.10
2018-08-10T21:35:25.512Z,21.10
2018-08-10T21:37:55.439Z,21.20
2018-08-10T21:40:27.073Z,21.40
2018-08-10T21:43:05.416Z,21.40
2018-08-10T21:45:35.203Z,21.60
2018-08-10T21:48:05.137Z,21.50
2018-08-10T21:50:35.506Z,21.60
2018-08-10T21:53:05.902Z,21.30
2018-08-10T21:55:36.534Z,21.20
2018-08-10T21:58:07.491Z,21.20
2018-08-10T22:00:53.200Z,21.10
2018-08-10T22:03:32.703Z,21.10
2018-08-10T22:06:16.536Z,20.90
2018-08-10T22:08:52.248Z,20.70
2018-08-10T22:11:23.351Z,20.70
2018-08-10T22:37:37.920Z,20.30
2018-08-10T22:40:40.480Z,20.20
2018-08-10T23:06:07.320Z,20.10
2018-08-10T23:09:04.183Z,19.80
2018-08-10T23:24:25.535Z,19.80
2018-08-10T23:26:58.816Z,19.80
2018-08-10T23:29:30.891Z,19.70
2018-08-10T23:32:08.256Z,19.70
2018-08-10T23:37:45.026Z,19.60
2018-08-10T23:40:22.851Z,19.60
2018-08-10T23:43:22.188Z,19.60
2018-08-10T23:46:10.539Z,19.60
2018-08-10T23:49:09.576Z,19.60
2018-08-10T23:52:03.470Z,19.70
