createdAt,value
2019-01-27T00:00:10.117Z,0.2
2019-01-27T00:01:10.062Z,0.0
2019-01-27T00:02:10.082Z,0.0
2019-01-27T00:03:10.356Z,0.0
2019-01-27T00:04:10.352Z,0.0
2019-01-27T00:05:10.140Z,0.0
2019-01-27T00:06:10.071Z,0.0
2019-01-27T00:07:10.085Z,0.0
2019-01-27T00:08:13.459Z,0.0
2019-01-27T00:09:12.163Z,0.0
2019-01-27T00:10:10.427Z,0.0
2019-01-27T00:11:10.181Z,0.0
2019-01-27T00:12:10.139Z,0.0
2019-01-27T00:13:10.104Z,0.0
2019-01-27T00:14:10.131Z,0.0
2019-01-27T00:15:10.441Z,0.0
2019-01-27T00:16:10.165Z,0.0
2019-01-27T00:17:10.090Z,0.0
2019-01-27T00:18:10.114Z,0.0
2019-01-27T00:19:10.445Z,0.0
2019-01-27T00:20:10.133Z,0.0
2019-01-27T00:21:10.313Z,0.0
2019-01-27T00:22:10.290Z,0.0
2019-01-27T00:23:10.218Z,0.0
2019-01-27T00:24:10.145Z,0.0
2019-01-27T00:25:10.085Z,0.0
2019-01-27T00:26:10.204Z,0.0
2019-01-27T00:27:10.305Z,0.0
2019-01-27T00:28:10.204Z,0.0
2019-01-27T00:29:10.266Z,0.0
2019-01-27T00:30:10.121Z,0.0
2019-01-27T00:31:10.467Z,0.0
2019-01-27T00:32:10.253Z,0.2
2019-01-27T00:33:10.143Z,0.2
2019-01-27T00:34:10.458Z,0.2
2019-01-27T00:35:10.216Z,0.2
2019-01-27T00:36:10.107Z,0.2
2019-01-27T00:37:10.213Z,0.0
2019-01-27T00:38:10.164Z,0.0
2019-01-27T00:39:10.448Z,0.0
2019-01-27T00:40:10.214Z,0.0
2019-01-27T00:41:10.248Z,0.0
2019-01-27T00:42:10.496Z,0.2
2019-01-27T00:43:10.189Z,0.2
2019-01-27T00:44:11.171Z,0.2
2019-01-27T00:45:11.185Z,0.8
2019-01-27T00:46:10.125Z,0.8
2019-01-27T00:47:10.187Z,0.5
2019-01-27T00:48:10.445Z,0.5
2019-01-27T00:49:10.141Z,0.5
2019-01-27T00:50:10.449Z,1.6
2019-01-27T00:51:10.411Z,1.6
2019-01-27T00:52:10.166Z,0.5
2019-01-27T00:53:10.225Z,0.5
2019-01-27T00:54:10.304Z,0.5
2019-01-27T00:55:10.208Z,1.6
2019-01-27T00:56:10.170Z,1.6
2019-01-27T00:57:10.160Z,0.2
2019-01-27T00:58:10.218Z,0.2
2019-01-27T00:59:10.186Z,0.2
2019-01-27T01:00:10.183Z,1.6
2019-01-27T01:01:10.568Z,1.6
2019-01-27T01:02:10.175Z,0.8
2019-01-27T01:03:10.209Z,0.8
2019-01-27T01:04:10.510Z,0.8
2019-01-27T01:05:10.277Z,0.2
2019-01-27T01:06:10.559Z,0.2
2019-01-27T01:07:10.575Z,0.2
2019-01-27T01:08:10.255Z,0.2
2019-01-27T01:09:10.238Z,0.2
2019-01-27T01:10:10.275Z,0.0
2019-01-27T01:11:10.313Z,0.0
2019-01-27T01:12:10.264Z,0.0
2019-01-27T01:13:10.268Z,0.0
2019-01-27T01:14:10.591Z,0.0
2019-01-27T01:15:10.279Z,0.0
2019-01-27T01:16:10.236Z,0.0
2019-01-27T01:17:10.492Z,0.0
2019-01-27T01:18:10.276Z,0.0
2019-01-27T01:19:10.524Z,0.0
2019-01-27T01:20:10.550Z,0.0
2019-01-27T01:21:10.252Z,0.0
2019-01-27T01:22:10.278Z,0.0
2019-01-27T01:23:10.514Z,0.0
2019-01-27T01:24:10.223Z,0.0
2019-01-27T01:25:10.267Z,0.0
2019-01-27T01:26:10.265Z,0.0
2019-01-27T01:27:10.315Z,0.0
2019-01-27T01:28:10.634Z,0.0
2019-01-27T01:29:10.301Z,0.0
2019-01-27T01:30:10.262Z,0.0
2019-01-27T01:31:10.550Z,0.0
2019-01-27T01:32:10.362Z,0.0
2019-01-27T01:33:10.281Z,0.0
2019-01-27T01:34:10.255Z,0.0
2019-01-27T01:35:10.340Z,0.0
2019-01-27T01:36:10.316Z,0.0
2019-01-27T01:37:10.302Z,0.0
2019-01-27T01:38:10.338Z,0.0
2019-01-27T01:39:10.288Z,0.0
2019-01-27T01:40:10.293Z,0.0
2019-01-27T01:41:10.676Z,0.0
2019-01-27T01:42:10.638Z,0.0
2019-01-27T01:43:10.354Z,0.0
2019-01-27T01:44:10.565Z,0.0
2019-01-27T01:45:10.350Z,0.0
2019-01-27T01:46:10.305Z,0.0
2019-01-27T01:47:10.370Z,0.0
2019-01-27T01:48:10.376Z,0.0
2019-01-27T01:49:10.300Z,0.0
2019-01-27T01:50:10.659Z,0.0
2019-01-27T01:51:10.327Z,0.0
2019-01-27T01:52:10.304Z,0.0
2019-01-27T01:53:10.678Z,0.0
2019-01-27T01:54:10.633Z,0.0
2019-01-27T01:55:10.358Z,0.0
2019-01-27T01:56:10.357Z,0.0
2019-01-27T01:57:10.304Z,0.0
2019-01-27T01:58:10.347Z,0.0
2019-01-27T01:59:10.407Z,0.0
2019-01-27T02:00:10.685Z,0.0
2019-01-27T02:01:10.334Z,0.0
2019-01-27T02:02:10.319Z,0.0
2019-01-27T02:03:11.119Z,0.0
2019-01-27T02:04:10.272Z,0.0
2019-01-27T02:05:10.356Z,0.0
2019-01-27T02:06:10.349Z,0.0
2019-01-27T02:07:10.602Z,0.0
2019-01-27T02:08:10.333Z,0.0
2019-01-27T02:09:10.366Z,0.0
2019-01-27T02:10:10.381Z,0.0
2019-01-27T02:11:10.470Z,0.0
2019-01-27T02:12:10.675Z,0.0
2019-01-27T02:13:10.671Z,0.0
2019-01-27T02:14:10.353Z,0.0
2019-01-27T02:15:10.626Z,0.0
2019-01-27T02:16:10.452Z,0.0
2019-01-27T02:17:11.547Z,0.0
2019-01-27T02:18:10.387Z,0.0
2019-01-27T02:19:10.671Z,0.0
2019-01-27T02:20:10.397Z,0.0
2019-01-27T02:21:10.397Z,0.0
2019-01-27T02:22:10.372Z,0.0
2019-01-27T02:23:11.079Z,0.0
2019-01-27T02:24:10.396Z,0.0
2019-01-27T02:25:10.685Z,0.0
2019-01-27T02:26:10.679Z,0.0
2019-01-27T02:27:11.037Z,0.0
2019-01-27T02:28:10.421Z,0.0
2019-01-27T02:29:10.798Z,0.0
2019-01-27T02:30:10.387Z,0.0
2019-01-27T02:31:10.705Z,0.0
2019-01-27T02:32:10.422Z,0.0
2019-01-27T02:33:10.436Z,0.0
2019-01-27T02:34:10.415Z,0.0
2019-01-27T02:35:10.721Z,0.0
2019-01-27T02:36:10.406Z,0.0
2019-01-27T02:37:10.412Z,0.0
2019-01-27T02:38:11.096Z,0.0
2019-01-27T02:39:10.740Z,0.0
2019-01-27T02:40:10.698Z,0.0
2019-01-27T02:41:10.425Z,0.0
2019-01-27T02:42:10.373Z,0.0
2019-01-27T02:43:10.475Z,0.0
2019-01-27T02:44:10.472Z,0.0
2019-01-27T02:45:10.750Z,0.0
2019-01-27T02:46:10.462Z,0.0
2019-01-27T02:47:10.413Z,0.0
2019-01-27T02:48:10.721Z,0.0
2019-01-27T02:49:10.438Z,0.2
2019-01-27T02:50:10.426Z,0.2
2019-01-27T02:51:10.483Z,0.2
2019-01-27T02:52:10.443Z,0.0
2019-01-27T02:53:10.445Z,0.0
2019-01-27T02:54:10.787Z,0.0
2019-01-27T02:55:10.521Z,0.0
2019-01-27T02:56:10.458Z,0.0
2019-01-27T02:57:10.428Z,0.2
2019-01-27T02:58:10.509Z,0.2
2019-01-27T02:59:10.416Z,0.0
2019-01-27T03:00:10.517Z,0.0
2019-01-27T03:01:10.512Z,0.0
2019-01-27T03:02:10.799Z,0.0
2019-01-27T03:03:10.425Z,0.0
2019-01-27T03:04:10.528Z,0.0
2019-01-27T03:05:10.485Z,0.0
2019-01-27T03:06:10.505Z,0.0
2019-01-27T03:07:10.806Z,0.0
2019-01-27T03:08:10.565Z,0.0
2019-01-27T03:09:10.437Z,0.0
2019-01-27T03:10:10.461Z,0.0
2019-01-27T03:11:10.492Z,0.0
2019-01-27T03:12:10.850Z,0.0
2019-01-27T03:13:10.474Z,0.0
2019-01-27T03:14:10.937Z,0.0
2019-01-27T03:15:10.484Z,0.0
2019-01-27T03:16:10.821Z,0.0
2019-01-27T03:17:10.443Z,0.0
2019-01-27T03:18:10.566Z,0.0
2019-01-27T03:19:10.487Z,0.0
2019-01-27T03:20:10.545Z,0.0
2019-01-27T03:21:10.727Z,0.0
2019-01-27T03:22:10.810Z,0.0
2019-01-27T03:23:10.518Z,0.0
2019-01-27T03:24:10.538Z,0.0
2019-01-27T03:25:10.561Z,0.2
2019-01-27T03:26:10.802Z,0.2
2019-01-27T03:27:10.536Z,0.2
2019-01-27T03:28:10.537Z,0.2
2019-01-27T03:29:10.505Z,0.2
2019-01-27T03:30:10.856Z,0.0
2019-01-27T03:31:10.523Z,0.0
2019-01-27T03:32:10.913Z,0.0
2019-01-27T03:33:10.594Z,0.0
2019-01-27T03:34:10.549Z,0.0
2019-01-27T03:35:10.830Z,0.2
2019-01-27T03:36:10.589Z,0.2
2019-01-27T03:37:10.525Z,0.0
2019-01-27T03:38:10.874Z,0.0
2019-01-27T03:39:10.507Z,0.0
2019-01-27T03:40:10.834Z,0.2
2019-01-27T03:41:10.811Z,0.2
2019-01-27T03:42:10.836Z,0.0
2019-01-27T03:43:10.521Z,0.0
2019-01-27T03:44:10.613Z,0.0
2019-01-27T03:45:10.538Z,0.2
2019-01-27T03:46:12.150Z,0.2
2019-01-27T03:47:10.935Z,0.2
2019-01-27T03:48:10.833Z,0.5
2019-01-27T03:49:10.836Z,0.5
2019-01-27T03:50:10.893Z,0.8
2019-01-27T03:51:10.536Z,0.8
2019-01-27T03:52:10.584Z,0.8
2019-01-27T03:53:10.633Z,0.0
2019-01-27T03:54:10.865Z,0.0
2019-01-27T03:55:10.526Z,0.2
2019-01-27T03:56:10.600Z,0.2
2019-01-27T03:57:10.564Z,0.2
2019-01-27T03:58:10.576Z,0.2
2019-01-27T03:59:10.578Z,0.2
2019-01-27T04:00:10.831Z,0.0
2019-01-27T04:01:10.689Z,0.0
2019-01-27T04:02:10.533Z,0.0
2019-01-27T04:03:10.624Z,0.2
2019-01-27T04:04:10.563Z,0.2
2019-01-27T04:05:10.908Z,0.0
2019-01-27T04:06:10.597Z,0.0
2019-01-27T04:07:10.563Z,0.0
2019-01-27T04:08:10.697Z,0.0
2019-01-27T04:09:10.974Z,0.0
2019-01-27T04:10:10.643Z,0.0
2019-01-27T04:11:10.934Z,0.0
2019-01-27T04:12:10.725Z,0.0
2019-01-27T04:13:10.649Z,0.0
2019-01-27T04:14:10.911Z,0.0
2019-01-27T04:15:10.626Z,0.0
2019-01-27T04:16:10.647Z,0.0
2019-01-27T04:17:10.579Z,0.0
2019-01-27T04:18:10.879Z,0.0
2019-01-27T04:19:10.704Z,0.0
2019-01-27T04:20:13.945Z,0.0
2019-01-27T04:21:11.269Z,0.0
2019-01-27T04:22:14.217Z,0.0
2019-01-27T04:23:11.017Z,0.0
2019-01-27T04:24:13.584Z,0.0
2019-01-27T04:25:11.564Z,0.0
2019-01-27T04:26:10.553Z,0.0
2019-01-27T04:27:10.698Z,0.0
2019-01-27T04:28:11.482Z,0.0
2019-01-27T04:29:10.645Z,0.0
2019-01-27T04:30:10.619Z,0.0
2019-01-27T04:31:10.639Z,0.0
2019-01-27T04:32:10.678Z,0.0
2019-01-27T04:33:10.682Z,0.0
2019-01-27T04:34:10.630Z,0.0
2019-01-27T04:35:10.616Z,0.0
2019-01-27T04:36:10.908Z,0.0
2019-01-27T04:37:10.614Z,0.0
2019-01-27T04:38:10.639Z,0.0
2019-01-27T04:39:10.906Z,0.0
2019-01-27T04:40:10.629Z,0.0
2019-01-27T04:41:10.956Z,0.0
2019-01-27T04:42:10.675Z,0.0
2019-01-27T04:43:10.682Z,0.0
2019-01-27T04:44:11.047Z,0.0
2019-01-27T04:45:11.301Z,0.0
2019-01-27T04:46:10.655Z,0.0
2019-01-27T04:47:10.920Z,0.0
2019-01-27T04:48:10.675Z,0.0
2019-01-27T04:49:10.678Z,0.0
2019-01-27T04:50:10.996Z,0.0
2019-01-27T04:51:10.721Z,0.5
2019-01-27T04:52:10.900Z,0.5
2019-01-27T04:53:11.010Z,0.5
2019-01-27T04:54:10.716Z,0.5
2019-01-27T04:55:10.600Z,0.5
2019-01-27T04:56:10.953Z,0.2
2019-01-27T04:57:10.971Z,0.2
2019-01-27T04:58:10.655Z,0.2
2019-01-27T04:59:10.647Z,0.0
2019-01-27T05:00:10.992Z,0.0
2019-01-27T05:01:10.633Z,0.2
2019-01-27T05:02:10.608Z,0.2
2019-01-27T05:03:10.592Z,0.2
2019-01-27T05:04:11.127Z,9.4
2019-01-27T05:05:10.700Z,9.4
2019-01-27T05:06:10.675Z,0.2
2019-01-27T05:07:11.049Z,0.2
2019-01-27T05:08:10.670Z,0.2
2019-01-27T05:09:10.697Z,0.0
2019-01-27T05:10:10.998Z,0.0
2019-01-27T05:11:10.706Z,0.0
2019-01-27T05:12:10.971Z,0.0
2019-01-27T05:13:10.657Z,0.0
2019-01-27T05:14:10.963Z,0.0
2019-01-27T05:15:10.728Z,0.0
2019-01-27T05:16:10.983Z,0.2
2019-01-27T05:17:10.658Z,0.2
2019-01-27T05:18:10.665Z,0.2
2019-01-27T05:19:10.665Z,0.2
2019-01-27T05:20:10.688Z,0.2
2019-01-27T05:21:10.708Z,0.2
2019-01-27T05:22:10.674Z,0.0
2019-01-27T05:23:11.016Z,0.0
2019-01-27T05:24:10.705Z,0.5
2019-01-27T05:25:10.731Z,0.5
2019-01-27T05:26:11.079Z,0.5
2019-01-27T05:27:10.674Z,0.0
2019-01-27T05:28:10.740Z,0.0
2019-01-27T05:29:10.672Z,0.0
2019-01-27T05:30:10.987Z,0.0
2019-01-27T05:31:10.765Z,0.0
2019-01-27T05:32:10.758Z,0.2
2019-01-27T05:33:10.722Z,0.2
2019-01-27T05:34:10.672Z,0.2
2019-01-27T05:35:10.715Z,0.2
2019-01-27T05:36:10.993Z,0.2
2019-01-27T05:37:10.747Z,0.0
2019-01-27T05:38:10.740Z,0.0
2019-01-27T05:39:10.722Z,0.0
2019-01-27T05:40:10.771Z,0.0
2019-01-27T05:41:10.696Z,0.0
2019-01-27T05:42:11.608Z,0.0
2019-01-27T05:43:10.724Z,0.0
2019-01-27T05:44:10.760Z,0.0
2019-01-27T05:45:11.072Z,0.0
2019-01-27T05:46:10.739Z,0.0
2019-01-27T05:47:10.714Z,0.8
2019-01-27T05:48:11.028Z,0.8
2019-01-27T05:49:10.737Z,0.8
2019-01-27T05:50:10.723Z,0.0
2019-01-27T05:51:10.768Z,0.0
2019-01-27T05:52:10.751Z,0.0
2019-01-27T05:53:10.747Z,0.0
2019-01-27T05:54:10.809Z,0.0
2019-01-27T05:55:10.783Z,0.0
2019-01-27T05:56:10.685Z,0.0
2019-01-27T05:57:11.005Z,0.0
2019-01-27T05:58:10.750Z,0.0
2019-01-27T05:59:11.211Z,0.0
2019-01-27T06:00:10.823Z,0.0
2019-01-27T06:01:10.762Z,0.0
2019-01-27T06:02:11.130Z,0.0
2019-01-27T06:03:10.743Z,0.0
2019-01-27T06:04:10.768Z,0.0
2019-01-27T06:05:10.814Z,0.0
2019-01-27T06:06:10.787Z,0.0
2019-01-27T06:07:11.046Z,0.0
2019-01-27T06:08:10.836Z,0.0
2019-01-27T06:09:10.758Z,0.0
2019-01-27T06:10:10.839Z,0.0
2019-01-27T06:11:10.725Z,0.0
2019-01-27T06:12:10.784Z,0.0
2019-01-27T06:13:10.804Z,0.0
2019-01-27T06:14:10.781Z,0.0
2019-01-27T06:15:10.779Z,0.0
2019-01-27T06:16:10.812Z,0.0
2019-01-27T06:17:11.083Z,0.0
2019-01-27T06:18:10.839Z,0.0
2019-01-27T06:19:10.807Z,0.0
2019-01-27T06:20:10.765Z,0.0
2019-01-27T06:21:10.861Z,0.0
2019-01-27T06:22:10.797Z,0.0
2019-01-27T06:23:11.092Z,0.0
2019-01-27T06:24:11.950Z,0.0
2019-01-27T06:25:10.989Z,0.0
2019-01-27T06:26:10.811Z,0.0
2019-01-27T06:27:10.839Z,0.0
2019-01-27T06:28:11.276Z,0.0
2019-01-27T06:29:10.829Z,0.0
2019-01-27T06:30:10.810Z,0.0
2019-01-27T06:31:10.773Z,0.0
2019-01-27T06:32:11.122Z,0.0
2019-01-27T06:33:11.118Z,0.0
2019-01-27T06:34:10.835Z,0.0
2019-01-27T06:35:10.843Z,0.0
2019-01-27T06:36:10.829Z,0.0
2019-01-27T06:37:10.839Z,0.0
2019-01-27T06:38:11.170Z,0.0
2019-01-27T06:39:10.825Z,0.0
2019-01-27T06:40:10.921Z,0.0
2019-01-27T06:41:10.847Z,0.0
2019-01-27T06:42:10.830Z,0.0
2019-01-27T06:43:10.822Z,0.0
2019-01-27T06:44:10.873Z,0.0
2019-01-27T06:45:10.933Z,0.2
2019-01-27T06:46:10.854Z,0.2
2019-01-27T06:47:10.835Z,0.2
2019-01-27T06:48:10.889Z,0.2
2019-01-27T06:49:11.530Z,0.2
2019-01-27T06:50:10.857Z,0.2
2019-01-27T06:51:11.147Z,0.0
2019-01-27T06:52:10.995Z,0.0
2019-01-27T06:53:11.120Z,0.0
2019-01-27T06:54:10.866Z,0.0
2019-01-27T06:55:10.883Z,0.0
2019-01-27T06:56:10.871Z,0.0
2019-01-27T06:57:10.880Z,0.0
2019-01-27T06:58:10.809Z,0.0
2019-01-27T06:59:10.919Z,0.0
2019-01-27T07:00:10.909Z,0.0
2019-01-27T07:01:11.170Z,0.2
2019-01-27T07:02:10.942Z,0.2
2019-01-27T07:03:10.851Z,0.0
2019-01-27T07:04:10.908Z,0.0
2019-01-27T07:05:10.838Z,0.0
2019-01-27T07:06:10.921Z,0.0
2019-01-27T07:07:10.924Z,0.0
2019-01-27T07:08:10.877Z,0.0
2019-01-27T07:09:11.289Z,0.0
2019-01-27T07:10:10.971Z,0.0
2019-01-27T07:11:11.199Z,0.5
2019-01-27T07:12:10.908Z,0.5
2019-01-27T07:13:11.216Z,0.5
2019-01-27T07:14:11.184Z,0.5
2019-01-27T07:15:10.900Z,0.5
2019-01-27T07:16:10.945Z,0.2
2019-01-27T07:17:10.947Z,0.2
2019-01-27T07:18:10.890Z,0.0
2019-01-27T07:19:10.904Z,0.0
2019-01-27T07:20:10.919Z,0.0
2019-01-27T07:21:10.917Z,0.0
2019-01-27T07:22:10.899Z,0.0
2019-01-27T07:23:10.987Z,0.0
2019-01-27T07:24:10.943Z,0.5
2019-01-27T07:25:11.217Z,0.5
2019-01-27T07:26:10.927Z,0.0
2019-01-27T07:27:10.961Z,0.0
2019-01-27T07:28:10.958Z,0.0
2019-01-27T07:29:10.924Z,0.0
2019-01-27T07:30:10.939Z,0.0
2019-01-27T07:31:10.970Z,0.0
2019-01-27T07:32:10.920Z,0.0
2019-01-27T07:33:10.939Z,0.0
2019-01-27T07:34:11.208Z,0.0
2019-01-27T07:35:10.960Z,0.0
2019-01-27T07:36:11.204Z,0.5
2019-01-27T07:37:10.876Z,0.5
2019-01-27T07:38:11.003Z,0.5
2019-01-27T07:39:11.222Z,0.0
2019-01-27T07:40:10.966Z,0.0
2019-01-27T07:41:11.230Z,0.0
2019-01-27T07:42:10.899Z,0.0
2019-01-27T07:43:10.962Z,0.0
2019-01-27T07:44:11.299Z,0.0
2019-01-27T07:45:10.953Z,0.0
2019-01-27T07:46:11.189Z,0.0
2019-01-27T07:47:10.945Z,0.0
2019-01-27T07:48:11.217Z,0.0
2019-01-27T07:49:10.969Z,0.0
2019-01-27T07:50:11.256Z,0.0
2019-01-27T07:51:11.018Z,0.0
2019-01-27T07:52:11.052Z,0.0
2019-01-27T07:53:11.259Z,0.0
2019-01-27T07:54:11.012Z,0.0
2019-01-27T07:55:10.968Z,0.0
2019-01-27T07:56:12.232Z,0.0
2019-01-27T07:57:11.319Z,0.0
2019-01-27T07:58:10.996Z,0.0
2019-01-27T07:59:10.997Z,0.0
2019-01-27T08:00:10.988Z,0.0
2019-01-27T08:01:10.965Z,0.0
2019-01-27T08:02:11.012Z,0.0
2019-01-27T08:03:11.914Z,0.0
2019-01-27T08:04:11.002Z,0.5
2019-01-27T08:05:11.306Z,0.5
2019-01-27T08:06:10.971Z,0.5
2019-01-27T08:07:11.030Z,0.0
2019-01-27T08:08:11.031Z,0.0
2019-01-27T08:09:11.000Z,0.0
2019-01-27T08:10:10.979Z,0.0
2019-01-27T08:11:11.187Z,0.0
2019-01-27T08:12:10.909Z,0.8
2019-01-27T08:13:11.252Z,0.8
2019-01-27T08:14:10.949Z,1.9
2019-01-27T08:15:11.255Z,1.9
2019-01-27T08:16:10.966Z,1.9
2019-01-27T08:17:10.967Z,1.1
2019-01-27T08:18:10.962Z,1.1
2019-01-27T08:19:10.980Z,0.2
2019-01-27T08:20:10.944Z,0.2
2019-01-27T08:21:10.943Z,0.2
2019-01-27T08:22:10.986Z,0.2
2019-01-27T08:23:10.964Z,0.2
2019-01-27T08:24:11.250Z,0.2
2019-01-27T08:25:11.224Z,0.8
2019-01-27T08:26:11.203Z,0.8
2019-01-27T08:27:10.966Z,0.2
2019-01-27T08:28:10.998Z,0.2
2019-01-27T08:29:10.972Z,0.2
2019-01-27T08:30:10.973Z,1.1
2019-01-27T08:31:10.955Z,1.1
2019-01-27T08:32:11.040Z,0.8
2019-01-27T08:33:11.066Z,0.8
2019-01-27T08:34:11.022Z,0.8
2019-01-27T08:35:11.700Z,0.8
2019-01-27T08:36:11.018Z,0.8
2019-01-27T08:37:11.638Z,1.9
2019-01-27T08:38:11.312Z,1.9
2019-01-27T08:39:10.991Z,1.9
2019-01-27T08:40:11.343Z,2.5
2019-01-27T08:41:11.255Z,2.5
2019-01-27T08:42:11.063Z,2.5
2019-01-27T08:43:11.036Z,2.5
2019-01-27T08:44:11.045Z,2.5
2019-01-27T08:45:10.989Z,0.5
2019-01-27T08:46:11.306Z,0.5
2019-01-27T08:47:11.011Z,1.9
2019-01-27T08:48:11.343Z,1.9
2019-01-27T08:49:11.299Z,1.9
2019-01-27T08:50:11.027Z,1.1
2019-01-27T08:51:11.006Z,1.1
2019-01-27T08:52:11.057Z,1.1
2019-01-27T08:53:11.373Z,0.8
2019-01-27T08:54:11.092Z,0.8
2019-01-27T08:55:11.090Z,1.3
2019-01-27T08:56:11.028Z,1.3
2019-01-27T08:57:11.392Z,1.3
2019-01-27T08:58:11.023Z,0.0
2019-01-27T08:59:11.079Z,0.0
2019-01-27T09:00:11.364Z,0.2
2019-01-27T09:01:11.082Z,0.2
2019-01-27T09:02:11.147Z,0.2
2019-01-27T09:03:11.058Z,0.0
2019-01-27T09:04:11.443Z,0.0
2019-01-27T09:05:11.156Z,0.0
2019-01-27T09:06:11.106Z,0.0
2019-01-27T09:07:11.794Z,0.0
2019-01-27T09:08:11.296Z,0.0
2019-01-27T09:09:11.647Z,0.0
2019-01-27T09:10:11.385Z,0.5
2019-01-27T09:11:11.048Z,0.5
2019-01-27T09:12:11.259Z,0.5
2019-01-27T09:13:11.509Z,0.2
2019-01-27T09:14:11.042Z,0.2
2019-01-27T09:15:11.096Z,0.2
2019-01-27T09:16:11.098Z,0.2
2019-01-27T09:17:11.062Z,0.2
2019-01-27T09:18:11.068Z,0.0
2019-01-27T09:19:11.447Z,0.0
2019-01-27T09:20:11.112Z,0.2
2019-01-27T09:21:11.097Z,0.2
2019-01-27T09:22:11.091Z,0.2
2019-01-27T09:23:12.402Z,0.2
2019-01-27T09:24:11.385Z,0.2
2019-01-27T09:25:11.066Z,0.2
2019-01-27T09:26:11.093Z,0.2
2019-01-27T09:27:11.052Z,0.2
2019-01-27T09:28:11.161Z,0.0
2019-01-27T09:29:11.073Z,0.0
2019-01-27T09:30:11.450Z,0.0
2019-01-27T09:31:11.106Z,0.0
2019-01-27T09:32:11.176Z,0.0
2019-01-27T09:33:11.359Z,0.0
2019-01-27T09:34:13.170Z,0.0
2019-01-27T09:35:11.105Z,0.0
2019-01-27T09:36:11.181Z,0.0
2019-01-27T09:37:11.461Z,0.0
2019-01-27T09:38:11.159Z,0.0
2019-01-27T09:39:11.106Z,0.0
2019-01-27T09:40:11.083Z,0.0
2019-01-27T09:41:11.472Z,0.0
2019-01-27T09:42:11.430Z,0.0
2019-01-27T09:43:11.096Z,0.2
2019-01-27T09:44:11.121Z,0.2
2019-01-27T09:45:11.168Z,0.2
2019-01-27T09:46:11.548Z,0.5
2019-01-27T09:47:11.206Z,0.5
2019-01-27T09:48:11.167Z,0.5
2019-01-27T09:49:11.143Z,0.5
2019-01-27T09:50:11.059Z,0.5
2019-01-27T09:51:11.295Z,0.0
2019-01-27T09:52:11.162Z,0.0
2019-01-27T09:53:11.228Z,0.0
2019-01-27T09:54:11.431Z,0.2
2019-01-27T09:55:11.138Z,0.2
2019-01-27T09:56:11.134Z,0.2
2019-01-27T09:57:12.096Z,0.2
2019-01-27T09:58:11.161Z,0.2
2019-01-27T09:59:11.492Z,1.1
2019-01-27T10:00:11.309Z,1.1
2019-01-27T10:01:11.242Z,0.5
2019-01-27T10:02:11.167Z,0.5
2019-01-27T10:03:30.314Z,0.5
2019-01-27T10:04:21.279Z,0.5
2019-01-27T10:05:11.168Z,0.5
2019-01-27T10:06:11.201Z,2.7
2019-01-27T10:07:11.486Z,2.7
2019-01-27T10:08:11.516Z,2.7
2019-01-27T10:09:11.143Z,2.5
2019-01-27T10:10:11.484Z,2.5
2019-01-27T10:11:11.188Z,1.6
2019-01-27T10:12:11.451Z,1.6
2019-01-27T10:13:11.149Z,1.6
2019-01-27T10:14:11.459Z,0.8
2019-01-27T10:15:11.616Z,0.8
2019-01-27T10:16:11.254Z,1.1
2019-01-27T10:17:11.455Z,1.1
2019-01-27T10:18:11.203Z,1.1
2019-01-27T10:19:11.198Z,0.2
2019-01-27T10:20:11.526Z,0.2
2019-01-27T10:21:11.211Z,0.5
2019-01-27T10:22:11.494Z,0.5
2019-01-27T10:23:11.251Z,0.5
2019-01-27T10:24:11.165Z,1.1
2019-01-27T10:25:15.881Z,1.1
2019-01-27T10:26:11.190Z,1.1
2019-01-27T10:27:11.318Z,3.0
2019-01-27T10:28:11.222Z,3.0
2019-01-27T10:29:11.235Z,1.3
2019-01-27T10:30:11.204Z,1.3
2019-01-27T10:31:11.252Z,1.3
2019-01-27T10:32:11.220Z,0.8
2019-01-27T10:33:11.552Z,0.8
2019-01-27T10:34:11.297Z,0.5
2019-01-27T10:35:11.250Z,0.5
2019-01-27T10:36:11.221Z,0.5
2019-01-27T10:37:12.013Z,0.2
2019-01-27T10:38:11.487Z,0.2
2019-01-27T10:39:11.227Z,1.6
2019-01-27T10:40:11.284Z,1.6
2019-01-27T10:41:11.252Z,1.6
2019-01-27T10:42:11.604Z,3.0
2019-01-27T10:43:11.611Z,3.0
2019-01-27T10:44:11.220Z,3.0
2019-01-27T10:45:11.213Z,3.0
2019-01-27T10:46:11.561Z,3.0
2019-01-27T10:47:31.923Z,0.5
2019-01-27T10:48:16.212Z,0.5
2019-01-27T10:49:11.513Z,1.1
2019-01-27T10:50:11.290Z,1.1
2019-01-27T10:51:11.275Z,1.1
2019-01-27T10:52:11.266Z,1.3
2019-01-27T10:53:11.310Z,1.3
2019-01-27T10:54:11.325Z,1.3
2019-01-27T10:55:12.010Z,2.7
2019-01-27T10:56:11.281Z,2.7
2019-01-27T10:57:11.372Z,2.5
2019-01-27T10:58:11.542Z,2.5
2019-01-27T10:59:11.294Z,2.5
2019-01-27T11:00:11.317Z,1.1
2019-01-27T11:01:11.280Z,1.1
2019-01-27T11:02:11.285Z,1.6
2019-01-27T11:03:11.315Z,1.6
2019-01-27T11:04:11.313Z,1.6
2019-01-27T11:05:11.352Z,4.4
2019-01-27T11:06:11.725Z,4.4
2019-01-27T11:07:11.366Z,3.0
2019-01-27T11:08:11.512Z,3.0
2019-01-27T11:09:11.248Z,3.0
2019-01-27T11:10:11.308Z,3.0
2019-01-27T11:11:11.605Z,3.0
2019-01-27T11:12:11.343Z,1.6
2019-01-27T11:13:11.235Z,1.6
2019-01-27T11:14:11.343Z,1.6
2019-01-27T11:15:11.309Z,1.9
2019-01-27T11:16:11.308Z,1.9
2019-01-27T11:17:11.285Z,2.5
2019-01-27T11:18:11.359Z,2.5
2019-01-27T11:19:11.745Z,2.5
2019-01-27T11:20:11.349Z,2.5
2019-01-27T11:21:11.327Z,2.5
2019-01-27T11:22:11.375Z,2.7
2019-01-27T11:23:11.582Z,2.7
2019-01-27T11:24:11.316Z,2.7
2019-01-27T11:25:11.251Z,2.7
2019-01-27T11:26:11.584Z,2.7
2019-01-27T11:27:11.342Z,2.7
2019-01-27T11:28:11.281Z,3.8
2019-01-27T11:29:11.347Z,3.8
2019-01-27T11:30:11.295Z,2.2
2019-01-27T11:31:11.340Z,2.2
2019-01-27T11:32:11.379Z,2.2
2019-01-27T11:33:11.351Z,1.3
2019-01-27T11:34:11.398Z,1.3
2019-01-27T11:35:11.348Z,2.7
2019-01-27T11:36:11.343Z,2.7
2019-01-27T11:37:11.672Z,2.7
2019-01-27T11:38:11.321Z,3.0
2019-01-27T11:39:11.375Z,3.0
2019-01-27T11:40:11.386Z,3.8
2019-01-27T11:41:11.676Z,3.8
2019-01-27T11:42:11.474Z,3.8
2019-01-27T11:43:11.651Z,4.4
2019-01-27T11:44:11.332Z,4.4
2019-01-27T11:45:11.363Z,2.7
2019-01-27T11:46:11.401Z,2.7
2019-01-27T11:47:11.343Z,2.7
2019-01-27T11:48:11.350Z,3.6
2019-01-27T11:49:11.400Z,3.6
2019-01-27T11:50:11.361Z,11.1
2019-01-27T11:51:11.371Z,11.1
2019-01-27T11:52:15.297Z,11.1
2019-01-27T11:53:11.418Z,2.7
2019-01-27T11:54:11.339Z,2.7
2019-01-27T11:55:11.743Z,2.7
2019-01-27T11:56:11.346Z,1.6
2019-01-27T11:57:11.328Z,1.6
2019-01-27T11:58:11.477Z,1.3
2019-01-27T11:59:11.443Z,1.3
2019-01-27T12:00:11.357Z,1.3
2019-01-27T12:01:11.365Z,1.6
2019-01-27T12:02:11.407Z,1.6
2019-01-27T12:03:11.623Z,2.7
2019-01-27T12:04:11.421Z,2.7
2019-01-27T12:05:11.679Z,2.7
2019-01-27T12:06:11.388Z,2.7
2019-01-27T12:07:11.425Z,2.7
2019-01-27T12:08:11.385Z,3.0
2019-01-27T12:09:11.384Z,3.0
2019-01-27T12:10:11.426Z,3.0
2019-01-27T12:11:11.386Z,2.5
2019-01-27T12:12:11.387Z,2.5
2019-01-27T12:13:11.630Z,0.8
2019-01-27T12:14:11.423Z,0.8
2019-01-27T12:15:11.472Z,0.8
2019-01-27T12:16:11.364Z,1.6
2019-01-27T12:17:11.397Z,1.6
2019-01-27T12:18:11.418Z,1.1
2019-01-27T12:19:11.452Z,1.1
2019-01-27T12:20:11.429Z,1.1
2019-01-27T12:21:11.391Z,0.0
2019-01-27T12:22:11.663Z,0.0
2019-01-27T12:23:11.598Z,1.6
2019-01-27T12:24:11.992Z,1.6
2019-01-27T12:25:11.638Z,1.6
2019-01-27T12:26:11.515Z,0.8
2019-01-27T12:27:11.411Z,0.8
2019-01-27T12:28:11.436Z,0.8
2019-01-27T12:29:11.471Z,1.1
2019-01-27T12:30:11.800Z,1.1
2019-01-27T12:31:11.805Z,1.3
2019-01-27T12:32:11.422Z,1.3
2019-01-27T12:33:11.398Z,1.3
2019-01-27T12:34:11.457Z,1.6
2019-01-27T12:35:11.427Z,1.6
2019-01-27T12:36:11.734Z,4.1
2019-01-27T12:37:11.413Z,4.1
2019-01-27T12:38:11.455Z,4.1
2019-01-27T12:39:11.438Z,1.1
2019-01-27T12:40:11.492Z,1.1
2019-01-27T12:41:11.465Z,2.2
2019-01-27T12:42:11.757Z,2.2
2019-01-27T12:43:11.466Z,2.2
2019-01-27T12:44:11.735Z,3.6
2019-01-27T12:45:11.447Z,3.6
2019-01-27T12:46:11.792Z,3.6
2019-01-27T12:47:11.491Z,3.6
2019-01-27T12:48:11.471Z,3.6
2019-01-27T12:49:11.455Z,6.9
2019-01-27T12:50:11.472Z,6.9
2019-01-27T12:51:11.750Z,6.3
2019-01-27T12:52:11.496Z,6.3
2019-01-27T12:53:11.505Z,6.3
2019-01-27T12:54:11.510Z,5.5
2019-01-27T12:55:11.473Z,5.5
2019-01-27T12:56:11.466Z,5.5
2019-01-27T12:57:11.489Z,6.1
2019-01-27T12:58:11.801Z,6.1
2019-01-27T12:59:11.490Z,3.0
2019-01-27T13:00:11.491Z,3.0
2019-01-27T13:01:11.508Z,3.0
2019-01-27T13:02:11.548Z,6.3
2019-01-27T13:03:11.474Z,6.3
2019-01-27T13:04:11.759Z,6.1
2019-01-27T13:05:11.907Z,6.1
2019-01-27T13:06:11.448Z,6.1
2019-01-27T13:07:11.786Z,5.0
2019-01-27T13:08:11.828Z,5.0
2019-01-27T13:09:11.534Z,5.0
2019-01-27T13:10:11.746Z,5.0
2019-01-27T13:11:11.822Z,5.0
2019-01-27T13:12:11.511Z,19.1
2019-01-27T13:13:11.890Z,19.1
2019-01-27T13:14:11.666Z,4.4
2019-01-27T13:15:11.790Z,4.4
2019-01-27T13:16:11.857Z,4.4
2019-01-27T13:17:11.514Z,3.8
2019-01-27T13:18:11.515Z,3.8
2019-01-27T13:19:11.528Z,3.3
2019-01-27T13:20:11.537Z,3.3
2019-01-27T13:21:11.513Z,3.3
2019-01-27T13:22:12.322Z,3.0
2019-01-27T13:23:11.805Z,3.0
2019-01-27T13:24:11.536Z,3.3
2019-01-27T13:25:11.815Z,3.3
2019-01-27T13:26:11.781Z,3.3
2019-01-27T13:27:11.816Z,3.3
2019-01-27T13:28:11.619Z,3.3
2019-01-27T13:29:12.136Z,3.3
2019-01-27T13:30:11.499Z,3.6
2019-01-27T13:31:11.508Z,3.6
2019-01-27T13:32:11.822Z,3.0
2019-01-27T13:33:11.544Z,3.0
2019-01-27T13:34:11.547Z,3.0
2019-01-27T13:35:11.638Z,3.0
2019-01-27T13:36:11.547Z,3.0
2019-01-27T13:37:11.545Z,0.2
2019-01-27T13:38:11.562Z,0.2
2019-01-27T13:39:11.558Z,0.2
2019-01-27T13:40:11.544Z,1.9
2019-01-27T13:41:11.832Z,1.9
2019-01-27T13:42:11.772Z,2.5
2019-01-27T13:43:11.609Z,2.5
2019-01-27T13:44:11.556Z,2.5
2019-01-27T13:45:11.612Z,2.5