createdAt,value
2023-02-23T00:02:07.395Z,51.88
2023-02-23T00:04:38.145Z,52.29
2023-02-23T00:07:09.692Z,51.55
2023-02-23T00:09:36.773Z,51.84
2023-02-23T00:12:09.583Z,52.59
2023-02-23T00:14:38.451Z,52.45
2023-02-23T00:17:14.529Z,51.66
2023-02-23T00:19:43.792Z,52.04
2023-02-23T00:22:11.988Z,52.27
2023-02-23T00:24:40.821Z,51.96
2023-02-23T00:27:07.929Z,52.23
2023-02-23T00:29:39.550Z,52.30
2023-02-23T00:32:07.125Z,52.32
2023-02-23T00:34:35.796Z,51.81
2023-02-23T00:37:02.802Z,51.82
2023-02-23T00:39:29.875Z,51.71
2023-02-23T00:42:02.815Z,52.35
2023-02-23T00:44:30.505Z,52.20
2023-02-23T00:46:57.514Z,51.92
2023-02-23T00:49:24.650Z,51.60
2023-02-23T00:51:54.565Z,51.89
2023-02-23T00:54:22.572Z,51.98
2023-02-23T00:56:50.545Z,52.18
2023-02-23T00:59:19.100Z,51.77
2023-02-23T01:01:46.202Z,51.82
2023-02-23T01:04:14.057Z,51.88
2023-02-23T01:06:41.792Z,51.98
2023-02-23T01:09:15.275Z,52.43
2023-02-23T01:11:42.659Z,52.43
2023-02-23T01:14:11.069Z,52.26
2023-02-23T01:16:39.114Z,52.18
2023-02-23T01:19:07.023Z,52.36
2023-02-23T01:21:37.969Z,52.25
2023-02-23T01:24:05.969Z,52.05
2023-02-23T01:26:38.388Z,51.96
2023-02-23T01:29:13.379Z,52.31
2023-02-23T01:31:44.416Z,52.08
2023-02-23T01:34:14.432Z,52.22
2023-02-23T01:36:43.956Z,52.34
2023-02-23T01:39:17.545Z,52.27
2023-02-23T01:41:45.290Z,53.28
2023-02-23T01:44:13.555Z,53.56
2023-02-23T01:46:46.569Z,53.52
2023-02-23T01:49:22.541Z,53.19
2023-02-23T01:52:13.359Z,53.42
2023-02-23T01:54:51.065Z,53.82
2023-02-23T01:57:22.134Z,53.94
2023-02-23T01:59:51.152Z,54.96
2023-02-23T02:02:32.929Z,54.96
2023-02-23T02:05:03.184Z,54.92
2023-02-23T02:07:31.219Z,55.07
2023-02-23T02:10:11.684Z,56.08
2023-02-23T02:12:52.029Z,55.94
2023-02-23T02:15:19.859Z,56.16
2023-02-23T02:18:21.399Z,56.60
2023-02-23T02:21:33.739Z,56.89
2023-02-23T02:24:42.982Z,57.86
2023-02-23T02:27:37.650Z,58.68
2023-02-23T02:30:32.195Z,58.44
2023-02-23T02:33:24.289Z,58.12
2023-02-23T02:36:26.503Z,58.05
2023-02-23T02:39:36.558Z,58.49
2023-02-23T02:42:25.396Z,58.22
2023-02-23T02:45:09.078Z,58.43
2023-02-23T02:48:33.360Z,58.43
2023-02-23T02:51:21.285Z,58.53
2023-02-23T02:54:13.032Z,57.92
2023-02-23T02:56:43.888Z,58.43
2023-02-23T02:59:37.366Z,58.28
2023-02-23T03:02:33.663Z,58.49
2023-02-23T03:05:19.268Z,58.40
2023-02-23T03:08:47.312Z,58.77
2023-02-23T03:11:33.962Z,58.69
2023-02-23T03:15:02.185Z,59.09
2023-02-23T03:18:16.749Z,60.08
2023-02-23T03:21:11.131Z,60.51
2023-02-23T03:24:11.893Z,60.88
2023-02-23T03:27:11.626Z,60.77
2023-02-23T03:30:19.381Z,61.31
2023-02-23T03:33:22.134Z,61.60
2023-02-23T03:36:20.765Z,61.34
2023-02-23T03:39:12.880Z,61.59
2023-02-23T03:42:02.819Z,62.49
2023-02-23T03:45:01.340Z,62.16
2023-02-23T03:47:54.638Z,62.14
2023-02-23T03:51:06.672Z,62.90
2023-02-23T03:54:20.642Z,63.16
2023-02-23T03:57:10.419Z,63.22
2023-02-23T04:00:08.795Z,63.27
2023-02-23T04:02:55.463Z,63.58
2023-02-23T04:05:42.823Z,64.32
2023-02-23T04:08:34.016Z,64.84
2023-02-23T04:11:47.377Z,65.39
2023-02-23T04:14:45.669Z,65.86
2023-02-23T04:17:13.176Z,65.53
2023-02-23T04:19:53.222Z,65.92
2023-02-23T04:22:21.284Z,66.02
2023-02-23T04:24:49.512Z,66.48
2023-02-23T04:27:17.525Z,66.28
2023-02-23T04:29:45.078Z,66.33
2023-02-23T04:32:16.359Z,66.46
2023-02-23T04:34:44.562Z,66.80
2023-02-23T04:37:12.380Z,66.78
2023-02-23T04:39:39.601Z,66.50
2023-02-23T04:42:06.688Z,66.66
2023-02-23T04:44:33.710Z,66.93
2023-02-23T04:47:00.701Z,67.04
2023-02-23T04:49:27.758Z,67.10
2023-02-23T04:51:54.829Z,67.03
2023-02-23T04:54:21.947Z,67.43
2023-02-23T04:56:48.923Z,67.70
2023-02-23T04:59:16.155Z,68.04
2023-02-23T05:01:43.199Z,68.33
2023-02-23T05:04:10.756Z,67.84
2023-02-23T05:06:38.261Z,68.24
2023-02-23T05:09:06.991Z,68.01
2023-02-23T05:11:34.100Z,68.14
2023-02-23T05:14:01.160Z,67.66
2023-02-23T05:16:28.261Z,68.11
2023-02-23T05:18:55.241Z,68.29
2023-02-23T05:21:22.323Z,68.11
2023-02-23T05:23:49.559Z,68.27
2023-02-23T05:26:17.246Z,68.95
2023-02-23T05:28:44.701Z,68.61
2023-02-23T05:31:12.112Z,68.49
2023-02-23T05:33:42.684Z,68.18
2023-02-23T05:36:19.404Z,67.74
2023-02-23T05:38:47.533Z,68.21
2023-02-23T05:41:19.868Z,68.31
2023-02-23T05:43:47.948Z,68.17
2023-02-23T05:46:23.373Z,68.00
2023-02-23T05:48:51.282Z,68.17
2023-02-23T05:51:19.079Z,68.19
2023-02-23T05:53:47.078Z,67.81
2023-02-23T05:56:20.527Z,67.35
2023-02-23T05:58:56.447Z,67.77
2023-02-23T06:01:24.294Z,67.53
2023-02-23T06:03:51.504Z,67.23
2023-02-23T06:06:18.825Z,66.87
2023-02-23T06:08:46.211Z,67.42
2023-02-23T06:11:13.723Z,67.33
2023-02-23T06:13:41.229Z,67.18
2023-02-23T06:16:09.114Z,67.30
2023-02-23T06:18:36.507Z,67.25
2023-02-23T06:21:04.783Z,66.49
2023-02-23T06:23:33.519Z,66.17
2023-02-23T06:26:00.998Z,66.01
2023-02-23T06:28:29.517Z,65.88
2023-02-23T06:30:57.317Z,65.28
2023-02-23T06:33:25.542Z,64.74
2023-02-23T06:35:54.685Z,64.16
2023-02-23T06:38:22.055Z,63.93
2023-02-23T06:40:49.241Z,63.74
2023-02-23T06:43:16.427Z,62.79
2023-02-23T06:45:43.938Z,61.83
2023-02-23T06:48:11.017Z,60.69
2023-02-23T06:50:38.148Z,60.19
2023-02-23T06:53:05.379Z,59.23
2023-02-23T06:55:32.802Z,58.62
2023-02-23T06:58:00.109Z,57.77
2023-02-23T07:00:27.324Z,57.38
2023-02-23T07:02:54.332Z,56.81
2023-02-23T07:05:21.386Z,56.55
2023-02-23T07:07:48.538Z,56.36
2023-02-23T07:10:15.584Z,55.68
2023-02-23T07:12:42.670Z,54.53
2023-02-23T07:15:10.664Z,53.64
2023-02-23T07:17:37.690Z,53.03
2023-02-23T07:20:06.057Z,52.31
2023-02-23T07:22:34.249Z,49.89
2023-02-23T07:25:01.361Z,48.29
2023-02-23T07:27:28.529Z,47.90
2023-02-23T07:29:55.528Z,47.54
2023-02-23T07:32:23.027Z,47.53
2023-02-23T07:34:52.146Z,47.27
2023-02-23T07:37:21.503Z,47.91
2023-02-23T07:39:48.578Z,48.22
2023-02-23T07:42:15.549Z,48.09
2023-02-23T07:44:42.531Z,47.93
2023-02-23T07:47:09.540Z,47.45
2023-02-23T07:49:36.590Z,47.94
2023-02-23T07:52:03.816Z,46.74
2023-02-23T07:54:31.064Z,46.63
2023-02-23T07:56:58.726Z,46.20
2023-02-23T07:59:25.752Z,46.17
2023-02-23T08:01:52.930Z,45.97
2023-02-23T08:04:19.976Z,43.43
2023-02-23T08:06:46.986Z,42.81
2023-02-23T08:09:14.161Z,41.37
2023-02-23T08:11:41.284Z,40.16
2023-02-23T08:14:10.537Z,39.82
2023-02-23T08:16:37.776Z,39.84
2023-02-23T08:19:04.920Z,38.99
2023-02-23T08:21:32.725Z,38.29
2023-02-23T08:23:59.790Z,38.22
2023-02-23T08:26:27.096Z,38.22
2023-02-23T08:28:55.535Z,37.61
2023-02-23T08:31:24.477Z,38.45
2023-02-23T08:33:52.649Z,38.75
2023-02-23T08:36:23.111Z,38.77
2023-02-23T08:38:50.384Z,39.23
2023-02-23T08:41:17.998Z,39.25
2023-02-23T08:43:45.247Z,40.05
2023-02-23T08:46:13.281Z,39.97
2023-02-23T08:48:40.558Z,39.76
2023-02-23T08:51:08.581Z,39.94
2023-02-23T08:53:36.541Z,39.69
2023-02-23T08:56:07.248Z,39.93
2023-02-23T08:58:36.534Z,39.59
2023-02-23T09:01:05.092Z,39.96
2023-02-23T09:03:33.573Z,39.75
2023-02-23T09:06:09.945Z,39.91
2023-02-23T09:08:37.354Z,38.81
2023-02-23T09:11:04.570Z,38.01
2023-02-23T09:13:31.993Z,37.69
2023-02-23T09:15:59.410Z,36.88
2023-02-23T09:18:29.545Z,36.36
2023-02-23T09:20:57.015Z,35.11
2023-02-23T09:23:28.272Z,34.60
2023-02-23T09:25:55.332Z,34.22
2023-02-23T09:28:22.391Z,34.10
2023-02-23T09:30:49.528Z,34.04
2023-02-23T09:33:17.569Z,34.29
2023-02-23T09:35:44.601Z,34.57
2023-02-23T09:38:11.840Z,34.46
2023-02-23T09:40:50.120Z,34.58
2023-02-23T09:43:55.578Z,34.81
2023-02-23T09:46:59.645Z,35.07
2023-02-23T09:49:31.835Z,34.93
2023-02-23T09:52:02.282Z,34.28
2023-02-23T09:54:34.565Z,34.87
2023-02-23T09:57:06.769Z,34.25
2023-02-23T09:59:35.991Z,33.53
2023-02-23T10:02:30.983Z,32.90
2023-02-23T10:05:07.941Z,32.12
2023-02-23T10:07:52.733Z,32.17
2023-02-23T10:10:46.866Z,32.22
2023-02-23T10:13:55.447Z,32.07
2023-02-23T10:16:30.589Z,32.73
2023-02-23T10:19:19.863Z,31.90
2023-02-23T10:22:01.515Z,31.04
2023-02-23T10:24:39.040Z,31.35
2023-02-23T10:27:21.225Z,30.97
2023-02-23T10:30:02.064Z,31.05
2023-02-23T10:32:46.096Z,30.68
2023-02-23T10:35:17.680Z,30.54
2023-02-23T10:37:46.529Z,30.88
2023-02-23T10:40:23.445Z,31.36
2023-02-23T10:42:52.724Z,30.65
2023-02-23T10:45:24.693Z,30.88
2023-02-23T10:48:43.536Z,30.58
2023-02-23T10:51:28.353Z,29.91
2023-02-23T10:53:55.615Z,29.84
2023-02-23T10:56:24.192Z,30.14
2023-02-23T10:58:53.455Z,29.87
2023-02-23T11:02:01.433Z,29.85
2023-02-23T11:04:35.047Z,29.67
2023-02-23T11:07:18.564Z,29.99
2023-02-23T11:09:47.758Z,30.58
2023-02-23T11:12:26.371Z,30.49
2023-02-23T11:14:56.858Z,30.90
2023-02-23T11:17:37.628Z,31.38
2023-02-23T11:20:29.084Z,31.65
2023-02-23T11:23:03.648Z,32.04
2023-02-23T11:25:38.734Z,33.07
2023-02-23T11:28:06.123Z,33.35
2023-02-23T11:30:38.304Z,33.35
2023-02-23T11:33:10.711Z,34.05
2023-02-23T11:35:38.939Z,34.13
2023-02-23T11:38:26.722Z,34.13
2023-02-23T11:41:11.366Z,34.30
2023-02-23T11:43:38.446Z,34.63
2023-02-23T11:46:05.592Z,34.61
2023-02-23T11:48:38.820Z,34.65
2023-02-23T11:51:06.030Z,34.63
2023-02-23T11:53:44.112Z,34.58
2023-02-23T11:56:12.630Z,34.97
2023-02-23T11:58:53.872Z,35.47
2023-02-23T12:01:46.503Z,35.66
2023-02-23T12:04:31.382Z,35.90
2023-02-23T12:07:34.836Z,36.45
2023-02-23T12:10:32.821Z,36.38
2023-02-23T12:13:08.117Z,36.54
2023-02-23T12:16:02.685Z,36.77
2023-02-23T12:19:09.290Z,37.18
2023-02-23T12:21:54.230Z,37.19
2023-02-23T12:24:50.305Z,37.38
2023-02-23T12:27:42.697Z,37.59
2023-02-23T12:30:38.865Z,38.04
2023-02-23T12:33:36.876Z,38.09
2023-02-23T12:36:42.745Z,38.23
2023-02-23T12:39:40.230Z,38.00
2023-02-23T12:42:36.293Z,38.61
2023-02-23T12:45:07.066Z,38.97
2023-02-23T12:48:08.785Z,38.75
2023-02-23T12:50:50.416Z,39.00
2023-02-23T12:53:28.758Z,39.42
2023-02-23T12:56:24.050Z,39.49
2023-02-23T12:58:56.241Z,39.69
2023-02-23T13:01:55.840Z,39.61
2023-02-23T13:05:02.555Z,40.11
2023-02-23T13:08:13.636Z,40.10
2023-02-23T13:11:23.237Z,40.44
2023-02-23T13:14:39.880Z,40.73
2023-02-23T13:17:38.826Z,40.63
2023-02-23T13:20:44.882Z,41.42
2023-02-23T13:24:00.473Z,41.34
2023-02-23T13:27:01.690Z,41.31
2023-02-23T13:29:41.512Z,41.79
2023-02-23T13:32:24.638Z,41.59
2023-02-23T13:35:00.821Z,42.16
2023-02-23T13:37:45.510Z,41.95
2023-02-23T13:40:58.651Z,42.13
2023-02-23T13:43:30.368Z,42.00
2023-02-23T13:46:25.475Z,42.22
2023-02-23T13:49:24.811Z,42.28
2023-02-23T13:52:12.244Z,42.52
2023-02-23T13:54:57.371Z,42.75
2023-02-23T13:57:27.889Z,43.08
2023-02-23T13:59:55.256Z,43.27
2023-02-23T14:02:39.038Z,43.53
2023-02-23T14:05:26.334Z,43.69
2023-02-23T14:07:58.845Z,43.59
2023-02-23T14:10:43.456Z,43.41
2023-02-23T14:13:13.338Z,44.02
2023-02-23T14:15:43.035Z,43.85
2023-02-23T14:18:21.972Z,44.05
2023-02-23T14:21:50.855Z,43.73
2023-02-23T14:24:23.450Z,44.19
2023-02-23T14:27:38.394Z,44.33
2023-02-23T14:30:20.591Z,44.60
2023-02-23T14:32:51.185Z,44.43
2023-02-23T14:35:33.667Z,44.68
2023-02-23T14:38:11.427Z,44.85
2023-02-23T14:40:46.603Z,45.28
2023-02-23T14:43:44.192Z,45.36
2023-02-23T14:46:25.187Z,45.54
2023-02-23T14:49:15.521Z,45.67
2023-02-23T14:51:48.553Z,45.62
2023-02-23T14:54:32.914Z,45.79
2023-02-23T14:57:04.475Z,45.87
2023-02-23T14:59:42.134Z,46.36
2023-02-23T15:02:20.304Z,46.26
2023-02-23T15:04:47.433Z,46.50
2023-02-23T15:07:38.023Z,46.51
2023-02-23T15:10:25.453Z,46.44
2023-02-23T15:12:53.411Z,46.74
2023-02-23T15:15:24.385Z,47.03
2023-02-23T15:17:59.232Z,47.01
2023-02-23T15:23:05.843Z,47.48
2023-02-23T15:25:39.625Z,47.41
2023-02-23T15:28:26.445Z,47.84
2023-02-23T15:30:59.665Z,48.22
2023-02-23T15:33:30.421Z,48.39
2023-02-23T15:36:18.658Z,48.59
2023-02-23T15:38:50.829Z,48.63
2023-02-23T15:41:38.416Z,49.08
2023-02-23T15:44:29.722Z,49.32
2023-02-23T15:47:11.062Z,49.57
2023-02-23T15:49:42.040Z,49.50
2023-02-23T15:52:18.436Z,49.84
2023-02-23T15:55:10.173Z,50.11
2023-02-23T15:57:59.182Z,50.04
2023-02-23T16:00:37.772Z,50.06
2023-02-23T16:03:07.901Z,50.09
2023-02-23T16:05:47.026Z,50.44
2023-02-23T16:08:24.813Z,50.66
2023-02-23T16:11:13.496Z,50.68
2023-02-23T16:13:46.031Z,50.96
2023-02-23T16:16:20.375Z,51.13
2023-02-23T16:18:54.934Z,51.10
2023-02-23T16:21:25.060Z,51.25
2023-02-23T16:23:55.456Z,51.05
2023-02-23T16:26:53.702Z,51.11
2023-02-23T16:29:47.132Z,51.58
2023-02-23T16:32:23.729Z,51.68
2023-02-23T16:35:01.541Z,51.71
2023-02-23T16:37:28.612Z,51.92
2023-02-23T16:39:56.113Z,52.15
2023-02-23T16:42:32.164Z,52.49
2023-02-23T16:44:59.819Z,52.19
2023-02-23T16:47:48.351Z,52.22
2023-02-23T16:50:24.816Z,52.21
2023-02-23T16:52:53.372Z,52.42
2023-02-23T16:55:27.711Z,52.39
2023-02-23T16:58:07.670Z,52.24
2023-02-23T17:00:34.798Z,52.40
2023-02-23T17:03:06.274Z,52.41
2023-02-23T17:05:33.664Z,52.49
2023-02-23T17:08:00.725Z,52.42
2023-02-23T17:10:33.792Z,52.34
2023-02-23T17:13:07.083Z,52.58
2023-02-23T17:15:41.870Z,52.70
2023-02-23T17:18:08.859Z,52.99
2023-02-23T17:20:35.846Z,53.36
2023-02-23T17:23:03.815Z,53.42
2023-02-23T17:25:30.961Z,53.47
2023-02-23T17:28:00.130Z,53.54
2023-02-23T17:30:28.296Z,53.61
2023-02-23T17:32:57.449Z,53.96
2023-02-23T17:35:25.795Z,53.83
2023-02-23T17:37:54.026Z,53.92
2023-02-23T17:40:28.714Z,54.10
2023-02-23T17:42:58.789Z,54.42
2023-02-23T17:45:27.436Z,54.57
2023-02-23T17:47:54.870Z,54.53
2023-02-23T17:50:22.700Z,54.96
2023-02-23T17:52:51.191Z,55.13
2023-02-23T17:55:20.399Z,55.12
2023-02-23T17:57:47.906Z,55.42
2023-02-23T18:00:18.228Z,55.39
2023-02-23T18:02:46.295Z,55.53
2023-02-23T18:05:14.597Z,56.16
2023-02-23T18:07:42.210Z,56.11
2023-02-23T18:10:11.409Z,56.69
2023-02-23T18:12:38.678Z,56.49
2023-02-23T18:15:07.219Z,56.90
2023-02-23T18:17:37.216Z,56.91
2023-02-23T18:20:06.229Z,57.41
2023-02-23T18:22:33.560Z,57.62
2023-02-23T18:25:00.943Z,57.95
2023-02-23T18:27:28.047Z,57.79
2023-02-23T18:29:55.056Z,58.04
2023-02-23T18:32:22.232Z,57.86
2023-02-23T18:34:49.426Z,58.42
2023-02-23T18:37:25.247Z,58.68
2023-02-23T18:39:54.163Z,58.93
2023-02-23T18:42:21.482Z,59.15
2023-02-23T18:44:48.970Z,59.74
2023-02-23T18:47:16.042Z,59.45
2023-02-23T18:49:43.244Z,59.65
2023-02-23T18:52:10.683Z,59.98
2023-02-23T18:54:39.216Z,60.05
2023-02-23T18:57:06.691Z,60.34
2023-02-23T18:59:34.129Z,60.78
2023-02-23T19:02:01.208Z,60.76
2023-02-23T19:04:28.262Z,61.38
2023-02-23T19:06:55.300Z,61.06
2023-02-23T19:09:22.361Z,61.34
2023-02-23T19:11:50.745Z,61.86
2023-02-23T19:14:22.010Z,61.82
2023-02-23T19:16:50.968Z,62.32
2023-02-23T19:19:19.205Z,62.80
2023-02-23T19:21:46.246Z,62.83
2023-02-23T19:24:13.238Z,62.97
2023-02-23T19:26:40.831Z,63.05
2023-02-23T19:29:08.123Z,63.13
2023-02-23T19:31:35.333Z,63.10
2023-02-23T19:34:05.145Z,63.23
2023-02-23T19:36:34.404Z,63.32
2023-02-23T19:39:10.545Z,63.48
2023-02-23T19:41:40.645Z,63.84
2023-02-23T19:44:08.971Z,64.24
2023-02-23T19:46:37.762Z,63.96
2023-02-23T19:49:04.990Z,64.17
2023-02-23T19:51:32.107Z,64.15
2023-02-23T19:53:59.727Z,64.34
2023-02-23T19:56:28.409Z,64.77
2023-02-23T19:58:57.541Z,64.95
2023-02-23T20:01:27.771Z,64.82
2023-02-23T20:03:57.095Z,64.87
2023-02-23T20:06:27.053Z,65.11
2023-02-23T20:08:55.141Z,65.18
2023-02-23T20:11:23.452Z,65.32
2023-02-23T20:13:52.992Z,65.47
2023-02-23T20:16:21.262Z,65.45
2023-02-23T20:18:48.316Z,65.46
2023-02-23T20:21:23.560Z,65.70
2023-02-23T20:23:51.435Z,66.04
2023-02-23T20:26:29.241Z,65.93
2023-02-23T20:28:57.393Z,66.36
2023-02-23T20:31:32.564Z,66.62
2023-02-23T20:34:05.457Z,66.76
2023-02-23T20:36:32.495Z,66.67
2023-02-23T20:38:59.595Z,66.79
2023-02-23T20:41:28.145Z,66.72
2023-02-23T20:43:56.388Z,67.03
2023-02-23T20:46:24.045Z,67.52
2023-02-23T20:48:51.156Z,67.12
2023-02-23T20:51:19.570Z,67.75
2023-02-23T20:53:48.674Z,67.82
2023-02-23T20:56:19.681Z,67.71
2023-02-23T20:58:47.662Z,67.75
2023-02-23T21:01:23.702Z,68.02
2023-02-23T21:03:53.089Z,68.04
2023-02-23T21:06:24.170Z,68.38
2023-02-23T21:08:55.777Z,68.64
2023-02-23T21:11:28.030Z,68.42
2023-02-23T21:13:55.545Z,68.78
2023-02-23T21:16:24.938Z,68.54
2023-02-23T21:19:04.154Z,68.71
2023-02-23T21:21:43.549Z,68.86
2023-02-23T21:24:11.704Z,68.58
2023-02-23T21:26:38.892Z,69.15
2023-02-23T21:29:14.713Z,69.26
2023-02-23T21:31:45.359Z,69.24
2023-02-23T21:34:15.468Z,69.65
2023-02-23T21:36:42.711Z,69.86
2023-02-23T21:39:09.845Z,70.08
2023-02-23T21:41:37.906Z,70.19
2023-02-23T21:44:07.557Z,69.88
2023-02-23T21:46:34.926Z,70.21
2023-02-23T21:49:03.291Z,70.44
2023-02-23T21:51:31.138Z,70.20
2023-02-23T21:53:58.194Z,70.33
2023-02-23T21:56:25.232Z,70.59
2023-02-23T21:58:55.030Z,70.37
2023-02-23T22:01:29.179Z,70.12
2023-02-23T22:03:57.804Z,70.17
2023-02-23T22:06:30.152Z,70.12
2023-02-23T22:08:57.523Z,70.33
2023-02-23T22:11:28.320Z,70.40
2023-02-23T22:13:59.434Z,70.58
2023-02-23T22:16:35.951Z,70.45
2023-02-23T22:19:04.578Z,70.55
2023-02-23T22:21:38.865Z,70.38
2023-02-23T22:24:07.975Z,69.92
2023-02-23T22:26:38.203Z,70.50
2023-02-23T22:29:07.200Z,70.58
2023-02-23T22:31:34.486Z,70.94
2023-02-23T22:34:01.620Z,71.14
2023-02-23T22:36:29.254Z,71.03
2023-02-23T22:39:00.105Z,71.37
2023-02-23T22:41:30.679Z,71.31
2023-02-23T22:43:58.618Z,71.47
2023-02-23T22:46:26.273Z,71.61
2023-02-23T22:48:53.536Z,71.56
2023-02-23T22:51:21.310Z,71.47
2023-02-23T22:53:48.620Z,71.35
2023-02-23T22:56:15.674Z,71.81
2023-02-23T22:58:42.662Z,71.86
2023-02-23T23:01:12.285Z,71.67
2023-02-23T23:03:48.306Z,71.87
2023-02-23T23:06:22.207Z,72.20
2023-02-23T23:08:52.749Z,71.93
2023-02-23T23:11:23.684Z,71.69
2023-02-23T23:13:54.345Z,71.47
2023-02-23T23:16:31.981Z,71.67
2023-02-23T23:19:13.009Z,71.88
2023-02-23T23:21:42.658Z,72.26
2023-02-23T23:24:15.608Z,71.87
2023-02-23T23:26:44.462Z,72.31
2023-02-23T23:29:14.617Z,72.02
2023-02-23T23:31:46.318Z,71.84
2023-02-23T23:34:16.738Z,71.86
2023-02-23T23:36:48.888Z,71.95
2023-02-23T23:39:21.855Z,72.04
2023-02-23T23:41:50.298Z,72.23
2023-02-23T23:44:21.250Z,72.44
2023-02-23T23:46:50.878Z,72.14
2023-02-23T23:49:21.644Z,71.97
2023-02-23T23:51:52.150Z,72.11
2023-02-23T23:54:24.278Z,72.28
2023-02-23T23:56:51.850Z,72.30
2023-02-23T23:59:23.520Z,72.50
