createdAt,value
2018-02-27T00:02:18.054Z,49.73
2018-02-27T00:04:51.650Z,49.61
2018-02-27T00:07:24.161Z,49.64
2018-02-27T00:09:56.688Z,49.54
2018-02-27T00:12:29.174Z,49.73
2018-02-27T00:15:01.684Z,49.63
2018-02-27T00:17:34.189Z,49.94
2018-02-27T00:20:06.706Z,49.72
2018-02-27T00:22:39.215Z,49.90
2018-02-27T00:25:11.740Z,49.87
2018-02-27T00:27:44.245Z,49.87
2018-02-27T00:30:16.766Z,49.75
2018-02-27T00:32:49.264Z,49.57
2018-02-27T00:35:22.748Z,49.87
2018-02-27T00:37:55.281Z,50.01
2018-02-27T00:40:27.803Z,50.08
2018-02-27T00:43:00.299Z,49.94
2018-02-27T00:45:32.812Z,49.52
2018-02-27T00:48:05.297Z,49.52
2018-02-27T00:50:37.812Z,49.61
2018-02-27T00:53:10.312Z,49.54
2018-02-27T00:55:42.854Z,49.76
2018-02-27T00:58:15.356Z,50.21
2018-02-27T01:00:47.876Z,49.94
2018-02-27T01:03:20.382Z,49.56
2018-02-27T01:05:52.902Z,50.03
2018-02-27T01:08:25.414Z,50.02
2018-02-27T01:10:58.042Z,50.00
2018-02-27T01:13:30.537Z,49.71
2018-02-27T01:16:03.076Z,49.88
2018-02-27T01:18:35.611Z,49.94
2018-02-27T01:21:08.181Z,49.94
2018-02-27T01:23:40.643Z,49.87
2018-02-27T01:26:13.153Z,49.70
2018-02-27T01:31:24.506Z,49.75
2018-02-27T01:33:56.995Z,49.66
2018-02-27T01:36:29.517Z,49.60
2018-02-27T01:39:02.020Z,49.81
2018-02-27T01:41:34.539Z,49.72
2018-02-27T01:44:07.053Z,50.21
2018-02-27T01:46:39.580Z,50.42
2018-02-27T01:49:12.074Z,50.16
2018-02-27T01:51:44.627Z,49.71
2018-02-27T01:54:17.118Z,50.20
2018-02-27T01:56:49.639Z,50.10
2018-02-27T01:59:22.137Z,49.85
2018-02-27T02:01:54.780Z,50.07
2018-02-27T02:04:27.285Z,50.16
2018-02-27T02:06:59.803Z,49.83
2018-02-27T02:09:32.292Z,49.46
2018-02-27T02:12:04.800Z,49.71
2018-02-27T02:14:37.313Z,50.19
2018-02-27T02:17:09.822Z,49.94
2018-02-27T02:19:42.370Z,50.07
2018-02-27T02:22:14.884Z,50.15
2018-02-27T02:24:47.379Z,49.85
2018-02-27T02:27:19.892Z,50.15
2018-02-27T02:29:52.399Z,50.22
2018-02-27T02:32:24.913Z,49.69
2018-02-27T02:34:57.404Z,49.58
2018-02-27T02:37:29.937Z,50.31
2018-02-27T02:40:02.501Z,50.39
2018-02-27T02:42:35.026Z,50.19
2018-02-27T02:45:07.530Z,50.19
2018-02-27T02:47:40.057Z,50.06
2018-02-27T02:50:12.569Z,50.16
2018-02-27T02:52:45.101Z,50.88
2018-02-27T02:55:17.601Z,51.23
2018-02-27T02:57:50.119Z,51.06
2018-02-27T03:00:22.637Z,51.57
2018-02-27T03:02:55.178Z,51.36
2018-02-27T03:05:27.696Z,51.53
2018-02-27T03:08:00.208Z,51.10
2018-02-27T03:10:32.714Z,50.74
2018-02-27T03:13:05.232Z,50.99
2018-02-27T03:15:37.737Z,51.14
2018-02-27T03:18:10.257Z,51.11
2018-02-27T03:20:42.756Z,50.81
2018-02-27T03:23:15.283Z,50.94
2018-02-27T03:25:47.779Z,50.77
2018-02-27T03:28:20.292Z,50.98
2018-02-27T03:30:52.781Z,51.33
2018-02-27T03:33:25.300Z,51.37
2018-02-27T03:35:57.816Z,51.66
2018-02-27T03:38:30.339Z,52.65
2018-02-27T03:41:02.852Z,52.97
2018-02-27T03:43:35.368Z,53.21
2018-02-27T03:46:07.898Z,53.37
2018-02-27T03:48:40.422Z,52.88
2018-02-27T03:51:12.920Z,52.38
2018-02-27T03:53:45.440Z,52.22
2018-02-27T03:56:17.997Z,51.74
2018-02-27T03:58:50.495Z,51.67
2018-02-27T04:01:23.044Z,51.61
2018-02-27T04:03:55.543Z,51.55
2018-02-27T04:06:28.054Z,51.60
2018-02-27T04:09:00.558Z,51.49
2018-02-27T04:11:33.080Z,51.46
2018-02-27T04:14:05.587Z,51.42
2018-02-27T04:16:38.153Z,51.21
2018-02-27T04:19:10.660Z,51.22
2018-02-27T04:21:43.237Z,51.25
2018-02-27T04:24:15.745Z,51.78
2018-02-27T04:26:48.275Z,51.93
2018-02-27T04:29:20.781Z,51.71
2018-02-27T04:31:53.302Z,51.52
2018-02-27T04:34:25.791Z,51.50
2018-02-27T04:36:58.309Z,51.60
2018-02-27T04:39:30.810Z,51.89
2018-02-27T04:42:03.333Z,52.02
2018-02-27T04:44:35.853Z,52.09
2018-02-27T04:47:08.379Z,52.16
2018-02-27T04:49:40.875Z,51.86
2018-02-27T04:52:13.422Z,51.67
2018-02-27T04:54:45.920Z,52.01
2018-02-27T04:57:18.485Z,52.07
2018-02-27T04:59:51.017Z,51.87
2018-02-27T05:02:23.550Z,51.71
2018-02-27T05:04:56.048Z,52.14
2018-02-27T05:07:28.571Z,52.18
2018-02-27T05:10:01.073Z,51.90
2018-02-27T05:12:33.622Z,52.37
2018-02-27T05:15:06.156Z,51.92
2018-02-27T05:17:38.677Z,51.72
2018-02-27T05:20:11.482Z,51.75
2018-02-27T05:22:44.006Z,51.88
2018-02-27T05:25:16.516Z,52.17
2018-02-27T05:27:49.063Z,52.59
2018-02-27T05:30:21.561Z,52.49
2018-02-27T05:32:54.098Z,52.58
2018-02-27T05:35:26.606Z,52.64
2018-02-27T05:37:59.127Z,52.56
2018-02-27T05:40:31.633Z,52.37
2018-02-27T05:43:04.159Z,52.25
2018-02-27T05:45:36.651Z,52.09
2018-02-27T05:48:09.176Z,52.16
2018-02-27T05:50:41.677Z,52.68
2018-02-27T05:53:14.228Z,52.94
2018-02-27T05:55:46.746Z,52.50
2018-02-27T05:58:19.292Z,52.10
2018-02-27T06:00:51.807Z,51.88
2018-02-27T06:03:24.354Z,51.73
2018-02-27T06:05:56.877Z,51.67
2018-02-27T06:08:29.417Z,51.58
2018-02-27T06:11:01.938Z,51.49
2018-02-27T06:13:34.455Z,51.66
2018-02-27T06:16:06.963Z,51.63
2018-02-27T06:18:39.500Z,51.59
2018-02-27T06:21:11.994Z,51.56
2018-02-27T06:23:44.544Z,51.36
2018-02-27T06:26:17.052Z,51.18
2018-02-27T06:28:52.660Z,51.62
2018-02-27T06:31:25.166Z,51.79
2018-02-27T06:33:57.702Z,51.70
2018-02-27T06:36:30.202Z,52.02
2018-02-27T06:39:02.736Z,52.89
2018-02-27T06:41:35.251Z,53.51
2018-02-27T06:44:07.777Z,53.26
2018-02-27T06:46:40.290Z,53.31
2018-02-27T06:49:12.817Z,52.84
2018-02-27T06:51:45.319Z,52.08
2018-02-27T06:54:17.857Z,51.80
2018-02-27T06:56:50.375Z,51.66
2018-02-27T06:59:22.921Z,51.40
2018-02-27T07:01:55.443Z,51.20
2018-02-27T07:04:27.966Z,51.26
2018-02-27T07:07:00.469Z,51.20
2018-02-27T07:09:33.006Z,51.51
2018-02-27T07:12:05.525Z,51.68
2018-02-27T07:14:38.056Z,51.55
2018-02-27T07:17:10.564Z,51.54
2018-02-27T07:19:43.089Z,51.64
2018-02-27T07:22:15.602Z,51.37
2018-02-27T07:24:48.156Z,51.66
2018-02-27T07:27:20.662Z,51.65
2018-02-27T07:29:53.299Z,51.49
2018-02-27T07:32:25.819Z,51.38
2018-02-27T07:34:58.369Z,51.06
2018-02-27T07:37:30.871Z,51.00
2018-02-27T07:40:03.404Z,51.09
2018-02-27T07:42:35.935Z,51.21
2018-02-27T07:45:08.489Z,51.16
2018-02-27T07:47:41.004Z,50.88
2018-02-27T07:50:13.542Z,51.02
2018-02-27T07:52:46.078Z,51.31
2018-02-27T07:55:18.595Z,51.63
2018-02-27T07:57:51.187Z,51.76
2018-02-27T08:00:23.704Z,51.67
2018-02-27T08:02:56.251Z,51.57
2018-02-27T08:05:28.763Z,51.37
2018-02-27T08:08:01.286Z,51.25
2018-02-27T08:10:33.826Z,50.99
2018-02-27T08:13:06.379Z,50.89
2018-02-27T08:15:38.906Z,50.62
2018-02-27T08:18:11.437Z,50.97
2018-02-27T08:20:43.954Z,50.94
2018-02-27T08:23:16.493Z,50.86
2018-02-27T08:25:49.016Z,50.83
2018-02-27T08:28:21.560Z,51.16
2018-02-27T08:30:54.083Z,51.51
2018-02-27T08:33:28.616Z,51.70
2018-02-27T08:36:01.117Z,52.41
2018-02-27T08:38:33.663Z,52.66
2018-02-27T08:41:06.176Z,52.90
2018-02-27T08:43:38.715Z,52.54
2018-02-27T08:46:11.214Z,52.58
2018-02-27T08:48:43.748Z,51.67
2018-02-27T08:51:16.254Z,51.03
2018-02-27T08:53:48.778Z,51.20
2018-02-27T08:56:21.276Z,51.71
2018-02-27T08:58:53.788Z,52.41
2018-02-27T09:01:26.300Z,51.81
2018-02-27T09:03:58.819Z,51.53
2018-02-27T09:06:31.320Z,50.72
2018-02-27T09:09:03.845Z,51.03
2018-02-27T09:11:36.353Z,51.44
2018-02-27T09:14:08.888Z,51.62
2018-02-27T09:16:41.404Z,51.81
2018-02-27T09:19:13.957Z,50.90
2018-02-27T09:21:46.435Z,50.27
2018-02-27T09:26:57.806Z,50.01
2018-02-27T09:29:30.324Z,49.77
2018-02-27T09:32:02.819Z,48.74
2018-02-27T09:34:35.357Z,49.49
2018-02-27T09:37:07.847Z,49.32
2018-02-27T09:39:40.359Z,49.66
2018-02-27T09:42:12.849Z,50.33
2018-02-27T09:44:45.379Z,49.97
2018-02-27T09:47:17.885Z,48.84
2018-02-27T09:49:50.404Z,49.88
2018-02-27T09:52:22.888Z,49.28
2018-02-27T09:54:55.396Z,48.60
2018-02-27T09:57:27.890Z,48.29
2018-02-27T10:00:00.432Z,48.59
2018-02-27T10:02:32.941Z,48.40
2018-02-27T10:05:05.449Z,48.40
2018-02-27T10:07:37.960Z,48.74
2018-02-27T10:10:10.486Z,48.81
2018-02-27T10:12:42.979Z,49.21
2018-02-27T10:15:15.490Z,49.24
2018-02-27T10:17:48.067Z,49.23
2018-02-27T10:20:20.625Z,49.83
2018-02-27T10:22:53.182Z,49.33
2018-02-27T10:25:25.720Z,49.06
2018-02-27T10:27:59.139Z,46.70
2018-02-27T10:30:33.621Z,46.99
2018-02-27T10:33:06.109Z,47.29
2018-02-27T10:35:38.619Z,46.76
2018-02-27T10:38:11.168Z,45.53
2018-02-27T10:40:43.698Z,46.08
2018-02-27T10:43:16.216Z,46.68
2018-02-27T10:45:48.733Z,45.98
2018-02-27T10:48:21.248Z,45.81
2018-02-27T10:50:53.811Z,45.58
2018-02-27T10:53:26.313Z,44.79
2018-02-27T10:55:58.834Z,44.62
2018-02-27T10:58:31.328Z,44.12
2018-02-27T11:01:04.899Z,45.14
2018-02-27T11:03:37.398Z,45.43
2018-02-27T11:06:09.952Z,46.69
2018-02-27T11:08:42.452Z,47.66
2018-02-27T11:11:14.973Z,48.29
2018-02-27T11:13:47.470Z,49.42
2018-02-27T11:16:19.989Z,50.47
2018-02-27T11:18:52.577Z,49.94
2018-02-27T11:21:25.095Z,49.66
2018-02-27T11:23:57.650Z,50.23
2018-02-27T11:26:30.153Z,49.73
2018-02-27T11:29:02.705Z,49.80
2018-02-27T11:31:35.200Z,49.88
2018-02-27T11:34:07.725Z,49.13
2018-02-27T11:36:40.236Z,48.91
2018-02-27T11:39:12.820Z,48.80
2018-02-27T11:41:45.306Z,48.81
2018-02-27T11:44:17.898Z,49.09
2018-02-27T11:46:50.390Z,48.69
2018-02-27T11:49:22.914Z,48.92
2018-02-27T11:51:55.425Z,48.00
2018-02-27T11:54:27.966Z,48.17
2018-02-27T11:57:01.540Z,48.65
2018-02-27T11:59:34.079Z,47.86
2018-02-27T12:02:06.568Z,47.22
2018-02-27T12:04:39.081Z,47.14
2018-02-27T12:07:11.592Z,46.68
2018-02-27T12:09:44.122Z,46.58
2018-02-27T12:12:16.636Z,47.35
2018-02-27T12:14:49.143Z,49.78
2018-02-27T12:17:21.644Z,50.92
2018-02-27T12:19:54.169Z,51.93
2018-02-27T12:22:26.664Z,51.96
2018-02-27T12:24:59.174Z,52.03
2018-02-27T12:27:31.694Z,52.46
2018-02-27T12:30:04.251Z,52.06
2018-02-27T12:32:36.757Z,52.48
2018-02-27T12:35:09.310Z,52.58
2018-02-27T12:37:41.834Z,52.65
2018-02-27T12:40:14.355Z,51.41
2018-02-27T12:42:46.875Z,51.81
2018-02-27T12:45:19.404Z,51.00
2018-02-27T12:47:51.903Z,51.03
2018-02-27T12:50:24.406Z,50.55
2018-02-27T12:52:57.365Z,51.00
2018-02-27T12:55:29.870Z,51.88
2018-02-27T12:58:02.357Z,51.50
2018-02-27T13:00:34.880Z,52.11
2018-02-27T13:03:07.843Z,53.17
2018-02-27T13:05:40.359Z,52.56
2018-02-27T13:08:12.864Z,52.08
2018-02-27T13:10:45.372Z,52.76
2018-02-27T13:13:17.879Z,51.99
2018-02-27T13:15:50.379Z,52.07
2018-02-27T13:18:23.519Z,52.20
2018-02-27T13:20:56.045Z,52.24
2018-02-27T13:23:28.544Z,52.28
2018-02-27T13:26:01.052Z,51.82
2018-02-27T13:28:33.551Z,51.34
2018-02-27T13:31:06.072Z,51.12
2018-02-27T13:33:38.567Z,49.66
2018-02-27T13:36:11.092Z,50.25
2018-02-27T13:38:43.590Z,49.62
2018-02-27T13:41:16.122Z,49.54
2018-02-27T13:43:48.623Z,49.70
2018-02-27T13:46:21.145Z,49.56
2018-02-27T13:48:53.649Z,49.81
2018-02-27T13:51:26.181Z,49.84
2018-02-27T13:53:58.694Z,49.72
2018-02-27T13:56:31.217Z,49.73
2018-02-27T13:59:03.729Z,49.81
2018-02-27T14:01:36.277Z,49.54
2018-02-27T14:04:08.786Z,49.18
2018-02-27T14:06:41.298Z,49.55
2018-02-27T14:09:13.787Z,51.01
2018-02-27T14:11:46.300Z,51.19
2018-02-27T14:14:18.802Z,52.13
2018-02-27T14:16:51.319Z,52.97
2018-02-27T14:19:23.828Z,53.64
2018-02-27T14:21:56.341Z,53.83
2018-02-27T14:24:28.829Z,57.32
2018-02-27T14:27:01.354Z,59.55
2018-02-27T14:29:33.853Z,60.43
2018-02-27T14:32:06.383Z,60.34
2018-02-27T14:34:38.879Z,58.99
2018-02-27T14:37:11.393Z,60.38
2018-02-27T14:39:43.911Z,58.36
2018-02-27T14:42:16.429Z,57.53
2018-02-27T14:44:48.942Z,58.61
2018-02-27T14:47:21.475Z,58.09
2018-02-27T14:49:54.049Z,57.46
2018-02-27T14:52:26.577Z,57.49
2018-02-27T14:54:59.071Z,58.09
2018-02-27T14:57:31.593Z,56.73
2018-02-27T15:00:04.091Z,57.60
2018-02-27T15:02:37.583Z,57.63
2018-02-27T15:05:10.088Z,56.88
2018-02-27T15:07:42.602Z,56.02
2018-02-27T15:10:15.124Z,55.16
2018-02-27T15:12:47.617Z,54.71
2018-02-27T15:15:20.180Z,53.67
2018-02-27T15:17:52.669Z,53.22
2018-02-27T15:20:25.186Z,53.01
2018-02-27T15:22:57.684Z,52.82
2018-02-27T15:25:30.187Z,52.84
2018-02-27T15:28:02.753Z,53.33
2018-02-27T15:30:35.268Z,53.77
2018-02-27T15:33:07.770Z,53.45
2018-02-27T15:35:40.292Z,53.82
2018-02-27T15:38:12.791Z,53.81
2018-02-27T15:40:45.321Z,53.97
2018-02-27T15:43:17.843Z,54.40
2018-02-27T15:45:50.442Z,54.09
2018-02-27T15:48:22.932Z,54.19
2018-02-27T15:50:55.461Z,53.89
2018-02-27T15:53:27.963Z,53.80
2018-02-27T15:56:00.578Z,53.57
2018-02-27T15:58:33.070Z,53.19
2018-02-27T16:01:05.601Z,53.02
2018-02-27T16:03:38.101Z,52.94
2018-02-27T16:06:11.363Z,52.80
2018-02-27T16:08:44.952Z,52.80
2018-02-27T16:11:17.967Z,52.84
2018-02-27T16:13:51.391Z,52.92
2018-02-27T16:16:24.965Z,52.39
2018-02-27T16:18:57.468Z,52.76
2018-02-27T16:21:29.991Z,53.02
2018-02-27T16:24:02.488Z,52.82
2018-02-27T16:26:35.015Z,52.66
2018-02-27T16:29:07.507Z,52.51
2018-02-27T16:31:40.019Z,52.30
2018-02-27T16:34:12.521Z,51.99
2018-02-27T16:36:45.082Z,51.82
2018-02-27T16:39:17.629Z,52.16
2018-02-27T16:41:50.237Z,52.05
2018-02-27T16:44:22.830Z,52.21
2018-02-27T16:46:55.357Z,52.23
2018-02-27T16:49:27.858Z,52.18
2018-02-27T16:52:00.459Z,52.25
2018-02-27T16:54:33.687Z,52.11
2018-02-27T16:57:06.297Z,52.21
2018-02-27T16:59:38.900Z,52.11
2018-02-27T17:02:11.432Z,51.78
2018-02-27T17:04:44.008Z,51.74
2018-02-27T17:07:16.530Z,52.10
2018-02-27T17:09:49.031Z,51.96
2018-02-27T17:12:21.605Z,51.69
2018-02-27T17:14:54.113Z,51.46
2018-02-27T17:17:26.715Z,51.61
2018-02-27T17:19:59.236Z,49.67
2018-02-27T17:22:31.757Z,51.45
2018-02-27T17:25:04.251Z,49.54
2018-02-27T17:27:36.768Z,50.67
2018-02-27T17:30:09.278Z,50.16
2018-02-27T17:32:41.816Z,50.50
2018-02-27T17:35:14.328Z,49.82
2018-02-27T17:37:46.866Z,50.34
2018-02-27T17:40:19.374Z,50.32
2018-02-27T17:42:51.905Z,49.83
2018-02-27T17:45:24.405Z,50.50
2018-02-27T17:47:56.945Z,49.33
2018-02-27T17:50:29.446Z,49.81
2018-02-27T17:53:02.179Z,50.08
2018-02-27T17:55:34.697Z,49.75
2018-02-27T17:58:07.276Z,50.61
2018-02-27T18:00:39.787Z,50.17
2018-02-27T18:03:12.397Z,49.93
2018-02-27T18:05:44.887Z,49.90
2018-02-27T18:08:17.431Z,50.47
2018-02-27T18:10:49.935Z,50.04
2018-02-27T18:13:22.461Z,50.01
2018-02-27T18:15:54.965Z,50.36
2018-02-27T18:18:27.489Z,50.51
2018-02-27T18:20:59.992Z,50.64
2018-02-27T18:23:32.520Z,50.71
2018-02-27T18:26:05.035Z,50.52
2018-02-27T18:28:37.571Z,50.73
2018-02-27T18:31:10.089Z,50.66
2018-02-27T18:33:43.628Z,50.62
2018-02-27T18:36:16.130Z,50.87
2018-02-27T18:38:48.661Z,51.16
2018-02-27T18:41:21.245Z,51.05
2018-02-27T18:43:53.878Z,50.98
2018-02-27T18:46:26.329Z,51.05
2018-02-27T18:48:58.837Z,50.82
2018-02-27T18:51:31.382Z,50.84
2018-02-27T18:54:03.900Z,51.09
2018-02-27T18:56:36.437Z,51.08
2018-02-27T18:59:08.974Z,51.21
2018-02-27T19:01:41.495Z,50.98
2018-02-27T19:04:14.012Z,51.08
2018-02-27T19:06:46.997Z,50.97
2018-02-27T19:09:19.640Z,51.18
2018-02-27T19:11:52.212Z,52.06
2018-02-27T19:14:24.749Z,51.78
2018-02-27T19:16:57.374Z,52.38
2018-02-27T19:19:29.901Z,52.30
2018-02-27T19:22:02.514Z,52.91
2018-02-27T19:24:35.020Z,53.46
2018-02-27T19:27:07.575Z,52.78
2018-02-27T19:29:40.986Z,53.54
2018-02-27T19:32:13.714Z,53.71
2018-02-27T19:34:46.268Z,53.78
2018-02-27T19:37:18.803Z,53.67
2018-02-27T19:39:51.354Z,53.83
2018-02-27T19:42:23.974Z,54.50
2018-02-27T19:44:56.494Z,55.39
2018-02-27T19:47:29.113Z,55.77
2018-02-27T19:50:01.637Z,55.91
2018-02-27T19:52:34.307Z,56.51
2018-02-27T19:55:07.032Z,58.03
2018-02-27T19:57:39.583Z,58.71
2018-02-27T20:00:12.081Z,57.80
2018-02-27T20:02:45.922Z,58.09
2018-02-27T20:05:18.976Z,56.76
2018-02-27T20:07:52.229Z,56.77
2018-02-27T20:10:25.132Z,57.13
2018-02-27T20:12:58.752Z,57.15
2018-02-27T20:15:31.268Z,56.69
2018-02-27T20:18:09.349Z,57.09
2018-02-27T20:20:41.863Z,56.75
2018-02-27T20:23:19.818Z,62.42
2018-02-27T20:25:52.352Z,60.59
2018-02-27T20:28:30.632Z,59.83
2018-02-27T20:31:03.211Z,59.98
2018-02-27T20:33:35.772Z,59.63
2018-02-27T20:36:08.292Z,60.03
2018-02-27T20:38:46.436Z,61.19
2018-02-27T20:41:18.971Z,62.01
2018-02-27T20:43:51.518Z,61.53
2018-02-27T20:46:24.031Z,61.24
2018-02-27T20:48:56.594Z,59.50
2018-02-27T20:51:29.114Z,61.25
2018-02-27T20:54:01.653Z,60.70
2018-02-27T20:56:34.158Z,59.69
2018-02-27T20:59:06.680Z,60.12
2018-02-27T21:01:39.195Z,59.24
2018-02-27T21:04:11.720Z,58.76
2018-02-27T21:06:46.343Z,59.92
2018-02-27T21:09:18.880Z,60.67
2018-02-27T21:11:51.420Z,60.95
2018-02-27T21:14:23.948Z,59.39
2018-02-27T21:16:56.486Z,59.73
2018-02-27T21:19:29.017Z,59.96
2018-02-27T21:22:01.529Z,58.47
2018-02-27T21:24:34.075Z,58.51
2018-02-27T21:27:06.632Z,58.72
2018-02-27T21:29:39.180Z,58.47
2018-02-27T21:32:11.676Z,57.81
2018-02-27T21:34:44.237Z,57.75
2018-02-27T21:37:16.749Z,58.53
2018-02-27T21:39:49.297Z,56.79
2018-02-27T21:42:21.806Z,57.22
2018-02-27T21:44:54.324Z,59.44
2018-02-27T21:47:26.873Z,59.86
2018-02-27T21:49:59.438Z,57.41
2018-02-27T21:52:32.031Z,59.26
2018-02-27T21:55:04.544Z,56.93
2018-02-27T21:57:37.069Z,56.20
2018-02-27T22:00:09.613Z,56.74
2018-02-27T22:02:42.158Z,57.40
2018-02-27T22:05:14.668Z,56.07
2018-02-27T22:07:47.868Z,56.35
2018-02-27T22:10:20.398Z,56.69
2018-02-27T22:12:52.938Z,56.26
2018-02-27T22:15:25.459Z,55.93
2018-02-27T22:17:57.987Z,55.09
2018-02-27T22:20:30.501Z,54.05
2018-02-27T22:23:03.031Z,54.59
2018-02-27T22:25:35.729Z,54.07
2018-02-27T22:28:08.324Z,53.09
2018-02-27T22:30:40.829Z,52.89
2018-02-27T22:33:13.373Z,52.37
2018-02-27T22:35:45.896Z,52.24
2018-02-27T22:38:18.418Z,51.19
2018-02-27T22:40:50.917Z,49.91
2018-02-27T22:43:23.457Z,49.89
2018-02-27T22:45:55.966Z,49.37
2018-02-27T22:48:29.443Z,49.14
2018-02-27T22:51:01.980Z,49.14
2018-02-27T22:53:34.515Z,49.72
2018-02-27T22:56:07.038Z,48.42
2018-02-27T22:58:39.574Z,48.95
2018-02-27T23:01:12.093Z,47.94
2018-02-27T23:03:44.981Z,49.35
2018-02-27T23:06:17.519Z,49.16
2018-02-27T23:08:50.046Z,49.19
2018-02-27T23:11:22.564Z,48.72
2018-02-27T23:13:55.105Z,48.17
2018-02-27T23:16:27.622Z,48.68
2018-02-27T23:19:00.163Z,48.32
2018-02-27T23:21:32.693Z,49.25
2018-02-27T23:24:05.329Z,48.18
2018-02-27T23:26:38.029Z,48.20
2018-02-27T23:29:10.737Z,47.60
2018-02-27T23:31:45.220Z,47.38
2018-02-27T23:34:17.835Z,48.13
2018-02-27T23:36:50.382Z,46.88
2018-02-27T23:39:22.929Z,46.41
2018-02-27T23:41:55.451Z,45.77
2018-02-27T23:44:28.091Z,46.10
2018-02-27T23:47:00.604Z,46.41
2018-02-27T23:49:33.149Z,46.31
2018-02-27T23:52:05.659Z,47.17
2018-02-27T23:54:38.215Z,46.62
2018-02-27T23:57:10.739Z,45.88
2018-02-27T23:59:43.263Z,47.40
