createdAt,value
2019-02-25T00:02:36.863Z,9.73
2019-02-25T00:07:42.445Z,10.23
2019-02-25T00:12:48.615Z,21.83
2019-02-25T00:17:54.547Z,11.03
2019-02-25T00:23:00.196Z,10.87
2019-02-25T00:28:08.296Z,14.17
2019-02-25T00:33:16.031Z,17.37
2019-02-25T00:38:21.332Z,12.50
2019-02-25T00:43:30.318Z,13.30
2019-02-25T00:48:38.931Z,13.17
2019-02-25T00:53:44.603Z,13.57
2019-02-25T00:58:52.037Z,14.10
2019-02-25T01:04:00.750Z,16.37
2019-02-25T01:09:28.673Z,13.77
2019-02-25T01:14:35.925Z,12.80
2019-02-25T01:19:43.421Z,13.03
2019-02-25T01:24:48.977Z,12.30
2019-02-25T01:29:54.450Z,8.07
2019-02-25T01:34:59.976Z,13.30
2019-02-25T01:40:18.381Z,9.63
2019-02-25T01:45:22.500Z,7.27
2019-02-25T01:50:27.913Z,7.00
2019-02-25T01:55:33.517Z,8.27
2019-02-25T02:00:51.641Z,7.30
2019-02-25T02:05:57.539Z,6.03
2019-02-25T02:11:03.524Z,6.00
2019-02-25T02:16:09.507Z,6.90
2019-02-25T02:21:15.108Z,6.67
2019-02-25T02:26:30.849Z,6.43
2019-02-25T02:31:39.899Z,7.07
2019-02-25T02:36:45.874Z,6.93
2019-02-25T02:42:14.485Z,9.10
2019-02-25T02:47:44.419Z,8.27
2019-02-25T02:52:50.009Z,4.50
2019-02-25T02:57:55.917Z,6.47
2019-02-25T03:03:01.558Z,7.93
2019-02-25T03:08:07.542Z,7.57
2019-02-25T03:13:13.652Z,6.27
2019-02-25T03:18:27.569Z,8.33
2019-02-25T03:23:33.135Z,4.13
2019-02-25T03:28:38.640Z,7.07
2019-02-25T03:33:45.127Z,4.47
2019-02-25T03:38:51.095Z,6.47
2019-02-25T03:43:56.893Z,6.17
2019-02-25T03:49:04.056Z,5.53
2019-02-25T03:54:14.723Z,7.23
2019-02-25T03:59:21.400Z,4.83
2019-02-25T04:04:27.595Z,4.77
2019-02-25T04:09:33.086Z,4.90
2019-02-25T04:14:38.743Z,7.50
2019-02-25T04:19:44.262Z,5.30
2019-02-25T04:24:49.843Z,4.70
2019-02-25T04:29:56.974Z,5.70
2019-02-25T04:35:12.633Z,6.23
2019-02-25T04:40:16.009Z,6.30
2019-02-25T04:45:37.727Z,2.80
2019-02-25T04:50:44.279Z,3.53
2019-02-25T04:56:02.201Z,5.37
2019-02-25T05:01:09.520Z,5.83
2019-02-25T05:06:19.594Z,8.23
2019-02-25T05:11:32.193Z,7.17
2019-02-25T05:16:39.909Z,5.73
2019-02-25T05:21:44.938Z,6.80
2019-02-25T05:26:52.629Z,9.70
2019-02-25T05:32:00.734Z,7.50
2019-02-25T05:37:06.426Z,7.50
2019-02-25T05:42:15.179Z,12.33
2019-02-25T05:47:22.558Z,6.57
2019-02-25T05:52:30.445Z,15.93
2019-02-25T05:57:40.713Z,10.30
2019-02-25T06:02:46.300Z,6.10
2019-02-25T06:07:51.864Z,7.47
2019-02-25T06:12:59.121Z,10.47
2019-02-25T06:18:05.584Z,8.27
2019-02-25T06:23:11.696Z,7.43
2019-02-25T06:28:17.296Z,11.03
2019-02-25T06:33:23.009Z,7.00
2019-02-25T06:38:29.479Z,8.93
2019-02-25T06:43:37.415Z,10.77
2019-02-25T06:48:45.767Z,8.53
2019-02-25T06:54:05.781Z,8.60
2019-02-25T06:59:11.683Z,10.23
2019-02-25T07:04:26.668Z,9.20
2019-02-25T07:09:54.287Z,10.93
2019-02-25T07:15:26.507Z,13.30
2019-02-25T07:20:58.444Z,7.90
2019-02-25T07:26:21.300Z,11.33
2019-02-25T07:32:01.539Z,18.00
2019-02-25T07:37:25.872Z,14.43
2019-02-25T07:42:56.473Z,10.60
2019-02-25T07:48:13.679Z,16.40
2019-02-25T07:53:41.776Z,15.83
2019-02-25T07:59:04.887Z,11.60
2019-02-25T08:04:36.725Z,9.93
2019-02-25T08:09:52.631Z,9.17
2019-02-25T08:15:25.469Z,7.43
2019-02-25T08:21:03.859Z,9.37
2019-02-25T08:26:32.170Z,11.20
2019-02-25T08:31:54.408Z,7.83
2019-02-25T08:38:08.174Z,8.67
2019-02-25T08:43:40.891Z,11.13
2019-02-25T08:48:59.184Z,11.30
2019-02-25T08:54:06.343Z,10.07
2019-02-25T08:59:11.864Z,15.67
2019-02-25T09:04:17.486Z,10.23
2019-02-25T09:09:22.919Z,6.63
2019-02-25T09:14:28.884Z,7.57
2019-02-25T09:19:34.317Z,6.97
2019-02-25T09:24:40.885Z,5.40
2019-02-25T09:29:48.434Z,8.70
2019-02-25T09:34:53.986Z,6.13
2019-02-25T09:39:59.736Z,6.77
2019-02-25T09:45:29.809Z,7.80
2019-02-25T09:50:35.375Z,6.83
2019-02-25T09:55:41.444Z,6.33
2019-02-25T10:00:47.123Z,8.63
2019-02-25T10:05:54.825Z,8.03
2019-02-25T10:11:01.886Z,6.93
2019-02-25T10:16:07.645Z,8.07
2019-02-25T10:21:13.217Z,7.20
2019-02-25T10:26:22.285Z,8.90
2019-02-25T10:31:42.193Z,6.40
2019-02-25T10:36:52.375Z,6.10
2019-02-25T10:42:08.534Z,5.80
2019-02-25T10:47:15.651Z,8.53
2019-02-25T10:52:21.899Z,4.97
2019-02-25T10:57:29.169Z,6.70
2019-02-25T11:02:43.874Z,6.47
2019-02-25T11:07:42.212Z,5.83
2019-02-25T11:12:55.506Z,8.23
2019-02-25T11:18:00.809Z,6.87
2019-02-25T11:23:11.818Z,7.03
2019-02-25T11:28:25.555Z,6.50
2019-02-25T11:33:27.422Z,6.00
2019-02-25T11:38:38.927Z,6.40
2019-02-25T11:43:52.844Z,5.80
2019-02-25T11:48:59.769Z,9.57
2019-02-25T11:54:05.781Z,5.53
2019-02-25T11:59:11.377Z,5.37
2019-02-25T12:04:19.175Z,4.80
2019-02-25T12:09:24.691Z,6.40
2019-02-25T12:14:30.544Z,6.07
2019-02-25T12:19:36.023Z,5.30
2019-02-25T12:24:41.564Z,5.47
2019-02-25T12:29:47.075Z,5.50
2019-02-25T12:34:52.737Z,4.53
2019-02-25T12:39:58.238Z,5.73
2019-02-25T12:45:03.973Z,10.80
2019-02-25T12:50:21.946Z,8.23
2019-02-25T12:55:29.389Z,5.43
2019-02-25T13:00:35.046Z,7.50
2019-02-25T13:05:40.980Z,5.87
2019-02-25T13:10:46.494Z,7.50
2019-02-25T13:15:52.674Z,5.73
2019-02-25T13:20:58.141Z,6.50
2019-02-25T13:26:07.663Z,6.70
2019-02-25T13:31:13.443Z,5.60
2019-02-25T13:36:19.441Z,5.57
2019-02-25T13:41:24.998Z,13.33
2019-02-25T13:46:31.052Z,7.70
2019-02-25T13:51:36.580Z,4.70
2019-02-25T13:56:42.386Z,5.83
2019-02-25T14:01:48.246Z,7.77
2019-02-25T14:06:54.719Z,4.80
2019-02-25T14:12:01.139Z,7.97
2019-02-25T14:17:14.976Z,10.30
2019-02-25T14:22:20.693Z,5.53
2019-02-25T14:27:29.407Z,5.23
2019-02-25T14:32:42.133Z,3.80
2019-02-25T14:37:47.814Z,5.03
2019-02-25T14:42:56.921Z,7.30
2019-02-25T14:48:05.400Z,7.53
2019-02-25T14:53:11.551Z,6.07
2019-02-25T14:58:17.919Z,8.30
2019-02-25T15:03:26.951Z,6.90
2019-02-25T15:08:32.415Z,5.30
2019-02-25T15:13:39.096Z,9.50
2019-02-25T15:18:44.845Z,9.60
2019-02-25T15:23:50.412Z,6.00
2019-02-25T15:28:58.239Z,5.73
2019-02-25T15:34:04.639Z,12.63
2019-02-25T15:39:11.917Z,6.17
2019-02-25T15:44:17.645Z,7.63
2019-02-25T15:49:26.142Z,7.00
2019-02-25T15:54:33.321Z,10.50
2019-02-25T15:59:39.825Z,9.07
2019-02-25T16:04:45.478Z,8.30
2019-02-25T16:09:51.693Z,10.00
2019-02-25T16:14:57.280Z,7.47
2019-02-25T16:20:04.356Z,8.63
2019-02-25T16:25:27.606Z,8.73
2019-02-25T16:30:36.038Z,12.50
2019-02-25T16:35:43.038Z,22.17
2019-02-25T16:40:54.621Z,19.93
2019-02-25T16:45:59.479Z,16.20
2019-02-25T16:51:07.895Z,28.20
2019-02-25T16:56:17.702Z,9.50
2019-02-25T17:01:30.401Z,10.80
2019-02-25T17:06:37.406Z,13.47
2019-02-25T17:11:45.610Z,14.57
2019-02-25T17:16:51.950Z,10.23
2019-02-25T17:21:58.872Z,9.03
2019-02-25T17:27:06.989Z,7.53
2019-02-25T17:32:16.765Z,11.50
2019-02-25T17:37:23.097Z,15.00
2019-02-25T17:42:33.097Z,13.30
2019-02-25T17:47:39.608Z,13.87
2019-02-25T17:52:55.410Z,16.63
2019-02-25T17:58:01.382Z,19.27
2019-02-25T18:03:11.934Z,25.50
2019-02-25T18:08:19.676Z,12.90
2019-02-25T18:13:26.368Z,15.33
2019-02-25T18:18:33.157Z,19.60
2019-02-25T18:23:38.813Z,12.77
2019-02-25T18:28:45.876Z,13.50
2019-02-25T18:33:52.877Z,20.00
2019-02-25T18:39:01.089Z,20.00
2019-02-25T18:44:09.258Z,14.60
2019-02-25T18:49:15.846Z,12.20
2019-02-25T18:54:25.546Z,14.63
2019-02-25T18:59:35.060Z,17.70
2019-02-25T19:04:41.376Z,11.70
2019-02-25T19:09:49.316Z,12.20
2019-02-25T19:15:03.131Z,11.80
2019-02-25T19:20:22.396Z,13.10
2019-02-25T19:25:30.123Z,15.30
2019-02-25T19:30:36.597Z,17.53
2019-02-25T19:35:45.688Z,14.30
2019-02-25T19:40:55.154Z,13.20
2019-02-25T19:46:01.854Z,15.23
2019-02-25T19:51:14.904Z,15.27
2019-02-25T19:56:32.274Z,14.63
2019-02-25T20:01:40.325Z,18.60
2019-02-25T20:06:56.115Z,20.00
2019-02-25T20:12:05.556Z,14.40
2019-02-25T20:17:12.753Z,15.60
2019-02-25T20:22:19.623Z,14.20
2019-02-25T20:27:29.431Z,15.83
2019-02-25T20:32:38.564Z,18.80
2019-02-25T20:37:46.402Z,20.87
2019-02-25T20:42:56.094Z,18.93
2019-02-25T20:48:06.973Z,17.43
2019-02-25T20:53:14.860Z,18.53
2019-02-25T20:58:23.393Z,18.80
2019-02-25T21:03:29.458Z,17.93
2019-02-25T21:08:37.467Z,16.03
2019-02-25T21:13:43.279Z,16.77
2019-02-25T21:18:59.537Z,19.87
2019-02-25T21:24:31.037Z,20.13
2019-02-25T21:29:38.827Z,20.30
2019-02-25T21:34:50.113Z,22.87
2019-02-25T21:39:53.538Z,19.00
2019-02-25T21:45:00.311Z,20.63
2019-02-25T21:50:09.499Z,18.50
2019-02-25T21:55:23.827Z,19.83
2019-02-25T22:00:32.892Z,18.60
2019-02-25T22:05:40.267Z,17.83
2019-02-25T22:10:46.310Z,15.40
2019-02-25T22:15:52.019Z,18.80
2019-02-25T22:20:57.749Z,21.33
2019-02-25T22:26:03.523Z,21.03
2019-02-25T22:31:11.020Z,21.47
2019-02-25T22:36:16.490Z,16.67
2019-02-25T22:41:22.930Z,18.20
2019-02-25T22:46:32.549Z,18.83
2019-02-25T22:51:37.591Z,15.20
2019-02-25T22:56:43.306Z,16.47
2019-02-25T23:01:52.064Z,16.20
2019-02-25T23:06:59.047Z,15.80
2019-02-25T23:12:06.112Z,15.87
2019-02-25T23:17:20.402Z,19.50
2019-02-25T23:22:28.223Z,14.53
2019-02-25T23:27:38.796Z,21.90
2019-02-25T23:32:45.376Z,16.67
2019-02-25T23:37:51.935Z,14.53
2019-02-25T23:42:58.972Z,18.23
2019-02-25T23:55:01.946Z,21.53
