createdAt,value
2017-01-03T00:00:13.755Z,0
2017-01-03T00:01:13.731Z,0
2017-01-03T00:02:13.721Z,0
2017-01-03T00:03:13.692Z,0
2017-01-03T00:04:14.061Z,0
2017-01-03T00:05:14.035Z,0
2017-01-03T00:06:14.010Z,0
2017-01-03T00:07:13.584Z,0
2017-01-03T00:08:13.561Z,0
2017-01-03T00:09:13.545Z,0
2017-01-03T00:10:13.512Z,0
2017-01-03T00:11:13.500Z,0
2017-01-03T00:12:13.468Z,0
2017-01-03T00:13:13.843Z,0
2017-01-03T00:14:13.434Z,0
2017-01-03T00:15:13.404Z,0
2017-01-03T00:16:13.449Z,0
2017-01-03T00:17:13.363Z,0
2017-01-03T00:18:13.730Z,0
2017-01-03T00:19:13.309Z,0
2017-01-03T00:20:13.284Z,0
2017-01-03T00:21:13.262Z,0
2017-01-03T00:22:13.249Z,0
2017-01-03T00:23:13.206Z,0
2017-01-03T00:24:13.208Z,0
2017-01-03T00:25:13.165Z,0
2017-01-03T00:26:13.146Z,0
2017-01-03T00:27:13.127Z,0
2017-01-03T00:28:13.522Z,0
2017-01-03T00:29:13.069Z,0
2017-01-03T00:30:13.048Z,0
2017-01-03T00:31:13.027Z,0
2017-01-03T00:32:12.991Z,0
2017-01-03T00:33:12.974Z,0
2017-01-03T00:34:12.961Z,0
2017-01-03T00:35:12.938Z,0
2017-01-03T00:36:13.318Z,0
2017-01-03T00:37:12.885Z,0
2017-01-03T00:38:12.868Z,0
2017-01-03T00:39:12.836Z,0
2017-01-03T00:40:12.814Z,0
2017-01-03T00:41:12.794Z,0
2017-01-03T00:42:12.761Z,0
2017-01-03T00:43:12.741Z,0
2017-01-03T00:44:12.713Z,0
2017-01-03T00:45:13.089Z,0
2017-01-03T00:46:12.673Z,0
2017-01-03T00:47:13.047Z,0
2017-01-03T00:48:12.643Z,0
2017-01-03T00:49:12.613Z,0
2017-01-03T00:50:12.579Z,0
2017-01-03T00:51:12.557Z,0
2017-01-03T00:52:12.533Z,0
2017-01-03T00:53:12.506Z,0
2017-01-03T00:54:12.486Z,0
2017-01-03T00:55:12.459Z,0
2017-01-03T00:56:12.890Z,0
2017-01-03T00:57:12.418Z,0
2017-01-03T00:58:12.390Z,0
2017-01-03T00:59:12.364Z,0
2017-01-03T01:00:12.338Z,0
2017-01-03T01:01:12.713Z,0
2017-01-03T01:02:12.289Z,0
2017-01-03T01:03:12.274Z,0
2017-01-03T01:04:12.238Z,0
2017-01-03T01:05:12.230Z,0
2017-01-03T01:06:12.193Z,0
2017-01-03T01:07:12.224Z,0
2017-01-03T01:08:12.155Z,0
2017-01-03T01:09:12.141Z,0
2017-01-03T01:10:12.101Z,0
2017-01-03T01:11:12.084Z,0
2017-01-03T01:12:12.048Z,0
2017-01-03T01:13:12.035Z,0
2017-01-03T01:14:12.006Z,0
2017-01-03T01:15:11.988Z,0
2017-01-03T01:16:12.009Z,0
2017-01-03T01:17:11.934Z,0
2017-01-03T01:18:12.304Z,0
2017-01-03T01:19:11.892Z,0
2017-01-03T01:20:11.860Z,0
2017-01-03T01:21:11.916Z,0
2017-01-03T01:22:11.822Z,0
2017-01-03T01:23:11.791Z,0
2017-01-03T01:24:11.777Z,0
2017-01-03T01:25:11.742Z,0
2017-01-03T01:26:11.757Z,0
2017-01-03T01:27:11.752Z,0
2017-01-03T01:28:11.683Z,0
2017-01-03T01:29:11.654Z,0
2017-01-03T01:30:11.635Z,0
2017-01-03T01:31:11.635Z,0
2017-01-03T01:32:11.634Z,0
2017-01-03T01:33:11.567Z,0
2017-01-03T01:34:11.530Z,0
2017-01-03T01:35:11.511Z,0
2017-01-03T01:36:11.490Z,0
2017-01-03T01:37:11.479Z,0
2017-01-03T01:38:11.440Z,0
2017-01-03T01:39:11.427Z,0
2017-01-03T01:40:11.417Z,0
2017-01-03T01:41:11.378Z,0
2017-01-03T01:42:11.349Z,0
2017-01-03T01:43:11.426Z,0
2017-01-03T01:44:11.325Z,0
2017-01-03T01:45:11.273Z,0
2017-01-03T01:46:11.266Z,0
2017-01-03T01:47:11.239Z,0
2017-01-03T01:48:11.208Z,0
2017-01-03T01:49:11.184Z,0
2017-01-03T01:50:11.175Z,0
2017-01-03T01:51:11.138Z,0
2017-01-03T01:52:11.519Z,0
2017-01-03T01:53:11.097Z,0
2017-01-03T01:54:11.073Z,0
2017-01-03T01:55:11.045Z,0
2017-01-03T01:56:11.052Z,0
2017-01-03T01:57:11.001Z,0
2017-01-03T01:58:10.979Z,0
2017-01-03T01:59:10.963Z,0
2017-01-03T02:00:10.961Z,0
2017-01-03T02:01:10.911Z,0
2017-01-03T02:02:10.897Z,0
2017-01-03T02:03:10.863Z,0
2017-01-03T02:04:10.841Z,0
2017-01-03T02:05:10.822Z,0
2017-01-03T02:06:10.796Z,0
2017-01-03T02:07:10.851Z,0
2017-01-03T02:08:10.744Z,0
2017-01-03T02:09:10.734Z,0
2017-01-03T02:10:11.106Z,0
2017-01-03T02:11:10.675Z,0
2017-01-03T02:12:10.664Z,0
2017-01-03T02:13:10.636Z,0
2017-01-03T02:14:10.610Z,0
2017-01-03T02:15:10.613Z,0
2017-01-03T02:16:10.565Z,0
2017-01-03T02:17:10.539Z,0
2017-01-03T02:18:10.525Z,0
2017-01-03T02:19:10.503Z,0
2017-01-03T02:20:10.524Z,0
2017-01-03T02:21:10.448Z,0
2017-01-03T02:22:10.428Z,0
2017-01-03T02:23:10.413Z,0
2017-01-03T02:24:10.379Z,0
2017-01-03T02:25:10.384Z,0
2017-01-03T02:26:10.333Z,0
2017-01-03T02:27:10.710Z,0
2017-01-03T02:28:10.687Z,0
2017-01-03T02:29:10.267Z,0
2017-01-03T02:30:10.287Z,0
2017-01-03T02:31:10.218Z,0
2017-01-03T02:32:10.201Z,0
2017-01-03T02:33:10.190Z,0
2017-01-03T02:34:10.159Z,0
2017-01-03T02:35:10.126Z,0
2017-01-03T02:36:10.102Z,0
2017-01-03T02:37:10.102Z,0
2017-01-03T02:38:10.059Z,0
2017-01-03T02:39:10.030Z,0
2017-01-03T02:40:10.030Z,0
2017-01-03T02:41:09.987Z,0
2017-01-03T02:42:09.963Z,0
2017-01-03T02:43:09.942Z,0
2017-01-03T02:44:09.933Z,0
2017-01-03T02:45:09.900Z,0
2017-01-03T02:46:09.875Z,0
2017-01-03T02:47:09.858Z,0
2017-01-03T02:48:10.228Z,0
2017-01-03T02:49:09.809Z,0
2017-01-03T02:50:09.787Z,0
2017-01-03T02:51:09.763Z,0
2017-01-03T02:52:10.129Z,0
2017-01-03T02:53:09.716Z,0
2017-01-03T02:54:09.692Z,0
2017-01-03T02:55:09.676Z,0
2017-01-03T02:56:09.638Z,0
2017-01-03T02:57:09.621Z,0
2017-01-03T02:58:09.611Z,0
2017-01-03T02:59:09.630Z,0
2017-01-03T03:00:09.953Z,0
2017-01-03T03:01:09.532Z,0
2017-01-03T03:02:09.559Z,0
2017-01-03T03:03:09.533Z,0
2017-01-03T03:04:09.479Z,0
2017-01-03T03:05:09.435Z,0
2017-01-03T03:06:09.423Z,0
2017-01-03T03:07:09.395Z,0
2017-01-03T03:08:09.773Z,0
2017-01-03T03:09:09.346Z,0
2017-01-03T03:10:09.325Z,0
2017-01-03T03:11:09.334Z,0
2017-01-03T03:12:09.676Z,0
2017-01-03T03:13:09.258Z,0
2017-01-03T03:14:09.328Z,0
2017-01-03T03:15:09.205Z,0
2017-01-03T03:16:09.214Z,0
2017-01-03T03:17:09.169Z,0
2017-01-03T03:18:09.141Z,0
2017-01-03T03:19:09.128Z,0
2017-01-03T03:20:09.095Z,0
2017-01-03T03:21:09.072Z,0
2017-01-03T03:22:09.050Z,0
2017-01-03T03:23:09.023Z,0
2017-01-03T03:24:09.398Z,0
2017-01-03T03:25:09.373Z,0
2017-01-03T03:26:09.355Z,0
2017-01-03T03:27:08.948Z,0
2017-01-03T03:28:08.926Z,0
2017-01-03T03:29:08.923Z,0
2017-01-03T03:30:09.309Z,0
2017-01-03T03:31:08.899Z,0
2017-01-03T03:32:08.825Z,0
2017-01-03T03:33:08.799Z,0
2017-01-03T03:34:08.779Z,0
2017-01-03T03:35:08.760Z,0
2017-01-03T03:36:08.785Z,0
2017-01-03T03:37:08.705Z,0
2017-01-03T03:38:08.686Z,0
2017-01-03T03:39:08.664Z,0
2017-01-03T03:40:08.640Z,0
2017-01-03T03:41:08.623Z,0
2017-01-03T03:42:08.630Z,0
2017-01-03T03:43:08.978Z,0
2017-01-03T03:44:08.560Z,0
2017-01-03T03:45:08.541Z,0
2017-01-03T03:46:08.510Z,0
2017-01-03T03:47:08.480Z,0
2017-01-03T03:48:08.465Z,0
2017-01-03T03:49:08.441Z,0
2017-01-03T03:50:08.416Z,0
2017-01-03T03:51:08.780Z,0
2017-01-03T03:52:08.363Z,0
2017-01-03T03:53:08.350Z,0
2017-01-03T03:54:08.325Z,0
2017-01-03T03:55:08.302Z,0
2017-01-03T03:56:08.282Z,0
2017-01-03T03:57:08.258Z,0
2017-01-03T03:58:08.241Z,0
2017-01-03T03:59:08.214Z,0
2017-01-03T04:00:08.629Z,0
2017-01-03T04:01:08.160Z,0
2017-01-03T04:02:08.138Z,0
2017-01-03T04:03:08.172Z,0
2017-01-03T04:04:08.498Z,0
2017-01-03T04:05:08.128Z,0
2017-01-03T04:06:08.452Z,0
2017-01-03T04:07:08.034Z,0
2017-01-03T04:08:08.008Z,0
2017-01-03T04:09:08.035Z,0
2017-01-03T04:10:07.963Z,0
2017-01-03T04:11:07.939Z,0
2017-01-03T04:12:07.912Z,0
2017-01-03T04:13:07.924Z,0
2017-01-03T04:14:07.876Z,0
2017-01-03T04:15:07.896Z,0
2017-01-03T04:16:07.830Z,0
2017-01-03T04:17:07.802Z,0
2017-01-03T04:18:07.790Z,0
2017-01-03T04:19:07.768Z,0
2017-01-03T04:20:07.932Z,0
2017-01-03T04:21:07.715Z,0
2017-01-03T04:22:07.692Z,0
2017-01-03T04:23:08.269Z,0
2017-01-03T04:24:07.643Z,0
2017-01-03T04:25:07.624Z,0
2017-01-03T04:26:07.625Z,0
2017-01-03T04:27:07.574Z,0
2017-01-03T04:28:07.559Z,0
2017-01-03T04:29:07.526Z,0
2017-01-03T04:30:07.510Z,0
2017-01-03T04:31:07.491Z,0
2017-01-03T04:32:07.498Z,0
2017-01-03T04:33:07.443Z,0
2017-01-03T04:34:07.440Z,0
2017-01-03T04:35:07.426Z,0
2017-01-03T04:36:07.369Z,0
2017-01-03T04:37:07.349Z,0
2017-01-03T04:38:07.324Z,0
2017-01-03T04:39:07.300Z,0
2017-01-03T04:40:07.279Z,0
2017-01-03T04:41:07.258Z,0
2017-01-03T04:42:07.282Z,0
2017-01-03T04:43:07.234Z,0
2017-01-03T04:44:07.187Z,0
2017-01-03T04:45:07.216Z,0
2017-01-03T04:46:07.169Z,0
2017-01-03T04:47:07.120Z,0
2017-01-03T04:48:07.360Z,0
2017-01-03T04:49:07.074Z,0
2017-01-03T04:50:07.062Z,0
2017-01-03T04:51:07.426Z,0
2017-01-03T04:52:07.003Z,0
2017-01-03T04:53:06.979Z,0
2017-01-03T04:54:06.977Z,0
2017-01-03T04:55:06.945Z,0
2017-01-03T04:56:06.926Z,0
2017-01-03T04:57:06.898Z,0
2017-01-03T04:58:06.874Z,0
2017-01-03T04:59:06.850Z,0
2017-01-03T05:00:06.826Z,0
2017-01-03T05:01:07.198Z,0
2017-01-03T05:02:06.779Z,0
2017-01-03T05:03:06.765Z,0
2017-01-03T05:04:06.742Z,0
2017-01-03T05:05:06.715Z,0
2017-01-03T05:06:06.690Z,0
2017-01-03T05:07:06.672Z,0
2017-01-03T05:08:06.696Z,0
2017-01-03T05:09:06.624Z,0
2017-01-03T05:10:06.605Z,0
2017-01-03T05:11:06.976Z,0
2017-01-03T05:12:06.968Z,0
2017-01-03T05:13:06.538Z,0
2017-01-03T05:14:06.509Z,0
2017-01-03T05:15:06.883Z,0
2017-01-03T05:16:06.466Z,0
2017-01-03T05:17:06.450Z,0
2017-01-03T05:18:06.416Z,0
2017-01-03T05:19:06.408Z,0
2017-01-03T05:20:06.373Z,0
2017-01-03T05:21:06.349Z,0
2017-01-03T05:22:06.327Z,0
2017-01-03T05:23:06.307Z,0
2017-01-03T05:24:06.319Z,0
2017-01-03T05:25:06.260Z,0
2017-01-03T05:26:06.303Z,0
2017-01-03T05:27:06.219Z,0
2017-01-03T05:28:06.197Z,0
2017-01-03T05:29:06.199Z,0
2017-01-03T05:30:06.148Z,0
2017-01-03T05:31:06.130Z,0
2017-01-03T05:32:06.120Z,0
2017-01-03T05:33:06.080Z,0
2017-01-03T05:34:06.064Z,0
2017-01-03T05:35:06.036Z,0
2017-01-03T05:36:06.022Z,0
2017-01-03T05:37:05.986Z,0
2017-01-03T05:38:05.971Z,0
2017-01-03T05:39:05.944Z,0
2017-01-03T05:40:05.919Z,0
2017-01-03T05:41:05.905Z,0
2017-01-03T05:42:05.883Z,0
2017-01-03T05:43:05.887Z,0
2017-01-03T05:44:05.838Z,0
2017-01-03T05:45:05.811Z,0
2017-01-03T05:46:05.789Z,0
2017-01-03T05:47:05.771Z,0
2017-01-03T05:48:05.743Z,0
2017-01-03T05:49:05.722Z,0
2017-01-03T05:50:05.709Z,0
2017-01-03T05:51:05.731Z,0
2017-01-03T05:52:05.653Z,0
2017-01-03T05:53:06.036Z,0
2017-01-03T05:54:05.614Z,0
2017-01-03T05:55:05.637Z,0
2017-01-03T05:56:05.577Z,0
2017-01-03T05:57:05.554Z,0
2017-01-03T05:58:05.521Z,0
2017-01-03T05:59:05.506Z,0
2017-01-03T06:00:05.484Z,0
2017-01-03T06:01:05.455Z,0
2017-01-03T06:02:05.435Z,0
2017-01-03T06:03:05.419Z,0
2017-01-03T06:04:05.387Z,0
2017-01-03T06:05:05.367Z,0
2017-01-03T06:06:05.338Z,0
2017-01-03T06:07:05.323Z,0
2017-01-03T06:08:05.304Z,0
2017-01-03T06:09:05.302Z,0
2017-01-03T06:10:05.256Z,0
2017-01-03T06:11:05.258Z,0
2017-01-03T06:12:05.217Z,0
2017-01-03T06:13:05.191Z,0
2017-01-03T06:14:05.159Z,0
2017-01-03T06:15:05.140Z,0
2017-01-03T06:16:05.123Z,0
2017-01-03T06:17:05.125Z,0
2017-01-03T06:18:05.073Z,0
2017-01-03T06:19:05.048Z,0
2017-01-03T06:20:05.029Z,0
2017-01-03T06:21:05.013Z,0
2017-01-03T06:22:05.004Z,0
2017-01-03T06:23:05.023Z,0
2017-01-03T06:24:04.992Z,0
2017-01-03T06:25:04.915Z,0
2017-01-03T06:26:04.950Z,0
2017-01-03T06:27:04.921Z,0
2017-01-03T06:28:04.861Z,0
2017-01-03T06:29:04.878Z,0
2017-01-03T06:30:04.805Z,0
2017-01-03T06:31:04.840Z,0
2017-01-03T06:32:04.761Z,0
2017-01-03T06:33:04.736Z,0
2017-01-03T06:34:04.766Z,0
2017-01-03T06:35:04.696Z,0
2017-01-03T06:36:04.668Z,0
2017-01-03T06:37:04.656Z,0
2017-01-03T06:38:04.631Z,0
2017-01-03T06:39:04.608Z,0
2017-01-03T06:40:04.586Z,0
2017-01-03T06:41:04.595Z,0
2017-01-03T06:42:04.937Z,0
2017-01-03T06:43:04.523Z,0
2017-01-03T06:44:04.504Z,0
2017-01-03T06:45:04.480Z,0
2017-01-03T06:46:04.456Z,0
2017-01-03T06:47:04.433Z,0
2017-01-03T06:48:04.999Z,0
2017-01-03T06:49:04.410Z,0
2017-01-03T06:50:04.362Z,0
2017-01-03T06:51:04.336Z,0
2017-01-03T06:52:04.316Z,0
2017-01-03T06:53:04.296Z,0
2017-01-03T06:54:04.276Z,0
2017-01-03T06:55:04.651Z,0
2017-01-03T06:56:04.232Z,0
2017-01-03T06:57:04.217Z,0
2017-01-03T06:58:04.183Z,0
2017-01-03T06:59:04.169Z,0
2017-01-03T07:00:04.145Z,0
2017-01-03T07:01:04.115Z,0
2017-01-03T07:02:04.096Z,0
2017-01-03T07:03:04.478Z,0
2017-01-03T07:04:04.449Z,0
2017-01-03T07:05:04.433Z,0
2017-01-03T07:06:04.009Z,0
2017-01-03T07:07:03.992Z,0
2017-01-03T07:08:03.976Z,0
2017-01-03T07:09:04.108Z,0
2017-01-03T07:10:03.922Z,0
2017-01-03T07:11:04.294Z,0
2017-01-03T07:12:03.873Z,0
2017-01-03T07:13:03.855Z,0
2017-01-03T07:14:03.848Z,0
2017-01-03T07:15:03.811Z,0
2017-01-03T07:16:03.789Z,0
2017-01-03T07:17:03.786Z,0
2017-01-03T07:18:03.743Z,0
2017-01-03T07:19:03.718Z,0
2017-01-03T07:20:03.698Z,0
2017-01-03T07:21:03.685Z,0
2017-01-03T07:22:03.649Z,0
2017-01-03T07:23:03.637Z,0
2017-01-03T07:24:03.606Z,0
2017-01-03T07:25:03.585Z,0
2017-01-03T07:26:03.566Z,0
2017-01-03T07:27:03.539Z,0
2017-01-03T07:28:03.526Z,0
2017-01-03T07:29:03.505Z,0
2017-01-03T07:30:03.477Z,0
2017-01-03T07:31:03.466Z,0
2017-01-03T07:32:03.436Z,0
2017-01-03T07:33:03.412Z,0
2017-01-03T07:34:03.384Z,0
2017-01-03T07:35:03.366Z,0
2017-01-03T07:36:03.341Z,0
2017-01-03T07:37:03.320Z,0
2017-01-03T07:38:03.299Z,0
2017-01-03T07:39:03.280Z,0
2017-01-03T07:40:03.253Z,0
2017-01-03T07:41:03.231Z,0
2017-01-03T07:42:03.612Z,0
2017-01-03T07:43:03.193Z,0
2017-01-03T07:44:03.170Z,0
2017-01-03T07:45:03.141Z,5
2017-01-03T07:46:03.122Z,5
2017-01-03T07:47:03.106Z,5
2017-01-03T07:48:03.086Z,5
2017-01-03T07:49:03.059Z,0
2017-01-03T07:50:03.106Z,0
2017-01-03T07:51:03.038Z,0
2017-01-03T07:52:02.995Z,5
2017-01-03T07:53:02.971Z,5
2017-01-03T07:54:02.944Z,0
2017-01-03T07:55:02.932Z,0
2017-01-03T07:56:03.300Z,0
2017-01-03T07:57:02.912Z,5
2017-01-03T07:58:02.871Z,5
2017-01-03T07:59:02.835Z,5
2017-01-03T08:00:02.826Z,5
2017-01-03T08:01:02.815Z,0
2017-01-03T08:02:02.774Z,0
2017-01-03T08:03:02.752Z,0
2017-01-03T08:04:02.731Z,0
2017-01-03T08:05:03.097Z,0
2017-01-03T08:06:02.681Z,0
2017-01-03T08:07:02.664Z,5
2017-01-03T08:08:03.089Z,5
2017-01-03T08:09:03.018Z,5
2017-01-03T08:10:02.600Z,5
2017-01-03T08:11:02.611Z,10
2017-01-03T08:12:02.549Z,10
2017-01-03T08:13:02.531Z,10
2017-01-03T08:14:02.542Z,15
2017-01-03T08:15:02.488Z,10
2017-01-03T08:16:02.464Z,10
2017-01-03T08:17:02.441Z,10
2017-01-03T08:18:02.428Z,10
2017-01-03T08:19:02.395Z,10
2017-01-03T08:20:02.375Z,10
2017-01-03T08:21:02.373Z,10
2017-01-03T08:22:02.334Z,15
2017-01-03T08:23:02.307Z,15
2017-01-03T08:24:02.286Z,15
2017-01-03T08:25:02.266Z,10
2017-01-03T08:26:02.243Z,15
2017-01-03T08:27:02.223Z,15
2017-01-03T08:28:02.202Z,20
2017-01-03T08:29:02.181Z,30
2017-01-03T08:30:02.560Z,30
2017-01-03T08:31:02.132Z,25
2017-01-03T08:32:02.117Z,30
2017-01-03T08:33:02.114Z,30
2017-01-03T08:34:02.075Z,25
2017-01-03T08:35:02.047Z,25
2017-01-03T08:36:02.030Z,25
2017-01-03T08:37:02.009Z,25
2017-01-03T08:38:01.985Z,25
2017-01-03T08:39:01.962Z,25
2017-01-03T08:40:01.946Z,30
2017-01-03T08:41:01.924Z,35
2017-01-03T08:42:01.894Z,30
2017-01-03T08:43:01.882Z,35
2017-01-03T08:44:01.848Z,30
2017-01-03T08:45:01.834Z,25
2017-01-03T08:46:01.813Z,20
2017-01-03T08:47:01.846Z,25
2017-01-03T08:48:01.972Z,25
2017-01-03T08:49:01.749Z,25
2017-01-03T08:50:01.728Z,25
2017-01-03T08:51:01.700Z,25
2017-01-03T08:52:01.690Z,20
2017-01-03T08:53:01.703Z,20
2017-01-03T08:54:01.651Z,20
2017-01-03T08:55:01.631Z,25
2017-01-03T08:56:01.604Z,25
2017-01-03T08:57:01.578Z,20
2017-01-03T08:58:01.557Z,20
2017-01-03T08:59:01.584Z,20
2017-01-03T09:00:01.510Z,20
2017-01-03T09:01:01.540Z,20
2017-01-03T09:02:01.471Z,25
2017-01-03T09:03:01.476Z,20
2017-01-03T09:04:01.430Z,20
2017-01-03T09:05:01.409Z,20
2017-01-03T09:06:01.376Z,15
2017-01-03T09:07:01.410Z,20
2017-01-03T09:08:01.338Z,20
2017-01-03T09:09:01.313Z,25
2017-01-03T09:10:01.290Z,30
2017-01-03T09:11:01.265Z,35
2017-01-03T09:12:01.247Z,35
2017-01-03T09:13:01.237Z,40
2017-01-03T09:14:01.213Z,35
2017-01-03T09:15:01.243Z,30
2017-01-03T09:16:01.160Z,30
2017-01-03T09:17:01.146Z,30
2017-01-03T09:18:01.123Z,30
2017-01-03T09:19:01.092Z,35
2017-01-03T09:20:01.073Z,30
2017-01-03T09:21:01.053Z,30
2017-01-03T09:22:01.035Z,30
2017-01-03T09:23:01.007Z,30
2017-01-03T09:24:00.985Z,30
2017-01-03T09:25:00.967Z,30
2017-01-03T09:26:00.946Z,25
2017-01-03T09:27:00.926Z,30
2017-01-03T09:28:00.898Z,35
2017-01-03T09:29:00.933Z,30
2017-01-03T09:30:00.869Z,30
2017-01-03T09:31:00.832Z,35
2017-01-03T09:32:00.819Z,30
2017-01-03T09:33:00.783Z,35
2017-01-03T09:34:01.166Z,40
2017-01-03T09:35:00.743Z,40
2017-01-03T09:36:00.722Z,45
2017-01-03T09:37:00.706Z,40
2017-01-03T09:38:00.687Z,35
2017-01-03T09:39:00.657Z,35
2017-01-03T09:40:00.643Z,35
2017-01-03T09:41:00.612Z,30
2017-01-03T09:42:00.592Z,35
2017-01-03T09:43:00.575Z,40
2017-01-03T09:44:00.551Z,45
2017-01-03T09:45:00.922Z,45
2017-01-03T09:46:00.505Z,40
2017-01-03T09:47:00.481Z,45
2017-01-03T09:48:00.466Z,50
2017-01-03T09:49:00.445Z,45
2017-01-03T09:50:00.819Z,45
2017-01-03T09:51:00.398Z,55
2017-01-03T09:52:00.852Z,45
2017-01-03T09:53:00.818Z,45
2017-01-03T09:54:01.175Z,50
2017-01-03T09:55:00.342Z,50
2017-01-03T09:56:00.723Z,50
2017-01-03T09:57:00.286Z,50
2017-01-03T09:58:00.495Z,50
2017-01-03T09:59:00.453Z,50
2017-01-03T10:00:00.266Z,50
2017-01-03T10:01:00.213Z,50
2017-01-03T10:02:00.195Z,55
2017-01-03T10:03:00.157Z,45
2017-01-03T10:04:00.536Z,40
2017-01-03T10:05:00.119Z,40
2017-01-03T10:06:00.321Z,45
2017-01-03T10:07:00.136Z,45
2017-01-03T10:08:00.050Z,55
2017-01-03T10:09:00.421Z,60
2017-01-03T10:10:00.004Z,60
2017-01-03T10:11:00.791Z,60
2017-01-03T10:11:59.971Z,60
2017-01-03T10:12:59.948Z,50
2017-01-03T10:14:00.368Z,60
2017-01-03T10:14:59.894Z,55
2017-01-03T10:15:59.882Z,65
2017-01-03T10:16:59.891Z,70
2017-01-03T10:18:00.038Z,65
2017-01-03T10:18:59.847Z,65
2017-01-03T10:19:59.987Z,75
2017-01-03T10:20:59.804Z,70
2017-01-03T10:21:59.770Z,70
2017-01-03T10:22:59.737Z,65
2017-01-03T10:23:59.756Z,60
2017-01-03T10:24:59.696Z,60
2017-01-03T10:25:59.659Z,60
2017-01-03T10:26:59.636Z,60
2017-01-03T10:27:59.885Z,55
2017-01-03T10:28:59.991Z,55
2017-01-03T10:29:59.571Z,60
2017-01-03T10:30:59.572Z,60
2017-01-03T10:31:59.753Z,50
2017-01-03T10:32:59.956Z,50
2017-01-03T10:33:59.911Z,55
2017-01-03T10:34:59.937Z,50
2017-01-03T10:35:59.456Z,45
2017-01-03T10:36:59.439Z,40
2017-01-03T10:37:59.421Z,45
2017-01-03T10:38:59.402Z,45
2017-01-03T10:39:59.555Z,40
2017-01-03T10:40:59.545Z,40
2017-01-03T10:41:59.723Z,50
2017-01-03T10:42:59.317Z,50
2017-01-03T10:43:59.292Z,45
2017-01-03T10:45:00.071Z,40
2017-01-03T10:45:59.872Z,55
2017-01-03T10:46:59.407Z,60
2017-01-03T10:47:59.431Z,50
2017-01-03T10:48:59.177Z,45
2017-01-03T10:49:59.167Z,45
2017-01-03T10:50:59.138Z,50
2017-01-03T10:51:59.109Z,55
2017-01-03T10:52:59.087Z,60
2017-01-03T10:53:59.102Z,65
2017-01-03T10:54:59.055Z,55
2017-01-03T10:55:59.048Z,60
2017-01-03T10:56:59.003Z,60
2017-01-03T10:57:59.579Z,60
2017-01-03T10:58:58.969Z,65
2017-01-03T10:59:58.939Z,65
2017-01-03T11:00:59.531Z,60
2017-01-03T11:01:58.910Z,65
2017-01-03T11:02:58.882Z,60
2017-01-03T11:03:59.060Z,70
2017-01-03T11:04:58.827Z,70
2017-01-03T11:05:59.826Z,85
2017-01-03T11:06:58.798Z,95
2017-01-03T11:07:59.172Z,85
2017-01-03T11:08:58.751Z,90
2017-01-03T11:09:58.764Z,115
2017-01-03T11:10:58.720Z,115
2017-01-03T11:11:58.907Z,110
2017-01-03T11:12:58.688Z,125
2017-01-03T11:13:59.094Z,120
2017-01-03T11:14:59.018Z,95
2017-01-03T11:15:59.019Z,105
2017-01-03T11:16:58.984Z,110
2017-01-03T11:17:58.564Z,85
2017-01-03T11:18:58.950Z,85
2017-01-03T11:19:58.746Z,90
2017-01-03T11:20:58.906Z,75
2017-01-03T11:21:58.470Z,80
2017-01-03T11:22:58.467Z,85
2017-01-03T11:23:58.427Z,100
2017-01-03T11:24:58.410Z,100
2017-01-03T11:25:58.405Z,115
2017-01-03T11:26:58.797Z,130
2017-01-03T11:27:58.364Z,140
2017-01-03T11:28:58.363Z,130
2017-01-03T11:29:58.317Z,120
2017-01-03T11:30:58.307Z,125
2017-01-03T11:31:58.500Z,110
2017-01-03T11:32:58.657Z,145
2017-01-03T11:33:59.028Z,170
2017-01-03T11:34:58.236Z,195
2017-01-03T11:35:58.791Z,205
2017-01-03T11:36:58.577Z,160
2017-01-03T11:37:58.173Z,115
2017-01-03T11:38:58.134Z,115
2017-01-03T11:39:58.119Z,140
2017-01-03T11:40:58.073Z,145
2017-01-03T11:41:58.113Z,170
2017-01-03T11:42:58.461Z,190
2017-01-03T11:43:58.051Z,205
2017-01-03T11:44:58.420Z,200
2017-01-03T11:45:58.798Z,225
2017-01-03T11:46:58.002Z,280
2017-01-03T11:47:57.971Z,295
2017-01-03T11:48:58.326Z,335
2017-01-03T11:49:57.925Z,335
2017-01-03T11:50:57.940Z,340
2017-01-03T11:51:58.578Z,265
2017-01-03T11:52:57.850Z,245
2017-01-03T11:53:58.233Z,220
2017-01-03T11:54:57.828Z,250
2017-01-03T11:55:57.805Z,230
2017-01-03T11:56:57.805Z,350
2017-01-03T11:57:57.753Z,300
2017-01-03T11:58:57.791Z,355
2017-01-03T11:59:57.761Z,265
2017-01-03T12:00:57.739Z,225
2017-01-03T12:01:57.995Z,180
2017-01-03T12:02:57.661Z,150
2017-01-03T12:03:57.654Z,130
2017-01-03T12:04:58.029Z,130
2017-01-03T12:05:57.599Z,90
2017-01-03T12:06:58.190Z,55
2017-01-03T12:07:57.582Z,45
2017-01-03T12:08:57.757Z,45
2017-01-03T12:09:57.525Z,40
2017-01-03T12:10:57.907Z,40
2017-01-03T12:11:57.479Z,35
2017-01-03T12:12:57.485Z,30
2017-01-03T12:13:57.666Z,35
2017-01-03T12:14:57.878Z,40
2017-01-03T12:15:57.422Z,45
2017-01-03T12:16:57.402Z,45
2017-01-03T12:17:57.581Z,45
2017-01-03T12:18:57.386Z,60
2017-01-03T12:19:57.351Z,35
2017-01-03T12:20:57.310Z,30
2017-01-03T12:21:57.543Z,40
2017-01-03T12:22:57.298Z,35
2017-01-03T12:23:57.266Z,30
2017-01-03T12:24:57.655Z,40
2017-01-03T12:25:57.207Z,55
2017-01-03T12:26:57.596Z,50
2017-01-03T12:27:57.632Z,50
2017-01-03T12:28:57.547Z,50
2017-01-03T12:29:57.128Z,45
2017-01-03T12:30:57.123Z,55
2017-01-03T12:31:57.523Z,60
2017-01-03T12:32:57.068Z,60
2017-01-03T12:33:57.050Z,70
2017-01-03T12:34:57.837Z,60
2017-01-03T12:35:57.276Z,50
2017-01-03T12:36:56.985Z,50
2017-01-03T12:37:57.003Z,60
2017-01-03T12:38:56.961Z,60
2017-01-03T12:39:56.953Z,50
2017-01-03T12:40:57.317Z,50
2017-01-03T12:41:56.894Z,65
2017-01-03T12:42:57.091Z,65
2017-01-03T12:43:56.861Z,50
2017-01-03T12:44:56.862Z,50
2017-01-03T12:45:57.206Z,45
2017-01-03T12:46:56.991Z,45
2017-01-03T12:47:57.368Z,50
2017-01-03T12:48:57.143Z,40
2017-01-03T12:49:56.923Z,45
2017-01-03T12:50:56.707Z,40
2017-01-03T12:51:57.092Z,40
2017-01-03T12:52:56.741Z,40
2017-01-03T12:53:56.843Z,50
2017-01-03T12:54:56.656Z,40
2017-01-03T12:55:56.670Z,40
2017-01-03T12:56:57.001Z,35
2017-01-03T12:57:56.561Z,40
2017-01-03T12:58:56.932Z,45
2017-01-03T12:59:56.927Z,40
2017-01-03T13:00:56.569Z,30
2017-01-03T13:01:56.501Z,30
2017-01-03T13:02:56.467Z,30
2017-01-03T13:03:56.881Z,50
2017-01-03T13:04:56.418Z,60
2017-01-03T13:05:56.401Z,45
2017-01-03T13:06:56.383Z,45
2017-01-03T13:07:56.768Z,45
2017-01-03T13:08:56.744Z,40
2017-01-03T13:09:56.318Z,40
2017-01-03T13:10:56.326Z,35
2017-01-03T13:11:56.285Z,40
2017-01-03T13:12:56.451Z,40
2017-01-03T13:13:56.648Z,55
2017-01-03T13:14:56.239Z,50
2017-01-03T13:15:56.184Z,45
2017-01-03T13:16:56.173Z,40
2017-01-03T13:17:56.148Z,50
2017-01-03T13:18:56.770Z,50
2017-01-03T13:19:56.516Z,50
2017-01-03T13:20:56.491Z,70
2017-01-03T13:21:56.091Z,60
2017-01-03T13:22:56.093Z,55
2017-01-03T13:23:56.229Z,55
2017-01-03T13:24:55.999Z,60
2017-01-03T13:25:55.977Z,50
2017-01-03T13:26:55.969Z,70
2017-01-03T13:27:55.935Z,70
2017-01-03T13:28:55.923Z,70
2017-01-03T13:29:55.911Z,55
2017-01-03T13:30:56.272Z,60
2017-01-03T13:31:56.109Z,50
2017-01-03T13:32:55.843Z,45
2017-01-03T13:33:56.013Z,45
2017-01-03T13:34:55.800Z,45
2017-01-03T13:35:55.774Z,45
2017-01-03T13:36:55.756Z,50
2017-01-03T13:37:55.815Z,40
2017-01-03T13:38:55.766Z,40
2017-01-03T13:39:55.903Z,50
2017-01-03T13:40:55.699Z,40
2017-01-03T13:41:55.645Z,45
2017-01-03T13:42:55.682Z,55
2017-01-03T13:43:56.412Z,55
2017-01-03T13:44:55.675Z,60
2017-01-03T13:45:55.593Z,50
2017-01-03T13:46:55.953Z,45
2017-01-03T13:47:55.556Z,50
2017-01-03T13:48:55.484Z,50
2017-01-03T13:49:55.472Z,45
2017-01-03T13:50:55.835Z,60
2017-01-03T13:51:55.423Z,55
2017-01-03T13:52:55.397Z,55
2017-01-03T13:53:55.378Z,40
2017-01-03T13:54:55.360Z,55
2017-01-03T13:55:55.344Z,45
2017-01-03T13:56:55.318Z,35
2017-01-03T13:57:55.290Z,30
2017-01-03T13:58:55.294Z,25
2017-01-03T13:59:55.254Z,20
2017-01-03T14:00:55.231Z,20
2017-01-03T14:01:55.212Z,25
2017-01-03T14:02:55.202Z,25
2017-01-03T14:03:55.180Z,20
2017-01-03T14:04:55.178Z,25
2017-01-03T14:05:55.541Z,30
2017-01-03T14:06:55.119Z,35
2017-01-03T14:07:55.107Z,30
2017-01-03T14:08:55.486Z,25
2017-01-03T14:09:55.061Z,25
2017-01-03T14:10:55.045Z,30
2017-01-03T14:11:55.814Z,20
2017-01-03T14:12:55.031Z,20
2017-01-03T14:13:55.102Z,20
2017-01-03T14:14:55.411Z,15
2017-01-03T14:15:55.349Z,15
2017-01-03T14:16:54.913Z,25
2017-01-03T14:17:54.893Z,25
2017-01-03T14:18:54.869Z,30
2017-01-03T14:19:55.253Z,25
2017-01-03T14:20:54.825Z,25
2017-01-03T14:21:54.818Z,20
2017-01-03T14:22:54.790Z,15
2017-01-03T14:23:54.772Z,15
2017-01-03T14:24:54.765Z,20
2017-01-03T14:25:54.728Z,20
2017-01-03T14:26:54.713Z,25
2017-01-03T14:27:54.684Z,25
2017-01-03T14:28:54.740Z,20
2017-01-03T14:29:54.661Z,15
2017-01-03T14:30:54.627Z,15