createdAt,value
2023-03-26T00:12:13.207Z,11.63
2023-03-26T00:27:14.905Z,10.23
2023-03-26T00:42:16.777Z,10.30
2023-03-26T00:57:34.519Z,9.70
2023-03-26T01:12:37.146Z,9.07
2023-03-26T01:27:50.395Z,10.47
2023-03-26T01:42:59.237Z,9.40
2023-03-26T01:58:18.066Z,9.87
2023-03-26T02:13:20.438Z,9.20
2023-03-26T02:28:22.551Z,10.27
2023-03-26T02:43:24.320Z,9.97
2023-03-26T02:58:27.410Z,9.43
2023-03-26T03:13:29.579Z,10.03
2023-03-26T03:28:31.275Z,9.70
2023-03-26T03:43:33.235Z,10.93
2023-03-26T03:58:34.994Z,9.13
2023-03-26T04:13:37.216Z,9.10
2023-03-26T04:28:55.291Z,8.23
2023-03-26T04:43:56.987Z,8.97
2023-03-26T04:59:00.998Z,9.80
2023-03-26T05:14:03.101Z,8.73
2023-03-26T05:29:05.364Z,9.07
2023-03-26T05:44:07.139Z,8.20
2023-03-26T05:59:08.994Z,8.93
2023-03-26T06:14:10.737Z,10.13
2023-03-26T06:29:13.802Z,10.10
2023-03-26T06:44:15.455Z,10.03
2023-03-26T06:59:17.102Z,10.73
2023-03-26T07:14:18.837Z,12.57
2023-03-26T07:29:23.073Z,12.77
2023-03-26T07:44:37.127Z,14.37
2023-03-26T07:59:49.178Z,15.10
2023-03-26T08:15:12.589Z,14.13
2023-03-26T08:30:22.031Z,15.20
2023-03-26T08:45:41.808Z,14.23
2023-03-26T09:01:00.629Z,15.20
2023-03-26T09:31:12.913Z,15.57
2023-03-26T09:46:30.279Z,16.67
2023-03-26T10:02:15.997Z,18.00
2023-03-26T10:17:26.481Z,20.00
2023-03-26T10:32:38.108Z,16.93
2023-03-26T10:47:54.215Z,20.67
2023-03-26T11:03:14.652Z,20.90
2023-03-26T11:18:16.370Z,21.77
2023-03-26T11:33:24.808Z,22.47
2023-03-26T11:48:32.686Z,23.53
2023-03-26T12:03:34.379Z,27.63
2023-03-26T12:18:38.280Z,25.23
2023-03-26T12:33:40.619Z,26.13
2023-03-26T12:48:42.450Z,26.33
2023-03-26T13:04:18.459Z,24.40
2023-03-26T13:19:59.647Z,24.40
2023-03-26T13:35:32.337Z,24.43
2023-03-26T13:50:38.803Z,28.13
2023-03-26T14:05:46.774Z,23.23
2023-03-26T14:20:51.736Z,24.33
2023-03-26T14:51:13.719Z,19.63
2023-03-26T15:06:27.367Z,25.00
2023-03-26T15:22:04.404Z,19.40
2023-03-26T15:37:05.996Z,22.80
2023-03-26T15:52:22.554Z,25.33
2023-03-26T16:07:47.302Z,18.67
2023-03-26T16:23:07.002Z,18.83
2023-03-26T16:38:15.319Z,18.17
2023-03-26T16:53:23.261Z,20.47
2023-03-26T17:08:42.657Z,17.40
2023-03-26T17:24:19.917Z,17.93
2023-03-26T17:39:43.448Z,16.27
2023-03-26T17:54:51.309Z,16.53
2023-03-26T18:10:12.919Z,19.00
2023-03-26T18:25:27.186Z,16.03
2023-03-26T18:40:50.397Z,13.73
2023-03-26T18:55:52.631Z,12.40
2023-03-26T19:10:55.296Z,17.53
2023-03-26T19:26:00.152Z,11.53
2023-03-26T19:41:01.827Z,12.80
2023-03-26T19:56:13.301Z,13.97
2023-03-26T20:11:33.315Z,12.33
2023-03-26T20:26:34.955Z,11.07
2023-03-26T20:41:43.336Z,13.63
2023-03-26T20:56:45.717Z,12.60
2023-03-26T21:12:05.620Z,13.33
2023-03-26T21:27:36.173Z,10.83
2023-03-26T21:42:38.023Z,11.20
2023-03-26T21:57:54.852Z,12.50
2023-03-26T22:12:56.880Z,8.67
2023-03-26T22:27:58.888Z,11.90
2023-03-26T22:43:00.706Z,11.43
2023-03-26T23:13:04.153Z,9.10
2023-03-26T23:43:07.586Z,9.03
2023-03-26T23:58:09.205Z,9.07
