createdAt,value
2018-08-03T00:02:12.528Z,22.40
2018-08-03T00:04:42.278Z,22.40
2018-08-03T00:07:12.164Z,22.40
2018-08-03T00:09:41.955Z,22.40
2018-08-03T00:12:11.734Z,22.30
2018-08-03T00:14:41.417Z,22.30
2018-08-03T00:17:11.157Z,22.30
2018-08-03T00:19:40.954Z,22.40
2018-08-03T00:22:10.677Z,22.40
2018-08-03T00:24:40.970Z,22.40
2018-08-03T00:27:10.679Z,22.40
2018-08-03T00:29:40.404Z,22.40
2018-08-03T00:32:10.127Z,22.40
2018-08-03T00:34:39.930Z,22.40
2018-08-03T00:37:09.700Z,22.40
2018-08-03T00:39:39.410Z,22.20
2018-08-03T00:42:09.142Z,22.00
2018-08-03T00:44:38.845Z,22.00
2018-08-03T00:47:09.209Z,22.00
2018-08-03T00:49:38.891Z,22.00
2018-08-03T00:52:08.622Z,22.10
2018-08-03T00:54:38.338Z,22.10
2018-08-03T00:57:08.045Z,22.00
2018-08-03T00:59:37.721Z,22.00
2018-08-03T01:02:07.447Z,22.00
2018-08-03T01:04:37.142Z,21.90
2018-08-03T01:07:06.871Z,21.90
2018-08-03T01:09:36.609Z,21.90
2018-08-03T01:12:06.370Z,21.80
2018-08-03T01:14:36.118Z,21.70
2018-08-03T01:17:05.855Z,21.70
2018-08-03T01:19:35.585Z,21.70
2018-08-03T01:22:05.332Z,21.70
2018-08-03T01:24:35.057Z,21.70
2018-08-03T01:27:04.815Z,21.80
2018-08-03T01:29:34.591Z,21.70
2018-08-03T01:32:04.348Z,21.80
2018-08-03T01:34:34.046Z,21.80
2018-08-03T01:37:03.743Z,21.70
2018-08-03T01:39:33.462Z,21.70
2018-08-03T01:42:03.158Z,21.70
2018-08-03T01:44:32.941Z,21.60
2018-08-03T01:47:02.715Z,21.50
2018-08-03T01:49:32.425Z,21.50
2018-08-03T01:52:02.151Z,21.50
2018-08-03T01:54:31.847Z,21.50
2018-08-03T01:57:01.531Z,21.60
2018-08-03T01:59:31.222Z,21.50
2018-08-03T02:02:01.107Z,21.50
2018-08-03T02:04:30.851Z,21.60
2018-08-03T02:07:00.564Z,21.60
2018-08-03T02:09:30.230Z,21.60
2018-08-03T02:12:00.018Z,21.50
2018-08-03T02:14:29.746Z,21.40
2018-08-03T02:16:59.518Z,21.30
2018-08-03T02:19:29.236Z,21.20
2018-08-03T02:21:59.049Z,21.30
2018-08-03T02:24:28.758Z,21.20
2018-08-03T02:26:58.530Z,21.10
2018-08-03T02:29:28.259Z,21.10
2018-08-03T02:31:57.971Z,21.10
2018-08-03T02:34:27.694Z,21.10
2018-08-03T02:36:57.422Z,21.10
2018-08-03T02:39:27.139Z,21.10
2018-08-03T02:41:56.859Z,21.00
2018-08-03T02:44:26.583Z,20.90
2018-08-03T02:46:56.259Z,20.90
2018-08-03T02:49:25.952Z,21.00
2018-08-03T02:51:55.650Z,21.00
2018-08-03T02:54:25.401Z,21.00
2018-08-03T02:56:55.111Z,21.00
2018-08-03T02:59:24.961Z,21.00
2018-08-03T03:01:54.691Z,21.00
2018-08-03T03:04:24.447Z,21.00
2018-08-03T03:06:54.188Z,21.00
2018-08-03T03:09:23.886Z,21.00
2018-08-03T03:11:54.670Z,21.00
2018-08-03T03:14:24.412Z,21.00
2018-08-03T03:16:54.112Z,21.10
2018-08-03T03:19:23.870Z,21.00
2018-08-03T03:21:53.555Z,21.00
2018-08-03T03:24:23.293Z,20.80
2018-08-03T03:26:53.002Z,20.80
2018-08-03T03:29:22.779Z,20.60
2018-08-03T03:31:52.515Z,20.50
2018-08-03T03:34:22.235Z,20.50
2018-08-03T03:36:51.946Z,20.40
2018-08-03T03:39:21.671Z,20.50
2018-08-03T03:41:51.426Z,20.50
2018-08-03T03:44:21.131Z,20.50
2018-08-03T03:46:50.870Z,20.50
2018-08-03T03:49:20.630Z,20.40
2018-08-03T03:51:51.145Z,20.30
2018-08-03T03:54:20.868Z,20.20
2018-08-03T03:56:50.594Z,20.20
2018-08-03T03:59:20.422Z,20.20
2018-08-03T04:01:50.084Z,20.10
2018-08-03T04:04:19.809Z,20.10
2018-08-03T04:06:50.063Z,20.10
2018-08-03T04:09:19.784Z,20.10
2018-08-03T04:11:49.498Z,20.20
2018-08-03T04:14:19.278Z,20.20
2018-08-03T04:16:48.974Z,20.20
2018-08-03T04:19:18.748Z,20.20
2018-08-03T04:21:48.409Z,20.20
2018-08-03T04:24:18.167Z,20.30
2018-08-03T04:26:47.872Z,20.30
2018-08-03T04:29:17.646Z,20.30
2018-08-03T04:31:47.387Z,20.30
2018-08-03T04:34:17.110Z,20.40
2018-08-03T04:36:46.915Z,20.50
2018-08-03T04:39:16.563Z,20.50
2018-08-03T04:41:46.326Z,20.60
2018-08-03T04:44:16.196Z,20.70
2018-08-03T04:46:45.937Z,20.70
2018-08-03T04:49:15.660Z,20.80
2018-08-03T04:51:45.409Z,20.80
2018-08-03T04:54:15.228Z,20.80
2018-08-03T04:56:44.960Z,20.80
2018-08-03T04:59:14.728Z,20.90
2018-08-03T05:01:44.495Z,21.00
2018-08-03T05:04:14.197Z,21.00
2018-08-03T05:06:43.931Z,21.10
2018-08-03T05:09:13.606Z,21.20
2018-08-03T05:11:43.327Z,21.20
2018-08-03T05:14:13.179Z,21.20
2018-08-03T05:16:43.530Z,21.30
2018-08-03T05:19:13.258Z,21.30
2018-08-03T05:21:42.983Z,21.30
2018-08-03T05:24:12.871Z,21.30
2018-08-03T05:26:42.514Z,21.30
2018-08-03T05:29:12.226Z,21.40
2018-08-03T05:31:41.972Z,21.40
2018-08-03T05:34:11.718Z,21.50
2018-08-03T05:36:41.457Z,21.50
2018-08-03T05:39:11.938Z,21.60
2018-08-03T05:41:41.751Z,21.60
2018-08-03T05:44:11.478Z,21.60
2018-08-03T05:46:41.201Z,21.60
2018-08-03T05:49:10.950Z,21.70
2018-08-03T05:51:40.746Z,21.80
2018-08-03T05:54:10.517Z,21.80
2018-08-03T05:56:40.364Z,21.90
2018-08-03T05:59:10.068Z,21.90
2018-08-03T06:01:39.763Z,21.90
2018-08-03T06:04:09.559Z,22.00
2018-08-03T06:06:39.254Z,22.10
2018-08-03T06:09:10.386Z,22.20
2018-08-03T06:11:40.143Z,22.30
2018-08-03T06:14:09.899Z,22.30
2018-08-03T06:16:39.588Z,22.40
2018-08-03T06:19:09.286Z,22.50
2018-08-03T06:21:38.966Z,22.60
2018-08-03T06:24:09.388Z,22.60
2018-08-03T06:26:39.122Z,22.70
2018-08-03T06:29:08.902Z,22.80
2018-08-03T06:31:38.686Z,22.90
2018-08-03T06:34:08.496Z,22.90
2018-08-03T06:36:38.258Z,22.90
2018-08-03T06:39:09.538Z,22.80
2018-08-03T06:41:39.443Z,22.80
2018-08-03T06:44:10.224Z,22.80
2018-08-03T06:46:40.483Z,22.90
2018-08-03T06:49:10.219Z,23.00
2018-08-03T06:51:39.986Z,23.00
2018-08-03T06:54:09.746Z,23.00
2018-08-03T06:56:39.467Z,23.00
2018-08-03T06:59:09.235Z,23.00
2018-08-03T07:01:39.003Z,23.10
2018-08-03T07:04:08.943Z,23.20
2018-08-03T07:06:38.701Z,23.30
2018-08-03T07:09:09.962Z,23.30
2018-08-03T07:11:40.657Z,23.40
2018-08-03T07:14:10.753Z,23.50
2018-08-03T07:16:40.831Z,23.60
2018-08-03T07:19:10.574Z,23.70
2018-08-03T07:21:41.403Z,23.80
2018-08-03T07:24:11.258Z,23.90
2018-08-03T07:26:42.020Z,24.00
2018-08-03T07:29:11.775Z,24.00
2018-08-03T07:31:41.605Z,24.10
2018-08-03T07:34:11.276Z,24.10
2018-08-03T07:36:41.074Z,24.10
2018-08-03T07:39:10.886Z,24.10
2018-08-03T07:41:40.724Z,24.10
2018-08-03T07:44:10.532Z,24.20
2018-08-03T07:46:40.313Z,24.30
2018-08-03T07:49:10.158Z,24.30
2018-08-03T07:51:39.923Z,24.40
2018-08-03T07:54:09.698Z,24.50
2018-08-03T07:56:39.468Z,24.60
2018-08-03T07:59:09.210Z,24.60
2018-08-03T08:01:38.987Z,24.70
2018-08-03T08:04:08.716Z,24.80
2018-08-03T08:06:38.507Z,24.80
2018-08-03T08:09:10.028Z,24.80
2018-08-03T08:11:39.822Z,24.80
2018-08-03T08:14:09.822Z,24.90
2018-08-03T08:16:39.577Z,25.00
2018-08-03T08:19:09.449Z,25.10
2018-08-03T08:21:39.201Z,25.30
2018-08-03T08:24:10.151Z,25.40
2018-08-03T08:26:39.894Z,25.40
2018-08-03T08:29:09.800Z,25.50
2018-08-03T08:31:39.643Z,25.60
2018-08-03T08:34:09.353Z,25.60
2018-08-03T08:36:39.083Z,25.70
2018-08-03T08:39:11.679Z,25.80
2018-08-03T08:41:42.669Z,25.90
2018-08-03T08:44:13.446Z,26.00
2018-08-03T08:46:43.570Z,26.10
2018-08-03T08:49:13.299Z,26.10
2018-08-03T08:51:43.023Z,26.20
2018-08-03T08:54:12.927Z,26.30
2018-08-03T08:56:42.695Z,26.40
2018-08-03T08:59:12.525Z,26.50
2018-08-03T09:01:42.394Z,26.50
2018-08-03T09:04:12.562Z,26.60
2018-08-03T09:06:42.266Z,26.70
2018-08-03T09:09:12.545Z,26.80
2018-08-03T09:11:42.300Z,26.90
2018-08-03T09:14:11.994Z,27.00
2018-08-03T09:16:42.504Z,27.10
2018-08-03T09:19:12.206Z,27.20
2018-08-03T09:21:41.975Z,27.30
2018-08-03T09:24:11.725Z,27.40
2018-08-03T09:26:41.440Z,27.50
2018-08-03T09:29:11.326Z,27.70
2018-08-03T09:31:41.039Z,27.70
2018-08-03T09:34:10.791Z,27.80
2018-08-03T09:36:40.539Z,27.80
2018-08-03T09:39:10.903Z,27.80
2018-08-03T09:41:40.620Z,27.80
2018-08-03T09:44:10.435Z,28.00
2018-08-03T09:46:40.188Z,28.00
2018-08-03T09:49:10.145Z,28.20
2018-08-03T09:51:39.843Z,28.30
2018-08-03T09:54:09.676Z,28.30
2018-08-03T09:56:39.476Z,28.30
2018-08-03T09:59:09.291Z,28.40
2018-08-03T10:01:39.163Z,28.50
2018-08-03T10:04:08.976Z,28.70
2018-08-03T10:06:38.782Z,28.80
2018-08-03T10:09:09.035Z,28.90
2018-08-03T10:11:38.768Z,29.10
2018-08-03T10:14:08.523Z,29.20
2018-08-03T10:16:38.271Z,29.40
2018-08-03T10:19:08.114Z,29.50
2018-08-03T10:21:37.817Z,29.60
2018-08-03T10:24:07.692Z,29.70
2018-08-03T10:26:37.450Z,29.70
2018-08-03T10:29:07.212Z,29.60
2018-08-03T10:31:36.978Z,29.60
2018-08-03T10:34:06.942Z,29.60
2018-08-03T10:36:36.835Z,29.70
2018-08-03T10:39:08.415Z,29.80
2018-08-03T10:41:38.922Z,30.00
2018-08-03T10:44:09.162Z,30.00
2018-08-03T10:46:38.891Z,29.90
2018-08-03T10:49:09.819Z,29.80
2018-08-03T10:54:08.900Z,29.90
2018-08-03T10:56:38.794Z,30.00
2018-08-03T10:59:08.484Z,29.90
2018-08-03T11:01:38.263Z,29.90
2018-08-03T11:04:07.966Z,30.00
2018-08-03T11:06:37.703Z,30.10
2018-08-03T11:09:08.389Z,30.20
2018-08-03T11:11:38.090Z,30.40
2018-08-03T11:14:07.981Z,30.70
2018-08-03T11:16:37.692Z,31.00
2018-08-03T11:19:07.394Z,31.10
2018-08-03T11:21:37.069Z,31.20
2018-08-03T11:24:06.956Z,31.10
2018-08-03T11:26:36.754Z,31.10
2018-08-03T11:29:06.470Z,31.10
2018-08-03T11:31:36.345Z,31.20
2018-08-03T11:34:06.355Z,31.40
2018-08-03T11:36:36.075Z,31.50
2018-08-03T11:39:08.361Z,31.50
2018-08-03T11:41:38.084Z,31.70
2018-08-03T11:44:08.070Z,31.70
2018-08-03T11:46:37.826Z,31.80
2018-08-03T11:49:07.550Z,31.80
2018-08-03T11:51:37.260Z,31.60
2018-08-03T11:54:07.010Z,31.40
2018-08-03T11:56:36.713Z,31.40
2018-08-03T11:59:06.403Z,31.50
2018-08-03T12:01:36.183Z,31.70
2018-08-03T12:04:06.047Z,32.00
2018-08-03T12:06:36.004Z,32.00
2018-08-03T12:09:06.374Z,31.90
2018-08-03T12:11:36.237Z,31.70
2018-08-03T12:14:06.010Z,31.50
2018-08-03T12:16:35.842Z,31.20
2018-08-03T12:19:05.731Z,31.10
2018-08-03T12:21:35.694Z,31.00
2018-08-03T12:24:05.569Z,31.00
2018-08-03T12:26:35.414Z,30.90
2018-08-03T12:29:05.206Z,31.00
2018-08-03T12:31:34.983Z,31.00
2018-08-03T12:34:05.032Z,30.80
2018-08-03T12:36:34.737Z,30.80
2018-08-03T12:39:07.466Z,30.70
2018-08-03T12:41:37.421Z,30.70
2018-08-03T12:44:07.348Z,30.70
2018-08-03T12:46:37.080Z,31.00
2018-08-03T12:49:06.864Z,31.20
2018-08-03T12:51:36.582Z,31.30
2018-08-03T12:54:06.338Z,31.40
2018-08-03T12:56:36.072Z,31.40
2018-08-03T12:59:06.119Z,31.30
2018-08-03T13:01:35.886Z,31.40
2018-08-03T13:04:05.723Z,31.50
2018-08-03T13:06:35.561Z,31.70
2018-08-03T13:09:06.732Z,32.00
2018-08-03T13:11:36.419Z,32.30
2018-08-03T13:14:06.196Z,32.70
2018-08-03T13:19:05.391Z,33.20
2018-08-03T13:21:38.410Z,33.30
2018-08-03T13:24:08.193Z,33.30
2018-08-03T13:26:38.023Z,33.30
2018-08-03T13:29:07.808Z,33.50
2018-08-03T13:31:37.965Z,33.60
2018-08-03T13:36:36.975Z,33.80
2018-08-03T13:39:08.723Z,33.70
2018-08-03T13:44:07.744Z,33.80
2018-08-03T13:46:37.551Z,34.00
2018-08-03T13:49:07.330Z,34.20
2018-08-03T13:51:37.125Z,34.20
2018-08-03T13:54:06.942Z,34.20
2018-08-03T13:56:36.706Z,34.20
2018-08-03T13:59:06.440Z,34.10
2018-08-03T14:02:44.399Z,34.10
2018-08-03T14:05:14.085Z,34.20
2018-08-03T14:07:43.839Z,34.50
2018-08-03T14:10:13.574Z,34.60
2018-08-03T14:12:43.327Z,34.80
2018-08-03T14:15:13.194Z,35.10
2018-08-03T14:17:42.900Z,35.10
2018-08-03T14:20:12.739Z,35.20
2018-08-03T14:22:42.536Z,35.20
2018-08-03T14:25:12.311Z,35.20
2018-08-03T14:27:42.206Z,35.30
2018-08-03T14:30:11.988Z,35.40
2018-08-03T14:32:41.822Z,35.50
2018-08-03T14:35:11.551Z,35.70
2018-08-03T14:37:41.280Z,35.70
2018-08-03T14:40:11.289Z,35.80
2018-08-03T14:42:41.479Z,35.90
2018-08-03T14:45:11.257Z,36.00
2018-08-03T14:47:40.990Z,36.10
2018-08-03T14:50:11.073Z,36.00
2018-08-03T14:55:10.252Z,35.90
2018-08-03T14:57:40.341Z,36.10
2018-08-03T15:02:39.603Z,36.20
2018-08-03T15:05:09.475Z,36.30
2018-08-03T15:07:39.301Z,36.50
2018-08-03T15:10:09.374Z,36.90
2018-08-03T15:12:39.170Z,37.40
2018-08-03T15:15:08.920Z,38.10
2018-08-03T15:17:38.746Z,39.10
2018-08-03T15:20:10.284Z,40.40
2018-08-03T15:22:40.497Z,42.10
2018-08-03T15:27:40.914Z,45.30
2018-08-03T15:30:11.555Z,46.90
2018-08-03T15:32:41.381Z,48.20
2018-08-03T15:35:11.289Z,49.00
2018-08-03T15:37:40.991Z,49.90
2018-08-03T15:40:10.838Z,50.60
2018-08-03T15:42:40.574Z,51.00
2018-08-03T15:45:10.330Z,51.10
2018-08-03T15:47:40.041Z,51.60
2018-08-03T15:50:09.999Z,51.90
2018-08-03T15:52:40.802Z,51.90
2018-08-03T15:55:10.482Z,52.00
2018-08-03T15:57:40.275Z,51.80
2018-08-03T16:00:10.550Z,51.70
2018-08-03T16:02:40.356Z,51.80
2018-08-03T16:05:10.451Z,51.80
2018-08-03T16:07:40.221Z,51.70
2018-08-03T16:10:09.968Z,51.90
2018-08-03T16:12:39.783Z,51.70
2018-08-03T16:15:09.492Z,51.60
2018-08-03T16:17:39.303Z,51.30
2018-08-03T16:20:09.047Z,50.70
2018-08-03T16:22:38.948Z,49.50
2018-08-03T16:25:08.684Z,47.90
2018-08-03T16:27:38.419Z,46.70
2018-08-03T16:30:09.064Z,45.30
2018-08-03T16:32:39.284Z,43.50
2018-08-03T16:35:10.062Z,42.00
2018-08-03T16:37:39.775Z,40.60
2018-08-03T16:40:10.395Z,39.40
2018-08-03T16:42:40.074Z,38.60
2018-08-03T16:45:09.856Z,37.80
2018-08-03T16:47:39.690Z,37.20
2018-08-03T16:50:09.641Z,36.80
2018-08-03T16:52:39.494Z,36.40
2018-08-03T16:55:09.265Z,36.10
2018-08-03T16:57:39.037Z,35.70
2018-08-03T17:00:08.761Z,35.40
2018-08-03T17:02:38.668Z,35.00
2018-08-03T17:05:08.441Z,34.70
2018-08-03T17:07:38.175Z,34.50
2018-08-03T17:10:07.857Z,34.40
2018-08-03T17:12:37.685Z,34.30
2018-08-03T17:15:07.627Z,34.10
2018-08-03T17:17:37.387Z,34.00
2018-08-03T17:20:07.255Z,34.10
2018-08-03T17:22:38.191Z,34.10
2018-08-03T17:25:07.949Z,34.00
2018-08-03T17:27:37.733Z,33.90
2018-08-03T17:30:07.494Z,33.90
2018-08-03T17:32:37.807Z,33.90
2018-08-03T17:35:07.533Z,33.80
2018-08-03T17:37:37.454Z,33.70
2018-08-03T17:40:07.262Z,33.60
2018-08-03T17:42:37.097Z,33.40
2018-08-03T17:45:06.998Z,33.30
2018-08-03T17:47:36.764Z,33.20
2018-08-03T17:50:06.541Z,33.10
2018-08-03T17:52:36.443Z,33.00
2018-08-03T17:55:06.198Z,32.80
2018-08-03T17:57:36.786Z,32.70
2018-08-03T18:00:07.178Z,32.60
2018-08-03T18:02:37.343Z,32.50
2018-08-03T18:05:07.187Z,32.40
2018-08-03T18:07:37.160Z,32.30
2018-08-03T18:10:07.658Z,32.20
2018-08-03T18:15:07.830Z,32.00
2018-08-03T18:17:37.679Z,31.80
2018-08-03T18:20:07.812Z,31.70
2018-08-03T18:25:06.883Z,31.60
2018-08-03T18:27:36.631Z,31.40
2018-08-03T18:30:07.003Z,31.30
2018-08-03T18:32:36.738Z,31.20
2018-08-03T18:35:06.663Z,31.10
2018-08-03T18:37:36.392Z,31.00
2018-08-03T18:40:08.351Z,30.80
2018-08-03T18:42:38.151Z,30.70
2018-08-03T18:45:08.502Z,30.60
2018-08-03T18:47:39.079Z,30.50
2018-08-03T18:50:08.955Z,30.40
2018-08-03T18:52:39.163Z,30.30
2018-08-03T18:55:08.899Z,30.20
2018-08-03T18:57:42.057Z,30.10
2018-08-03T19:00:12.011Z,30.00
2018-08-03T19:02:41.754Z,29.90
2018-08-03T19:05:11.509Z,29.80
2018-08-03T19:07:41.264Z,29.70
2018-08-03T19:10:11.464Z,29.60
2018-08-03T19:12:41.416Z,29.50
2018-08-03T19:15:11.246Z,29.50
2018-08-03T19:17:40.969Z,29.30
2018-08-03T19:20:10.866Z,29.20
2018-08-03T19:22:40.786Z,29.20
2018-08-03T19:25:10.702Z,29.10
2018-08-03T19:27:40.457Z,29.00
2018-08-03T19:30:10.311Z,28.90
2018-08-03T19:32:40.326Z,28.80
2018-08-03T19:35:10.063Z,28.70
2018-08-03T19:37:39.835Z,28.60
2018-08-03T19:40:09.567Z,28.60
2018-08-03T19:45:08.677Z,28.40
2018-08-03T19:47:38.325Z,28.30
2018-08-03T19:50:08.906Z,28.20
2018-08-03T19:52:39.781Z,28.10
2018-08-03T19:55:09.531Z,28.00
2018-08-03T19:57:39.335Z,27.90
2018-08-03T20:00:11.483Z,27.80
2018-08-03T20:02:41.344Z,27.70
2018-08-03T20:07:41.453Z,27.50
2018-08-03T20:10:11.202Z,27.40
2018-08-03T20:12:41.031Z,27.40
2018-08-03T20:15:10.808Z,27.30
2018-08-03T20:17:40.656Z,27.20
2018-08-03T20:20:10.441Z,27.20
2018-08-03T20:22:40.155Z,27.10
2018-08-03T20:25:09.897Z,27.00
2018-08-03T20:27:39.694Z,26.90
2018-08-03T20:30:09.564Z,26.90
2018-08-03T20:32:39.298Z,26.80
2018-08-03T20:35:09.214Z,26.70
2018-08-03T20:37:38.936Z,26.70
2018-08-03T20:40:09.441Z,26.70
2018-08-03T20:42:39.376Z,26.50
2018-08-03T20:45:09.272Z,26.50
2018-08-03T20:47:39.097Z,26.40
2018-08-03T20:50:08.908Z,26.30
2018-08-03T20:52:38.654Z,26.20
2018-08-03T20:55:08.416Z,26.10
2018-08-03T20:57:38.212Z,26.10
2018-08-03T21:00:07.932Z,26.00
2018-08-03T21:02:37.794Z,26.00
2018-08-03T21:05:07.603Z,25.90
2018-08-03T21:07:37.339Z,25.90
2018-08-03T21:10:07.475Z,25.80
2018-08-03T21:12:37.396Z,25.80
2018-08-03T21:15:08.101Z,25.80
2018-08-03T21:17:37.895Z,25.70
2018-08-03T21:20:08.429Z,25.60
2018-08-03T21:22:38.587Z,25.60
2018-08-03T21:25:08.999Z,25.60
2018-08-03T21:27:38.790Z,25.60
2018-08-03T21:32:38.152Z,25.50
2018-08-03T21:35:08.038Z,25.40
2018-08-03T21:37:37.748Z,25.40
2018-08-03T21:40:07.528Z,25.30
2018-08-03T21:42:37.255Z,25.30
2018-08-03T21:45:07.024Z,25.20
2018-08-03T21:47:38.033Z,25.20
2018-08-03T21:50:07.734Z,25.20
2018-08-03T21:52:37.452Z,25.10
2018-08-03T21:55:07.183Z,25.10
2018-08-03T21:57:36.897Z,25.00
2018-08-03T22:00:09.515Z,25.00
2018-08-03T22:02:39.273Z,24.90
2018-08-03T22:05:09.179Z,24.90
2018-08-03T22:07:39.042Z,24.80
2018-08-03T22:10:08.812Z,24.80
2018-08-03T22:12:38.518Z,24.70
2018-08-03T22:15:08.397Z,24.70
2018-08-03T22:17:38.129Z,24.70
2018-08-03T22:20:07.994Z,24.60
2018-08-03T22:22:37.770Z,24.60
2018-08-03T22:25:07.601Z,24.60
2018-08-03T22:27:37.365Z,24.60
2018-08-03T22:30:07.237Z,24.60
2018-08-03T22:32:37.082Z,24.50
2018-08-03T22:35:07.091Z,24.50
2018-08-03T22:37:36.874Z,24.40
2018-08-03T22:40:06.859Z,24.40
2018-08-03T22:42:36.925Z,24.40
2018-08-03T22:45:06.711Z,24.40
2018-08-03T22:47:36.571Z,24.40
2018-08-03T22:50:06.270Z,24.30
2018-08-03T22:52:36.253Z,24.30
2018-08-03T22:55:05.986Z,24.20
2018-08-03T22:57:35.789Z,24.20
2018-08-03T23:02:35.828Z,24.10
2018-08-03T23:05:05.756Z,24.00
2018-08-03T23:07:35.517Z,24.00
2018-08-03T23:10:05.935Z,23.90
2018-08-03T23:12:35.757Z,23.90
2018-08-03T23:15:05.797Z,23.90
2018-08-03T23:17:35.597Z,23.80
2018-08-03T23:20:06.051Z,23.80
2018-08-03T23:22:35.890Z,23.70
2018-08-03T23:25:05.677Z,23.70
2018-08-03T23:27:35.409Z,23.60
2018-08-03T23:30:06.507Z,23.60
2018-08-03T23:32:36.211Z,23.60
2018-08-03T23:35:06.136Z,23.60
2018-08-03T23:37:36.044Z,23.50
2018-08-03T23:40:06.062Z,23.50
2018-08-03T23:42:36.285Z,23.50
2018-08-03T23:47:36.330Z,23.40
2018-08-03T23:50:15.848Z,23.40
2018-08-03T23:52:46.785Z,23.30
2018-08-03T23:57:46.407Z,23.30
