createdAt,value
2022-11-20T00:01:24.297Z,24.27
2022-11-20T00:03:53.163Z,23.93
2022-11-20T00:06:21.513Z,23.43
2022-11-20T00:08:48.889Z,25.70
2022-11-20T00:11:21.089Z,24.30
2022-11-20T00:13:50.038Z,23.77
2022-11-20T00:16:19.692Z,24.17
2022-11-20T00:18:47.221Z,23.13
2022-11-20T00:21:18.379Z,23.97
2022-11-20T00:23:46.022Z,22.27
2022-11-20T00:26:16.044Z,23.43
2022-11-20T00:28:45.206Z,22.67
2022-11-20T00:31:16.185Z,22.10
2022-11-20T00:33:44.303Z,22.83
2022-11-20T00:36:23.660Z,21.40
2022-11-20T00:38:56.070Z,22.33
2022-11-20T00:41:24.150Z,20.53
2022-11-20T00:43:53.484Z,20.77
2022-11-20T00:46:23.105Z,21.80
2022-11-20T00:48:50.404Z,19.73
2022-11-20T00:51:20.241Z,22.57
2022-11-20T00:53:47.787Z,20.83
2022-11-20T00:56:17.125Z,21.10
2022-11-20T00:58:45.916Z,21.37
2022-11-20T01:01:19.927Z,21.37
2022-11-20T01:03:49.126Z,21.30
2022-11-20T01:06:23.301Z,21.97
2022-11-20T01:08:51.722Z,21.03
2022-11-20T01:11:24.828Z,22.13
2022-11-20T01:13:53.290Z,20.07
2022-11-20T01:16:22.726Z,21.57
2022-11-20T01:18:52.561Z,20.30
2022-11-20T01:21:31.939Z,17.67
2022-11-20T01:24:00.064Z,18.80
2022-11-20T01:26:29.542Z,19.40
2022-11-20T01:28:57.955Z,19.60
2022-11-20T01:31:25.284Z,19.43
2022-11-20T01:33:55.837Z,19.23
2022-11-20T01:36:25.089Z,17.60
2022-11-20T01:38:54.178Z,20.13
2022-11-20T01:41:40.838Z,20.43
2022-11-20T01:44:08.546Z,18.70
2022-11-20T01:46:39.264Z,19.90
2022-11-20T01:49:32.278Z,19.67
2022-11-20T01:52:06.412Z,19.03
2022-11-20T01:54:40.413Z,20.77
2022-11-20T01:57:11.542Z,21.37
2022-11-20T01:59:45.643Z,21.17
2022-11-20T02:02:12.588Z,20.20
2022-11-20T02:04:39.995Z,23.40
2022-11-20T02:07:07.440Z,22.07
2022-11-20T02:09:34.832Z,20.07
2022-11-20T02:12:02.368Z,20.37
2022-11-20T02:14:29.842Z,20.17
2022-11-20T02:16:57.139Z,21.30
2022-11-20T02:19:24.467Z,21.43
2022-11-20T02:22:06.579Z,20.87
2022-11-20T02:24:33.895Z,20.60
2022-11-20T02:27:08.740Z,20.53
2022-11-20T02:29:47.742Z,21.47
2022-11-20T02:32:21.592Z,19.70
2022-11-20T02:34:48.882Z,19.23
2022-11-20T02:37:16.228Z,18.57
2022-11-20T02:39:44.103Z,18.40
2022-11-20T02:42:11.399Z,18.90
2022-11-20T02:44:38.886Z,18.87
2022-11-20T02:47:06.218Z,18.97
2022-11-20T02:49:34.031Z,19.93
2022-11-20T02:52:01.356Z,18.23
2022-11-20T02:54:28.721Z,17.00
2022-11-20T02:56:56.044Z,17.90
2022-11-20T02:59:24.006Z,18.17
2022-11-20T03:01:51.518Z,16.53
2022-11-20T03:04:18.852Z,19.80
2022-11-20T03:07:46.229Z,20.30
2022-11-20T03:10:13.644Z,20.93
2022-11-20T03:12:41.090Z,19.67
2022-11-20T03:15:08.700Z,19.93
2022-11-20T03:17:36.233Z,19.23
2022-11-20T03:20:03.697Z,20.07
2022-11-20T03:22:31.164Z,20.10
2022-11-20T03:24:58.629Z,20.30
2022-11-20T03:27:25.659Z,19.07
2022-11-20T03:29:53.107Z,19.73
2022-11-20T03:32:20.075Z,21.80
2022-11-20T03:34:47.466Z,21.63
2022-11-20T03:37:14.917Z,21.60
2022-11-20T03:39:42.350Z,21.20
2022-11-20T03:42:30.101Z,21.30
2022-11-20T03:44:57.514Z,21.50
2022-11-20T03:47:24.967Z,21.37
2022-11-20T03:49:52.369Z,21.27
2022-11-20T03:52:19.771Z,20.57
2022-11-20T03:54:46.755Z,21.93
2022-11-20T03:57:14.182Z,20.03
2022-11-20T03:59:41.586Z,21.40
2022-11-20T04:02:08.975Z,20.47
2022-11-20T04:04:36.420Z,22.17
2022-11-20T04:07:03.998Z,21.20
2022-11-20T04:09:31.527Z,20.77
2022-11-20T04:11:58.923Z,22.10
2022-11-20T04:14:26.471Z,21.23
2022-11-20T04:16:53.417Z,22.13
2022-11-20T04:19:21.186Z,21.93
2022-11-20T04:21:48.683Z,21.80
2022-11-20T04:24:15.793Z,21.37
2022-11-20T04:26:43.228Z,20.63
2022-11-20T04:29:12.752Z,22.10
2022-11-20T04:31:40.456Z,19.80
2022-11-20T04:34:08.442Z,20.20
2022-11-20T04:36:36.103Z,19.63
2022-11-20T04:39:05.932Z,19.83
2022-11-20T04:41:35.685Z,21.80
2022-11-20T04:44:04.664Z,20.53
2022-11-20T04:46:36.673Z,19.87
2022-11-20T04:49:04.446Z,19.57
2022-11-20T04:51:31.810Z,19.73
2022-11-20T04:53:59.213Z,20.10
2022-11-20T04:56:26.598Z,20.53
2022-11-20T04:58:54.043Z,22.23
2022-11-20T05:01:23.541Z,21.33
2022-11-20T05:03:51.338Z,20.60
2022-11-20T05:06:20.779Z,22.33
2022-11-20T05:08:48.189Z,22.03
2022-11-20T05:11:19.127Z,23.70
2022-11-20T05:13:46.543Z,21.33
2022-11-20T05:16:15.900Z,22.63
2022-11-20T05:18:43.008Z,21.97
2022-11-20T05:21:11.317Z,21.87
2022-11-20T05:23:39.120Z,20.80
2022-11-20T05:26:07.887Z,23.83
2022-11-20T05:28:35.928Z,23.63
2022-11-20T05:31:08.395Z,21.77
2022-11-20T05:33:36.610Z,24.17
2022-11-20T05:36:04.973Z,22.17
2022-11-20T05:38:33.090Z,23.33
2022-11-20T05:41:08.074Z,23.00
2022-11-20T05:43:40.388Z,24.60
2022-11-20T05:46:08.702Z,24.30
2022-11-20T05:48:36.192Z,23.90
2022-11-20T05:51:05.510Z,23.87
2022-11-20T05:53:34.376Z,25.03
2022-11-20T05:56:13.156Z,24.37
2022-11-20T05:58:40.673Z,25.53
2022-11-20T06:01:23.612Z,24.20
2022-11-20T06:03:51.785Z,22.57
2022-11-20T06:06:19.968Z,25.07
2022-11-20T06:08:47.720Z,24.50
2022-11-20T06:11:16.502Z,22.00
2022-11-20T06:13:44.621Z,25.43
2022-11-20T06:16:13.949Z,24.80
2022-11-20T06:18:41.673Z,24.93
2022-11-20T06:21:14.837Z,26.37
2022-11-20T06:23:42.453Z,24.50
2022-11-20T06:26:15.646Z,24.63
2022-11-20T06:28:43.055Z,23.57
2022-11-20T06:31:14.315Z,23.87
2022-11-20T06:33:42.196Z,23.43
2022-11-20T06:36:11.480Z,26.50
2022-11-20T06:38:39.497Z,23.50
2022-11-20T06:41:12.147Z,25.20
2022-11-20T06:43:39.919Z,24.17
2022-11-20T06:46:07.334Z,24.07
2022-11-20T06:48:34.789Z,24.10
2022-11-20T06:51:07.502Z,26.40
2022-11-20T06:53:35.604Z,24.87
2022-11-20T06:56:03.024Z,25.23
2022-11-20T06:58:32.462Z,23.60
2022-11-20T07:01:03.094Z,25.57
2022-11-20T07:03:30.298Z,25.40
2022-11-20T07:05:58.272Z,26.53
2022-11-20T07:08:25.660Z,23.87
2022-11-20T07:10:53.049Z,24.50
2022-11-20T07:13:20.492Z,25.40
2022-11-20T07:15:47.845Z,32.78
2022-11-20T07:18:14.814Z,26.10
2022-11-20T07:20:42.207Z,26.23
2022-11-20T07:23:09.560Z,24.43
2022-11-20T07:25:37.062Z,23.47
2022-11-20T07:28:04.695Z,24.77
2022-11-20T07:30:31.892Z,24.77
2022-11-20T07:32:59.395Z,20.17
2022-11-20T07:35:26.870Z,21.53
2022-11-20T07:37:53.924Z,26.53
2022-11-20T07:40:21.548Z,27.07
2022-11-20T07:42:53.138Z,33.28
2022-11-20T07:45:21.240Z,27.50
2022-11-20T07:47:48.614Z,24.93
2022-11-20T07:50:15.943Z,25.33
2022-11-20T07:52:43.738Z,27.40
2022-11-20T07:55:11.381Z,27.10
2022-11-20T07:57:38.902Z,34.10
2022-11-20T08:00:09.961Z,26.30
2022-11-20T08:02:43.004Z,26.33
2022-11-20T08:05:10.842Z,25.27
2022-11-20T08:07:41.863Z,22.53
2022-11-20T08:10:11.574Z,24.50
2022-11-20T08:13:04.563Z,29.57
2022-11-20T08:15:32.844Z,24.13
2022-11-20T08:18:29.994Z,23.73
2022-11-20T08:20:56.075Z,26.37
2022-11-20T08:23:24.265Z,23.87
2022-11-20T08:25:52.207Z,25.00
2022-11-20T08:28:21.627Z,23.93
2022-11-20T08:30:50.889Z,26.03
2022-11-20T08:33:19.051Z,25.00
2022-11-20T08:35:46.629Z,26.90
2022-11-20T08:38:14.122Z,24.57
2022-11-20T08:40:41.648Z,25.37
2022-11-20T08:43:09.092Z,25.57
2022-11-20T08:45:36.512Z,26.87
2022-11-20T08:48:04.639Z,28.10
2022-11-20T08:50:33.398Z,25.80
2022-11-20T08:53:07.541Z,27.90
2022-11-20T08:55:36.786Z,27.30
2022-11-20T08:58:07.753Z,28.03
2022-11-20T09:00:35.492Z,26.77
2022-11-20T09:03:03.043Z,28.00
2022-11-20T09:05:30.691Z,28.83
2022-11-20T09:07:58.457Z,26.63
2022-11-20T09:10:26.110Z,27.70
2022-11-20T09:12:53.874Z,25.67
2022-11-20T09:15:21.743Z,25.97
2022-11-20T09:18:00.245Z,26.07
2022-11-20T09:20:30.163Z,26.77
2022-11-20T09:22:58.044Z,24.83
2022-11-20T09:25:25.441Z,25.13
2022-11-20T09:27:59.662Z,25.37
2022-11-20T09:30:27.693Z,25.90
2022-11-20T09:32:55.041Z,25.50
2022-11-20T09:35:22.572Z,28.23
2022-11-20T09:37:50.020Z,28.27
2022-11-20T09:40:24.310Z,28.03
2022-11-20T09:43:32.323Z,29.97
2022-11-20T09:46:28.605Z,29.27
2022-11-20T09:49:30.695Z,28.20
2022-11-20T09:52:28.492Z,29.63
2022-11-20T09:54:56.000Z,29.43
2022-11-20T09:57:30.803Z,29.87
2022-11-20T10:00:01.882Z,30.20
2022-11-20T10:02:53.540Z,29.47
2022-11-20T10:05:47.923Z,29.70
2022-11-20T10:08:25.031Z,31.20
2022-11-20T10:11:36.372Z,31.07
2022-11-20T10:14:09.343Z,32.40
2022-11-20T10:16:48.795Z,29.93
2022-11-20T10:19:27.761Z,30.03
2022-11-20T10:22:12.474Z,30.70
2022-11-20T10:25:01.348Z,30.23
2022-11-20T10:27:50.096Z,27.57
2022-11-20T10:30:19.837Z,30.80
2022-11-20T10:33:13.856Z,30.13
2022-11-20T10:35:55.845Z,28.63
2022-11-20T10:38:35.828Z,29.77
2022-11-20T10:41:23.519Z,29.73
2022-11-20T10:44:01.828Z,27.53
2022-11-20T10:46:38.573Z,30.03
2022-11-20T10:49:12.776Z,29.10
2022-11-20T10:52:01.511Z,28.10
2022-11-20T10:54:44.503Z,28.10
2022-11-20T10:57:43.358Z,28.43
2022-11-20T11:00:14.785Z,26.70
2022-11-20T11:02:50.362Z,25.50
2022-11-20T11:05:41.585Z,24.77
2022-11-20T11:08:18.856Z,22.03
2022-11-20T11:11:02.724Z,21.27
2022-11-20T11:13:31.652Z,20.23
2022-11-20T11:15:59.389Z,17.13
2022-11-20T11:18:26.873Z,17.77
2022-11-20T11:20:55.599Z,16.93
2022-11-20T11:23:39.348Z,15.93
2022-11-20T11:26:19.470Z,16.43
2022-11-20T11:29:01.358Z,16.93
2022-11-20T11:31:33.613Z,16.40
2022-11-20T11:34:07.456Z,16.13
2022-11-20T11:36:37.868Z,16.43
2022-11-20T11:39:07.804Z,16.40
2022-11-20T11:41:38.575Z,15.10
2022-11-20T11:44:41.921Z,16.27
2022-11-20T11:47:27.633Z,14.53
2022-11-20T11:50:09.979Z,15.47
2022-11-20T11:53:00.414Z,20.33
2022-11-20T11:55:39.410Z,15.90
2022-11-20T11:58:16.397Z,16.40
2022-11-20T12:00:52.460Z,15.27
2022-11-20T12:03:36.183Z,17.38
2022-11-20T12:06:11.350Z,15.53
2022-11-20T12:08:56.917Z,14.00
2022-11-20T12:11:43.269Z,14.07
2022-11-20T12:14:27.802Z,14.67
2022-11-20T12:16:56.670Z,13.43
2022-11-20T12:19:24.252Z,14.20
2022-11-20T12:22:05.025Z,12.70
2022-11-20T12:24:54.251Z,14.17
2022-11-20T12:27:45.572Z,14.40
2022-11-20T12:30:17.060Z,13.37
2022-11-20T12:32:44.464Z,13.43
2022-11-20T12:35:26.675Z,14.10
2022-11-20T12:38:14.860Z,13.57
2022-11-20T12:40:47.440Z,13.10
2022-11-20T12:43:44.247Z,14.13
2022-11-20T12:47:00.695Z,13.70
2022-11-20T12:49:28.140Z,12.00
2022-11-20T12:51:56.143Z,10.87
2022-11-20T12:54:40.973Z,11.33
2022-11-20T12:57:20.410Z,11.93
2022-11-20T13:00:10.862Z,10.23
2022-11-20T13:02:49.540Z,11.23
2022-11-20T13:05:40.106Z,10.80
2022-11-20T13:08:30.394Z,11.27
2022-11-20T13:11:18.326Z,11.37
2022-11-20T13:14:12.621Z,11.20
2022-11-20T13:16:48.328Z,11.13
2022-11-20T13:19:17.831Z,11.87
2022-11-20T13:21:52.682Z,12.27
2022-11-20T13:24:28.775Z,11.40
2022-11-20T13:27:14.145Z,12.00
2022-11-20T13:29:46.843Z,11.10
2022-11-20T13:32:19.925Z,10.70
2022-11-20T13:34:58.291Z,9.87
2022-11-20T13:37:34.910Z,9.00
2022-11-20T13:40:13.607Z,9.30
2022-11-20T13:42:43.424Z,8.33
2022-11-20T13:45:22.790Z,9.40
2022-11-20T13:47:52.141Z,8.67
2022-11-20T13:50:28.761Z,7.97
2022-11-20T13:53:11.718Z,9.40
2022-11-20T13:56:00.160Z,8.37
2022-11-20T13:58:53.885Z,8.23
2022-11-20T14:01:32.792Z,8.83
2022-11-20T14:04:07.581Z,8.10
2022-11-20T14:06:43.140Z,9.27
2022-11-20T14:09:29.450Z,8.80
2022-11-20T14:11:57.659Z,7.77
2022-11-20T14:14:29.958Z,9.27
2022-11-20T14:17:18.090Z,8.17
2022-11-20T14:19:48.014Z,8.00
2022-11-20T14:22:21.612Z,8.13
2022-11-20T14:24:49.956Z,7.90
2022-11-20T14:27:20.495Z,8.43
2022-11-20T14:29:50.093Z,8.00
2022-11-20T14:32:19.871Z,8.73
2022-11-20T14:34:49.983Z,8.13
2022-11-20T14:37:24.389Z,9.37
2022-11-20T14:39:56.845Z,9.03
2022-11-20T14:42:27.170Z,8.53
2022-11-20T14:44:57.496Z,9.70
2022-11-20T14:47:30.709Z,9.30
2022-11-20T14:49:59.829Z,10.20
2022-11-20T14:52:28.499Z,9.97
2022-11-20T14:55:00.322Z,10.27
2022-11-20T14:57:27.711Z,10.20
2022-11-20T15:00:13.293Z,9.90
2022-11-20T15:02:47.692Z,10.67
2022-11-20T15:05:16.548Z,12.33
2022-11-20T15:07:49.233Z,13.03
2022-11-20T15:10:27.213Z,13.07
2022-11-20T15:12:57.902Z,13.93
2022-11-20T15:15:28.811Z,13.53
2022-11-20T15:17:56.304Z,14.47
2022-11-20T15:20:27.509Z,14.83
2022-11-20T15:22:54.885Z,14.20
2022-11-20T15:25:21.909Z,13.67
2022-11-20T15:27:55.518Z,16.70
2022-11-20T15:30:23.331Z,17.87
2022-11-20T15:32:50.859Z,17.67
2022-11-20T15:35:18.244Z,18.53
2022-11-20T15:37:45.726Z,19.40
2022-11-20T15:40:13.623Z,20.13
2022-11-20T15:43:01.042Z,22.17
2022-11-20T15:45:32.084Z,18.27
2022-11-20T15:47:59.641Z,17.00
2022-11-20T15:50:34.589Z,18.00
2022-11-20T15:53:02.038Z,16.00
2022-11-20T15:55:29.433Z,16.97
2022-11-20T15:57:56.633Z,16.17
2022-11-20T16:00:24.030Z,18.40
2022-11-20T16:02:51.490Z,18.37
2022-11-20T16:05:18.766Z,18.10
2022-11-20T16:07:46.332Z,16.57
2022-11-20T16:10:13.664Z,19.13
2022-11-20T16:12:59.641Z,18.03
2022-11-20T16:15:45.604Z,16.97
2022-11-20T16:18:14.980Z,17.57
2022-11-20T16:20:42.214Z,17.33
2022-11-20T16:23:09.538Z,16.57
2022-11-20T16:25:37.029Z,18.60
2022-11-20T16:28:04.668Z,17.97
2022-11-20T16:30:33.580Z,17.70
2022-11-20T16:33:01.703Z,17.57
2022-11-20T16:35:29.565Z,17.90
2022-11-20T16:37:57.101Z,18.57
2022-11-20T16:40:24.811Z,18.87
2022-11-20T16:42:52.323Z,18.57
2022-11-20T16:45:25.385Z,18.83
2022-11-20T16:47:54.851Z,18.20
2022-11-20T16:50:22.254Z,17.00
2022-11-20T16:52:49.650Z,18.43
2022-11-20T16:55:17.062Z,20.53
2022-11-20T16:57:44.538Z,20.07
2022-11-20T17:00:12.297Z,18.80
2022-11-20T17:02:39.438Z,19.37
2022-11-20T17:05:06.820Z,20.40
2022-11-20T17:07:33.897Z,19.70
2022-11-20T17:10:01.101Z,17.43
2022-11-20T17:12:28.133Z,20.57
2022-11-20T17:14:55.675Z,18.00
2022-11-20T17:17:23.092Z,19.80
2022-11-20T17:19:50.052Z,18.17
2022-11-20T17:22:17.469Z,19.27
2022-11-20T17:24:44.908Z,20.20
2022-11-20T17:27:12.142Z,18.77
2022-11-20T17:29:42.220Z,18.13
2022-11-20T17:32:09.488Z,19.10
2022-11-20T17:34:36.944Z,17.73
2022-11-20T17:37:04.476Z,19.27
2022-11-20T17:39:32.185Z,18.57
2022-11-20T17:42:18.493Z,22.25
2022-11-20T17:44:47.401Z,25.52
2022-11-20T17:47:16.576Z,20.83
2022-11-20T17:49:43.635Z,19.50
2022-11-20T17:52:11.027Z,20.67
2022-11-20T17:54:38.577Z,19.10
2022-11-20T17:57:25.290Z,36.63
2022-11-20T17:59:52.765Z,19.73
2022-11-20T18:02:20.201Z,20.17
2022-11-20T18:04:47.631Z,20.50
2022-11-20T18:07:15.148Z,20.30
2022-11-20T18:09:42.596Z,21.07
2022-11-20T18:12:10.017Z,22.43
2022-11-20T18:14:37.530Z,22.30
2022-11-20T18:17:07.603Z,20.57
2022-11-20T18:19:47.998Z,19.37
2022-11-20T18:22:27.727Z,18.47
2022-11-20T18:24:56.191Z,17.83
2022-11-20T18:27:23.965Z,17.83
2022-11-20T18:29:54.300Z,19.67
2022-11-20T18:32:22.717Z,18.83
2022-11-20T18:34:50.719Z,21.10
2022-11-20T18:37:18.110Z,19.43
2022-11-20T18:39:45.759Z,18.37
2022-11-20T18:42:33.064Z,21.30
2022-11-20T18:45:01.379Z,19.50
2022-11-20T18:47:31.129Z,22.30
2022-11-20T18:49:59.909Z,21.73
2022-11-20T18:52:34.072Z,19.03
2022-11-20T18:55:02.705Z,18.87
2022-11-20T18:57:31.345Z,20.70
2022-11-20T19:00:08.425Z,18.77
2022-11-20T19:02:41.550Z,18.93
2022-11-20T19:05:11.916Z,17.97
2022-11-20T19:07:39.402Z,19.60
2022-11-20T19:10:06.866Z,18.20
2022-11-20T19:12:34.232Z,18.97
2022-11-20T19:15:01.966Z,21.43
2022-11-20T19:17:29.583Z,20.93
2022-11-20T19:19:56.919Z,19.40
2022-11-20T19:22:24.423Z,19.90
2022-11-20T19:24:51.934Z,19.77
2022-11-20T19:27:19.497Z,19.93
2022-11-20T19:29:46.890Z,19.67
2022-11-20T19:32:14.336Z,19.27
2022-11-20T19:34:41.743Z,19.07
2022-11-20T19:37:09.865Z,19.47
2022-11-20T19:39:37.126Z,19.87
2022-11-20T19:42:04.663Z,17.70
2022-11-20T19:44:33.002Z,19.30
2022-11-20T19:47:00.732Z,18.23
2022-11-20T19:49:28.182Z,17.40
2022-11-20T19:51:56.418Z,18.67
2022-11-20T19:54:23.859Z,18.63
2022-11-20T19:56:51.475Z,16.60
2022-11-20T19:59:19.370Z,16.63
2022-11-20T20:01:46.735Z,18.90
2022-11-20T20:04:14.153Z,20.27
2022-11-20T20:06:41.755Z,18.57
2022-11-20T20:09:12.263Z,18.83
2022-11-20T20:11:40.817Z,18.53
2022-11-20T20:14:10.710Z,19.17
2022-11-20T20:16:38.389Z,19.13
2022-11-20T20:19:06.103Z,19.37
2022-11-20T20:21:35.085Z,19.90
2022-11-20T20:24:02.912Z,19.10
2022-11-20T20:26:31.770Z,19.87
2022-11-20T20:28:59.571Z,17.97
2022-11-20T20:31:30.026Z,20.03
2022-11-20T20:33:57.719Z,26.65
2022-11-20T20:36:25.458Z,22.57
2022-11-20T20:38:54.242Z,21.47
2022-11-20T20:41:23.616Z,20.20
2022-11-20T20:44:09.875Z,20.33
2022-11-20T20:46:37.471Z,21.50
2022-11-20T20:49:04.908Z,20.03
2022-11-20T20:51:32.443Z,19.67
2022-11-20T20:54:01.356Z,18.97
2022-11-20T20:56:28.982Z,18.70
2022-11-20T20:58:56.613Z,19.90
2022-11-20T21:01:28.399Z,18.80
2022-11-20T21:03:56.148Z,18.77
2022-11-20T21:06:23.488Z,20.23
2022-11-20T21:08:50.945Z,18.17
2022-11-20T21:11:19.995Z,19.53
2022-11-20T21:13:48.919Z,16.93
2022-11-20T21:16:17.449Z,17.40
2022-11-20T21:18:44.854Z,17.70
2022-11-20T21:21:32.791Z,21.53
2022-11-20T21:24:00.190Z,18.57
2022-11-20T21:26:27.805Z,19.43
2022-11-20T21:28:55.417Z,18.53
2022-11-20T21:31:28.660Z,17.87
2022-11-20T21:33:56.999Z,20.40
2022-11-20T21:36:26.444Z,18.67
2022-11-20T21:38:55.082Z,16.00
2022-11-20T21:41:23.011Z,16.83
2022-11-20T21:44:09.485Z,18.57
2022-11-20T21:46:40.802Z,19.27
2022-11-20T21:49:08.130Z,17.07
2022-11-20T21:51:35.524Z,18.07
2022-11-20T21:54:02.860Z,19.80
2022-11-20T21:56:33.523Z,18.53
2022-11-20T21:59:00.937Z,17.83
2022-11-20T22:01:29.948Z,16.90
2022-11-20T22:03:59.960Z,17.83
2022-11-20T22:06:32.586Z,17.03
2022-11-20T22:09:00.848Z,18.17
2022-11-20T22:11:28.410Z,20.23
2022-11-20T22:14:14.476Z,17.07
2022-11-20T22:16:42.047Z,21.63
2022-11-20T22:19:09.507Z,17.10
2022-11-20T22:21:40.302Z,21.97
2022-11-20T22:24:12.317Z,20.70
2022-11-20T22:26:41.447Z,19.20
2022-11-20T22:33:23.637Z,23.38
2022-11-20T22:35:51.053Z,21.57
2022-11-20T22:38:18.417Z,19.90
2022-11-20T22:40:46.748Z,19.30
2022-11-20T22:43:14.395Z,18.77
2022-11-20T22:45:42.886Z,18.87
2022-11-20T22:48:09.811Z,18.87
2022-11-20T22:50:37.146Z,18.83
2022-11-20T22:53:04.499Z,18.77
2022-11-20T22:55:34.055Z,18.40
2022-11-20T22:58:01.397Z,18.57
2022-11-20T23:00:28.817Z,18.70
2022-11-20T23:02:56.161Z,19.33
2022-11-20T23:05:23.630Z,18.57
2022-11-20T23:07:50.816Z,18.43
2022-11-20T23:10:18.435Z,17.67
2022-11-20T23:12:45.879Z,19.07
2022-11-20T23:15:13.277Z,18.60
2022-11-20T23:17:40.625Z,19.23
2022-11-20T23:20:08.712Z,18.73
2022-11-20T23:22:36.141Z,19.40
2022-11-20T23:25:03.573Z,19.23
2022-11-20T23:27:30.934Z,18.53
2022-11-20T23:29:59.052Z,18.57
2022-11-20T23:32:26.457Z,18.53
2022-11-20T23:34:53.975Z,18.07
2022-11-20T23:37:21.057Z,19.20
2022-11-20T23:39:48.480Z,17.03
2022-11-20T23:42:15.949Z,17.40
2022-11-20T23:44:43.314Z,14.13
2022-11-20T23:47:10.700Z,15.63
2022-11-20T23:49:38.115Z,15.30
2022-11-20T23:52:05.473Z,16.07
2022-11-20T23:54:32.945Z,14.90
2022-11-20T23:57:00.297Z,13.80
2022-11-20T23:59:27.689Z,13.07
