createdAt,value
2018-09-21T00:01:38.812Z,0.0
2018-09-21T04:02:40.708Z,0.0
2018-09-21T04:12:54.907Z,0.0
2018-09-21T04:37:53.767Z,0.0
2018-09-21T04:48:45.745Z,0.0
2018-09-21T05:10:31.770Z,36.0
2018-09-21T05:54:45.755Z,480.0
2018-09-21T06:05:55.654Z,880.0
2018-09-21T06:28:51.214Z,1504.0
2018-09-21T06:39:07.097Z,1228.0
2018-09-21T06:49:22.907Z,1496.0
2018-09-21T06:59:38.680Z,1472.0
2018-09-21T07:09:52.770Z,2468.0
2018-09-21T07:20:50.486Z,1960.0
2018-09-21T07:31:06.264Z,1860.0
2018-09-21T07:41:19.238Z,1296.0
2018-09-21T07:51:34.947Z,1184.0
2018-09-21T08:02:23.188Z,1304.0
2018-09-21T08:12:37.594Z,2352.0
2018-09-21T08:23:25.346Z,2904.0
2018-09-21T08:34:12.705Z,1020.0
2018-09-21T08:40:24.944Z,432.0
2018-09-21T08:50:38.855Z,2164.0
2018-09-21T09:01:24.844Z,2152.0
2018-09-21T09:11:38.895Z,2240.0
2018-09-21T09:22:23.898Z,2736.0
2018-09-21T09:32:38.314Z,2940.0
2018-09-21T09:42:50.789Z,3724.0
2018-09-21T09:53:02.583Z,3816.0
2018-09-21T10:03:48.226Z,8500.0
2018-09-21T10:14:00.460Z,9572.0
2018-09-21T10:24:45.474Z,12844.0
2018-09-21T10:34:59.367Z,16192.0
2018-09-21T10:45:44.051Z,19904.0
2018-09-21T10:55:56.604Z,35584.0
2018-09-21T11:06:10.408Z,23456.0
2018-09-21T11:16:24.733Z,8780.0
2018-09-21T11:27:09.451Z,9568.0
2018-09-21T11:37:54.567Z,7004.0
2018-09-21T11:48:08.494Z,2448.0
2018-09-21T11:58:22.881Z,14976.0
2018-09-21T12:08:36.749Z,8464.0
2018-09-21T12:18:51.149Z,20896.0
2018-09-21T12:29:35.820Z,10960.0
2018-09-21T12:39:50.026Z,10524.0
2018-09-21T12:50:02.359Z,11904.0
2018-09-21T13:00:14.869Z,8076.0
2018-09-21T13:10:29.111Z,7720.0
2018-09-21T13:20:43.417Z,9764.0
2018-09-21T13:30:57.388Z,63840.0
2018-09-21T13:41:43.166Z,59808.0
2018-09-21T13:51:57.272Z,3484.0
2018-09-21T14:00:41.452Z,9080.0
2018-09-21T14:10:56.476Z,4668.0
2018-09-21T14:21:11.352Z,25312.0
2018-09-21T14:31:25.805Z,24256.0
2018-09-21T14:41:40.517Z,25632.0
2018-09-21T14:51:54.942Z,5512.0
2018-09-21T15:02:09.572Z,6212.0
2018-09-21T15:12:24.714Z,5524.0
2018-09-21T15:23:09.045Z,4072.0
2018-09-21T15:33:21.191Z,5668.0
2018-09-21T15:44:07.663Z,4448.0
2018-09-21T15:54:22.010Z,4332.0
2018-09-21T16:04:36.627Z,3736.0
2018-09-21T16:14:51.476Z,2760.0
2018-09-21T16:25:39.661Z,2540.0
2018-09-21T16:35:53.652Z,2080.0
2018-09-21T16:46:06.322Z,1672.0
2018-09-21T16:56:20.382Z,1028.0
2018-09-21T17:06:34.490Z,704.0
2018-09-21T17:17:31.099Z,496.0
2018-09-21T17:28:16.152Z,180.0
2018-09-21T17:38:29.922Z,32.0
2018-09-21T17:48:43.969Z,4.0
2018-09-21T17:58:58.783Z,0.0
2018-09-21T18:09:46.164Z,0.0
2018-09-21T18:20:32.878Z,0.0
2018-09-21T18:31:18.157Z,0.0
2018-09-21T18:41:39.956Z,0.0
2018-09-21T18:52:24.941Z,0.0
2018-09-21T19:03:10.777Z,0.0
2018-09-21T19:13:24.843Z,0.0
2018-09-21T19:23:39.713Z,0.0
2018-09-21T19:33:53.603Z,0.0
2018-09-21T19:44:07.968Z,0.0
2018-09-21T19:54:52.603Z,0.0
2018-09-21T20:05:38.329Z,0.0
2018-09-21T20:15:52.652Z,0.0
2018-09-21T20:26:53.842Z,0.0
2018-09-21T20:38:49.082Z,0.0
2018-09-21T20:49:27.455Z,0.0
2018-09-21T21:01:01.834Z,0.0
2018-09-21T21:11:20.973Z,0.0
2018-09-21T21:22:07.682Z,0.0
2018-09-21T21:32:21.448Z,0.0
2018-09-21T21:42:36.327Z,0.0
2018-09-21T21:53:02.595Z,0.0
2018-09-21T22:04:17.868Z,0.0
2018-09-21T22:14:45.980Z,0.0
2018-09-21T22:25:46.945Z,0.0
2018-09-21T22:37:10.609Z,0.0
2018-09-21T22:47:25.101Z,0.0
2018-09-21T22:57:41.244Z,0.0
2018-09-21T23:07:55.861Z,0.0
2018-09-21T23:18:10.735Z,0.0
2018-09-21T23:38:39.441Z,0.0
2018-09-21T23:49:10.727Z,0.0
2018-09-21T23:59:40.641Z,0.0
