createdAt,value
2022-11-16T00:01:02.909Z,100.00
2022-11-16T00:03:31.762Z,100.00
2022-11-16T00:06:01.993Z,100.00
2022-11-16T00:08:31.031Z,100.00
2022-11-16T00:11:06.075Z,100.00
2022-11-16T00:13:35.112Z,100.00
2022-11-16T00:16:05.983Z,100.00
2022-11-16T00:18:35.148Z,100.00
2022-11-16T00:21:06.268Z,100.00
2022-11-16T00:23:38.470Z,100.00
2022-11-16T00:26:07.896Z,100.00
2022-11-16T00:28:36.802Z,100.00
2022-11-16T00:31:07.847Z,100.00
2022-11-16T00:33:36.436Z,100.00
2022-11-16T00:36:06.629Z,100.00
2022-11-16T00:38:35.629Z,100.00
2022-11-16T00:41:05.487Z,100.00
2022-11-16T00:43:34.290Z,100.00
2022-11-16T00:46:03.843Z,100.00
2022-11-16T00:48:33.983Z,100.00
2022-11-16T00:51:02.814Z,100.00
2022-11-16T00:53:31.424Z,100.00
2022-11-16T00:56:00.017Z,100.00
2022-11-16T00:58:28.923Z,100.00
2022-11-16T01:00:57.600Z,100.00
2022-11-16T01:03:26.232Z,100.00
2022-11-16T01:06:01.408Z,100.00
2022-11-16T01:08:30.241Z,100.00
2022-11-16T01:11:20.103Z,100.00
2022-11-16T01:13:48.726Z,100.00
2022-11-16T01:16:17.976Z,100.00
2022-11-16T01:18:49.824Z,100.00
2022-11-16T01:21:20.238Z,100.00
2022-11-16T01:23:48.925Z,100.00
2022-11-16T01:26:17.522Z,100.00
2022-11-16T01:28:46.194Z,100.00
2022-11-16T01:31:15.120Z,100.00
2022-11-16T01:33:43.715Z,100.00
2022-11-16T01:36:14.407Z,100.00
2022-11-16T01:38:46.105Z,100.00
2022-11-16T01:41:15.486Z,100.00
2022-11-16T01:43:52.370Z,100.00
2022-11-16T01:46:21.110Z,100.00
2022-11-16T01:48:51.842Z,100.00
2022-11-16T01:51:20.597Z,100.00
2022-11-16T01:53:50.895Z,100.00
2022-11-16T01:56:19.627Z,100.00
2022-11-16T01:58:48.313Z,100.00
2022-11-16T02:01:17.048Z,100.00
2022-11-16T02:03:45.680Z,100.00
2022-11-16T02:06:33.850Z,100.00
2022-11-16T02:09:45.528Z,100.00
2022-11-16T02:12:38.416Z,100.00
2022-11-16T02:15:17.118Z,100.00
2022-11-16T02:17:53.690Z,100.00
2022-11-16T02:20:55.998Z,100.00
2022-11-16T02:23:54.435Z,100.00
2022-11-16T02:26:48.589Z,100.00
2022-11-16T02:29:23.927Z,100.00
2022-11-16T02:31:55.557Z,100.00
2022-11-16T02:34:24.772Z,100.00
2022-11-16T02:36:55.533Z,100.00
2022-11-16T02:39:28.055Z,100.00
2022-11-16T02:41:58.215Z,100.00
2022-11-16T02:44:32.010Z,100.00
2022-11-16T02:47:04.985Z,100.00
2022-11-16T02:49:36.260Z,100.00
2022-11-16T02:52:05.587Z,100.00
2022-11-16T02:54:34.157Z,100.00
2022-11-16T02:57:30.088Z,100.00
2022-11-16T03:00:01.225Z,100.00
2022-11-16T03:02:33.879Z,100.00
2022-11-16T03:05:04.135Z,100.00
2022-11-16T03:07:36.170Z,100.00
2022-11-16T03:10:05.348Z,100.00
2022-11-16T03:12:35.626Z,100.00
2022-11-16T03:15:07.381Z,100.00
2022-11-16T03:17:39.463Z,100.00
2022-11-16T03:20:11.761Z,100.00
2022-11-16T03:22:41.516Z,100.00
2022-11-16T03:25:10.796Z,100.00
2022-11-16T03:27:41.633Z,100.00
2022-11-16T03:30:13.792Z,100.00
2022-11-16T03:32:45.360Z,100.00
2022-11-16T03:35:17.147Z,100.00
2022-11-16T03:37:46.914Z,100.00
2022-11-16T03:40:17.179Z,100.00
2022-11-16T03:42:46.575Z,100.00
2022-11-16T03:45:17.959Z,100.00
2022-11-16T03:47:46.784Z,100.00
2022-11-16T03:50:16.060Z,100.00
2022-11-16T03:52:44.664Z,100.00
2022-11-16T03:55:13.271Z,100.00
2022-11-16T03:57:41.836Z,100.00
2022-11-16T04:00:12.625Z,100.00
2022-11-16T04:02:42.539Z,100.00
2022-11-16T04:05:28.692Z,100.00
2022-11-16T04:08:14.803Z,100.00
2022-11-16T04:11:01.470Z,100.00
2022-11-16T04:13:49.479Z,100.00
2022-11-16T04:16:35.651Z,100.00
2022-11-16T04:19:22.224Z,100.00
2022-11-16T04:22:13.336Z,100.00
2022-11-16T04:24:45.432Z,100.00
2022-11-16T04:27:38.547Z,100.00
2022-11-16T04:30:08.568Z,100.00
2022-11-16T04:32:54.779Z,100.00
2022-11-16T04:35:42.314Z,100.00
2022-11-16T04:38:10.949Z,100.00
2022-11-16T04:40:39.531Z,100.00
2022-11-16T04:43:08.497Z,100.00
2022-11-16T04:45:54.021Z,100.00
2022-11-16T04:48:22.658Z,100.00
2022-11-16T04:50:52.587Z,100.00
2022-11-16T04:53:22.579Z,100.00
2022-11-16T04:55:51.172Z,100.00
2022-11-16T04:58:19.848Z,100.00
2022-11-16T05:00:48.436Z,100.00
2022-11-16T05:03:17.069Z,100.00
2022-11-16T05:05:45.628Z,100.00
2022-11-16T05:08:15.611Z,100.00
2022-11-16T05:10:44.258Z,100.00
2022-11-16T05:13:12.859Z,100.00
2022-11-16T05:15:41.490Z,100.00
2022-11-16T05:18:10.063Z,100.00
2022-11-16T05:20:56.284Z,100.00
2022-11-16T05:23:43.736Z,100.00
2022-11-16T05:26:12.327Z,100.00
2022-11-16T05:28:40.928Z,100.00
2022-11-16T05:31:09.516Z,100.00
2022-11-16T05:33:38.130Z,100.00
2022-11-16T05:36:07.438Z,100.00
2022-11-16T05:38:37.395Z,100.00
2022-11-16T05:41:06.128Z,100.00
2022-11-16T05:43:34.758Z,100.00
2022-11-16T05:46:03.346Z,100.00
2022-11-16T05:48:32.290Z,100.00
2022-11-16T05:51:01.278Z,100.00
2022-11-16T05:53:29.877Z,100.00
2022-11-16T05:55:59.902Z,100.00
2022-11-16T05:58:28.609Z,100.00
2022-11-16T06:00:57.248Z,100.00
2022-11-16T06:03:25.945Z,100.00
2022-11-16T06:05:56.250Z,100.00
2022-11-16T06:08:25.242Z,100.00
2022-11-16T06:10:53.908Z,100.00
2022-11-16T06:13:23.871Z,100.00
2022-11-16T06:15:52.448Z,100.00
2022-11-16T06:18:21.366Z,100.00
2022-11-16T06:20:50.139Z,100.00
2022-11-16T06:23:18.725Z,100.00
2022-11-16T06:25:47.336Z,100.00
2022-11-16T06:28:15.939Z,100.00
2022-11-16T06:30:45.925Z,100.00
2022-11-16T06:33:14.691Z,100.00
2022-11-16T06:35:43.708Z,100.00
2022-11-16T06:38:18.211Z,100.00
2022-11-16T06:40:47.033Z,100.00
2022-11-16T06:43:15.648Z,100.00
2022-11-16T06:45:44.281Z,100.00
2022-11-16T06:48:14.226Z,100.00
2022-11-16T06:50:43.092Z,100.00
2022-11-16T06:53:11.729Z,100.00
2022-11-16T06:55:40.315Z,100.00
2022-11-16T06:58:09.058Z,100.00
2022-11-16T07:00:37.709Z,100.00
2022-11-16T07:03:06.503Z,100.00
2022-11-16T07:05:40.812Z,100.00
2022-11-16T07:08:09.628Z,100.00
2022-11-16T07:10:39.143Z,100.00
2022-11-16T07:13:07.734Z,100.00
2022-11-16T07:15:36.408Z,100.00
2022-11-16T07:18:06.222Z,100.00
2022-11-16T07:20:38.071Z,100.00
2022-11-16T07:23:11.354Z,100.00
2022-11-16T07:25:42.524Z,100.00
2022-11-16T07:28:11.168Z,100.00
2022-11-16T07:30:39.789Z,100.00
2022-11-16T07:33:08.438Z,100.00
2022-11-16T07:35:38.392Z,100.00
2022-11-16T07:38:06.977Z,100.00
2022-11-16T07:40:35.625Z,100.00
2022-11-16T07:43:04.297Z,100.00
2022-11-16T07:45:33.160Z,100.00
2022-11-16T07:48:02.126Z,100.00
2022-11-16T07:50:30.762Z,100.00
2022-11-16T07:53:00.758Z,100.00
2022-11-16T07:55:31.915Z,100.00
2022-11-16T07:58:00.929Z,100.00
2022-11-16T08:00:29.537Z,100.00
2022-11-16T08:02:58.231Z,100.00
2022-11-16T08:05:26.898Z,100.00
2022-11-16T08:07:55.562Z,100.00
2022-11-16T08:10:25.615Z,100.00
2022-11-16T08:12:55.027Z,100.00
2022-11-16T08:15:23.835Z,100.00
2022-11-16T08:17:52.629Z,100.00
2022-11-16T08:20:21.343Z,100.00
2022-11-16T08:22:50.635Z,100.00
2022-11-16T08:25:19.508Z,100.00
2022-11-16T08:27:49.464Z,100.00
2022-11-16T08:30:18.364Z,100.00
2022-11-16T08:32:47.025Z,100.00
2022-11-16T08:35:15.807Z,100.00
2022-11-16T08:37:44.416Z,100.00
2022-11-16T08:40:14.524Z,100.00
2022-11-16T08:42:43.969Z,100.00
2022-11-16T08:45:14.513Z,100.00
2022-11-16T08:47:43.144Z,100.00
2022-11-16T08:50:11.776Z,100.00
2022-11-16T08:52:40.404Z,100.00
2022-11-16T08:55:10.242Z,100.00
2022-11-16T08:57:38.864Z,100.00
2022-11-16T09:00:09.142Z,100.00
2022-11-16T09:02:39.465Z,100.00
2022-11-16T09:05:11.793Z,100.00
2022-11-16T09:07:40.757Z,100.00
2022-11-16T09:10:10.476Z,100.00
2022-11-16T09:12:39.664Z,100.00
2022-11-16T09:15:09.510Z,100.00
2022-11-16T09:17:39.487Z,100.00
2022-11-16T09:20:09.349Z,100.00
2022-11-16T09:22:37.979Z,100.00
2022-11-16T09:25:07.966Z,100.00
2022-11-16T09:27:36.624Z,100.00
2022-11-16T09:30:06.483Z,100.00
2022-11-16T09:32:35.140Z,100.00
2022-11-16T09:35:05.776Z,100.00
2022-11-16T09:37:34.440Z,100.00
2022-11-16T09:40:03.116Z,100.00
2022-11-16T09:42:43.376Z,100.00
2022-11-16T09:45:16.842Z,100.00
2022-11-16T09:47:49.981Z,100.00
2022-11-16T09:50:28.751Z,100.00
2022-11-16T09:53:00.448Z,100.00
2022-11-16T09:55:33.275Z,100.00
2022-11-16T09:58:04.580Z,100.00
2022-11-16T10:00:33.978Z,100.00
2022-11-16T10:03:05.501Z,100.00
2022-11-16T10:05:39.600Z,100.00
2022-11-16T10:08:15.513Z,100.00
2022-11-16T10:10:49.084Z,100.00
2022-11-16T10:13:28.128Z,100.00
2022-11-16T10:16:03.001Z,100.00
2022-11-16T10:18:41.294Z,100.00
2022-11-16T10:21:30.029Z,100.00
2022-11-16T10:24:10.653Z,100.00
2022-11-16T10:26:45.668Z,100.00
2022-11-16T10:29:30.216Z,100.00
2022-11-16T10:32:07.611Z,100.00
2022-11-16T10:34:44.889Z,100.00
2022-11-16T10:37:15.167Z,100.00
2022-11-16T10:39:43.834Z,100.00
2022-11-16T10:42:14.264Z,100.00
2022-11-16T10:44:45.747Z,100.00
2022-11-16T10:47:19.890Z,100.00
2022-11-16T10:49:54.622Z,100.00
2022-11-16T10:52:25.216Z,100.00
2022-11-16T10:54:54.324Z,100.00
2022-11-16T10:57:24.847Z,100.00
2022-11-16T10:59:55.618Z,100.00
2022-11-16T11:02:31.200Z,100.00
2022-11-16T11:05:11.874Z,100.00
2022-11-16T11:07:46.059Z,100.00
2022-11-16T11:10:28.654Z,100.00
2022-11-16T11:13:30.747Z,100.00
2022-11-16T11:16:15.887Z,100.00
2022-11-16T11:18:44.563Z,100.00
2022-11-16T11:21:19.688Z,100.00
2022-11-16T11:23:52.366Z,100.00
2022-11-16T11:26:36.128Z,100.00
2022-11-16T11:29:18.351Z,100.00
2022-11-16T11:31:48.457Z,100.00
2022-11-16T11:34:19.203Z,100.00
2022-11-16T11:36:50.386Z,100.00
2022-11-16T11:39:34.788Z,100.00
2022-11-16T11:42:06.980Z,100.00
2022-11-16T11:44:50.170Z,100.00
2022-11-16T11:50:22.114Z,100.00
2022-11-16T11:53:02.087Z,100.00
2022-11-16T11:55:32.418Z,100.00
2022-11-16T11:58:03.284Z,100.00
2022-11-16T12:00:38.844Z,100.00
2022-11-16T12:03:24.644Z,100.00
2022-11-16T12:06:09.716Z,100.00
2022-11-16T12:08:51.914Z,100.00
2022-11-16T12:11:27.583Z,100.00
2022-11-16T12:14:04.310Z,100.00
2022-11-16T12:16:39.032Z,100.00
2022-11-16T12:19:21.794Z,99.56
2022-11-16T12:21:59.121Z,87.95
2022-11-16T12:24:37.859Z,93.53
2022-11-16T12:27:16.236Z,89.03
2022-11-16T12:29:52.507Z,90.49
2022-11-16T12:32:42.915Z,88.67
2022-11-16T12:35:34.719Z,90.60
2022-11-16T12:38:09.752Z,82.70
2022-11-16T12:40:50.176Z,83.60
2022-11-16T12:43:22.511Z,88.50
2022-11-16T12:46:06.951Z,88.46
2022-11-16T12:49:02.868Z,82.49
2022-11-16T12:51:41.156Z,89.30
2022-11-16T12:54:36.619Z,90.41
2022-11-16T12:57:09.344Z,88.17
2022-11-16T13:00:02.877Z,87.23
2022-11-16T13:02:46.158Z,89.89
2022-11-16T13:05:18.240Z,92.20
2022-11-16T13:07:49.076Z,94.21
2022-11-16T13:10:19.981Z,86.06
2022-11-16T13:12:55.838Z,88.42
2022-11-16T13:15:37.237Z,91.50
2022-11-16T13:18:08.659Z,92.96
2022-11-16T13:20:42.980Z,93.29
2022-11-16T13:23:17.100Z,94.24
2022-11-16T13:25:51.390Z,94.98
2022-11-16T13:28:32.138Z,95.33
2022-11-16T13:31:09.184Z,96.69
2022-11-16T13:33:49.273Z,97.01
2022-11-16T13:36:47.636Z,97.15
2022-11-16T13:39:22.365Z,96.13
2022-11-16T13:41:53.069Z,95.73
2022-11-16T13:44:30.032Z,96.30
2022-11-16T13:47:04.310Z,95.19
2022-11-16T13:49:38.102Z,93.86
2022-11-16T13:52:26.635Z,95.19
2022-11-16T13:54:57.732Z,93.71
2022-11-16T13:57:27.734Z,90.79
2022-11-16T14:00:09.755Z,87.75
2022-11-16T14:02:40.826Z,86.60
2022-11-16T14:05:17.420Z,85.71
2022-11-16T14:07:49.558Z,86.95
2022-11-16T14:11:10.051Z,84.04
2022-11-16T14:13:39.837Z,88.26
2022-11-16T14:16:48.121Z,89.55
2022-11-16T14:19:55.904Z,87.73
2022-11-16T14:22:46.514Z,91.45
2022-11-16T14:25:23.944Z,88.16
2022-11-16T14:27:58.623Z,93.51
2022-11-16T14:30:29.993Z,90.96
2022-11-16T14:32:59.062Z,90.55
2022-11-16T14:35:36.846Z,90.56
2022-11-16T14:38:07.872Z,91.55
2022-11-16T14:40:44.690Z,91.60
2022-11-16T14:43:18.960Z,90.75
2022-11-16T14:45:49.077Z,92.46
2022-11-16T14:48:19.418Z,92.68
2022-11-16T14:51:01.897Z,93.13
2022-11-16T14:53:30.735Z,93.27
2022-11-16T14:56:13.003Z,93.48
2022-11-16T14:58:51.790Z,94.13
2022-11-16T15:01:22.102Z,94.71
2022-11-16T15:03:55.285Z,94.06
2022-11-16T15:06:26.229Z,94.98
2022-11-16T15:08:58.653Z,95.91
2022-11-16T15:11:49.559Z,95.74
2022-11-16T15:14:19.853Z,95.21
2022-11-16T15:16:51.240Z,95.38
2022-11-16T15:19:20.041Z,95.89
2022-11-16T15:21:54.210Z,96.21
2022-11-16T15:24:30.515Z,95.95
2022-11-16T15:27:10.244Z,95.87
2022-11-16T15:29:39.213Z,95.68
2022-11-16T15:32:08.708Z,95.38
2022-11-16T15:34:39.454Z,95.54
2022-11-16T15:37:15.113Z,95.50
2022-11-16T15:39:44.021Z,95.56
2022-11-16T15:42:15.022Z,96.49
2022-11-16T15:44:44.376Z,96.01
2022-11-16T15:47:13.511Z,95.95
2022-11-16T15:49:42.516Z,95.52
2022-11-16T15:52:12.520Z,95.70
2022-11-16T15:54:58.864Z,95.00
2022-11-16T15:57:27.673Z,95.43
2022-11-16T15:59:57.393Z,95.33
2022-11-16T16:02:28.292Z,95.59
2022-11-16T16:04:57.267Z,96.16
2022-11-16T16:07:40.624Z,95.98
2022-11-16T16:10:14.549Z,95.87
2022-11-16T16:12:48.853Z,95.21
2022-11-16T16:15:24.868Z,94.84
2022-11-16T16:17:54.481Z,94.86
2022-11-16T16:20:25.491Z,95.13
2022-11-16T16:23:06.970Z,95.21
2022-11-16T16:25:37.044Z,96.35
2022-11-16T16:28:05.951Z,96.51
2022-11-16T16:30:35.783Z,96.22
2022-11-16T16:33:04.628Z,96.16
2022-11-16T16:35:33.483Z,96.66
2022-11-16T16:38:03.518Z,97.11
2022-11-16T16:40:32.146Z,96.67
2022-11-16T16:43:00.820Z,96.40
2022-11-16T16:45:35.418Z,96.04
2022-11-16T16:48:04.415Z,96.06
2022-11-16T16:50:33.084Z,95.63
2022-11-16T16:53:03.139Z,95.60
2022-11-16T16:55:37.006Z,96.29
2022-11-16T16:58:06.571Z,97.07
2022-11-16T17:00:35.203Z,96.51
2022-11-16T17:03:03.946Z,95.15
2022-11-16T17:05:33.880Z,94.99
2022-11-16T17:08:04.154Z,95.51
2022-11-16T17:10:32.861Z,95.72
2022-11-16T17:13:03.051Z,95.31
2022-11-16T17:15:31.873Z,96.51
2022-11-16T17:18:00.776Z,95.89
2022-11-16T17:20:29.466Z,95.52
2022-11-16T17:22:58.122Z,95.35
2022-11-16T17:25:28.251Z,94.38
2022-11-16T17:27:56.924Z,94.64
2022-11-16T17:30:25.821Z,95.09
2022-11-16T17:32:54.470Z,95.02
2022-11-16T17:35:23.167Z,95.80
2022-11-16T17:37:52.541Z,95.73
2022-11-16T17:40:21.590Z,95.57
2022-11-16T17:42:52.007Z,96.49
2022-11-16T17:45:20.660Z,95.75
2022-11-16T17:47:49.271Z,95.50
2022-11-16T17:50:18.229Z,95.48
2022-11-16T17:52:46.965Z,95.54
2022-11-16T17:55:15.732Z,95.25
2022-11-16T17:57:44.419Z,95.99
2022-11-16T18:00:16.255Z,95.96
2022-11-16T18:02:45.031Z,96.27
2022-11-16T18:05:13.683Z,95.62
2022-11-16T18:07:42.305Z,95.62
2022-11-16T18:10:16.279Z,95.58
2022-11-16T18:12:47.598Z,95.84
2022-11-16T18:15:36.507Z,96.22
2022-11-16T18:18:06.696Z,96.46
2022-11-16T18:20:36.976Z,96.24
2022-11-16T18:23:06.191Z,97.08
2022-11-16T18:25:36.902Z,96.65
2022-11-16T18:28:05.823Z,96.81
2022-11-16T18:30:35.824Z,97.81
2022-11-16T18:33:04.561Z,97.31
2022-11-16T18:35:33.247Z,97.31
2022-11-16T18:38:02.740Z,96.92
2022-11-16T18:40:31.386Z,97.02
2022-11-16T18:43:00.072Z,96.42
2022-11-16T18:45:28.923Z,96.20
2022-11-16T18:47:58.971Z,97.04
2022-11-16T18:50:27.595Z,97.08
2022-11-16T18:52:57.509Z,96.83
2022-11-16T18:55:26.169Z,96.41
2022-11-16T18:57:54.889Z,97.41
2022-11-16T19:00:23.639Z,97.41
2022-11-16T19:02:52.341Z,97.33
2022-11-16T19:05:22.405Z,97.39
2022-11-16T19:07:51.037Z,97.90
2022-11-16T19:10:19.690Z,98.02
2022-11-16T19:12:48.292Z,98.40
2022-11-16T19:15:17.142Z,98.14
2022-11-16T19:18:06.739Z,98.41
2022-11-16T19:20:35.996Z,99.00
2022-11-16T19:23:04.641Z,99.42
2022-11-16T19:25:33.351Z,99.14
2022-11-16T19:28:03.783Z,99.01
2022-11-16T19:30:32.770Z,99.17
2022-11-16T19:33:02.289Z,98.85
2022-11-16T19:35:30.960Z,99.06
2022-11-16T19:38:00.997Z,98.84
2022-11-16T19:40:29.690Z,98.77
2022-11-16T19:42:58.350Z,99.26
2022-11-16T19:45:28.190Z,99.59
2022-11-16T19:47:57.208Z,99.90
2022-11-16T19:50:25.917Z,99.88
2022-11-16T19:52:54.577Z,99.78
2022-11-16T19:55:24.565Z,99.56
2022-11-16T19:57:53.265Z,99.86
2022-11-16T20:00:22.009Z,99.66
2022-11-16T20:02:50.670Z,99.89
2022-11-16T20:05:19.287Z,99.92
2022-11-16T20:07:49.504Z,100.00
2022-11-16T20:10:18.272Z,100.00
2022-11-16T20:12:49.680Z,100.00
2022-11-16T20:15:18.314Z,100.00
2022-11-16T20:17:46.956Z,100.00
2022-11-16T20:20:15.821Z,100.00
2022-11-16T20:22:44.579Z,100.00
2022-11-16T20:25:13.238Z,100.00
2022-11-16T20:27:41.923Z,100.00
2022-11-16T20:30:13.119Z,100.00
2022-11-16T20:32:41.817Z,100.00
2022-11-16T20:35:13.731Z,100.00
2022-11-16T20:37:46.067Z,100.00
2022-11-16T20:40:15.597Z,100.00
2022-11-16T20:42:44.197Z,99.84
2022-11-16T20:45:14.216Z,99.23
2022-11-16T20:47:42.864Z,99.34
2022-11-16T20:50:11.515Z,99.66
2022-11-16T20:52:43.645Z,99.62
2022-11-16T20:55:13.783Z,99.63
2022-11-16T20:57:42.422Z,99.73
2022-11-16T21:00:12.366Z,100.00
2022-11-16T21:02:42.338Z,100.00
2022-11-16T21:05:11.014Z,99.48
2022-11-16T21:07:41.635Z,100.00
2022-11-16T21:10:28.144Z,100.00
2022-11-16T21:13:14.143Z,99.63
2022-11-16T21:15:42.725Z,99.47
2022-11-16T21:18:12.711Z,99.25
2022-11-16T21:20:41.300Z,99.06
2022-11-16T21:23:09.948Z,98.84
2022-11-16T21:25:38.529Z,98.89
2022-11-16T21:28:07.147Z,98.58
2022-11-16T21:30:35.804Z,98.75
2022-11-16T21:33:04.573Z,98.86
2022-11-16T21:35:34.528Z,98.99
2022-11-16T21:38:03.150Z,99.25
2022-11-16T21:40:31.750Z,98.85
2022-11-16T21:43:00.395Z,99.00
2022-11-16T21:45:29.008Z,98.81
2022-11-16T21:47:58.057Z,99.13
2022-11-16T21:50:33.986Z,99.60
2022-11-16T21:53:04.168Z,100.00
2022-11-16T21:55:33.077Z,100.00
2022-11-16T21:58:03.396Z,99.63
2022-11-16T22:00:32.074Z,99.76
2022-11-16T22:03:00.685Z,99.77
2022-11-16T22:05:46.957Z,99.57
2022-11-16T22:08:16.976Z,99.39
2022-11-16T22:10:50.542Z,99.23
2022-11-16T22:13:19.198Z,99.03
2022-11-16T22:15:47.928Z,98.97
2022-11-16T22:18:16.534Z,99.25
2022-11-16T22:20:48.019Z,99.68
2022-11-16T22:23:22.702Z,99.71
2022-11-16T22:25:52.775Z,99.00
2022-11-16T22:28:21.709Z,99.61
2022-11-16T22:30:52.290Z,99.47
2022-11-16T22:33:21.350Z,99.77
2022-11-16T22:35:49.973Z,99.71
2022-11-16T22:38:19.962Z,100.00
2022-11-16T22:40:52.549Z,100.00
2022-11-16T22:43:22.187Z,100.00
2022-11-16T22:45:50.872Z,100.00
2022-11-16T22:48:19.480Z,100.00
2022-11-16T22:50:48.072Z,99.78
2022-11-16T22:53:16.764Z,100.00
2022-11-16T22:55:46.764Z,99.45
2022-11-16T22:58:15.364Z,99.18
2022-11-16T23:00:43.991Z,98.94
2022-11-16T23:03:12.673Z,98.83
2022-11-16T23:05:41.369Z,99.42
2022-11-16T23:08:09.992Z,99.38
2022-11-16T23:10:58.611Z,99.34
2022-11-16T23:13:45.947Z,99.29
2022-11-16T23:16:14.584Z,99.10
2022-11-16T23:18:43.264Z,99.23
2022-11-16T23:21:29.680Z,99.15
2022-11-16T23:24:21.060Z,98.52
2022-11-16T23:27:07.359Z,98.32
2022-11-16T23:29:37.330Z,98.83
2022-11-16T23:32:06.457Z,99.43
2022-11-16T23:34:35.061Z,99.86
2022-11-16T23:37:04.448Z,99.94
2022-11-16T23:39:33.383Z,99.64
2022-11-16T23:42:19.597Z,99.87
2022-11-16T23:44:49.565Z,99.06
2022-11-16T23:47:18.147Z,99.31
2022-11-16T23:49:46.763Z,99.20
2022-11-16T23:52:15.504Z,99.33
2022-11-16T23:54:44.179Z,99.09
2022-11-16T23:57:13.083Z,98.87
2022-11-16T23:59:41.656Z,98.77
