createdAt,value
2018-09-06T00:00:20.073Z,6.47
2018-09-06T00:02:55.550Z,7.45
2018-09-06T00:05:31.068Z,6.42
2018-09-06T00:08:06.779Z,6.40
2018-09-06T00:10:42.106Z,7.20
2018-09-06T00:13:17.533Z,6.47
2018-09-06T00:15:52.810Z,8.65
2018-09-06T00:18:28.582Z,5.92
2018-09-06T00:21:04.040Z,6.33
2018-09-06T00:23:39.638Z,5.90
2018-09-06T00:26:15.146Z,5.75
2018-09-06T00:28:50.799Z,6.30
2018-09-06T00:31:26.224Z,6.25
2018-09-06T00:34:01.591Z,7.65
2018-09-06T00:36:37.059Z,6.75
2018-09-06T00:39:12.758Z,6.28
2018-09-06T00:41:48.056Z,6.12
2018-09-06T00:44:23.506Z,5.80
2018-09-06T00:46:58.737Z,6.42
2018-09-06T00:49:34.755Z,6.58
2018-09-06T00:52:10.215Z,6.97
2018-09-06T00:54:45.653Z,6.53
2018-09-06T00:57:21.081Z,6.75
2018-09-06T00:59:56.477Z,8.38
2018-09-06T01:02:32.046Z,6.80
2018-09-06T01:05:07.599Z,6.47
2018-09-06T01:07:42.991Z,6.20
2018-09-06T01:10:18.782Z,6.50
2018-09-06T01:12:54.126Z,7.00
2018-09-06T01:15:29.625Z,7.45
2018-09-06T01:18:05.219Z,7.30
2018-09-06T01:20:40.550Z,7.20
2018-09-06T01:23:15.936Z,6.42
2018-09-06T01:25:51.181Z,7.03
2018-09-06T01:28:26.537Z,6.47
2018-09-06T01:31:02.047Z,6.60
2018-09-06T01:33:37.566Z,6.78
2018-09-06T01:36:18.356Z,7.47
2018-09-06T01:38:53.781Z,7.37
2018-09-06T01:41:29.265Z,7.30
2018-09-06T01:44:05.218Z,7.90
2018-09-06T01:46:41.079Z,8.30
2018-09-06T01:49:16.660Z,8.03
2018-09-06T01:51:52.260Z,7.10
2018-09-06T01:54:27.625Z,7.87
2018-09-06T01:57:03.098Z,8.20
2018-09-06T01:59:39.830Z,8.50
2018-09-06T02:02:16.558Z,8.40
2018-09-06T02:04:51.796Z,8.93
2018-09-06T02:07:27.748Z,12.53
2018-09-06T02:10:03.129Z,8.50
2018-09-06T02:12:38.508Z,9.03
2018-09-06T02:15:13.914Z,8.88
2018-09-06T02:17:49.305Z,9.48
2018-09-06T02:20:24.595Z,9.40
2018-09-06T02:23:00.173Z,9.90
2018-09-06T02:25:35.531Z,9.10
2018-09-06T02:28:11.181Z,8.88
2018-09-06T02:30:46.821Z,9.33
2018-09-06T02:33:22.182Z,9.58
2018-09-06T02:35:57.590Z,10.70
2018-09-06T02:38:33.110Z,9.78
2018-09-06T02:41:08.453Z,10.32
2018-09-06T02:43:43.955Z,10.20
2018-09-06T02:46:19.341Z,10.58
2018-09-06T02:48:54.938Z,10.75
2018-09-06T02:51:30.561Z,11.03
2018-09-06T02:54:06.021Z,11.60
2018-09-06T02:56:41.470Z,11.50
2018-09-06T02:59:17.061Z,11.05
2018-09-06T03:01:52.488Z,10.93
2018-09-06T03:04:27.921Z,12.90
2018-09-06T03:07:03.561Z,12.70
2018-09-06T03:09:39.221Z,13.95
2018-09-06T03:12:14.451Z,13.00
2018-09-06T03:14:50.141Z,13.25
2018-09-06T03:17:25.641Z,13.78
2018-09-06T03:20:01.233Z,13.40
2018-09-06T03:22:36.757Z,13.70
2018-09-06T03:25:12.245Z,15.45
2018-09-06T03:27:47.585Z,14.25
2018-09-06T03:30:22.979Z,14.15
2018-09-06T03:32:58.609Z,15.15
2018-09-06T03:35:34.153Z,15.48
2018-09-06T03:38:09.613Z,16.42
2018-09-06T03:40:45.157Z,15.50
2018-09-06T03:43:20.521Z,17.70
2018-09-06T03:45:56.103Z,17.00
2018-09-06T03:48:31.499Z,16.25
2018-09-06T03:51:07.556Z,16.80
2018-09-06T03:53:42.725Z,17.45
2018-09-06T03:56:18.182Z,17.00
2018-09-06T03:58:53.657Z,17.98
2018-09-06T04:01:29.265Z,19.05
2018-09-06T04:04:04.518Z,18.87
2018-09-06T04:06:39.934Z,17.85
2018-09-06T04:09:15.380Z,19.67
2018-09-06T04:11:50.938Z,20.00
2018-09-06T04:14:26.469Z,19.27
2018-09-06T04:17:01.885Z,20.60
2018-09-06T04:19:37.217Z,21.23
2018-09-06T04:22:13.028Z,20.02
2018-09-06T04:24:48.425Z,21.60
2018-09-06T04:27:24.112Z,21.85
2018-09-06T04:29:59.505Z,21.10
2018-09-06T04:32:34.915Z,22.55
2018-09-06T04:35:10.169Z,22.85
2018-09-06T04:37:45.601Z,20.02
2018-09-06T04:40:20.820Z,20.75
2018-09-06T04:42:56.188Z,23.40
2018-09-06T04:45:31.699Z,21.77
2018-09-06T04:48:07.325Z,22.48
2018-09-06T04:50:42.864Z,21.02
2018-09-06T04:53:18.547Z,24.50
2018-09-06T04:55:53.813Z,25.82
2018-09-06T04:58:29.233Z,24.30
2018-09-06T05:01:04.664Z,24.52
2018-09-06T05:03:40.138Z,25.45
2018-09-06T05:06:15.571Z,24.70
2018-09-06T05:08:50.942Z,23.98
2018-09-06T05:11:26.459Z,23.95
2018-09-06T05:14:02.039Z,23.83
2018-09-06T05:16:38.176Z,23.18
2018-09-06T05:19:13.621Z,23.77
2018-09-06T05:21:49.182Z,23.45
2018-09-06T05:24:24.809Z,22.15
2018-09-06T05:27:00.357Z,22.50
2018-09-06T05:29:36.089Z,23.15
2018-09-06T05:32:11.309Z,21.80
2018-09-06T05:34:46.978Z,21.90
2018-09-06T05:37:22.332Z,21.48
2018-09-06T05:39:58.015Z,20.65
2018-09-06T05:42:33.390Z,21.30
2018-09-06T05:45:09.235Z,20.25
2018-09-06T05:47:47.520Z,20.43
2018-09-06T05:50:23.034Z,20.27
2018-09-06T05:53:00.672Z,20.05
2018-09-06T05:55:36.083Z,19.55
2018-09-06T05:58:12.119Z,19.82
2018-09-06T06:00:48.732Z,19.70
2018-09-06T06:03:23.921Z,19.45
2018-09-06T06:05:59.385Z,18.60
2018-09-06T06:08:45.600Z,16.15
2018-09-06T06:11:21.717Z,17.10
2018-09-06T06:13:57.302Z,15.50
2018-09-06T06:16:32.751Z,15.83
2018-09-06T06:19:08.126Z,15.37
2018-09-06T06:21:43.584Z,15.67
2018-09-06T06:24:19.109Z,15.40
2018-09-06T06:26:54.782Z,15.60
2018-09-06T06:29:30.248Z,16.17
2018-09-06T06:32:05.695Z,16.07
2018-09-06T06:34:41.162Z,16.10
2018-09-06T06:37:17.857Z,15.30
2018-09-06T06:39:53.420Z,16.20
2018-09-06T06:42:28.944Z,16.90
2018-09-06T06:45:04.272Z,16.37
2018-09-06T06:47:39.826Z,16.70
2018-09-06T06:50:15.498Z,17.17
2018-09-06T06:52:50.997Z,21.50
2018-09-06T06:55:26.180Z,17.27
2018-09-06T06:58:01.664Z,17.03
2018-09-06T07:00:41.211Z,17.70
2018-09-06T07:03:16.829Z,18.47
2018-09-06T07:05:52.750Z,17.47
2018-09-06T07:08:28.456Z,17.60
2018-09-06T07:11:03.872Z,19.43
2018-09-06T07:13:39.373Z,17.80
2018-09-06T07:16:14.701Z,17.00
2018-09-06T07:18:50.123Z,18.90
2018-09-06T07:21:25.501Z,18.77
2018-09-06T07:24:01.062Z,18.23
2018-09-06T07:26:36.285Z,18.10
2018-09-06T07:29:11.894Z,17.23
2018-09-06T07:31:47.410Z,18.20
2018-09-06T07:34:24.047Z,18.90
2018-09-06T07:36:59.369Z,17.53
2018-09-06T07:39:34.808Z,17.50
2018-09-06T07:42:10.177Z,18.50
2018-09-06T07:44:52.306Z,18.50
2018-09-06T07:47:27.539Z,20.30
2018-09-06T07:50:03.345Z,20.53
2018-09-06T07:52:38.837Z,19.20
2018-09-06T07:55:14.338Z,20.30
2018-09-06T07:57:49.720Z,21.30
2018-09-06T08:00:25.341Z,20.87
2018-09-06T08:03:00.664Z,20.70
2018-09-06T08:05:36.067Z,20.80
2018-09-06T08:08:11.516Z,20.53
2018-09-06T08:10:46.929Z,20.23
2018-09-06T08:13:22.153Z,21.80
2018-09-06T08:15:57.587Z,20.40
2018-09-06T08:18:32.896Z,19.60
2018-09-06T08:21:08.297Z,21.47
2018-09-06T08:23:43.643Z,19.67
2018-09-06T08:26:19.059Z,20.90
2018-09-06T08:28:54.578Z,20.20
2018-09-06T08:31:30.222Z,22.43
2018-09-06T08:34:05.648Z,21.17
2018-09-06T08:36:41.051Z,22.20
2018-09-06T08:39:16.356Z,19.77
2018-09-06T08:41:51.692Z,20.23
2018-09-06T08:44:27.157Z,20.47
2018-09-06T08:47:02.694Z,21.90
2018-09-06T08:49:38.296Z,19.23
2018-09-06T08:52:13.793Z,19.90
2018-09-06T08:54:49.214Z,19.47
2018-09-06T08:57:24.660Z,20.40
2018-09-06T09:00:00.069Z,21.00
2018-09-06T09:02:35.659Z,18.60
2018-09-06T09:05:11.010Z,17.67
2018-09-06T09:07:47.016Z,19.20
2018-09-06T09:10:22.845Z,19.27
2018-09-06T09:12:58.341Z,18.00
2018-09-06T09:15:33.708Z,17.90
2018-09-06T09:18:09.083Z,19.23
2018-09-06T09:20:44.585Z,18.03
2018-09-06T09:23:20.037Z,16.87
2018-09-06T09:25:55.410Z,18.73
2018-09-06T09:28:30.832Z,17.33
2018-09-06T09:31:06.837Z,18.17
2018-09-06T09:33:42.470Z,18.13
2018-09-06T09:36:17.873Z,17.80
2018-09-06T09:38:53.488Z,17.30
2018-09-06T09:41:28.728Z,17.10
2018-09-06T09:44:04.148Z,17.00
2018-09-06T09:49:14.559Z,16.57
2018-09-06T09:51:50.232Z,17.60
2018-09-06T09:54:25.844Z,17.00
2018-09-06T09:57:02.142Z,16.27
2018-09-06T09:59:37.728Z,15.97
2018-09-06T10:02:18.631Z,15.33
2018-09-06T10:05:01.564Z,14.70
2018-09-06T10:07:42.236Z,15.90
2018-09-06T10:10:17.966Z,15.03
2018-09-06T10:12:53.289Z,16.20
2018-09-06T10:15:29.175Z,16.03
2018-09-06T10:18:04.629Z,16.80
2018-09-06T10:20:40.473Z,15.80
2018-09-06T10:23:16.146Z,14.20
2018-09-06T10:25:51.744Z,15.17
2018-09-06T10:28:27.261Z,15.27
2018-09-06T10:31:02.753Z,13.33
2018-09-06T10:33:38.299Z,13.80
2018-09-06T10:36:13.666Z,13.80
2018-09-06T10:38:49.088Z,15.00
2018-09-06T10:41:24.638Z,14.60
2018-09-06T10:44:00.289Z,14.27
2018-09-06T10:46:35.662Z,13.73
2018-09-06T10:49:11.275Z,14.60
2018-09-06T10:51:46.757Z,13.87
2018-09-06T10:54:22.397Z,14.37
2018-09-06T10:56:57.797Z,14.43
2018-09-06T10:59:33.245Z,13.50
2018-09-06T11:02:08.687Z,14.47
2018-09-06T11:04:44.289Z,17.00
2018-09-06T11:07:19.709Z,13.80
2018-09-06T11:09:55.177Z,13.47
2018-09-06T11:12:30.512Z,15.70
2018-09-06T11:15:06.545Z,17.03
2018-09-06T11:17:42.824Z,13.80
2018-09-06T11:20:19.009Z,13.63
2018-09-06T11:22:54.257Z,13.90
2018-09-06T11:25:29.697Z,12.87
2018-09-06T11:28:05.197Z,13.57
2018-09-06T11:30:40.887Z,13.80
2018-09-06T11:33:16.163Z,13.70
2018-09-06T11:35:51.886Z,14.13
2018-09-06T11:38:27.616Z,12.43
2018-09-06T11:41:03.140Z,13.37
2018-09-06T11:43:38.471Z,13.87
2018-09-06T11:46:14.125Z,12.70
2018-09-06T11:48:49.566Z,12.67
2018-09-06T11:51:25.480Z,11.67
2018-09-06T11:54:00.800Z,13.10
2018-09-06T11:56:36.396Z,12.07
2018-09-06T11:59:11.792Z,12.30
2018-09-06T12:01:47.339Z,12.77
2018-09-06T12:04:22.855Z,12.33
2018-09-06T12:06:58.419Z,11.70
2018-09-06T12:09:33.777Z,10.93
2018-09-06T12:12:09.311Z,12.13
2018-09-06T12:14:44.782Z,11.90
2018-09-06T12:17:20.278Z,13.07
2018-09-06T12:19:55.568Z,12.23
2018-09-06T12:22:31.195Z,11.87
2018-09-06T12:25:06.924Z,12.23
2018-09-06T12:27:43.247Z,11.93
2018-09-06T12:30:18.965Z,11.33
2018-09-06T12:32:54.836Z,10.93
2018-09-06T12:35:30.262Z,11.97
2018-09-06T12:38:06.138Z,12.20
2018-09-06T12:40:41.616Z,10.50
2018-09-06T12:43:24.198Z,11.77
2018-09-06T12:45:59.758Z,11.10
2018-09-06T12:48:35.129Z,11.67
2018-09-06T12:51:10.815Z,11.00
2018-09-06T12:53:46.116Z,10.30
2018-09-06T12:56:21.557Z,11.07
2018-09-06T12:58:56.773Z,10.80
2018-09-06T13:01:32.384Z,11.27
2018-09-06T13:04:08.008Z,11.10
2018-09-06T13:06:43.631Z,11.43
2018-09-06T13:09:19.077Z,11.20
2018-09-06T13:11:54.686Z,11.00
2018-09-06T13:14:29.912Z,11.33
2018-09-06T13:17:05.518Z,10.37
2018-09-06T13:19:40.901Z,11.03
2018-09-06T13:22:16.612Z,10.70
2018-09-06T13:24:52.080Z,10.93
2018-09-06T13:27:27.514Z,11.60
2018-09-06T13:30:03.061Z,12.13
2018-09-06T13:32:38.645Z,10.60
2018-09-06T13:35:14.186Z,10.27
2018-09-06T13:37:49.658Z,11.00
2018-09-06T13:40:25.169Z,10.73
2018-09-06T13:43:00.957Z,11.23
2018-09-06T13:45:37.318Z,10.83
2018-09-06T13:48:12.848Z,10.80
2018-09-06T13:50:48.426Z,10.80
2018-09-06T13:53:24.065Z,9.67
2018-09-06T13:56:00.342Z,10.87
2018-09-06T13:58:36.230Z,10.03
2018-09-06T14:01:11.567Z,10.00
2018-09-06T14:03:47.039Z,10.47
2018-09-06T14:06:22.489Z,10.40
2018-09-06T14:08:58.029Z,10.87
2018-09-06T14:11:33.324Z,9.80
2018-09-06T14:14:08.864Z,10.63
2018-09-06T14:16:44.326Z,9.60
2018-09-06T14:19:19.695Z,10.57
2018-09-06T14:21:55.137Z,10.57
2018-09-06T14:24:30.612Z,10.97
2018-09-06T14:27:06.177Z,9.77
2018-09-06T14:29:41.934Z,10.30
2018-09-06T14:32:17.410Z,10.10
2018-09-06T14:34:52.945Z,10.10
2018-09-06T14:37:28.256Z,10.60
2018-09-06T14:40:03.667Z,10.20
2018-09-06T14:42:38.988Z,9.53
2018-09-06T14:45:15.442Z,9.87
2018-09-06T14:47:50.728Z,10.60
2018-09-06T14:50:26.328Z,10.70
2018-09-06T14:53:01.873Z,9.10
2018-09-06T14:55:37.530Z,10.10
2018-09-06T14:58:12.897Z,9.23
2018-09-06T15:00:48.557Z,10.40
2018-09-06T15:03:23.992Z,10.27
2018-09-06T15:05:59.943Z,9.40
2018-09-06T15:08:35.504Z,9.33
2018-09-06T15:11:11.053Z,9.20
2018-09-06T15:13:46.542Z,9.63
2018-09-06T15:16:22.196Z,9.47
2018-09-06T15:18:57.621Z,10.63
2018-09-06T15:21:33.407Z,10.57
2018-09-06T15:24:08.936Z,9.93
2018-09-06T15:26:44.384Z,9.43
2018-09-06T15:29:19.600Z,10.37
2018-09-06T15:31:54.913Z,10.90
2018-09-06T15:34:30.787Z,10.57
2018-09-06T15:37:06.300Z,10.13
2018-09-06T15:39:41.642Z,9.83
2018-09-06T15:42:17.128Z,9.70
2018-09-06T15:44:52.573Z,10.30
2018-09-06T15:47:28.175Z,8.87
2018-09-06T15:50:03.698Z,10.47
2018-09-06T15:52:39.749Z,9.30
2018-09-06T15:55:15.151Z,9.53
2018-09-06T15:57:50.597Z,9.67
2018-09-06T16:00:26.097Z,10.10
2018-09-06T16:03:01.673Z,9.50
2018-09-06T16:05:37.868Z,9.90
2018-09-06T16:08:13.391Z,13.40
2018-09-06T16:10:49.718Z,8.80
2018-09-06T16:13:25.649Z,9.47
2018-09-06T16:16:00.924Z,8.80
2018-09-06T16:18:36.458Z,9.67
2018-09-06T16:21:11.924Z,10.40
2018-09-06T16:23:47.544Z,10.10
2018-09-06T16:26:22.969Z,9.40
2018-09-06T16:28:58.580Z,11.63
2018-09-06T16:31:34.030Z,9.00
2018-09-06T16:34:09.594Z,9.43
2018-09-06T16:36:44.878Z,9.47
2018-09-06T16:39:20.657Z,10.20
2018-09-06T16:41:56.019Z,9.30
2018-09-06T16:44:31.577Z,10.23
2018-09-06T16:47:07.069Z,9.33
2018-09-06T16:49:42.644Z,10.63
2018-09-06T16:52:18.262Z,9.33
2018-09-06T16:54:54.870Z,10.17
2018-09-06T16:57:30.586Z,9.70
2018-09-06T17:00:06.561Z,8.30
2018-09-06T17:02:42.499Z,9.47
2018-09-06T17:05:17.909Z,8.73
2018-09-06T17:07:53.519Z,8.83
2018-09-06T17:10:29.946Z,8.37
2018-09-06T17:13:05.679Z,8.80
2018-09-06T17:15:41.051Z,8.50
2018-09-06T17:18:16.487Z,9.23
2018-09-06T17:20:51.912Z,7.83
2018-09-06T17:23:27.502Z,9.23
2018-09-06T17:26:02.823Z,11.00
2018-09-06T17:28:38.400Z,10.07
2018-09-06T17:31:13.768Z,12.67
2018-09-06T17:33:49.696Z,10.37
2018-09-06T17:36:25.613Z,10.50
2018-09-06T17:39:01.300Z,10.70
2018-09-06T17:41:36.692Z,11.97
2018-09-06T17:44:12.448Z,11.40
2018-09-06T17:46:47.866Z,11.93
2018-09-06T17:49:23.549Z,11.00
2018-09-06T17:51:59.237Z,11.53
2018-09-06T17:54:34.860Z,11.43
2018-09-06T17:57:10.506Z,12.60
2018-09-06T17:59:46.345Z,11.30
2018-09-06T18:02:21.901Z,11.37
2018-09-06T18:04:57.804Z,11.83
2018-09-06T18:07:33.190Z,10.43
2018-09-06T18:10:08.817Z,11.80
2018-09-06T18:12:44.365Z,13.50
2018-09-06T18:15:20.380Z,11.20
2018-09-06T18:17:56.029Z,10.90
2018-09-06T18:20:31.633Z,11.77
2018-09-06T18:23:07.380Z,11.90
2018-09-06T18:25:42.898Z,11.97
2018-09-06T18:28:19.947Z,16.27
2018-09-06T18:30:55.337Z,11.40
2018-09-06T18:33:31.220Z,11.20
2018-09-06T18:36:06.593Z,14.50
2018-09-06T18:38:42.559Z,14.80
2018-09-06T18:41:18.629Z,14.50
2018-09-06T18:43:53.958Z,13.23
2018-09-06T18:46:29.444Z,13.53
2018-09-06T18:49:05.012Z,14.77
2018-09-06T18:51:40.554Z,14.10
2018-09-06T18:54:16.014Z,14.73
2018-09-06T18:56:51.399Z,14.00
2018-09-06T18:59:27.143Z,19.93
2018-09-06T19:02:02.735Z,16.30
2018-09-06T19:04:38.353Z,15.50
2018-09-06T19:07:13.807Z,14.20
2018-09-06T19:09:49.537Z,20.70
2018-09-06T19:12:25.120Z,18.63
2018-09-06T19:15:00.662Z,21.00
2018-09-06T19:17:36.141Z,14.90
2018-09-06T19:20:12.105Z,16.20
2018-09-06T19:22:47.525Z,15.83
2018-09-06T19:25:24.861Z,15.57
2018-09-06T19:28:00.349Z,16.43
2018-09-06T19:30:36.081Z,15.73
2018-09-06T19:33:11.525Z,18.77
2018-09-06T19:35:47.681Z,19.13
2018-09-06T19:38:23.248Z,15.27
2018-09-06T19:40:58.613Z,24.73
2018-09-06T19:43:34.152Z,18.00
2018-09-06T19:46:10.051Z,17.00
2018-09-06T19:48:46.089Z,16.17
2018-09-06T19:51:21.515Z,17.90
2018-09-06T19:53:56.985Z,20.70
2018-09-06T19:56:32.396Z,17.83
2018-09-06T19:59:07.724Z,16.73
2018-09-06T20:01:42.973Z,18.70
2018-09-06T20:04:18.452Z,20.67
2018-09-06T20:06:54.001Z,19.30
2018-09-06T20:09:29.633Z,21.50
2018-09-06T20:12:05.185Z,22.67
2018-09-06T20:14:41.301Z,27.63
2018-09-06T20:17:16.633Z,20.10
2018-09-06T20:19:52.274Z,26.87
2018-09-06T20:22:27.805Z,26.37
2018-09-06T20:25:03.937Z,27.77
2018-09-06T20:27:40.358Z,25.20
2018-09-06T20:30:16.808Z,25.50
2018-09-06T20:32:52.541Z,29.50
2018-09-06T20:35:27.968Z,28.20
2018-09-06T20:38:09.805Z,30.03
2018-09-06T20:40:45.309Z,26.87
2018-09-06T20:43:20.613Z,38.43
2018-09-06T20:45:56.647Z,28.47
2018-09-06T20:48:32.079Z,31.73
2018-09-06T20:51:07.989Z,28.57
2018-09-06T20:53:43.820Z,29.70
2018-09-06T20:56:19.760Z,32.47
2018-09-06T20:58:55.092Z,30.10
2018-09-06T21:01:30.746Z,38.80
2018-09-06T21:04:13.954Z,36.17
2018-09-06T21:06:50.401Z,38.30
2018-09-06T21:09:26.717Z,33.20
2018-09-06T21:12:03.636Z,29.77
2018-09-06T21:14:40.236Z,31.50
2018-09-06T21:17:15.803Z,37.13
2018-09-06T21:19:51.469Z,35.07
2018-09-06T21:22:27.248Z,30.90
2018-09-06T21:25:04.283Z,30.23
2018-09-06T21:27:40.077Z,33.50
2018-09-06T21:30:15.912Z,31.37
2018-09-06T21:32:52.068Z,30.50
2018-09-06T21:35:28.108Z,40.50
2018-09-06T21:38:03.581Z,36.23
2018-09-06T21:40:39.535Z,33.00
2018-09-06T21:43:15.061Z,40.17
2018-09-06T21:45:50.880Z,36.77
2018-09-06T21:48:27.752Z,39.53
2018-09-06T21:51:03.756Z,34.43
2018-09-06T21:53:41.060Z,40.37
2018-09-06T21:56:17.025Z,41.03
2018-09-06T21:58:52.752Z,41.20
2018-09-06T22:01:28.337Z,46.30
2018-09-06T22:04:06.512Z,57.07
2018-09-06T22:06:42.666Z,39.70
2018-09-06T22:09:18.233Z,40.10
2018-09-06T22:11:53.464Z,44.70
2018-09-06T22:14:29.149Z,46.20
2018-09-06T22:17:05.220Z,40.30
2018-09-06T22:19:41.117Z,40.97
2018-09-06T22:22:16.946Z,42.50
2018-09-06T22:24:52.602Z,45.80
2018-09-06T22:27:31.322Z,56.10
2018-09-06T22:30:07.945Z,51.80
2018-09-06T22:32:43.416Z,45.57
2018-09-06T22:35:19.800Z,52.77
2018-09-06T22:37:55.476Z,61.00
2018-09-06T22:40:31.272Z,45.10
2018-09-06T22:43:06.689Z,47.77
2018-09-06T22:45:42.383Z,45.97
2018-09-06T22:48:17.643Z,51.13
2018-09-06T22:50:54.895Z,51.97
2018-09-06T22:53:31.094Z,51.90
2018-09-06T22:56:06.599Z,51.60
2018-09-06T22:58:42.325Z,59.40
2018-09-06T23:01:17.940Z,61.93
2018-09-06T23:03:54.469Z,48.17
2018-09-06T23:06:31.527Z,51.37
2018-09-06T23:09:08.993Z,51.90
2018-09-06T23:11:44.412Z,50.23
2018-09-06T23:14:19.784Z,48.93
2018-09-06T23:16:59.268Z,50.50
2018-09-06T23:19:34.758Z,52.43
2018-09-06T23:22:10.360Z,51.40
2018-09-06T23:24:45.721Z,57.63
2018-09-06T23:27:21.184Z,49.23
2018-09-06T23:29:56.510Z,54.53
2018-09-06T23:32:32.097Z,50.60
2018-09-06T23:35:07.545Z,49.40
2018-09-06T23:37:43.194Z,53.50
2018-09-06T23:40:18.767Z,52.07
2018-09-06T23:42:55.205Z,53.60
2018-09-06T23:45:30.648Z,61.20
2018-09-06T23:48:06.024Z,57.47
2018-09-06T23:50:41.512Z,55.50
2018-09-06T23:53:16.950Z,55.13
2018-09-06T23:55:52.213Z,52.13
2018-09-06T23:58:27.780Z,44.83
