createdAt,value
2023-05-18T00:00:27.110Z,25.36
2023-05-18T00:03:15.965Z,25.33
2023-05-18T00:06:07.109Z,25.40
2023-05-18T00:08:57.174Z,25.30
2023-05-18T00:11:45.844Z,25.26
2023-05-18T00:14:34.624Z,25.24
2023-05-18T00:17:23.552Z,25.32
2023-05-18T00:20:12.930Z,25.21
2023-05-18T00:23:02.414Z,25.16
2023-05-18T00:25:52.489Z,25.19
2023-05-18T00:28:41.150Z,25.19
2023-05-18T00:31:29.895Z,25.17
2023-05-18T00:34:18.615Z,25.26
2023-05-18T00:37:07.239Z,25.20
2023-05-18T00:39:55.922Z,25.25
2023-05-18T00:42:45.991Z,25.30
2023-05-18T00:45:34.926Z,25.27
2023-05-18T00:48:23.581Z,25.29
2023-05-18T00:51:13.008Z,25.23
2023-05-18T00:54:03.714Z,25.31
2023-05-18T00:56:52.962Z,25.16
2023-05-18T00:59:43.306Z,25.25
2023-05-18T01:02:32.094Z,25.23
2023-05-18T01:05:22.268Z,25.15
2023-05-18T01:08:11.138Z,25.12
2023-05-18T01:11:20.920Z,25.14
2023-05-18T01:14:17.070Z,25.18
2023-05-18T01:17:18.424Z,25.35
2023-05-18T01:20:34.010Z,25.33
2023-05-18T01:23:46.875Z,25.20
2023-05-18T01:26:40.368Z,25.17
2023-05-18T01:29:31.446Z,25.20
2023-05-18T01:32:20.970Z,25.26
2023-05-18T01:35:10.598Z,25.27
2023-05-18T01:37:59.297Z,25.27
2023-05-18T01:40:56.620Z,25.21
2023-05-18T01:43:53.803Z,25.32
2023-05-18T01:46:50.988Z,25.34
2023-05-18T01:49:44.708Z,25.31
2023-05-18T01:52:38.505Z,25.28
2023-05-18T01:55:31.583Z,25.23
2023-05-18T01:58:21.882Z,25.21
2023-05-18T02:01:12.317Z,25.19
2023-05-18T02:04:01.171Z,25.17
2023-05-18T02:06:49.920Z,25.12
2023-05-18T02:09:41.469Z,25.18
2023-05-18T02:12:31.519Z,25.17
2023-05-18T02:15:20.333Z,25.20
2023-05-18T02:18:10.434Z,25.19
2023-05-18T02:21:00.493Z,25.18
2023-05-18T02:23:49.222Z,25.21
2023-05-18T02:26:38.259Z,25.19
2023-05-18T02:29:27.002Z,25.18
2023-05-18T02:32:16.932Z,25.18
2023-05-18T02:35:08.373Z,25.25
2023-05-18T02:37:58.268Z,25.18
2023-05-18T02:40:46.936Z,25.18
2023-05-18T02:43:35.960Z,25.24
2023-05-18T02:46:24.795Z,25.29
2023-05-18T02:49:13.776Z,25.30
2023-05-18T02:52:03.806Z,25.29
2023-05-18T02:54:54.758Z,25.23
2023-05-18T02:57:46.951Z,25.14
2023-05-18T03:00:35.836Z,25.18
2023-05-18T03:03:25.934Z,25.12
2023-05-18T03:06:16.061Z,25.03
2023-05-18T03:09:06.204Z,25.09
2023-05-18T03:11:54.907Z,25.15
2023-05-18T03:14:43.659Z,25.20
2023-05-18T03:17:32.418Z,25.07
2023-05-18T03:20:21.855Z,25.08
2023-05-18T03:23:10.637Z,25.07
2023-05-18T03:26:02.667Z,25.21
2023-05-18T03:28:51.454Z,25.08
2023-05-18T03:31:40.192Z,25.09
2023-05-18T03:34:28.893Z,25.20
2023-05-18T03:37:17.595Z,25.12
2023-05-18T03:40:12.006Z,25.25
2023-05-18T03:43:04.183Z,25.14
2023-05-18T03:45:52.978Z,25.09
2023-05-18T03:48:42.699Z,25.03
2023-05-18T03:51:31.380Z,24.98
2023-05-18T03:54:20.051Z,25.03
2023-05-18T03:57:08.757Z,25.06
2023-05-18T03:59:58.880Z,25.16
2023-05-18T04:02:47.636Z,25.21
2023-05-18T04:05:36.385Z,25.23
2023-05-18T04:08:26.169Z,25.19
2023-05-18T04:11:14.983Z,25.13
2023-05-18T04:14:03.715Z,25.19
2023-05-18T04:16:53.861Z,25.18
2023-05-18T04:19:42.541Z,25.28
2023-05-18T04:22:31.366Z,25.27
2023-05-18T04:25:20.305Z,25.26
2023-05-18T04:28:09.891Z,25.18
2023-05-18T04:30:58.940Z,25.19
2023-05-18T04:33:51.307Z,25.12
2023-05-18T04:36:42.605Z,25.09
2023-05-18T04:39:31.258Z,25.09
2023-05-18T04:42:20.122Z,25.09
2023-05-18T04:45:12.916Z,25.10
2023-05-18T04:48:02.035Z,25.14
2023-05-18T04:50:54.316Z,25.15
2023-05-18T04:53:42.975Z,25.09
2023-05-18T04:56:31.641Z,25.11
2023-05-18T04:59:20.850Z,25.13
2023-05-18T05:02:09.546Z,25.18
2023-05-18T05:04:58.214Z,25.16
2023-05-18T05:07:48.214Z,25.14
2023-05-18T05:10:36.901Z,25.23
2023-05-18T05:13:25.670Z,25.18
2023-05-18T05:16:14.351Z,25.11
2023-05-18T05:19:03.122Z,25.08
2023-05-18T05:21:51.788Z,25.28
2023-05-18T05:24:41.819Z,25.29
2023-05-18T05:27:31.162Z,25.39
2023-05-18T05:30:21.041Z,25.32
2023-05-18T05:33:09.819Z,25.27
2023-05-18T05:35:58.557Z,25.35
2023-05-18T05:38:47.325Z,25.34
2023-05-18T05:41:37.431Z,25.48
2023-05-18T05:44:26.129Z,25.45
2023-05-18T05:47:15.165Z,25.36
2023-05-18T05:50:03.941Z,25.25
2023-05-18T05:52:52.691Z,25.21
2023-05-18T05:55:42.184Z,25.25
2023-05-18T05:58:32.202Z,25.31
2023-05-18T06:01:22.785Z,25.39
2023-05-18T06:04:12.693Z,25.39
2023-05-18T06:07:01.731Z,25.41
2023-05-18T06:09:50.468Z,25.31
2023-05-18T06:12:39.140Z,25.22
2023-05-18T06:15:29.296Z,25.22
2023-05-18T06:18:18.821Z,25.33
2023-05-18T06:21:07.887Z,25.36
2023-05-18T06:23:56.693Z,25.26
2023-05-18T06:26:45.371Z,25.29
2023-05-18T06:29:34.002Z,25.29
2023-05-18T06:32:24.524Z,25.30
2023-05-18T06:35:13.908Z,25.34
2023-05-18T06:38:02.993Z,25.23
2023-05-18T06:40:51.633Z,25.30
2023-05-18T06:43:40.217Z,25.37
2023-05-18T06:46:28.960Z,25.27
2023-05-18T06:49:19.139Z,25.30
2023-05-18T06:52:09.917Z,25.30
2023-05-18T06:55:01.361Z,25.31
2023-05-18T06:57:50.027Z,25.39
2023-05-18T07:00:39.832Z,25.38
2023-05-18T07:03:29.858Z,25.37
2023-05-18T07:06:19.960Z,25.37
2023-05-18T07:09:09.169Z,25.35
2023-05-18T07:11:57.772Z,25.41
2023-05-18T07:14:46.723Z,25.40
2023-05-18T07:17:35.597Z,25.48
2023-05-18T07:20:26.395Z,25.55
2023-05-18T07:23:16.852Z,25.58
2023-05-18T07:26:08.127Z,25.56
2023-05-18T07:28:56.830Z,25.62
2023-05-18T07:31:45.993Z,25.48
2023-05-18T07:34:34.764Z,25.57
2023-05-18T07:37:23.505Z,25.60
2023-05-18T07:40:14.756Z,25.52
2023-05-18T07:43:03.394Z,25.51
2023-05-18T07:45:52.104Z,25.47
2023-05-18T07:48:41.281Z,25.42
2023-05-18T07:51:30.693Z,25.50
2023-05-18T07:54:19.361Z,25.53
2023-05-18T07:57:14.189Z,25.61
2023-05-18T08:00:04.851Z,25.62
2023-05-18T08:02:54.144Z,25.52
2023-05-18T08:05:43.625Z,25.64
2023-05-18T08:08:32.330Z,25.65
2023-05-18T08:11:21.935Z,25.62
2023-05-18T08:14:11.930Z,25.83
2023-05-18T08:17:00.949Z,25.93
2023-05-18T08:19:49.987Z,26.00
2023-05-18T08:22:38.707Z,26.07
2023-05-18T08:25:27.472Z,26.01
2023-05-18T08:28:16.210Z,25.80
2023-05-18T08:31:07.220Z,25.77
2023-05-18T08:33:55.897Z,25.71
2023-05-18T08:36:45.931Z,25.96
2023-05-18T08:39:34.675Z,26.08
2023-05-18T08:42:27.685Z,25.91
2023-05-18T08:45:31.861Z,25.90
2023-05-18T08:48:27.132Z,26.04
2023-05-18T08:51:20.840Z,25.96
2023-05-18T08:54:11.537Z,25.77
2023-05-18T08:57:00.504Z,25.91
2023-05-18T08:59:50.932Z,26.01
2023-05-18T09:02:40.112Z,26.09
2023-05-18T09:05:30.425Z,26.09
2023-05-18T09:08:20.446Z,26.24
2023-05-18T09:11:10.312Z,26.28
2023-05-18T09:14:03.282Z,26.39
2023-05-18T09:16:51.994Z,26.31
2023-05-18T09:19:40.600Z,26.35
2023-05-18T09:22:30.995Z,26.32
2023-05-18T09:25:20.338Z,26.06
2023-05-18T09:28:08.949Z,25.85
2023-05-18T09:30:57.671Z,25.89
2023-05-18T09:33:47.840Z,26.21
2023-05-18T09:36:36.476Z,26.31
2023-05-18T09:39:26.495Z,26.21
2023-05-18T09:42:15.357Z,26.25
2023-05-18T09:45:04.434Z,26.23
2023-05-18T09:47:53.480Z,26.05
2023-05-18T09:50:42.278Z,26.16
2023-05-18T09:53:30.934Z,26.12
2023-05-18T09:56:21.586Z,26.19
2023-05-18T09:59:11.537Z,26.12
2023-05-18T10:02:02.099Z,26.01
2023-05-18T10:04:54.362Z,26.07
2023-05-18T10:07:45.401Z,26.13
2023-05-18T10:10:34.510Z,26.24
2023-05-18T10:13:28.196Z,26.40
2023-05-18T10:16:17.552Z,26.44
2023-05-18T10:19:08.047Z,26.48
2023-05-18T10:21:57.217Z,26.56
2023-05-18T10:24:50.895Z,26.67
2023-05-18T10:27:40.532Z,26.53
2023-05-18T10:30:31.640Z,26.46
2023-05-18T10:33:28.981Z,26.33
2023-05-18T10:36:19.482Z,26.11
2023-05-18T10:39:09.037Z,26.00
2023-05-18T10:42:00.002Z,25.93
2023-05-18T10:44:52.060Z,26.26
2023-05-18T10:47:45.040Z,26.36
2023-05-18T10:50:34.054Z,26.35
2023-05-18T10:53:25.872Z,26.43
2023-05-18T10:56:14.672Z,26.55
2023-05-18T10:59:03.620Z,26.60
2023-05-18T11:01:55.585Z,26.64
2023-05-18T11:04:48.535Z,26.69
2023-05-18T11:07:37.332Z,26.74
2023-05-18T11:10:34.477Z,26.86
2023-05-18T11:13:30.595Z,26.99
2023-05-18T11:16:23.091Z,27.09
2023-05-18T11:19:12.316Z,27.05
2023-05-18T11:22:13.815Z,27.06
2023-05-18T11:25:05.558Z,27.11
2023-05-18T11:27:55.615Z,27.18
2023-05-18T11:30:49.991Z,27.15
2023-05-18T11:33:43.082Z,27.21
2023-05-18T11:36:33.172Z,26.77
2023-05-18T11:39:26.588Z,26.97
2023-05-18T11:42:17.227Z,27.16
2023-05-18T11:45:09.080Z,27.20
2023-05-18T11:47:59.160Z,26.99
2023-05-18T11:50:48.137Z,26.94
2023-05-18T11:53:36.900Z,27.05
2023-05-18T11:56:30.156Z,27.26
2023-05-18T11:59:31.486Z,27.00
2023-05-18T12:02:22.065Z,26.88
2023-05-18T12:05:11.428Z,26.68
2023-05-18T12:08:01.318Z,27.03
2023-05-18T12:10:50.859Z,26.99
2023-05-18T12:13:42.795Z,26.76
2023-05-18T12:16:33.431Z,26.92
2023-05-18T12:19:23.800Z,26.82
2023-05-18T12:22:13.388Z,26.97
2023-05-18T12:25:02.082Z,27.06
2023-05-18T12:27:54.975Z,26.87
2023-05-18T12:30:45.156Z,26.82
2023-05-18T12:33:36.046Z,26.76
2023-05-18T12:36:25.778Z,26.56
2023-05-18T12:39:17.094Z,26.62
2023-05-18T12:42:14.936Z,26.76
2023-05-18T12:45:06.378Z,26.66
2023-05-18T12:47:57.624Z,26.79
2023-05-18T12:50:51.956Z,26.98
2023-05-18T12:53:44.973Z,27.02
2023-05-18T12:57:01.435Z,26.82
2023-05-18T12:59:51.435Z,26.83
2023-05-18T13:02:40.744Z,26.98
2023-05-18T13:05:31.036Z,26.95
2023-05-18T13:08:23.041Z,26.78
2023-05-18T13:11:14.756Z,26.77
2023-05-18T13:14:05.289Z,26.70
2023-05-18T13:16:54.078Z,26.80
2023-05-18T13:19:42.789Z,26.55
2023-05-18T13:22:33.047Z,26.48
2023-05-18T13:25:21.954Z,26.42
2023-05-18T13:28:12.059Z,26.47
2023-05-18T13:31:00.836Z,26.50
2023-05-18T13:33:50.114Z,26.60
2023-05-18T13:36:38.786Z,26.54
2023-05-18T13:39:29.134Z,26.52
2023-05-18T13:42:21.149Z,26.58
2023-05-18T13:45:12.707Z,26.63
2023-05-18T13:48:09.288Z,26.59
2023-05-18T13:50:59.046Z,26.50
2023-05-18T13:53:47.778Z,26.50
2023-05-18T13:56:37.842Z,26.59
2023-05-18T13:59:27.635Z,26.62
2023-05-18T14:02:16.699Z,26.73
2023-05-18T14:05:08.515Z,26.67
2023-05-18T14:07:57.310Z,26.65
2023-05-18T14:10:46.145Z,26.72
2023-05-18T14:13:36.205Z,26.73
2023-05-18T14:16:25.576Z,26.78
2023-05-18T14:19:14.341Z,26.87
2023-05-18T14:22:03.012Z,26.97
2023-05-18T14:24:51.698Z,27.12
2023-05-18T14:27:40.446Z,27.07
2023-05-18T14:30:31.116Z,27.13
2023-05-18T14:33:19.913Z,27.22
2023-05-18T14:36:08.757Z,27.04
2023-05-18T14:38:57.644Z,26.95
2023-05-18T14:41:46.413Z,26.95
2023-05-18T14:44:35.201Z,26.99
2023-05-18T14:47:26.130Z,26.96
2023-05-18T14:50:14.945Z,26.95
2023-05-18T14:53:03.646Z,27.07
2023-05-18T14:55:52.871Z,27.21
2023-05-18T14:58:41.718Z,27.17
2023-05-18T15:01:30.524Z,27.28
2023-05-18T15:04:21.942Z,27.28
2023-05-18T15:07:10.911Z,27.35
2023-05-18T15:09:59.700Z,27.20
2023-05-18T15:12:48.406Z,27.18
2023-05-18T15:15:37.171Z,27.35
2023-05-18T15:18:26.224Z,27.23
2023-05-18T15:21:18.266Z,27.27
2023-05-18T15:24:07.448Z,27.31
2023-05-18T15:26:56.188Z,27.39
2023-05-18T15:29:44.907Z,27.37
2023-05-18T15:32:33.639Z,27.32
2023-05-18T15:35:22.865Z,27.37
2023-05-18T15:38:13.106Z,27.30
2023-05-18T15:41:01.837Z,27.41
2023-05-18T15:43:50.570Z,27.34
2023-05-18T15:46:39.359Z,27.36
2023-05-18T15:49:28.620Z,27.32
2023-05-18T15:52:17.228Z,27.29
2023-05-18T15:55:08.826Z,27.17
2023-05-18T15:57:57.675Z,27.27
2023-05-18T16:00:46.326Z,27.33
2023-05-18T16:03:35.036Z,27.30
2023-05-18T16:06:23.684Z,27.24
2023-05-18T16:09:12.417Z,27.28
2023-05-18T16:12:02.838Z,27.21
2023-05-18T16:14:51.907Z,26.93
2023-05-18T16:17:40.675Z,26.82
2023-05-18T16:20:29.958Z,26.83
2023-05-18T16:23:19.040Z,26.81
2023-05-18T16:26:07.683Z,26.80
2023-05-18T16:28:59.034Z,26.77
2023-05-18T16:31:47.898Z,26.85
2023-05-18T16:34:36.609Z,26.88
2023-05-18T16:37:25.534Z,26.92
2023-05-18T16:40:14.438Z,26.74
2023-05-18T16:43:03.087Z,26.74
2023-05-18T16:45:53.073Z,27.04
2023-05-18T16:48:41.846Z,27.17
2023-05-18T16:51:31.720Z,27.26
2023-05-18T16:54:20.521Z,27.30
2023-05-18T16:57:13.067Z,27.07
2023-05-18T17:00:02.000Z,27.14
2023-05-18T17:02:52.653Z,27.05
2023-05-18T17:05:41.558Z,27.21
2023-05-18T17:08:30.371Z,27.12
2023-05-18T17:11:19.072Z,27.12
2023-05-18T17:14:08.101Z,27.11
2023-05-18T17:16:56.944Z,27.12
2023-05-18T17:19:47.047Z,27.02
2023-05-18T17:22:35.772Z,27.12
2023-05-18T17:25:24.659Z,27.03
2023-05-18T17:28:13.868Z,26.88
2023-05-18T17:31:02.655Z,26.89
2023-05-18T17:33:51.452Z,26.96
2023-05-18T17:36:42.520Z,26.94
2023-05-18T17:39:31.650Z,26.99
2023-05-18T17:42:20.431Z,27.08
2023-05-18T17:45:10.035Z,27.03
2023-05-18T17:47:59.054Z,26.99
2023-05-18T17:50:47.863Z,27.05
2023-05-18T17:53:41.935Z,27.05
2023-05-18T17:56:31.714Z,27.03
2023-05-18T17:59:20.535Z,27.07
2023-05-18T18:02:10.924Z,27.17
2023-05-18T18:04:59.741Z,27.05
2023-05-18T18:07:48.409Z,27.07
2023-05-18T18:10:38.453Z,27.04
2023-05-18T18:13:27.376Z,26.66
2023-05-18T18:16:16.740Z,26.85
2023-05-18T18:19:05.511Z,26.97
2023-05-18T18:21:55.380Z,26.78
2023-05-18T18:24:44.087Z,26.62
2023-05-18T18:27:34.732Z,26.56
2023-05-18T18:30:23.531Z,26.70
2023-05-18T18:33:12.459Z,26.45
2023-05-18T18:36:02.154Z,26.42
2023-05-18T18:38:51.183Z,26.41
2023-05-18T18:41:41.280Z,26.43
2023-05-18T18:44:31.355Z,26.45
2023-05-18T18:47:20.102Z,26.50
2023-05-18T18:50:09.567Z,26.52
2023-05-18T18:52:58.407Z,26.61
2023-05-18T18:55:47.130Z,26.49
2023-05-18T18:58:35.945Z,26.56
2023-05-18T19:01:31.678Z,26.63
2023-05-18T19:04:21.048Z,26.62
2023-05-18T19:07:09.859Z,26.60
2023-05-18T19:09:58.615Z,26.54
2023-05-18T19:12:48.621Z,26.57
2023-05-18T19:15:38.556Z,26.55
2023-05-18T19:18:28.643Z,26.57
2023-05-18T19:21:17.352Z,26.58
2023-05-18T19:24:07.290Z,26.57
2023-05-18T19:26:56.773Z,26.59
2023-05-18T19:29:45.555Z,26.62
2023-05-18T19:32:43.197Z,26.66
2023-05-18T19:35:34.054Z,26.55
2023-05-18T19:38:23.041Z,26.52
2023-05-18T19:41:12.686Z,26.49
2023-05-18T19:44:01.326Z,26.46
2023-05-18T19:46:50.107Z,26.51
2023-05-18T19:49:38.810Z,26.54
2023-05-18T19:52:28.850Z,26.46
2023-05-18T19:55:20.952Z,26.41
2023-05-18T19:58:09.781Z,26.30
2023-05-18T20:00:59.101Z,26.35
2023-05-18T20:03:49.683Z,26.33
2023-05-18T20:06:38.505Z,26.37
2023-05-18T20:09:29.288Z,26.40
2023-05-18T20:12:18.072Z,26.42
2023-05-18T20:15:08.748Z,26.40
2023-05-18T20:17:57.504Z,26.39
2023-05-18T20:20:46.215Z,26.46
2023-05-18T20:23:34.970Z,26.29
2023-05-18T20:26:26.743Z,26.46
2023-05-18T20:29:16.029Z,26.40
2023-05-18T20:32:06.969Z,26.26
2023-05-18T20:34:55.719Z,26.13
2023-05-18T20:37:45.407Z,26.05
2023-05-18T20:40:37.842Z,25.92
2023-05-18T20:43:28.486Z,25.91
2023-05-18T20:46:17.188Z,25.92
2023-05-18T20:49:06.015Z,25.92
2023-05-18T20:51:54.668Z,25.79
2023-05-18T20:54:43.423Z,25.74
2023-05-18T20:57:32.248Z,25.66
2023-05-18T21:00:22.267Z,25.67
2023-05-18T21:03:11.055Z,25.61
2023-05-18T21:05:59.849Z,25.61
2023-05-18T21:08:48.431Z,25.55
2023-05-18T21:11:37.128Z,25.54
2023-05-18T21:14:25.979Z,25.53
2023-05-18T21:17:16.262Z,25.50
2023-05-18T21:20:05.655Z,25.52
2023-05-18T21:22:54.383Z,25.44
2023-05-18T21:25:44.707Z,25.44
2023-05-18T21:28:33.360Z,25.42
2023-05-18T21:31:22.236Z,25.46
2023-05-18T21:34:12.417Z,25.42
2023-05-18T21:37:03.537Z,25.41
2023-05-18T21:39:52.308Z,25.42
2023-05-18T21:42:45.248Z,25.40
2023-05-18T21:45:35.497Z,25.40
2023-05-18T21:48:26.350Z,25.38
2023-05-18T21:51:16.619Z,25.34
2023-05-18T21:54:05.537Z,25.37
2023-05-18T21:56:54.532Z,25.34
2023-05-18T21:59:43.262Z,25.29
2023-05-18T22:02:32.000Z,25.36
2023-05-18T22:05:21.074Z,25.39
2023-05-18T22:08:11.340Z,25.31
2023-05-18T22:11:00.001Z,25.31
2023-05-18T22:13:48.888Z,25.27
2023-05-18T22:16:37.622Z,25.29
2023-05-18T22:19:26.351Z,25.27
2023-05-18T22:22:29.101Z,25.23
2023-05-18T22:25:20.105Z,25.27
2023-05-18T22:28:08.808Z,25.27
2023-05-18T22:30:57.443Z,25.20
2023-05-18T22:33:46.163Z,25.21
2023-05-18T22:36:35.334Z,25.15
2023-05-18T22:39:24.073Z,25.15
2023-05-18T22:42:14.188Z,25.16
2023-05-18T22:45:03.658Z,25.21
2023-05-18T22:47:52.799Z,25.18
2023-05-18T22:50:42.267Z,25.16
2023-05-18T22:53:31.002Z,25.22
2023-05-18T22:56:21.011Z,25.17
2023-05-18T22:59:11.875Z,25.21
2023-05-18T23:02:00.843Z,25.17
2023-05-18T23:04:49.607Z,25.13
2023-05-18T23:07:38.502Z,25.13
2023-05-18T23:10:27.292Z,25.19
2023-05-18T23:13:16.937Z,25.17
2023-05-18T23:16:10.431Z,25.16
2023-05-18T23:19:01.734Z,25.07
2023-05-18T23:21:50.560Z,25.07
2023-05-18T23:24:39.227Z,25.10
2023-05-18T23:27:27.891Z,25.15
2023-05-18T23:30:16.670Z,25.05
2023-05-18T23:33:07.662Z,25.03
2023-05-18T23:36:02.403Z,25.08
2023-05-18T23:38:53.099Z,25.05
2023-05-18T23:41:42.676Z,25.00
2023-05-18T23:44:31.884Z,25.03
2023-05-18T23:47:22.029Z,25.03
2023-05-18T23:50:13.420Z,25.00
2023-05-18T23:53:04.779Z,24.99
2023-05-18T23:55:56.726Z,24.99
2023-05-18T23:58:47.103Z,24.95
