createdAt,value
2022-09-17T00:01:42.849Z,100.00
2022-09-17T00:04:12.056Z,100.00
2022-09-17T00:06:41.548Z,100.00
2022-09-17T00:09:10.230Z,100.00
2022-09-17T00:11:43.000Z,100.00
2022-09-17T00:14:18.366Z,100.00
2022-09-17T00:16:49.542Z,100.00
2022-09-17T00:19:22.978Z,100.00
2022-09-17T00:21:52.433Z,100.00
2022-09-17T00:24:21.850Z,100.00
2022-09-17T00:26:50.935Z,100.00
2022-09-17T00:29:19.498Z,100.00
2022-09-17T00:31:47.328Z,100.00
2022-09-17T00:34:16.033Z,100.00
2022-09-17T00:36:44.588Z,100.00
2022-09-17T00:39:15.823Z,100.00
2022-09-17T00:41:44.566Z,100.00
2022-09-17T00:44:53.339Z,100.00
2022-09-17T00:47:42.454Z,100.00
2022-09-17T00:50:28.856Z,100.00
2022-09-17T00:53:17.804Z,100.00
2022-09-17T00:56:19.443Z,100.00
2022-09-17T00:58:47.844Z,100.00
2022-09-17T01:01:17.558Z,100.00
2022-09-17T01:03:45.381Z,100.00
2022-09-17T01:06:43.065Z,100.00
2022-09-17T01:09:38.577Z,100.00
2022-09-17T01:12:27.694Z,100.00
2022-09-17T01:15:52.072Z,100.00
2022-09-17T01:19:40.649Z,100.00
2022-09-17T01:22:36.386Z,100.00
2022-09-17T01:26:07.058Z,100.00
2022-09-17T01:29:18.868Z,100.00
2022-09-17T01:32:20.385Z,100.00
2022-09-17T01:35:15.162Z,100.00
2022-09-17T01:38:39.118Z,100.00
2022-09-17T01:41:33.457Z,100.00
2022-09-17T01:44:42.890Z,100.00
2022-09-17T01:47:55.338Z,100.00
2022-09-17T01:50:37.174Z,100.00
2022-09-17T01:53:09.707Z,100.00
2022-09-17T01:55:41.471Z,100.00
2022-09-17T01:58:35.712Z,100.00
2022-09-17T02:01:07.823Z,100.00
2022-09-17T02:04:02.587Z,100.00
2022-09-17T02:06:39.011Z,100.00
2022-09-17T02:09:30.187Z,100.00
2022-09-17T02:12:03.850Z,100.00
2022-09-17T02:14:49.942Z,100.00
2022-09-17T02:17:45.165Z,100.00
2022-09-17T02:20:14.546Z,100.00
2022-09-17T02:23:00.100Z,100.00
2022-09-17T02:25:44.820Z,100.00
2022-09-17T02:28:27.185Z,100.00
2022-09-17T02:30:55.898Z,100.00
2022-09-17T02:33:26.025Z,100.00
2022-09-17T02:35:53.829Z,100.00
2022-09-17T02:38:27.610Z,100.00
2022-09-17T02:41:22.316Z,100.00
2022-09-17T02:44:13.398Z,100.00
2022-09-17T02:47:24.886Z,100.00
2022-09-17T02:50:39.437Z,100.00
2022-09-17T02:53:47.677Z,100.00
2022-09-17T02:57:23.956Z,100.00
2022-09-17T03:00:17.496Z,100.00
2022-09-17T03:02:58.432Z,100.00
2022-09-17T03:05:28.436Z,100.00
2022-09-17T03:07:57.770Z,100.00
2022-09-17T03:10:33.622Z,100.00
2022-09-17T03:13:02.543Z,100.00
2022-09-17T03:15:31.185Z,100.00
2022-09-17T03:18:00.622Z,100.00
2022-09-17T03:20:29.292Z,100.00
2022-09-17T03:22:57.929Z,100.00
2022-09-17T03:25:25.536Z,100.00
2022-09-17T03:27:54.137Z,100.00
2022-09-17T03:30:22.237Z,100.00
2022-09-17T03:32:50.853Z,100.00
2022-09-17T03:35:19.488Z,100.00
2022-09-17T03:37:48.089Z,100.00
2022-09-17T03:40:17.055Z,100.00
2022-09-17T03:42:45.882Z,100.00
2022-09-17T03:45:13.624Z,100.00
2022-09-17T03:47:41.305Z,100.00
2022-09-17T03:50:10.087Z,100.00
2022-09-17T03:52:38.662Z,100.00
2022-09-17T03:55:08.060Z,100.00
2022-09-17T03:57:35.884Z,100.00
2022-09-17T04:00:05.403Z,100.00
2022-09-17T04:02:33.257Z,100.00
2022-09-17T04:05:01.221Z,100.00
2022-09-17T04:07:28.957Z,100.00
2022-09-17T04:09:57.530Z,100.00
2022-09-17T04:12:26.120Z,100.00
2022-09-17T04:14:53.797Z,100.00
2022-09-17T04:17:21.663Z,100.00
2022-09-17T04:19:50.234Z,100.00
2022-09-17T04:22:17.866Z,100.00
2022-09-17T04:24:45.580Z,100.00
2022-09-17T04:27:13.457Z,100.00
2022-09-17T04:29:41.953Z,100.00
2022-09-17T04:32:09.653Z,100.00
2022-09-17T04:34:38.097Z,100.00
2022-09-17T04:37:05.840Z,100.00
2022-09-17T04:39:34.366Z,100.00
2022-09-17T04:42:02.190Z,100.00
2022-09-17T04:44:31.720Z,100.00
2022-09-17T04:46:59.515Z,100.00
2022-09-17T04:49:29.984Z,100.00
2022-09-17T04:51:58.481Z,100.00
2022-09-17T04:54:26.118Z,100.00
2022-09-17T04:56:54.747Z,100.00
2022-09-17T04:59:24.353Z,100.00
2022-09-17T05:01:52.871Z,100.00
2022-09-17T05:04:21.714Z,100.00
2022-09-17T05:06:50.581Z,100.00
2022-09-17T05:09:20.063Z,100.00
2022-09-17T05:11:47.891Z,100.00
2022-09-17T05:14:16.326Z,100.00
2022-09-17T05:17:25.685Z,100.00
2022-09-17T05:19:56.182Z,100.00
2022-09-17T05:22:23.864Z,100.00
2022-09-17T05:24:51.571Z,99.68
2022-09-17T05:27:20.976Z,100.00
2022-09-17T05:29:48.630Z,100.00
2022-09-17T05:32:16.815Z,100.00
2022-09-17T05:34:44.487Z,100.00
2022-09-17T05:37:14.291Z,100.00
2022-09-17T05:39:42.117Z,100.00
2022-09-17T05:42:09.819Z,100.00
2022-09-17T05:44:37.532Z,100.00
2022-09-17T05:47:05.468Z,100.00
2022-09-17T05:49:33.132Z,100.00
2022-09-17T05:52:03.161Z,100.00
2022-09-17T05:54:34.464Z,100.00
2022-09-17T05:57:04.567Z,100.00
2022-09-17T05:59:32.456Z,100.00
2022-09-17T06:02:00.971Z,100.00
2022-09-17T06:04:31.587Z,100.00
2022-09-17T06:07:08.644Z,100.00
2022-09-17T06:09:37.951Z,100.00
2022-09-17T06:12:08.128Z,100.00
2022-09-17T06:14:37.808Z,100.00
2022-09-17T06:17:07.256Z,100.00
2022-09-17T06:19:35.688Z,100.00
2022-09-17T06:22:03.762Z,100.00
2022-09-17T06:24:33.258Z,100.00
2022-09-17T06:27:01.923Z,100.00
2022-09-17T06:29:30.419Z,100.00
2022-09-17T06:32:01.043Z,99.77
2022-09-17T06:34:29.563Z,100.00
2022-09-17T06:36:57.998Z,100.00
2022-09-17T06:39:29.273Z,98.32
2022-09-17T06:41:57.728Z,97.63
2022-09-17T06:44:28.877Z,99.16
2022-09-17T06:46:57.444Z,100.00
2022-09-17T06:49:25.161Z,100.00
2022-09-17T06:51:52.972Z,99.35
2022-09-17T06:54:20.639Z,99.53
2022-09-17T06:56:49.183Z,98.06
2022-09-17T06:59:17.796Z,99.20
2022-09-17T07:01:47.656Z,99.97
2022-09-17T07:04:20.022Z,100.00
2022-09-17T07:06:47.761Z,100.00
2022-09-17T07:09:15.416Z,100.00
2022-09-17T07:11:44.917Z,100.00
2022-09-17T07:14:14.513Z,100.00
2022-09-17T07:16:42.942Z,100.00
2022-09-17T07:19:14.687Z,100.00
2022-09-17T07:21:43.373Z,100.00
2022-09-17T07:24:11.013Z,100.00
2022-09-17T07:26:38.743Z,100.00
2022-09-17T07:29:06.496Z,99.37
2022-09-17T07:31:34.245Z,99.69
2022-09-17T07:34:02.040Z,98.09
2022-09-17T07:36:29.771Z,99.52
2022-09-17T07:38:57.449Z,98.47
2022-09-17T07:41:25.326Z,96.78
2022-09-17T07:43:55.571Z,96.61
2022-09-17T07:46:24.228Z,95.36
2022-09-17T07:48:51.960Z,94.77
2022-09-17T07:51:25.366Z,95.00
2022-09-17T07:54:02.442Z,93.43
2022-09-17T07:56:30.405Z,94.53
2022-09-17T07:58:58.321Z,93.40
2022-09-17T08:01:39.604Z,93.29
2022-09-17T08:04:09.286Z,93.17
2022-09-17T08:06:41.186Z,92.31
2022-09-17T08:09:10.894Z,92.62
2022-09-17T08:11:56.679Z,91.20
2022-09-17T08:14:29.353Z,91.73
2022-09-17T08:16:58.301Z,90.46
2022-09-17T08:19:29.967Z,90.26
2022-09-17T08:22:01.154Z,90.50
2022-09-17T08:24:32.355Z,91.27
2022-09-17T08:27:01.871Z,90.77
2022-09-17T08:29:35.215Z,91.88
2022-09-17T08:32:04.059Z,90.98
2022-09-17T08:34:31.635Z,90.83
2022-09-17T08:37:03.221Z,90.55
2022-09-17T08:39:33.471Z,88.91
2022-09-17T08:42:36.473Z,89.76
2022-09-17T08:45:14.533Z,88.94
2022-09-17T08:47:44.001Z,88.98
2022-09-17T08:50:32.813Z,88.92
2022-09-17T08:53:14.195Z,88.89
2022-09-17T08:56:03.143Z,88.93
2022-09-17T08:58:54.587Z,88.07
2022-09-17T09:02:04.338Z,87.81
2022-09-17T09:04:43.819Z,88.54
2022-09-17T09:07:29.884Z,87.33
2022-09-17T09:10:23.514Z,86.25
2022-09-17T09:12:54.313Z,85.61
2022-09-17T09:15:46.031Z,85.99
2022-09-17T09:18:29.899Z,86.46
2022-09-17T09:21:22.133Z,86.24
2022-09-17T09:24:26.414Z,86.33
2022-09-17T09:27:22.017Z,87.24
2022-09-17T09:30:13.760Z,85.03
2022-09-17T09:33:07.498Z,85.18
2022-09-17T09:35:42.674Z,85.77
2022-09-17T09:38:16.021Z,83.87
2022-09-17T09:41:01.072Z,83.21
2022-09-17T09:44:03.789Z,83.57
2022-09-17T09:46:59.653Z,83.18
2022-09-17T09:49:53.646Z,84.17
2022-09-17T09:53:05.131Z,83.63
2022-09-17T09:55:59.821Z,82.46
2022-09-17T09:58:45.507Z,83.25
2022-09-17T10:01:20.715Z,81.99
2022-09-17T10:03:52.444Z,81.00
2022-09-17T10:06:20.864Z,81.84
2022-09-17T10:08:57.119Z,80.96
2022-09-17T10:11:30.069Z,79.64
2022-09-17T10:14:26.688Z,80.12
2022-09-17T10:17:19.461Z,80.54
2022-09-17T10:20:07.687Z,80.08
2022-09-17T10:22:47.329Z,79.84
2022-09-17T10:25:34.184Z,79.69
2022-09-17T10:28:25.219Z,79.53
2022-09-17T10:31:08.687Z,79.56
2022-09-17T10:33:59.054Z,80.50
2022-09-17T10:36:53.012Z,79.65
2022-09-17T10:39:44.530Z,78.00
2022-09-17T10:42:12.092Z,79.12
2022-09-17T10:44:56.845Z,78.57
2022-09-17T10:47:38.289Z,78.30
2022-09-17T10:50:17.544Z,77.47
2022-09-17T10:52:52.989Z,77.84
2022-09-17T10:55:41.389Z,77.90
2022-09-17T10:58:08.899Z,77.30
2022-09-17T11:01:50.230Z,77.08
2022-09-17T11:04:55.742Z,76.40
2022-09-17T11:07:45.169Z,75.84
2022-09-17T11:10:45.744Z,75.46
2022-09-17T11:14:25.658Z,74.47
2022-09-17T11:17:50.219Z,74.43
2022-09-17T11:21:11.388Z,74.62
2022-09-17T11:23:59.900Z,74.10
2022-09-17T11:27:02.630Z,73.87
2022-09-17T11:30:05.189Z,74.74
2022-09-17T11:33:39.610Z,75.36
2022-09-17T11:36:43.881Z,75.06
2022-09-17T11:39:57.516Z,76.23
2022-09-17T11:42:58.526Z,76.48
2022-09-17T11:45:35.108Z,75.95
2022-09-17T11:48:21.198Z,75.52
2022-09-17T11:51:01.832Z,74.57
2022-09-17T11:54:02.165Z,75.00
2022-09-17T11:56:44.726Z,74.66
2022-09-17T12:00:08.905Z,75.80
2022-09-17T12:03:02.212Z,75.32
2022-09-17T12:05:40.820Z,74.29
2022-09-17T12:08:46.784Z,74.45
2022-09-17T12:11:56.306Z,74.83
2022-09-17T12:15:21.736Z,73.68
2022-09-17T12:18:34.001Z,74.64
2022-09-17T12:21:05.831Z,74.83
2022-09-17T12:23:44.907Z,73.58
2022-09-17T12:26:52.303Z,73.71
2022-09-17T12:30:03.845Z,74.14
2022-09-17T12:32:58.665Z,73.21
2022-09-17T12:36:25.939Z,71.95
2022-09-17T12:39:15.502Z,71.04
2022-09-17T12:42:18.902Z,71.66
2022-09-17T12:45:35.354Z,71.70
2022-09-17T12:48:40.239Z,71.04
2022-09-17T12:51:32.342Z,71.34
2022-09-17T12:54:50.046Z,70.93
2022-09-17T12:58:01.988Z,70.99
2022-09-17T13:00:51.430Z,70.29
2022-09-17T13:03:26.756Z,70.21
2022-09-17T13:06:43.981Z,70.79
2022-09-17T13:10:10.248Z,69.31
2022-09-17T13:13:40.148Z,70.70
2022-09-17T13:16:54.915Z,69.97
2022-09-17T13:20:05.733Z,69.89
2022-09-17T13:22:48.441Z,70.52
2022-09-17T13:25:20.568Z,69.46
2022-09-17T13:27:50.740Z,70.18
2022-09-17T13:30:21.921Z,71.33
2022-09-17T13:32:52.283Z,70.72
2022-09-17T13:35:22.700Z,71.03
2022-09-17T13:37:54.108Z,72.29
2022-09-17T13:40:35.143Z,72.38
2022-09-17T13:43:07.822Z,72.84
2022-09-17T13:46:01.315Z,73.17
2022-09-17T13:48:33.652Z,74.08
2022-09-17T13:51:32.244Z,74.67
2022-09-17T13:54:09.937Z,73.83
2022-09-17T13:57:12.333Z,73.88
2022-09-17T13:59:57.867Z,74.93
2022-09-17T14:02:30.882Z,75.44
2022-09-17T14:05:35.788Z,75.68
2022-09-17T14:08:43.670Z,75.64
2022-09-17T14:11:23.351Z,76.63
2022-09-17T14:14:06.236Z,76.62
2022-09-17T14:16:42.872Z,77.47
2022-09-17T14:19:16.883Z,78.36
2022-09-17T14:21:59.740Z,77.46
2022-09-17T14:24:45.166Z,77.33
2022-09-17T14:27:50.336Z,78.53
2022-09-17T14:30:24.365Z,78.83
2022-09-17T14:33:08.230Z,79.26
2022-09-17T14:35:53.027Z,80.47
2022-09-17T14:38:56.023Z,81.13
2022-09-17T14:41:37.103Z,80.78
2022-09-17T14:44:33.069Z,81.90
2022-09-17T14:47:22.047Z,83.27
2022-09-17T14:49:50.874Z,82.71
2022-09-17T14:52:32.272Z,84.01
2022-09-17T14:55:26.701Z,86.71
2022-09-17T14:57:58.847Z,88.17
2022-09-17T15:00:37.871Z,90.27
2022-09-17T15:03:06.410Z,90.85
2022-09-17T15:05:40.965Z,92.07
2022-09-17T15:08:16.303Z,93.46
2022-09-17T15:11:03.703Z,94.66
2022-09-17T15:13:42.481Z,96.75
2022-09-17T15:16:26.184Z,96.51
2022-09-17T15:19:01.636Z,98.64
2022-09-17T15:21:45.208Z,100.00
2022-09-17T15:25:04.469Z,97.47
2022-09-17T15:27:43.584Z,99.86
2022-09-17T15:30:22.862Z,98.06
2022-09-17T15:33:01.964Z,98.42
2022-09-17T15:35:32.851Z,100.00
2022-09-17T15:38:24.765Z,100.00
2022-09-17T15:40:53.112Z,99.14
2022-09-17T15:43:33.662Z,100.00
2022-09-17T15:46:31.491Z,100.00
2022-09-17T15:49:04.353Z,100.00
2022-09-17T15:51:38.477Z,100.00
2022-09-17T15:54:32.113Z,100.00
2022-09-17T15:57:01.924Z,100.00
2022-09-17T15:59:34.178Z,100.00
2022-09-17T16:02:03.234Z,100.00
2022-09-17T16:04:33.806Z,100.00
2022-09-17T16:07:13.728Z,100.00
2022-09-17T16:09:55.306Z,100.00
2022-09-17T16:12:27.108Z,100.00
2022-09-17T16:15:03.305Z,100.00
2022-09-17T16:17:45.608Z,100.00
2022-09-17T16:20:24.976Z,100.00
2022-09-17T16:22:54.117Z,100.00
2022-09-17T16:25:28.120Z,100.00
2022-09-17T16:28:03.164Z,100.00
2022-09-17T16:30:31.112Z,100.00
2022-09-17T16:33:00.207Z,100.00
2022-09-17T16:35:29.992Z,100.00
2022-09-17T16:37:59.393Z,100.00
2022-09-17T16:40:28.461Z,100.00
2022-09-17T16:43:01.939Z,100.00
2022-09-17T16:45:31.641Z,100.00
2022-09-17T16:48:00.350Z,100.00
2022-09-17T16:50:28.811Z,100.00
2022-09-17T16:53:02.780Z,100.00
2022-09-17T16:55:36.032Z,100.00
2022-09-17T16:58:03.724Z,100.00
2022-09-17T17:00:33.310Z,100.00
2022-09-17T17:03:01.070Z,100.00
2022-09-17T17:05:31.970Z,100.00
2022-09-17T17:08:06.436Z,100.00
2022-09-17T17:10:36.395Z,100.00
2022-09-17T17:13:04.961Z,100.00
2022-09-17T17:15:32.825Z,100.00
2022-09-17T17:18:00.500Z,100.00
2022-09-17T17:20:28.246Z,100.00
2022-09-17T17:22:56.731Z,100.00
2022-09-17T17:25:26.871Z,100.00
2022-09-17T17:27:55.539Z,100.00
2022-09-17T17:30:48.674Z,100.00
2022-09-17T17:33:17.333Z,100.00
2022-09-17T17:35:46.353Z,100.00
2022-09-17T17:38:17.719Z,100.00
2022-09-17T17:40:47.301Z,100.00
2022-09-17T17:43:15.903Z,100.00
2022-09-17T17:45:45.301Z,100.00
2022-09-17T17:48:14.724Z,100.00
2022-09-17T17:50:43.322Z,100.00
2022-09-17T17:53:11.016Z,100.00
2022-09-17T17:55:39.597Z,100.00
2022-09-17T17:58:07.336Z,100.00
2022-09-17T18:00:35.944Z,100.00
2022-09-17T18:03:03.804Z,100.00
2022-09-17T18:05:31.521Z,100.00
2022-09-17T18:08:00.114Z,100.00
2022-09-17T18:10:29.537Z,100.00
2022-09-17T18:12:57.297Z,100.00
2022-09-17T18:15:25.032Z,100.00
2022-09-17T18:17:54.009Z,100.00
2022-09-17T18:20:22.903Z,100.00
2022-09-17T18:22:51.457Z,100.00
2022-09-17T18:25:20.105Z,100.00
2022-09-17T18:27:48.691Z,100.00
2022-09-17T18:30:16.578Z,100.00
2022-09-17T18:32:49.346Z,100.00
2022-09-17T18:35:20.130Z,100.00
2022-09-17T18:37:50.717Z,100.00
2022-09-17T18:40:20.154Z,100.00
2022-09-17T18:42:49.691Z,100.00
2022-09-17T18:45:18.390Z,100.00
2022-09-17T18:47:46.097Z,100.00
2022-09-17T18:50:14.503Z,100.00
2022-09-17T18:52:42.993Z,100.00
2022-09-17T18:55:11.612Z,100.00
2022-09-17T18:57:39.280Z,100.00
2022-09-17T19:00:11.592Z,100.00
2022-09-17T19:02:39.456Z,100.00
2022-09-17T19:05:08.584Z,100.00
2022-09-17T19:07:36.326Z,100.00
2022-09-17T19:10:06.395Z,100.00
2022-09-17T19:12:35.865Z,100.00
2022-09-17T19:15:03.693Z,100.00
2022-09-17T19:17:33.197Z,100.00
2022-09-17T19:20:02.870Z,100.00
2022-09-17T19:22:31.557Z,100.00
2022-09-17T19:25:00.702Z,100.00
2022-09-17T19:27:31.206Z,100.00
2022-09-17T19:30:00.567Z,100.00
2022-09-17T19:32:29.487Z,100.00
2022-09-17T19:34:58.509Z,100.00
2022-09-17T19:37:28.070Z,100.00
2022-09-17T19:39:57.785Z,100.00
2022-09-17T19:42:26.658Z,100.00
2022-09-17T19:44:55.192Z,100.00
2022-09-17T19:47:23.628Z,100.00
2022-09-17T19:49:53.583Z,100.00
2022-09-17T19:52:22.434Z,100.00
2022-09-17T19:54:50.332Z,100.00
2022-09-17T19:57:19.141Z,100.00
2022-09-17T19:59:48.757Z,100.00
2022-09-17T20:02:16.851Z,100.00
2022-09-17T20:04:46.945Z,100.00
2022-09-17T20:07:15.460Z,100.00
2022-09-17T20:09:44.346Z,100.00
2022-09-17T20:12:12.845Z,100.00
2022-09-17T20:14:42.116Z,100.00
2022-09-17T20:17:10.094Z,100.00
2022-09-17T20:19:38.003Z,100.00
2022-09-17T20:22:06.550Z,100.00
2022-09-17T20:24:34.563Z,100.00
2022-09-17T20:27:02.270Z,100.00
2022-09-17T20:29:30.000Z,100.00
2022-09-17T20:31:58.235Z,100.00
2022-09-17T20:34:26.844Z,100.00
2022-09-17T20:37:12.286Z,100.00
2022-09-17T20:39:41.980Z,100.00
2022-09-17T20:42:10.560Z,100.00
2022-09-17T20:44:39.002Z,100.00
2022-09-17T20:47:06.745Z,100.00
2022-09-17T20:49:35.058Z,100.00
2022-09-17T20:52:04.289Z,100.00
2022-09-17T20:54:32.841Z,100.00
2022-09-17T20:57:01.332Z,100.00
2022-09-17T20:59:48.937Z,100.00
2022-09-17T21:02:22.233Z,100.00
2022-09-17T21:04:50.753Z,100.00
2022-09-17T21:07:19.298Z,100.00
2022-09-17T21:09:46.879Z,100.00
2022-09-17T21:12:15.291Z,100.00
2022-09-17T21:14:43.752Z,100.00
2022-09-17T21:17:12.235Z,100.00
2022-09-17T21:19:39.926Z,100.00
2022-09-17T21:22:07.678Z,100.00
2022-09-17T21:24:37.190Z,100.00
2022-09-17T21:27:05.687Z,100.00
2022-09-17T21:29:33.358Z,100.00
2022-09-17T21:32:02.995Z,100.00
2022-09-17T21:34:32.505Z,100.00
2022-09-17T21:37:03.729Z,100.00
2022-09-17T21:39:35.091Z,100.00
2022-09-17T21:42:04.905Z,100.00
2022-09-17T21:44:34.422Z,100.00
2022-09-17T21:47:02.132Z,100.00
2022-09-17T21:49:29.801Z,100.00
2022-09-17T21:51:57.503Z,100.00
2022-09-17T21:54:25.221Z,100.00
2022-09-17T21:56:52.912Z,100.00
2022-09-17T21:59:20.530Z,100.00
2022-09-17T22:01:50.833Z,100.00
2022-09-17T22:04:22.410Z,100.00
2022-09-17T22:07:08.523Z,100.00
2022-09-17T22:09:37.465Z,100.00
2022-09-17T22:12:07.663Z,100.00
2022-09-17T22:14:37.789Z,100.00
2022-09-17T22:17:07.036Z,100.00
2022-09-17T22:19:36.828Z,100.00
2022-09-17T22:22:04.529Z,100.00
2022-09-17T22:24:32.145Z,100.00
2022-09-17T22:26:59.790Z,100.00
2022-09-17T22:29:31.782Z,100.00
2022-09-17T22:31:59.445Z,100.00
2022-09-17T22:34:27.162Z,100.00
2022-09-17T22:36:54.783Z,100.00
2022-09-17T22:39:22.730Z,100.00
2022-09-17T22:41:51.747Z,100.00
2022-09-17T22:44:21.018Z,100.00
2022-09-17T22:46:51.886Z,100.00
2022-09-17T22:49:23.212Z,100.00
2022-09-17T22:51:50.991Z,100.00
2022-09-17T22:54:20.507Z,100.00
2022-09-17T22:56:49.254Z,100.00
2022-09-17T22:59:18.272Z,100.00
2022-09-17T23:01:46.527Z,100.00
2022-09-17T23:04:14.508Z,100.00
2022-09-17T23:06:42.405Z,100.00
2022-09-17T23:09:12.188Z,100.00
2022-09-17T23:11:41.026Z,100.00
2022-09-17T23:14:14.109Z,100.00
2022-09-17T23:16:46.740Z,100.00
2022-09-17T23:19:17.878Z,100.00
2022-09-17T23:21:46.589Z,100.00
2022-09-17T23:24:21.839Z,100.00
2022-09-17T23:26:50.908Z,100.00
2022-09-17T23:29:18.770Z,100.00
2022-09-17T23:31:46.614Z,100.00
2022-09-17T23:34:14.476Z,100.00
2022-09-17T23:36:42.169Z,100.00
2022-09-17T23:39:12.289Z,100.00
2022-09-17T23:41:44.948Z,100.00
2022-09-17T23:44:15.593Z,100.00
2022-09-17T23:46:46.655Z,100.00
2022-09-17T23:49:15.946Z,100.00
2022-09-17T23:51:44.063Z,100.00
2022-09-17T23:54:11.898Z,100.00
2022-09-17T23:56:39.733Z,100.00
2022-09-17T23:59:09.717Z,100.00
