createdAt,value
2023-06-17T00:01:31.613Z,12.50
2023-06-17T00:03:59.625Z,12.50
2023-06-17T00:06:34.760Z,12.50
2023-06-17T00:09:02.918Z,12.40
2023-06-17T00:11:30.809Z,12.40
2023-06-17T00:14:08.845Z,12.40
2023-06-17T00:16:40.358Z,12.30
2023-06-17T00:19:15.937Z,12.30
2023-06-17T00:21:43.823Z,12.20
2023-06-17T00:24:13.383Z,12.20
2023-06-17T00:26:47.742Z,12.20
2023-06-17T00:29:17.342Z,12.20
2023-06-17T00:31:45.181Z,12.10
2023-06-17T00:34:19.625Z,12.10
2023-06-17T00:36:47.702Z,12.10
2023-06-17T00:39:16.781Z,12.10
2023-06-17T00:41:51.769Z,12.10
2023-06-17T00:44:21.384Z,12.00
2023-06-17T00:46:58.656Z,11.90
2023-06-17T00:49:35.539Z,11.90
2023-06-17T00:52:31.000Z,11.80
2023-06-17T00:54:59.660Z,11.80
2023-06-17T00:57:35.728Z,11.80
2023-06-17T01:00:10.663Z,11.80
2023-06-17T01:02:47.757Z,11.80
2023-06-17T01:05:18.324Z,11.60
2023-06-17T01:08:15.758Z,11.60
2023-06-17T01:10:51.129Z,11.50
2023-06-17T01:13:26.893Z,11.50
2023-06-17T01:15:56.909Z,11.40
2023-06-17T01:18:25.855Z,11.30
2023-06-17T01:21:01.906Z,11.20
2023-06-17T01:23:34.400Z,11.10
2023-06-17T01:26:17.776Z,11.10
2023-06-17T01:28:45.736Z,11.10
2023-06-17T01:31:13.918Z,11.00
2023-06-17T01:33:51.658Z,11.00
2023-06-17T01:36:23.895Z,11.00
2023-06-17T01:39:01.820Z,10.90
2023-06-17T01:41:36.033Z,11.00
2023-06-17T01:44:18.925Z,10.90
2023-06-17T01:46:46.794Z,10.90
2023-06-17T01:49:14.826Z,10.90
2023-06-17T01:51:49.785Z,10.90
2023-06-17T01:54:17.784Z,10.90
2023-06-17T01:56:47.369Z,10.80
2023-06-17T01:59:21.766Z,10.90
2023-06-17T02:01:49.643Z,10.90
2023-06-17T02:04:17.584Z,10.90
2023-06-17T02:06:52.828Z,10.90
2023-06-17T02:09:20.825Z,10.90
2023-06-17T02:11:50.044Z,11.00
2023-06-17T02:14:24.749Z,10.90
2023-06-17T02:16:53.517Z,10.90
2023-06-17T02:19:22.553Z,11.00
2023-06-17T02:21:57.959Z,11.00
2023-06-17T02:24:26.032Z,11.00
2023-06-17T02:27:08.798Z,11.10
2023-06-17T02:29:43.391Z,11.10
2023-06-17T02:32:17.794Z,11.10
2023-06-17T02:34:49.237Z,11.00
2023-06-17T02:37:17.618Z,10.90
2023-06-17T02:39:52.029Z,10.90
2023-06-17T02:42:23.659Z,10.90
2023-06-17T02:44:58.807Z,10.90
2023-06-17T02:47:26.789Z,10.90
2023-06-17T02:49:54.732Z,11.00
2023-06-17T02:52:29.786Z,11.10
2023-06-17T02:54:57.882Z,11.20
2023-06-17T02:57:27.356Z,11.20
2023-06-17T03:00:01.768Z,11.30
2023-06-17T03:02:29.666Z,11.60
2023-06-17T03:04:57.896Z,12.50
2023-06-17T03:07:32.804Z,13.30
2023-06-17T03:10:01.506Z,14.10
2023-06-17T03:12:31.404Z,14.90
2023-06-17T03:15:06.816Z,15.40
2023-06-17T03:17:34.716Z,15.60
2023-06-17T03:20:13.837Z,15.40
2023-06-17T03:22:41.767Z,15.30
2023-06-17T03:25:10.301Z,15.90
2023-06-17T03:27:45.945Z,16.70
2023-06-17T03:30:15.080Z,17.40
2023-06-17T03:32:52.773Z,18.10
2023-06-17T03:35:20.766Z,18.40
2023-06-17T03:37:48.677Z,18.80
2023-06-17T03:40:23.119Z,19.10
2023-06-17T03:42:52.565Z,19.60
2023-06-17T03:45:20.394Z,20.00
2023-06-17T03:47:54.899Z,20.20
2023-06-17T03:50:23.262Z,19.20
2023-06-17T03:52:51.284Z,19.40
2023-06-17T03:55:25.865Z,19.80
2023-06-17T03:57:55.201Z,19.60
2023-06-17T04:00:23.408Z,19.50
2023-06-17T04:02:58.842Z,20.90
2023-06-17T04:05:33.967Z,22.00
2023-06-17T04:08:09.796Z,23.00
2023-06-17T04:10:37.575Z,23.80
2023-06-17T04:13:06.760Z,24.20
2023-06-17T04:15:40.806Z,24.30
2023-06-17T04:18:09.363Z,24.70
2023-06-17T04:20:37.475Z,25.20
2023-06-17T04:23:11.796Z,26.00
2023-06-17T04:25:40.744Z,26.40
2023-06-17T04:28:26.051Z,26.40
2023-06-17T04:31:01.779Z,26.90
2023-06-17T04:33:37.704Z,27.40
2023-06-17T04:36:09.605Z,27.80
2023-06-17T04:38:45.810Z,28.20
2023-06-17T04:41:14.005Z,28.60
2023-06-17T04:43:52.827Z,29.00
2023-06-17T04:46:21.172Z,29.30
2023-06-17T04:48:49.839Z,28.50
2023-06-17T04:51:25.980Z,28.40
2023-06-17T04:53:54.635Z,27.60
2023-06-17T04:56:22.532Z,28.50
2023-06-17T04:58:59.084Z,29.10
2023-06-17T05:01:27.146Z,29.70
2023-06-17T05:03:55.263Z,30.10
2023-06-17T05:06:29.881Z,30.70
2023-06-17T05:08:57.798Z,30.40
2023-06-17T05:11:25.945Z,28.10
2023-06-17T05:14:01.751Z,26.50
2023-06-17T05:16:29.667Z,26.00
2023-06-17T05:18:57.592Z,23.90
2023-06-17T05:21:33.029Z,23.10
2023-06-17T05:24:02.736Z,23.90
2023-06-17T05:26:44.818Z,25.00
2023-06-17T05:29:22.525Z,25.10
2023-06-17T05:31:57.321Z,23.70
2023-06-17T05:34:25.202Z,24.10
2023-06-17T05:36:53.128Z,24.00
2023-06-17T05:39:28.739Z,24.20
2023-06-17T05:41:56.606Z,24.00
2023-06-17T05:44:25.894Z,24.20
2023-06-17T05:47:00.850Z,23.70
2023-06-17T05:49:28.726Z,23.30
2023-06-17T05:51:56.647Z,23.00
2023-06-17T05:54:30.822Z,22.50
2023-06-17T05:56:59.005Z,22.00
2023-06-17T05:59:38.123Z,21.70
2023-06-17T06:02:07.265Z,21.60
2023-06-17T06:04:35.122Z,21.90
2023-06-17T06:07:09.966Z,21.80
2023-06-17T06:09:38.167Z,21.70
2023-06-17T06:12:07.237Z,21.40
2023-06-17T06:14:42.988Z,21.10
2023-06-17T06:17:10.859Z,21.40
2023-06-17T06:19:38.997Z,21.40
2023-06-17T06:22:13.971Z,21.30
2023-06-17T06:24:41.917Z,21.20
2023-06-17T06:27:22.866Z,21.40
2023-06-17T06:29:52.081Z,22.00
2023-06-17T06:32:20.013Z,21.90
2023-06-17T06:34:54.948Z,21.80
2023-06-17T06:37:31.194Z,21.90
2023-06-17T06:40:05.901Z,22.00
2023-06-17T06:42:33.788Z,21.10
2023-06-17T06:45:03.107Z,21.10
2023-06-17T06:47:37.933Z,21.10
2023-06-17T06:50:07.128Z,21.30
2023-06-17T06:52:35.000Z,21.40
2023-06-17T06:55:09.787Z,21.10
2023-06-17T06:57:37.945Z,21.00
2023-06-17T07:00:16.803Z,21.20
2023-06-17T07:02:44.907Z,20.80
2023-06-17T07:05:13.077Z,21.50
2023-06-17T07:07:49.242Z,21.70
2023-06-17T07:10:17.191Z,21.80
2023-06-17T07:12:45.484Z,21.10
2023-06-17T07:15:21.874Z,21.40
2023-06-17T07:17:49.906Z,21.40
2023-06-17T07:20:18.368Z,21.40
2023-06-17T07:22:52.918Z,21.50
2023-06-17T07:25:22.048Z,21.50
2023-06-17T07:28:10.856Z,21.70
2023-06-17T07:30:40.259Z,21.60
2023-06-17T07:33:08.816Z,21.50
2023-06-17T07:35:44.139Z,21.30
2023-06-17T07:38:12.014Z,21.10
2023-06-17T07:40:41.024Z,21.00
2023-06-17T07:43:15.878Z,21.40
2023-06-17T07:45:45.388Z,21.30
2023-06-17T07:48:13.736Z,21.50
2023-06-17T07:50:47.951Z,21.30
2023-06-17T07:53:16.459Z,21.50
2023-06-17T07:55:44.413Z,21.80
2023-06-17T07:58:19.075Z,21.20
2023-06-17T08:00:48.458Z,21.30
2023-06-17T08:03:16.642Z,21.60
2023-06-17T08:05:51.736Z,21.60
2023-06-17T08:08:19.682Z,22.00
2023-06-17T08:10:47.666Z,22.50
2023-06-17T08:13:22.846Z,22.80
2023-06-17T08:15:53.833Z,22.50
2023-06-17T08:18:21.688Z,22.10
2023-06-17T08:20:55.889Z,21.90
2023-06-17T08:23:25.946Z,22.30
2023-06-17T08:25:54.147Z,22.70
2023-06-17T08:28:28.913Z,22.90
2023-06-17T08:30:58.141Z,22.70
2023-06-17T08:33:26.317Z,22.70
2023-06-17T08:36:01.963Z,22.70
2023-06-17T08:38:29.818Z,22.80
2023-06-17T08:40:57.809Z,22.80
2023-06-17T08:43:35.774Z,23.10
2023-06-17T08:46:05.591Z,23.00
2023-06-17T08:48:34.485Z,23.10
2023-06-17T08:51:09.963Z,23.10
2023-06-17T08:53:38.278Z,23.00
2023-06-17T08:56:06.294Z,23.20
2023-06-17T08:58:44.780Z,23.30
2023-06-17T09:01:15.212Z,23.50
2023-06-17T09:03:43.504Z,23.90
2023-06-17T09:06:26.969Z,23.70
2023-06-17T09:08:56.500Z,23.30
2023-06-17T09:11:25.504Z,23.40
2023-06-17T09:14:00.927Z,23.50
2023-06-17T09:16:31.495Z,23.80
2023-06-17T09:19:07.796Z,24.40
2023-06-17T09:21:37.760Z,24.60
2023-06-17T09:24:07.248Z,24.70
2023-06-17T09:26:44.046Z,24.20
2023-06-17T09:29:18.563Z,24.50
2023-06-17T09:31:59.074Z,24.30
2023-06-17T09:34:28.114Z,24.20
2023-06-17T09:37:07.915Z,24.50
2023-06-17T09:39:35.921Z,24.90
2023-06-17T09:42:17.916Z,25.20
2023-06-17T09:44:48.618Z,25.20
2023-06-17T09:47:24.937Z,24.50
2023-06-17T09:49:54.672Z,24.10
2023-06-17T09:52:22.950Z,23.70
2023-06-17T09:54:59.921Z,23.60
2023-06-17T09:57:32.772Z,23.30
2023-06-17T10:00:08.944Z,23.10
2023-06-17T10:02:40.003Z,23.30
2023-06-17T10:05:18.861Z,23.50
2023-06-17T10:07:48.156Z,23.50
2023-06-17T10:10:16.729Z,23.90
2023-06-17T10:12:53.092Z,23.90
2023-06-17T10:15:23.637Z,24.30
2023-06-17T10:18:00.958Z,24.70
2023-06-17T10:20:33.094Z,25.00
2023-06-17T10:23:08.960Z,25.40
2023-06-17T10:25:38.432Z,24.80
2023-06-17T10:28:59.581Z,24.30
2023-06-17T10:31:29.579Z,24.30
2023-06-17T10:33:59.056Z,24.00
2023-06-17T10:36:34.783Z,23.80
2023-06-17T10:39:06.740Z,24.10
2023-06-17T10:42:05.936Z,24.30
2023-06-17T10:44:46.325Z,24.40
2023-06-17T10:47:27.724Z,23.70
2023-06-17T10:49:56.374Z,23.40
2023-06-17T10:52:24.514Z,23.20
2023-06-17T10:55:00.715Z,23.00
2023-06-17T10:57:33.924Z,22.90
2023-06-17T11:00:16.697Z,22.90
2023-06-17T11:02:44.741Z,23.00
2023-06-17T11:05:12.984Z,23.40
2023-06-17T11:07:47.691Z,24.40
2023-06-17T11:10:15.715Z,24.70
2023-06-17T11:12:48.800Z,24.20
2023-06-17T11:15:26.881Z,23.60
2023-06-17T11:18:02.071Z,23.30
2023-06-17T11:20:38.694Z,23.70
2023-06-17T11:23:06.846Z,24.10
2023-06-17T11:25:44.309Z,23.90
2023-06-17T11:28:20.712Z,23.90
2023-06-17T11:30:50.241Z,23.70
2023-06-17T11:33:29.692Z,24.00
2023-06-17T11:35:58.787Z,24.20
2023-06-17T11:38:28.774Z,24.50
2023-06-17T11:41:03.946Z,24.50
2023-06-17T11:43:31.910Z,24.20
2023-06-17T11:46:03.087Z,24.10
2023-06-17T11:48:38.825Z,24.20
2023-06-17T11:51:07.051Z,24.20
2023-06-17T11:53:37.341Z,24.30
2023-06-17T11:56:14.700Z,24.30
2023-06-17T11:58:43.983Z,24.00
2023-06-17T12:01:21.748Z,23.90
2023-06-17T12:03:49.816Z,24.00
2023-06-17T12:06:21.114Z,23.80
2023-06-17T12:09:04.033Z,23.80
2023-06-17T12:11:33.431Z,23.60
2023-06-17T12:14:01.984Z,23.70
2023-06-17T12:16:40.717Z,24.00
2023-06-17T12:19:14.985Z,24.10
2023-06-17T12:21:49.746Z,23.90
2023-06-17T12:24:24.824Z,23.80
2023-06-17T12:27:07.044Z,24.00
2023-06-17T12:29:35.055Z,23.80
2023-06-17T12:32:04.490Z,23.60
2023-06-17T12:34:38.607Z,23.30
2023-06-17T12:37:07.818Z,23.00
2023-06-17T12:39:37.914Z,22.50
2023-06-17T12:42:12.685Z,22.20
2023-06-17T12:44:40.486Z,21.90
2023-06-17T12:47:09.923Z,21.80
2023-06-17T12:49:44.663Z,21.70
2023-06-17T12:52:12.602Z,21.70
2023-06-17T12:54:40.497Z,21.90
2023-06-17T12:57:16.052Z,22.20
2023-06-17T12:59:44.009Z,22.30
2023-06-17T13:02:13.351Z,22.30
2023-06-17T13:04:48.636Z,22.30
2023-06-17T13:07:17.742Z,22.30
2023-06-17T13:09:45.733Z,22.30
2023-06-17T13:12:21.855Z,22.30
2023-06-17T13:14:50.466Z,22.50
2023-06-17T13:17:19.820Z,22.40
2023-06-17T13:19:54.801Z,22.40
2023-06-17T13:22:22.673Z,22.30
2023-06-17T13:24:52.207Z,22.10
2023-06-17T13:27:26.754Z,22.10
2023-06-17T13:30:02.394Z,22.10
2023-06-17T13:32:38.727Z,21.80
2023-06-17T13:35:07.971Z,21.70
2023-06-17T13:37:36.127Z,21.80
2023-06-17T13:40:10.930Z,21.70
2023-06-17T13:42:38.885Z,21.70
2023-06-17T13:45:08.117Z,21.40
2023-06-17T13:47:44.219Z,21.30
2023-06-17T13:50:12.232Z,21.10
2023-06-17T13:52:40.241Z,20.70
2023-06-17T13:55:15.914Z,20.30
2023-06-17T13:57:43.828Z,20.10
2023-06-17T14:00:13.218Z,19.90
2023-06-17T14:02:49.827Z,19.70
2023-06-17T14:05:17.927Z,19.50
2023-06-17T14:07:46.197Z,19.40
2023-06-17T14:10:20.973Z,19.40
2023-06-17T14:12:49.131Z,19.40
2023-06-17T14:15:17.089Z,19.30
2023-06-17T14:17:52.816Z,19.20
2023-06-17T14:20:21.695Z,19.10
2023-06-17T14:22:50.284Z,18.80
2023-06-17T14:25:24.735Z,18.80
2023-06-17T14:28:00.327Z,18.80
2023-06-17T14:30:35.742Z,18.80
2023-06-17T14:33:05.086Z,18.80
2023-06-17T14:35:33.015Z,18.80
2023-06-17T14:38:07.766Z,18.90
2023-06-17T14:40:35.646Z,18.80
2023-06-17T14:43:05.189Z,18.90
2023-06-17T14:45:39.814Z,19.00
2023-06-17T14:48:09.242Z,19.00
2023-06-17T14:50:37.688Z,18.90
2023-06-17T14:53:11.860Z,18.90
2023-06-17T14:55:40.255Z,18.80
2023-06-17T14:58:08.136Z,18.70
2023-06-17T15:00:43.148Z,18.80
2023-06-17T15:03:12.533Z,18.70
2023-06-17T15:05:40.545Z,18.70
2023-06-17T15:08:16.728Z,18.70
2023-06-17T15:10:44.791Z,18.50
2023-06-17T15:13:12.630Z,18.30
2023-06-17T15:15:51.710Z,18.30
2023-06-17T15:18:20.982Z,18.20
2023-06-17T15:20:49.163Z,18.10
2023-06-17T15:23:24.164Z,18.10
2023-06-17T15:25:52.005Z,18.00
2023-06-17T15:28:32.767Z,18.00
2023-06-17T15:31:00.705Z,18.10
2023-06-17T15:33:29.996Z,18.10
2023-06-17T15:36:04.803Z,18.00
2023-06-17T15:38:32.997Z,17.90
2023-06-17T15:41:00.848Z,17.90
2023-06-17T15:43:35.676Z,17.90
2023-06-17T15:46:03.700Z,17.90
2023-06-17T15:48:35.424Z,17.90
2023-06-17T15:51:10.794Z,17.90
2023-06-17T15:53:38.724Z,17.90
2023-06-17T15:56:07.150Z,18.00
2023-06-17T15:58:41.825Z,18.00
2023-06-17T16:01:09.649Z,18.00
2023-06-17T16:03:40.045Z,17.90
2023-06-17T16:06:14.691Z,17.90
2023-06-17T16:08:42.541Z,17.90
2023-06-17T16:11:10.354Z,18.00
2023-06-17T16:13:46.781Z,18.00
2023-06-17T16:16:14.676Z,17.90
2023-06-17T16:18:43.918Z,17.90
2023-06-17T16:21:19.082Z,17.90
2023-06-17T16:23:46.925Z,17.90
2023-06-17T16:26:14.828Z,18.00
2023-06-17T16:28:49.834Z,18.00
2023-06-17T16:31:17.930Z,18.00
2023-06-17T16:33:47.164Z,17.90
2023-06-17T16:36:21.962Z,17.90
2023-06-17T16:38:49.853Z,17.90
2023-06-17T16:41:17.758Z,17.90
2023-06-17T16:43:51.766Z,18.00
2023-06-17T16:46:19.830Z,17.90
2023-06-17T16:48:49.137Z,17.90
2023-06-17T16:51:23.965Z,17.80
2023-06-17T16:53:52.218Z,17.90
2023-06-17T16:56:20.064Z,17.70
2023-06-17T16:58:54.868Z,17.60
2023-06-17T17:01:22.900Z,17.60
2023-06-17T17:03:52.169Z,17.50
2023-06-17T17:06:27.030Z,17.60
2023-06-17T17:08:57.084Z,17.60
2023-06-17T17:11:24.993Z,17.60
2023-06-17T17:13:59.929Z,17.60
2023-06-17T17:16:36.396Z,17.60
2023-06-17T17:19:12.772Z,17.50
2023-06-17T17:21:40.656Z,17.50
2023-06-17T17:24:08.915Z,17.40
2023-06-17T17:26:43.968Z,17.40
2023-06-17T17:29:18.328Z,17.30
2023-06-17T17:31:52.812Z,17.20
2023-06-17T17:34:22.374Z,17.20
2023-06-17T17:36:50.197Z,17.10
2023-06-17T17:39:24.827Z,17.10
2023-06-17T17:41:52.842Z,17.00
2023-06-17T17:44:20.705Z,17.00
2023-06-17T17:46:55.026Z,16.90
2023-06-17T17:49:24.239Z,16.80
2023-06-17T17:51:52.118Z,16.80
2023-06-17T17:54:26.742Z,16.60
2023-06-17T17:56:54.607Z,16.50
2023-06-17T17:59:22.525Z,16.30
2023-06-17T18:01:56.710Z,16.20
2023-06-17T18:04:26.044Z,16.20
2023-06-17T18:06:53.999Z,16.10
2023-06-17T18:09:28.959Z,16.10
2023-06-17T18:11:56.914Z,16.10
2023-06-17T18:14:24.817Z,16.10
2023-06-17T18:16:58.748Z,16.10
2023-06-17T18:19:28.074Z,16.10
2023-06-17T18:21:56.080Z,16.20
2023-06-17T18:24:30.992Z,16.20
2023-06-17T18:27:05.849Z,16.10
2023-06-17T18:29:46.900Z,16.10
2023-06-17T18:32:14.967Z,16.00
2023-06-17T18:34:44.281Z,16.00
2023-06-17T18:37:18.886Z,16.00
2023-06-17T18:39:46.787Z,16.00
2023-06-17T18:42:14.736Z,16.00
2023-06-17T18:44:48.844Z,16.10
2023-06-17T18:47:16.713Z,16.00
2023-06-17T18:49:46.797Z,16.00
2023-06-17T18:52:22.756Z,16.10
2023-06-17T18:54:50.598Z,16.10
2023-06-17T18:57:19.173Z,16.10
2023-06-17T18:59:54.876Z,16.10
2023-06-17T19:02:23.096Z,16.00
2023-06-17T19:04:52.330Z,16.00
2023-06-17T19:07:26.850Z,16.00
2023-06-17T19:09:55.904Z,16.00
2023-06-17T19:12:24.025Z,16.00
2023-06-17T19:14:59.082Z,15.90
2023-06-17T19:17:27.538Z,15.90
2023-06-17T19:19:56.782Z,15.90
2023-06-17T19:22:31.887Z,15.90
2023-06-17T19:24:59.825Z,15.80
2023-06-17T19:27:40.819Z,15.90
2023-06-17T19:30:15.692Z,15.90
2023-06-17T19:32:49.908Z,15.90
2023-06-17T19:35:19.166Z,15.90
2023-06-17T19:37:47.094Z,15.90
2023-06-17T19:40:22.143Z,15.80
2023-06-17T19:42:50.326Z,15.80
2023-06-17T19:45:18.476Z,15.80
2023-06-17T19:47:52.756Z,15.80
2023-06-17T19:50:22.097Z,15.80
2023-06-17T19:52:50.250Z,15.70
2023-06-17T19:55:24.976Z,15.70
2023-06-17T19:57:54.717Z,15.60
2023-06-17T20:00:23.048Z,15.60
2023-06-17T20:02:58.967Z,15.50
2023-06-17T20:05:28.347Z,15.60
2023-06-17T20:07:56.158Z,15.50
2023-06-17T20:10:30.894Z,15.50
2023-06-17T20:12:59.491Z,15.50
2023-06-17T20:15:29.249Z,15.50
2023-06-17T20:18:04.270Z,15.60
2023-06-17T20:20:33.711Z,15.50
2023-06-17T20:23:01.762Z,15.50
2023-06-17T20:25:36.837Z,15.50
2023-06-17T20:28:11.807Z,15.50
2023-06-17T20:30:45.867Z,15.50
2023-06-17T20:33:13.764Z,15.50
2023-06-17T20:35:43.325Z,15.40
2023-06-17T20:38:17.765Z,15.40
2023-06-17T20:40:45.645Z,15.40
2023-06-17T20:43:13.735Z,15.30
2023-06-17T20:45:47.848Z,15.40
2023-06-17T20:48:17.772Z,15.40
2023-06-17T20:50:47.169Z,15.30
2023-06-17T20:53:21.871Z,15.30
2023-06-17T20:55:49.974Z,15.40
2023-06-17T20:58:17.927Z,15.40
2023-06-17T21:00:52.885Z,15.40
2023-06-17T21:03:20.823Z,15.40
2023-06-17T21:05:50.123Z,15.40
2023-06-17T21:08:24.892Z,15.40
2023-06-17T21:10:52.828Z,15.40
2023-06-17T21:13:20.898Z,15.40
2023-06-17T21:15:55.793Z,15.30
2023-06-17T21:18:24.798Z,15.30
2023-06-17T21:20:53.996Z,15.20
2023-06-17T21:23:29.198Z,15.20
2023-06-17T21:25:59.691Z,15.20
2023-06-17T21:28:48.879Z,15.20
2023-06-17T21:31:16.699Z,15.10
2023-06-17T21:33:44.697Z,15.10
2023-06-17T21:36:20.767Z,15.00
2023-06-17T21:38:48.683Z,15.00
2023-06-17T21:41:17.589Z,15.00
2023-06-17T21:43:51.889Z,15.00
2023-06-17T21:46:19.923Z,15.00
2023-06-17T21:48:47.896Z,15.00
2023-06-17T21:51:23.877Z,15.00
2023-06-17T21:53:54.055Z,15.00
2023-06-17T21:56:22.330Z,15.00
2023-06-17T21:58:56.890Z,15.00
2023-06-17T22:01:25.155Z,14.90
2023-06-17T22:03:53.408Z,14.90
2023-06-17T22:06:29.766Z,14.90
2023-06-17T22:08:57.645Z,14.80
2023-06-17T22:11:25.445Z,14.80
2023-06-17T22:13:59.764Z,14.80
2023-06-17T22:16:30.818Z,14.80
2023-06-17T22:18:58.691Z,14.80
2023-06-17T22:21:34.802Z,14.80
2023-06-17T22:24:02.709Z,14.80
2023-06-17T22:26:30.810Z,14.80
2023-06-17T22:29:05.993Z,14.80
2023-06-17T22:31:34.038Z,14.80
2023-06-17T22:34:01.868Z,14.80
2023-06-17T22:36:37.752Z,14.80
2023-06-17T22:39:05.724Z,14.80
2023-06-17T22:41:33.760Z,14.80
2023-06-17T22:44:08.170Z,14.80
2023-06-17T22:46:36.155Z,14.80
2023-06-17T22:49:04.202Z,14.70
2023-06-17T22:51:39.881Z,14.80
2023-06-17T22:54:07.714Z,14.80
2023-06-17T22:56:35.589Z,14.70
2023-06-17T22:59:09.889Z,14.80
2023-06-17T23:01:37.714Z,14.90
2023-06-17T23:04:18.919Z,14.90
2023-06-17T23:06:48.123Z,14.80
2023-06-17T23:09:17.139Z,14.80
2023-06-17T23:11:51.888Z,14.80
2023-06-17T23:14:19.956Z,14.90
2023-06-17T23:16:47.844Z,14.90
2023-06-17T23:19:21.776Z,14.90
2023-06-17T23:21:53.507Z,14.90
2023-06-17T23:24:21.369Z,14.80
2023-06-17T23:26:55.906Z,14.80
2023-06-17T23:29:30.529Z,14.80
2023-06-17T23:32:05.047Z,14.80
2023-06-17T23:34:32.955Z,14.80
2023-06-17T23:37:02.999Z,14.90
2023-06-17T23:39:37.985Z,14.90
2023-06-17T23:42:06.614Z,14.80
2023-06-17T23:44:34.481Z,14.80
2023-06-17T23:47:10.916Z,14.80
2023-06-17T23:49:40.337Z,14.70
2023-06-17T23:52:17.795Z,14.70
2023-06-17T23:54:45.624Z,14.60
2023-06-17T23:57:13.445Z,14.70
2023-06-17T23:59:47.808Z,14.70
