createdAt,value
2018-08-04T00:00:01.485Z,0.00
2018-08-04T00:01:01.470Z,0.00
2018-08-04T00:02:01.543Z,0.00
2018-08-04T00:03:01.448Z,0.00
2018-08-04T00:04:01.505Z,0.00
2018-08-04T00:05:01.434Z,0.00
2018-08-04T00:06:01.423Z,0.00
2018-08-04T00:07:01.423Z,0.00
2018-08-04T00:08:01.396Z,0.00
2018-08-04T00:09:01.406Z,0.00
2018-08-04T00:10:01.374Z,0.00
2018-08-04T00:11:01.365Z,0.00
2018-08-04T00:12:01.381Z,0.00
2018-08-04T00:13:01.349Z,0.00
2018-08-04T00:14:01.363Z,0.00
2018-08-04T00:15:01.326Z,0.00
2018-08-04T00:16:01.314Z,0.00
2018-08-04T00:17:01.305Z,0.00
2018-08-04T00:18:01.321Z,0.00
2018-08-04T00:19:01.278Z,0.00
2018-08-04T00:20:01.262Z,0.00
2018-08-04T00:21:01.302Z,0.00
2018-08-04T00:22:01.246Z,0.00
2018-08-04T00:23:01.260Z,0.00
2018-08-04T00:24:01.232Z,0.00
2018-08-04T00:25:01.223Z,0.00
2018-08-04T00:26:01.226Z,0.00
2018-08-04T00:27:01.198Z,0.00
2018-08-04T00:28:01.175Z,0.00
2018-08-04T00:29:01.178Z,0.00
2018-08-04T00:30:01.156Z,0.00
2018-08-04T00:31:01.181Z,0.00
2018-08-04T00:32:01.140Z,0.00
2018-08-04T00:33:01.125Z,0.00
2018-08-04T00:34:01.144Z,0.00
2018-08-04T00:35:01.103Z,0.00
2018-08-04T00:36:01.094Z,0.00
2018-08-04T00:37:01.078Z,0.00
2018-08-04T00:38:01.064Z,0.00
2018-08-04T00:39:01.083Z,0.00
2018-08-04T00:40:01.045Z,0.00
2018-08-04T00:41:01.069Z,0.00
2018-08-04T00:42:01.027Z,0.00
2018-08-04T00:43:01.055Z,0.00
2018-08-04T00:44:01.002Z,0.00
2018-08-04T00:45:00.991Z,0.00
2018-08-04T00:46:00.978Z,0.00
2018-08-04T00:47:00.986Z,0.00
2018-08-04T00:48:00.988Z,0.00
2018-08-04T00:49:00.945Z,0.00
2018-08-04T00:50:00.933Z,0.00
2018-08-04T00:51:00.922Z,0.00
2018-08-04T00:52:00.942Z,0.00
2018-08-04T00:53:00.900Z,0.00
2018-08-04T00:54:00.890Z,0.00
2018-08-04T00:55:00.881Z,0.00
2018-08-04T00:56:00.893Z,0.00
2018-08-04T00:57:00.885Z,0.00
2018-08-04T00:58:00.884Z,0.00
2018-08-04T00:59:00.838Z,0.00
2018-08-04T01:00:00.823Z,0.00
2018-08-04T01:01:00.813Z,0.00
2018-08-04T01:02:00.808Z,0.00
2018-08-04T01:03:00.935Z,0.00
2018-08-04T01:04:00.780Z,0.00
2018-08-04T01:05:00.778Z,0.00
2018-08-04T01:06:00.761Z,0.00
2018-08-04T01:07:00.797Z,0.00
2018-08-04T01:08:00.739Z,0.00
2018-08-04T01:09:00.728Z,0.00
2018-08-04T01:10:00.709Z,0.00
2018-08-04T01:11:00.700Z,0.00
2018-08-04T01:12:00.742Z,0.00
2018-08-04T01:13:00.685Z,0.00
2018-08-04T01:14:00.698Z,0.00
2018-08-04T01:15:00.661Z,0.00
2018-08-04T01:16:00.655Z,0.00
2018-08-04T01:17:00.665Z,0.00
2018-08-04T01:18:00.624Z,0.00
2018-08-04T01:19:00.613Z,0.00
2018-08-04T01:20:00.605Z,0.00
2018-08-04T01:21:00.624Z,0.00
2018-08-04T01:22:00.583Z,0.00
2018-08-04T01:23:00.573Z,0.00
2018-08-04T01:24:00.588Z,0.00
2018-08-04T01:25:00.547Z,0.00
2018-08-04T01:26:00.535Z,0.00
2018-08-04T01:27:00.530Z,0.00
2018-08-04T01:28:00.547Z,0.00
2018-08-04T01:29:00.558Z,0.00
2018-08-04T01:30:00.560Z,0.00
2018-08-04T01:31:00.488Z,0.00
2018-08-04T01:32:00.468Z,0.00
2018-08-04T01:33:00.464Z,0.00
2018-08-04T01:34:00.535Z,0.00
2018-08-04T01:35:00.432Z,0.00
2018-08-04T01:36:00.435Z,0.00
2018-08-04T01:37:00.443Z,0.00
2018-08-04T01:38:00.402Z,0.00
2018-08-04T01:39:00.402Z,0.00
2018-08-04T01:40:00.382Z,0.00
2018-08-04T01:41:00.379Z,0.00
2018-08-04T01:42:00.391Z,0.00
2018-08-04T01:43:00.350Z,0.00
2018-08-04T01:44:00.343Z,0.00
2018-08-04T01:45:00.358Z,0.00
2018-08-04T01:46:00.406Z,0.00
2018-08-04T01:47:00.314Z,0.00
2018-08-04T01:48:00.303Z,0.00
2018-08-04T01:49:00.317Z,0.00
2018-08-04T01:50:00.283Z,0.00
2018-08-04T01:51:00.293Z,0.00
2018-08-04T01:52:00.250Z,0.00
2018-08-04T01:53:00.248Z,0.00
2018-08-04T01:54:00.237Z,0.00
2018-08-04T01:55:00.219Z,0.00
2018-08-04T01:56:00.235Z,0.00
2018-08-04T01:57:00.231Z,0.00
2018-08-04T01:58:00.194Z,0.00
2018-08-04T01:59:00.221Z,0.00
2018-08-04T02:00:00.197Z,0.00
2018-08-04T02:01:00.187Z,0.00
2018-08-04T02:02:00.165Z,0.00
2018-08-04T02:03:00.137Z,0.00
2018-08-04T02:04:00.144Z,0.00
2018-08-04T02:05:00.109Z,0.00
2018-08-04T02:06:00.125Z,0.00
2018-08-04T02:07:00.088Z,0.00
2018-08-04T02:08:00.080Z,0.00
2018-08-04T02:09:00.066Z,0.00
2018-08-04T02:10:00.170Z,0.00
2018-08-04T02:11:00.045Z,0.00
2018-08-04T02:12:00.039Z,0.00
2018-08-04T02:13:00.050Z,0.00
2018-08-04T02:14:00.014Z,0.00
2018-08-04T02:15:00.030Z,0.00
2018-08-04T02:16:00.011Z,0.00
2018-08-04T02:16:59.988Z,0.00
2018-08-04T02:17:59.969Z,0.00
2018-08-04T02:18:59.952Z,0.00
2018-08-04T02:19:59.979Z,0.00
2018-08-04T02:20:59.935Z,0.00
2018-08-04T02:21:59.928Z,0.00
2018-08-04T02:22:59.952Z,0.00
2018-08-04T02:23:59.932Z,0.00
2018-08-04T02:24:59.920Z,0.00
2018-08-04T02:25:59.879Z,0.00
2018-08-04T02:26:59.867Z,0.00
2018-08-04T02:27:59.853Z,0.00
2018-08-04T02:28:59.886Z,0.00
2018-08-04T02:29:59.837Z,0.00
2018-08-04T02:30:59.855Z,0.00
2018-08-04T02:31:59.842Z,0.00
2018-08-04T02:32:59.797Z,0.00
2018-08-04T02:33:59.793Z,0.00
2018-08-04T02:34:59.816Z,0.00
2018-08-04T02:35:59.769Z,0.00
2018-08-04T02:36:59.767Z,0.00
2018-08-04T02:37:59.759Z,0.00
2018-08-04T02:38:59.734Z,0.00
2018-08-04T02:39:59.774Z,0.00
2018-08-04T02:40:59.711Z,0.00
2018-08-04T02:41:59.699Z,0.00
2018-08-04T02:42:59.690Z,0.00
2018-08-04T02:43:59.675Z,0.00
2018-08-04T02:44:59.728Z,0.00
2018-08-04T02:45:59.658Z,0.00
2018-08-04T02:46:59.649Z,0.00
2018-08-04T02:47:59.628Z,0.00
2018-08-04T02:48:59.646Z,0.00
2018-08-04T02:49:59.665Z,0.00
2018-08-04T02:50:59.598Z,0.00
2018-08-04T02:51:59.588Z,0.00
2018-08-04T02:52:59.629Z,0.00
2018-08-04T02:53:59.561Z,0.00
2018-08-04T02:54:59.559Z,0.00
2018-08-04T02:55:59.547Z,0.00
2018-08-04T02:56:59.564Z,0.00
2018-08-04T02:57:59.527Z,0.00
2018-08-04T02:58:59.507Z,0.00
2018-08-04T02:59:59.504Z,0.00
2018-08-04T03:00:59.496Z,0.00
2018-08-04T03:01:59.511Z,0.00
2018-08-04T03:02:59.490Z,0.00
2018-08-04T03:03:59.456Z,0.00
2018-08-04T03:04:59.448Z,0.00
2018-08-04T03:05:59.559Z,0.00
2018-08-04T03:06:59.458Z,0.00
2018-08-04T03:07:59.492Z,0.00
2018-08-04T03:08:59.473Z,0.00
2018-08-04T03:09:59.388Z,0.00
2018-08-04T03:10:59.380Z,0.00
2018-08-04T03:11:59.371Z,0.00
2018-08-04T03:12:59.356Z,0.00
2018-08-04T03:13:59.395Z,0.00
2018-08-04T03:14:59.341Z,0.00
2018-08-04T03:15:59.321Z,0.00
2018-08-04T03:16:59.309Z,0.00
2018-08-04T03:17:59.297Z,0.00
2018-08-04T03:18:59.330Z,0.00
2018-08-04T03:19:59.284Z,0.00
2018-08-04T03:20:59.267Z,0.00
2018-08-04T03:21:59.258Z,0.00
2018-08-04T03:22:59.254Z,0.00
2018-08-04T03:23:59.258Z,0.00
2018-08-04T03:24:59.245Z,0.00
2018-08-04T03:25:59.220Z,0.00
2018-08-04T03:26:59.203Z,0.00
2018-08-04T03:27:59.219Z,0.00
2018-08-04T03:28:59.187Z,0.00
2018-08-04T03:29:59.199Z,0.00
2018-08-04T03:30:59.157Z,0.00
2018-08-04T03:31:59.156Z,0.00
2018-08-04T03:32:59.133Z,0.00
2018-08-04T03:33:59.126Z,0.00
2018-08-04T03:34:59.136Z,0.00
2018-08-04T03:35:59.104Z,0.00
2018-08-04T03:36:59.089Z,0.00
2018-08-04T03:37:59.076Z,0.00
2018-08-04T03:38:59.073Z,0.00
2018-08-04T03:39:59.111Z,0.00
2018-08-04T03:40:59.049Z,0.00
2018-08-04T03:41:59.043Z,0.00
2018-08-04T03:42:59.034Z,0.00
2018-08-04T03:43:59.020Z,0.00
2018-08-04T03:44:59.039Z,0.00
2018-08-04T03:45:59.152Z,0.00
2018-08-04T03:46:58.985Z,0.00
2018-08-04T03:47:58.970Z,0.00
2018-08-04T03:48:59.040Z,0.00
2018-08-04T03:49:58.948Z,0.00
2018-08-04T03:50:58.961Z,0.00
2018-08-04T03:51:58.962Z,0.00
2018-08-04T03:52:58.928Z,0.00
2018-08-04T03:53:58.916Z,0.00
2018-08-04T03:54:58.909Z,0.00
2018-08-04T03:55:58.896Z,0.00
2018-08-04T03:56:58.898Z,0.00
2018-08-04T03:57:58.890Z,0.00
2018-08-04T03:58:58.858Z,0.00
2018-08-04T03:59:58.843Z,0.00
2018-08-04T04:00:58.867Z,0.00
2018-08-04T04:01:58.851Z,0.00
2018-08-04T04:02:58.844Z,0.00
2018-08-04T04:03:58.794Z,0.00
2018-08-04T04:04:58.851Z,0.00
2018-08-04T04:05:58.824Z,0.00
2018-08-04T04:06:58.762Z,0.00
2018-08-04T04:07:58.754Z,0.00
2018-08-04T04:08:58.844Z,0.00
2018-08-04T04:09:58.739Z,0.00
2018-08-04T04:10:58.730Z,0.00
2018-08-04T04:11:58.718Z,0.00
2018-08-04T04:12:58.741Z,5.62
2018-08-04T04:13:58.685Z,5.62
2018-08-04T04:14:58.687Z,5.62
2018-08-04T04:15:58.674Z,5.62
2018-08-04T04:16:58.658Z,5.62
2018-08-04T04:17:58.682Z,5.62
2018-08-04T04:18:58.635Z,5.62
2018-08-04T04:19:58.656Z,5.62
2018-08-04T04:20:58.684Z,5.62
2018-08-04T04:21:58.609Z,5.62
2018-08-04T04:22:58.593Z,5.62
2018-08-04T04:23:58.608Z,5.62
2018-08-04T04:24:58.604Z,5.62
2018-08-04T04:25:58.553Z,5.62
2018-08-04T04:26:58.564Z,11.25
2018-08-04T04:27:58.540Z,11.25
2018-08-04T04:28:58.571Z,11.25
2018-08-04T04:29:58.515Z,11.25
2018-08-04T04:30:58.494Z,11.25
2018-08-04T04:31:58.499Z,11.25
2018-08-04T04:32:58.508Z,11.25
2018-08-04T04:33:58.505Z,11.25
2018-08-04T04:34:58.453Z,11.25
2018-08-04T04:35:58.459Z,11.25
2018-08-04T04:36:58.478Z,11.25
2018-08-04T04:37:58.421Z,11.25
2018-08-04T04:38:58.466Z,11.25
2018-08-04T04:39:58.402Z,11.25
2018-08-04T04:40:58.534Z,11.25
2018-08-04T04:41:58.382Z,11.25
2018-08-04T04:42:58.372Z,11.25
2018-08-04T04:43:58.392Z,11.25
2018-08-04T04:44:58.394Z,11.25
2018-08-04T04:45:58.341Z,16.88
2018-08-04T04:46:58.328Z,16.88
2018-08-04T04:47:58.376Z,16.88
2018-08-04T04:48:58.350Z,16.88
2018-08-04T04:49:58.319Z,16.88
2018-08-04T04:50:58.326Z,16.88
2018-08-04T04:51:58.271Z,16.88
2018-08-04T04:52:58.264Z,22.50
2018-08-04T04:53:58.249Z,22.50
2018-08-04T04:54:58.240Z,28.12
2018-08-04T04:55:58.261Z,28.12
2018-08-04T04:56:58.268Z,28.12
2018-08-04T04:57:58.208Z,28.12
2018-08-04T04:58:58.191Z,28.12
2018-08-04T04:59:58.182Z,28.12
2018-08-04T05:00:58.334Z,28.12
2018-08-04T05:01:58.179Z,28.12
2018-08-04T05:02:58.153Z,28.12
2018-08-04T05:03:58.153Z,28.12
2018-08-04T05:04:58.164Z,28.12
2018-08-04T05:05:58.161Z,28.12
2018-08-04T05:06:58.108Z,28.12
2018-08-04T05:07:58.091Z,28.12
2018-08-04T05:08:58.112Z,28.12
2018-08-04T05:09:58.098Z,28.12
2018-08-04T05:10:58.064Z,28.12
2018-08-04T05:11:58.047Z,33.75
2018-08-04T05:12:58.072Z,33.75
2018-08-04T05:13:58.026Z,33.75
2018-08-04T05:14:58.057Z,33.75
2018-08-04T05:15:58.004Z,33.75
2018-08-04T05:16:57.996Z,39.38
2018-08-04T05:17:57.984Z,39.38
2018-08-04T05:18:57.972Z,39.38
2018-08-04T05:19:57.991Z,39.38
2018-08-04T05:20:57.958Z,39.38
2018-08-04T05:21:57.970Z,39.38
2018-08-04T05:22:57.960Z,39.38
2018-08-04T05:23:57.920Z,39.38
2018-08-04T05:24:57.907Z,39.38
2018-08-04T05:25:57.905Z,39.38
2018-08-04T05:26:57.884Z,39.38
2018-08-04T05:27:57.916Z,39.38
2018-08-04T05:28:57.888Z,39.38
2018-08-04T05:29:57.851Z,39.38
2018-08-04T05:30:57.849Z,39.38
2018-08-04T05:31:57.926Z,45.00
2018-08-04T05:32:57.821Z,45.00
2018-08-04T05:33:57.807Z,50.62
2018-08-04T05:34:57.800Z,50.62
2018-08-04T05:35:57.814Z,56.25
2018-08-04T05:36:57.786Z,50.62
2018-08-04T05:37:57.805Z,50.62
2018-08-04T05:38:57.750Z,56.25
2018-08-04T05:39:57.740Z,56.25
2018-08-04T05:40:57.771Z,61.88
2018-08-04T05:41:57.724Z,61.88
2018-08-04T05:42:57.750Z,61.88
2018-08-04T05:43:57.712Z,61.88
2018-08-04T05:44:57.698Z,56.25
2018-08-04T05:45:57.680Z,56.25
2018-08-04T05:46:57.700Z,50.62
2018-08-04T05:47:57.664Z,50.62
2018-08-04T05:48:57.652Z,50.62
2018-08-04T05:49:57.689Z,56.25
2018-08-04T05:50:57.654Z,56.25
2018-08-04T05:51:57.619Z,56.25
2018-08-04T05:52:57.602Z,56.25
2018-08-04T05:53:57.620Z,61.88
2018-08-04T05:54:57.576Z,67.50
2018-08-04T05:55:57.607Z,67.50
2018-08-04T05:56:57.557Z,67.50
2018-08-04T05:57:57.573Z,67.50
2018-08-04T05:58:57.540Z,73.12
2018-08-04T05:59:57.530Z,78.75
2018-08-04T06:00:57.558Z,84.38
2018-08-04T06:01:57.507Z,78.75
2018-08-04T06:02:57.488Z,73.12
2018-08-04T06:03:57.483Z,73.12
2018-08-04T06:04:57.499Z,67.50
2018-08-04T06:05:57.461Z,67.50
2018-08-04T06:06:57.491Z,67.50
2018-08-04T06:07:57.491Z,67.50
2018-08-04T06:08:57.427Z,67.50
2018-08-04T06:09:57.461Z,67.50
2018-08-04T06:10:57.412Z,67.50
2018-08-04T06:11:57.396Z,67.50
2018-08-04T06:12:57.390Z,67.50
2018-08-04T06:13:57.375Z,67.50
2018-08-04T06:14:57.401Z,67.50
2018-08-04T06:15:57.357Z,67.50
2018-08-04T06:16:57.333Z,67.50
2018-08-04T06:17:57.366Z,61.88
2018-08-04T06:18:57.316Z,61.88
2018-08-04T06:19:57.305Z,61.88
2018-08-04T06:20:57.297Z,56.25
2018-08-04T06:21:57.316Z,56.25
2018-08-04T06:22:57.315Z,56.25
2018-08-04T06:23:57.284Z,56.25
2018-08-04T06:24:57.288Z,50.62
2018-08-04T06:25:57.242Z,50.62
2018-08-04T06:26:57.230Z,50.62
2018-08-04T06:27:57.249Z,56.25
2018-08-04T06:28:57.252Z,61.88
2018-08-04T06:29:57.199Z,67.50
2018-08-04T06:30:57.189Z,73.12
2018-08-04T06:31:57.182Z,73.12
2018-08-04T06:32:57.160Z,73.12
2018-08-04T06:33:57.176Z,73.12
2018-08-04T06:34:57.174Z,73.12
2018-08-04T06:35:57.126Z,73.12
2018-08-04T06:36:57.120Z,73.12
2018-08-04T06:37:57.139Z,73.12
2018-08-04T06:38:57.096Z,73.12
2018-08-04T06:39:57.237Z,73.12
2018-08-04T06:40:57.074Z,78.75
2018-08-04T06:41:57.107Z,78.75
2018-08-04T06:42:57.082Z,78.75
2018-08-04T06:43:57.075Z,73.12
2018-08-04T06:44:57.028Z,73.12
2018-08-04T06:45:57.015Z,73.12
2018-08-04T06:46:57.007Z,73.12
2018-08-04T06:47:57.055Z,78.75
2018-08-04T06:48:56.982Z,78.75
2018-08-04T06:49:56.978Z,78.75
2018-08-04T06:50:56.962Z,73.12
2018-08-04T06:51:56.944Z,73.12
2018-08-04T06:52:57.038Z,78.75
2018-08-04T06:53:56.930Z,78.75
2018-08-04T06:54:56.915Z,78.75
2018-08-04T06:55:56.906Z,78.75
2018-08-04T06:56:56.902Z,78.75
2018-08-04T06:57:56.918Z,78.75
2018-08-04T06:58:56.880Z,78.75
2018-08-04T06:59:56.860Z,78.75
2018-08-04T07:00:56.854Z,78.75
2018-08-04T07:01:56.867Z,78.75
2018-08-04T07:02:56.826Z,84.38
2018-08-04T07:03:56.872Z,84.38
2018-08-04T07:04:56.863Z,84.38
2018-08-04T07:05:56.796Z,78.75
2018-08-04T07:06:56.806Z,73.12
2018-08-04T07:07:56.772Z,67.50
2018-08-04T07:08:56.760Z,61.88
2018-08-04T07:09:56.794Z,61.88
2018-08-04T07:10:56.747Z,61.88
2018-08-04T07:11:56.730Z,56.25
2018-08-04T07:12:56.721Z,56.25
2018-08-04T07:13:56.721Z,50.62
2018-08-04T07:14:56.743Z,50.62
2018-08-04T07:15:56.683Z,50.62
2018-08-04T07:16:56.683Z,50.62
2018-08-04T07:17:56.663Z,50.62
2018-08-04T07:18:56.657Z,56.25
2018-08-04T07:19:56.677Z,56.25
2018-08-04T07:20:56.625Z,61.88
2018-08-04T07:21:56.616Z,73.12
2018-08-04T07:22:56.687Z,78.75
2018-08-04T07:23:56.607Z,84.38
2018-08-04T07:24:56.613Z,84.38
2018-08-04T07:25:56.583Z,90.00
2018-08-04T07:26:56.560Z,90.00
2018-08-04T07:27:56.569Z,90.00
2018-08-04T07:28:56.671Z,84.38
2018-08-04T07:29:56.537Z,90.00
2018-08-04T07:30:56.634Z,90.00
2018-08-04T07:31:56.512Z,90.00
2018-08-04T07:32:56.501Z,84.38
2018-08-04T07:33:56.487Z,78.75
2018-08-04T07:34:56.475Z,73.12
2018-08-04T07:35:56.492Z,73.12
2018-08-04T07:36:56.459Z,67.50
2018-08-04T07:37:56.441Z,61.88
2018-08-04T07:38:56.465Z,56.25
2018-08-04T07:39:56.426Z,50.62
2018-08-04T07:40:56.480Z,50.62
2018-08-04T07:41:56.399Z,50.62
2018-08-04T07:42:56.431Z,45.00
2018-08-04T07:43:56.373Z,39.38
2018-08-04T07:44:56.393Z,39.38
2018-08-04T07:45:56.401Z,39.38
2018-08-04T07:46:56.423Z,45.00
2018-08-04T07:47:56.339Z,45.00
2018-08-04T07:48:56.336Z,45.00
2018-08-04T07:49:56.314Z,50.62
2018-08-04T07:50:56.364Z,50.62
2018-08-04T07:51:56.290Z,50.62
2018-08-04T07:52:56.285Z,50.62
2018-08-04T07:53:56.279Z,50.62
2018-08-04T07:54:56.253Z,50.62
2018-08-04T07:55:56.272Z,50.62
2018-08-04T07:56:56.240Z,50.62
2018-08-04T07:57:56.248Z,56.25
2018-08-04T07:58:56.217Z,56.25
2018-08-04T07:59:56.229Z,56.25
2018-08-04T08:00:56.195Z,50.62
2018-08-04T08:01:56.213Z,56.25
2018-08-04T08:02:56.264Z,56.25
2018-08-04T08:03:56.153Z,56.25
2018-08-04T08:04:56.213Z,50.62
2018-08-04T08:05:56.247Z,50.62
2018-08-04T08:06:56.163Z,56.25
2018-08-04T08:07:56.107Z,56.25
2018-08-04T08:08:56.099Z,56.25
2018-08-04T08:09:56.092Z,56.25
2018-08-04T08:10:56.148Z,56.25
2018-08-04T08:11:56.068Z,56.25
2018-08-04T08:12:56.088Z,56.25
2018-08-04T08:13:56.165Z,56.25
2018-08-04T08:14:56.043Z,56.25
2018-08-04T08:15:56.026Z,56.25
2018-08-04T08:16:56.011Z,56.25
2018-08-04T08:17:56.002Z,56.25
2018-08-04T08:18:56.024Z,56.25
2018-08-04T08:19:55.982Z,56.25
2018-08-04T08:20:55.965Z,50.62
2018-08-04T08:21:55.953Z,56.25
2018-08-04T08:22:55.947Z,56.25
2018-08-04T08:23:55.963Z,56.25
2018-08-04T08:24:55.957Z,56.25
2018-08-04T08:25:55.908Z,56.25
2018-08-04T08:26:55.899Z,56.25
2018-08-04T08:27:55.889Z,56.25
2018-08-04T08:28:55.916Z,56.25
2018-08-04T08:29:55.889Z,56.25
2018-08-04T08:30:55.881Z,56.25
2018-08-04T08:31:55.847Z,56.25
2018-08-04T08:32:55.835Z,56.25
2018-08-04T08:33:55.826Z,56.25
2018-08-04T08:34:55.843Z,56.25
2018-08-04T08:35:55.835Z,56.25
2018-08-04T08:36:55.788Z,56.25
2018-08-04T08:37:55.788Z,56.25
2018-08-04T08:38:55.768Z,56.25
2018-08-04T08:39:55.787Z,56.25
2018-08-04T08:40:55.782Z,56.25
2018-08-04T08:41:55.738Z,56.25
2018-08-04T08:42:55.729Z,56.25
2018-08-04T08:43:55.743Z,56.25
2018-08-04T08:44:55.712Z,56.25
2018-08-04T08:45:55.692Z,56.25
2018-08-04T08:46:55.680Z,56.25
2018-08-04T08:47:55.687Z,56.25
2018-08-04T08:48:55.713Z,56.25
2018-08-04T08:49:55.664Z,61.88
2018-08-04T08:50:55.640Z,61.88
2018-08-04T08:51:55.663Z,61.88
2018-08-04T08:52:55.654Z,61.88
2018-08-04T08:53:55.696Z,61.88
2018-08-04T08:54:55.613Z,61.88
2018-08-04T08:55:55.628Z,61.88
2018-08-04T08:56:55.575Z,61.88
2018-08-04T08:57:55.565Z,61.88
2018-08-04T08:58:55.574Z,56.25
2018-08-04T08:59:55.564Z,61.88
2018-08-04T09:00:55.565Z,61.88
2018-08-04T09:01:55.530Z,61.88
2018-08-04T09:02:55.517Z,61.88
2018-08-04T09:03:55.499Z,61.88
2018-08-04T09:04:55.496Z,61.88
2018-08-04T09:05:55.500Z,61.88
2018-08-04T09:06:55.464Z,61.88
2018-08-04T09:07:55.487Z,61.88
2018-08-04T09:08:55.449Z,61.88
2018-08-04T09:09:55.449Z,61.88
2018-08-04T09:10:55.452Z,61.88
2018-08-04T09:11:55.405Z,61.88
2018-08-04T09:12:55.548Z,61.88
2018-08-04T09:13:55.404Z,61.88
2018-08-04T09:14:55.399Z,61.88
2018-08-04T09:15:55.364Z,61.88
2018-08-04T09:16:55.354Z,61.88
2018-08-04T09:17:55.377Z,67.50
2018-08-04T09:18:55.370Z,67.50
2018-08-04T09:19:55.327Z,67.50
2018-08-04T09:20:55.310Z,67.50
2018-08-04T09:21:55.327Z,67.50
2018-08-04T09:22:55.340Z,67.50
2018-08-04T09:23:55.279Z,67.50
2018-08-04T09:24:55.326Z,67.50
2018-08-04T09:25:55.308Z,67.50
2018-08-04T09:26:55.287Z,67.50
2018-08-04T09:27:55.352Z,67.50
2018-08-04T09:28:55.235Z,67.50
2018-08-04T09:29:55.259Z,67.50
2018-08-04T09:30:55.253Z,67.50
2018-08-04T09:31:55.192Z,67.50
2018-08-04T09:32:55.176Z,67.50
2018-08-04T09:33:55.210Z,67.50
2018-08-04T09:34:55.155Z,67.50
2018-08-04T09:35:55.182Z,67.50
2018-08-04T09:36:55.162Z,67.50
2018-08-04T09:37:55.127Z,67.50
2018-08-04T09:38:55.117Z,67.50
2018-08-04T09:39:55.106Z,67.50
2018-08-04T09:40:55.098Z,67.50
2018-08-04T09:41:55.136Z,67.50
2018-08-04T09:42:55.075Z,67.50
2018-08-04T09:43:55.076Z,67.50
2018-08-04T09:44:55.080Z,73.12
2018-08-04T09:45:55.049Z,73.12
2018-08-04T09:46:55.056Z,73.12
2018-08-04T09:47:55.018Z,73.12
2018-08-04T09:48:55.014Z,73.12
2018-08-04T09:49:55.163Z,73.12
2018-08-04T09:50:54.982Z,73.12
2018-08-04T09:51:54.971Z,73.12
2018-08-04T09:52:55.002Z,73.12
2018-08-04T09:53:54.951Z,73.12
2018-08-04T09:54:55.003Z,73.12
2018-08-04T09:55:54.931Z,78.75
2018-08-04T09:56:54.919Z,78.75
2018-08-04T09:57:54.947Z,78.75
2018-08-04T09:58:54.898Z,78.75
2018-08-04T09:59:54.884Z,78.75
2018-08-04T10:00:54.874Z,78.75
2018-08-04T10:01:54.894Z,78.75
2018-08-04T10:02:54.885Z,78.75
2018-08-04T10:03:54.844Z,78.75
2018-08-04T10:04:54.831Z,78.75
2018-08-04T10:05:54.825Z,78.75
2018-08-04T10:06:54.813Z,78.75
2018-08-04T10:07:54.831Z,78.75
2018-08-04T10:08:54.879Z,84.38
2018-08-04T10:09:54.775Z,84.38
2018-08-04T10:10:54.783Z,84.38
2018-08-04T10:11:54.756Z,84.38
2018-08-04T10:12:54.750Z,84.38
2018-08-04T10:13:54.769Z,84.38
2018-08-04T10:14:54.722Z,84.38
2018-08-04T10:15:54.747Z,84.38
2018-08-04T10:16:54.703Z,84.38
2018-08-04T10:17:54.688Z,84.38
2018-08-04T10:18:54.680Z,84.38
2018-08-04T10:19:54.722Z,84.38
2018-08-04T10:20:54.655Z,84.38
2018-08-04T10:21:54.647Z,84.38
2018-08-04T10:22:54.654Z,84.38
2018-08-04T10:23:54.622Z,84.38
2018-08-04T10:24:54.646Z,84.38
2018-08-04T10:25:54.615Z,84.38
2018-08-04T10:26:54.598Z,84.38
2018-08-04T10:27:54.655Z,84.38
2018-08-04T10:28:54.577Z,84.38
2018-08-04T10:29:54.605Z,84.38
2018-08-04T10:30:54.552Z,84.38
2018-08-04T10:31:54.578Z,84.38
2018-08-04T10:32:54.528Z,84.38
2018-08-04T10:33:54.515Z,84.38
2018-08-04T10:34:54.506Z,84.38
2018-08-04T10:35:54.565Z,84.38
2018-08-04T10:36:54.524Z,84.38
2018-08-04T10:37:54.474Z,84.38
2018-08-04T10:38:54.463Z,84.38
2018-08-04T10:39:54.453Z,84.38
2018-08-04T10:40:54.440Z,84.38
2018-08-04T10:42:01.514Z,84.38
2018-08-04T10:42:54.416Z,84.38
2018-08-04T10:43:54.485Z,84.38
2018-08-04T10:44:54.404Z,84.38
2018-08-04T10:45:54.427Z,84.38
2018-08-04T10:46:54.377Z,84.38
2018-08-04T10:47:54.402Z,84.38
2018-08-04T10:48:54.356Z,84.38
2018-08-04T10:49:54.341Z,84.38
2018-08-04T10:50:54.337Z,90.00
2018-08-04T10:51:54.367Z,90.00
2018-08-04T10:52:54.355Z,90.00
2018-08-04T10:53:54.305Z,90.00
2018-08-04T10:54:54.296Z,90.00
2018-08-04T10:55:54.281Z,90.00
2018-08-04T10:56:54.337Z,90.00
2018-08-04T10:57:54.294Z,90.00
2018-08-04T10:58:54.248Z,90.00
2018-08-04T10:59:54.241Z,90.00
2018-08-04T11:00:54.230Z,90.00
2018-08-04T11:01:54.229Z,90.00
2018-08-04T11:02:54.273Z,90.00
2018-08-04T11:03:54.333Z,90.00
2018-08-04T11:04:54.229Z,90.00
2018-08-04T11:05:54.184Z,90.00
2018-08-04T11:06:54.180Z,90.00
2018-08-04T11:07:54.201Z,90.00
2018-08-04T11:08:54.151Z,90.00
2018-08-04T11:09:54.163Z,90.00
2018-08-04T11:10:54.146Z,90.00
2018-08-04T11:11:54.115Z,95.62
2018-08-04T11:12:54.103Z,95.62
2018-08-04T11:13:54.157Z,95.62
2018-08-04T11:14:54.086Z,95.62
2018-08-04T11:15:54.095Z,95.62
2018-08-04T11:16:54.068Z,95.62
2018-08-04T11:17:54.089Z,101.25
2018-08-04T11:18:54.049Z,101.25
2018-08-04T11:19:54.032Z,101.25
2018-08-04T11:20:54.014Z,101.25
2018-08-04T11:21:54.047Z,106.88
2018-08-04T11:22:53.995Z,106.88
2018-08-04T11:23:53.989Z,106.88
2018-08-04T11:24:53.978Z,106.88
2018-08-04T11:25:53.995Z,112.50
2018-08-04T11:26:54.000Z,112.50
2018-08-04T11:27:53.946Z,112.50
2018-08-04T11:28:53.927Z,118.12
2018-08-04T11:29:53.923Z,123.75
2018-08-04T11:30:53.950Z,123.75
2018-08-04T11:31:53.945Z,123.75
2018-08-04T11:32:53.886Z,123.75
2018-08-04T11:33:53.875Z,129.38
2018-08-04T11:34:53.902Z,129.38
2018-08-04T11:35:53.853Z,118.12
2018-08-04T11:36:53.841Z,135.00
2018-08-04T11:37:53.839Z,135.00
2018-08-04T11:38:53.839Z,140.62
2018-08-04T11:39:53.838Z,140.62
2018-08-04T11:40:53.804Z,146.25
2018-08-04T11:41:53.816Z,151.88
2018-08-04T11:42:53.772Z,151.88
2018-08-04T11:43:53.796Z,151.88
2018-08-04T11:44:53.793Z,151.88
2018-08-04T11:45:53.743Z,151.88
2018-08-04T11:46:53.730Z,157.50
2018-08-04T11:47:53.721Z,157.50
2018-08-04T11:48:53.744Z,151.88
2018-08-04T11:49:53.707Z,151.88
2018-08-04T11:50:53.744Z,140.62
2018-08-04T11:51:53.672Z,135.00
2018-08-04T11:52:53.671Z,129.38
2018-08-04T11:53:53.686Z,129.38
2018-08-04T11:54:53.646Z,118.12
2018-08-04T11:55:53.643Z,123.75
2018-08-04T11:56:53.623Z,123.75
2018-08-04T11:57:53.607Z,123.75
2018-08-04T11:58:53.650Z,123.75
2018-08-04T11:59:53.624Z,123.75
2018-08-04T12:00:53.668Z,123.75
2018-08-04T12:01:53.566Z,123.75
2018-08-04T12:02:53.583Z,123.75
2018-08-04T12:03:53.605Z,123.75
2018-08-04T12:04:53.542Z,118.12
2018-08-04T12:05:53.561Z,118.12
2018-08-04T12:06:53.523Z,118.12
2018-08-04T12:07:53.498Z,123.75
2018-08-04T12:08:53.525Z,123.75
2018-08-04T12:09:53.476Z,118.12
2018-08-04T12:10:53.476Z,118.12
2018-08-04T12:11:53.510Z,118.12
2018-08-04T12:12:53.442Z,118.12
2018-08-04T12:13:53.434Z,118.12
2018-08-04T12:14:53.449Z,118.12
2018-08-04T12:15:53.438Z,118.12
2018-08-04T12:16:53.405Z,118.12
2018-08-04T12:17:53.391Z,118.12
2018-08-04T12:18:53.372Z,118.12
2018-08-04T12:19:53.392Z,118.12
2018-08-04T12:20:53.354Z,123.75
2018-08-04T12:21:53.362Z,118.12
2018-08-04T12:22:53.348Z,118.12
2018-08-04T12:23:53.321Z,118.12
2018-08-04T12:24:53.307Z,118.12
2018-08-04T12:25:53.307Z,123.75
2018-08-04T12:26:53.322Z,129.38
2018-08-04T12:27:53.281Z,129.38
2018-08-04T12:28:53.269Z,135.00
2018-08-04T12:29:53.254Z,135.00
2018-08-04T12:30:53.281Z,135.00
2018-08-04T12:31:53.229Z,140.62
2018-08-04T12:32:53.288Z,146.25
2018-08-04T12:33:53.209Z,151.88
2018-08-04T12:34:53.213Z,157.50
2018-08-04T12:35:53.191Z,168.75
2018-08-04T12:36:53.211Z,174.38
2018-08-04T12:37:53.200Z,174.38
2018-08-04T12:38:53.180Z,180.00
2018-08-04T12:39:53.143Z,180.00
2018-08-04T12:40:53.140Z,191.25
2018-08-04T12:41:53.125Z,213.75
2018-08-04T12:42:53.135Z,714.38
2018-08-04T12:43:53.128Z,1985.62
2018-08-04T12:44:53.107Z,2295.00
2018-08-04T12:45:53.079Z,2407.50
2018-08-04T12:46:53.071Z,2441.25
2018-08-04T12:47:53.057Z,2480.62
2018-08-04T12:48:53.093Z,2581.88
2018-08-04T12:49:53.041Z,2536.88
2018-08-04T12:50:53.027Z,2441.25
2018-08-04T12:51:53.052Z,2278.12
2018-08-04T12:52:53.008Z,2250.00
2018-08-04T12:53:53.029Z,2193.75
2018-08-04T12:54:53.008Z,2368.12
2018-08-04T12:55:53.023Z,2486.25
2018-08-04T12:56:52.970Z,2418.75